createdAt,value
2022-12-26T00:00:27.851Z,86.55
2022-12-26T00:01:27.768Z,86.65
2022-12-26T00:02:27.953Z,86.46
2022-12-26T00:03:28.102Z,86.46
2022-12-26T00:04:55.251Z,86.55
2022-12-26T00:05:27.627Z,86.65
2022-12-26T00:06:27.893Z,86.55
2022-12-26T00:07:27.864Z,86.55
2022-12-26T00:08:27.908Z,86.65
2022-12-26T00:09:27.651Z,86.65
2022-12-26T00:10:27.933Z,86.55
2022-12-26T00:11:27.937Z,86.84
2022-12-26T00:12:27.952Z,86.84
2022-12-26T00:13:43.327Z,86.84
2022-12-26T00:14:27.983Z,87.13
2022-12-26T00:15:27.991Z,86.84
2022-12-26T00:16:28.133Z,86.65
2022-12-26T00:17:28.048Z,86.65
2022-12-26T00:18:28.051Z,86.46
2022-12-26T00:19:28.092Z,86.65
2022-12-26T00:20:28.091Z,86.55
2022-12-26T00:21:27.833Z,86.46
2022-12-26T00:22:28.175Z,86.65
2022-12-26T00:23:28.127Z,86.65
2022-12-26T00:24:28.144Z,86.55
2022-12-26T00:25:27.891Z,86.55
2022-12-26T00:26:28.198Z,86.36
2022-12-26T00:27:27.945Z,86.36
2022-12-26T00:28:28.201Z,86.55
2022-12-26T00:29:28.214Z,86.36
2022-12-26T00:30:28.246Z,86.55
2022-12-26T00:31:28.471Z,86.55
2022-12-26T00:32:28.261Z,86.55
2022-12-26T00:33:28.296Z,86.55
2022-12-26T00:34:28.320Z,86.36
2022-12-26T00:35:28.318Z,86.18
2022-12-26T00:36:28.337Z,86.18
2022-12-26T00:37:28.341Z,86.46
2022-12-26T00:38:28.406Z,86.36
2022-12-26T00:39:28.436Z,86.46
2022-12-26T00:40:28.386Z,86.46
2022-12-26T00:41:28.413Z,86.55
2022-12-26T00:42:28.429Z,86.46
2022-12-26T00:43:28.467Z,86.46
2022-12-26T00:44:28.469Z,86.55
2022-12-26T00:45:28.469Z,86.69
2022-12-26T00:46:28.655Z,87.17
2022-12-26T00:47:28.239Z,86.84
2022-12-26T00:48:28.525Z,86.75
2022-12-26T00:49:28.293Z,86.94
2022-12-26T00:50:35.221Z,86.84
2022-12-26T00:51:28.585Z,86.84
2022-12-26T00:52:28.581Z,86.94
2022-12-26T00:53:28.622Z,87.13
2022-12-26T00:54:28.659Z,86.94
2022-12-26T00:55:28.627Z,87.13
2022-12-26T00:56:28.386Z,87.13
2022-12-26T00:57:28.662Z,87.03
2022-12-26T00:58:28.715Z,87.41
2022-12-26T00:59:30.042Z,87.03
2022-12-26T01:00:28.828Z,87.13
2022-12-26T01:01:28.867Z,86.98
2022-12-26T01:02:28.904Z,87.13
2022-12-26T01:03:28.695Z,86.84
2022-12-26T01:04:28.762Z,86.94
2022-12-26T01:05:28.524Z,86.94
2022-12-26T01:06:28.545Z,86.79
2022-12-26T01:07:28.561Z,86.94
2022-12-26T01:08:28.838Z,87.03
2022-12-26T01:09:28.858Z,86.84
2022-12-26T01:10:28.921Z,87.17
2022-12-26T01:11:28.882Z,87.17
2022-12-26T01:12:28.887Z,86.98
2022-12-26T01:13:28.914Z,87.03
2022-12-26T01:14:28.935Z,87.13
2022-12-26T01:15:28.940Z,87.07
2022-12-26T01:16:29.091Z,86.79
2022-12-26T01:17:28.986Z,86.65
2022-12-26T01:18:29.002Z,86.88
2022-12-26T01:19:29.078Z,86.94
2022-12-26T01:20:29.042Z,86.88
2022-12-26T01:21:29.050Z,87.07
2022-12-26T01:22:29.074Z,86.84
2022-12-26T01:23:29.111Z,86.75
2022-12-26T01:24:28.824Z,86.79
2022-12-26T01:25:29.126Z,86.98
2022-12-26T01:26:29.201Z,86.94
2022-12-26T01:27:28.873Z,87.07
2022-12-26T01:28:28.935Z,86.84
2022-12-26T01:29:29.167Z,87.13
2022-12-26T01:30:29.183Z,86.94
2022-12-26T01:31:29.335Z,87.13
2022-12-26T01:32:29.216Z,86.84
2022-12-26T01:33:29.235Z,86.94
2022-12-26T01:34:29.246Z,87.03
2022-12-26T01:35:29.256Z,87.07
2022-12-26T01:36:29.019Z,86.94
2022-12-26T01:37:29.297Z,86.98
2022-12-26T01:38:29.326Z,86.94
2022-12-26T01:39:29.522Z,87.07
2022-12-26T01:40:29.075Z,87.07
2022-12-26T01:41:29.376Z,87.03
2022-12-26T01:42:29.499Z,87.03
2022-12-26T01:43:29.390Z,87.03
2022-12-26T01:44:29.144Z,87.17
2022-12-26T01:45:29.596Z,86.88
2022-12-26T01:46:29.669Z,87.27
2022-12-26T01:47:29.196Z,87.23
2022-12-26T01:48:29.471Z,87.6
2022-12-26T01:49:29.493Z,87.27
2022-12-26T01:50:29.498Z,87.51
2022-12-26T01:51:29.508Z,87.65
2022-12-26T01:52:29.530Z,86.94
2022-12-26T01:53:29.544Z,87.51
2022-12-26T01:54:42.898Z,87.46
2022-12-26T01:55:32.962Z,87.65
2022-12-26T01:56:29.589Z,87.36
2022-12-26T01:57:29.621Z,87.23
2022-12-26T01:58:29.674Z,87.46
2022-12-26T01:59:29.665Z,87.36
2022-12-26T02:00:29.398Z,87.27
2022-12-26T02:01:29.982Z,87.17
2022-12-26T02:02:30.171Z,87.41
2022-12-26T02:03:29.824Z,87.46
2022-12-26T02:04:29.716Z,87.55
2022-12-26T02:05:29.774Z,86.88
2022-12-26T02:06:29.819Z,86.98
2022-12-26T02:07:29.801Z,87.27
2022-12-26T02:08:29.818Z,86.88
2022-12-26T02:09:29.816Z,86.88
2022-12-26T02:10:29.832Z,87.07
2022-12-26T02:11:29.587Z,86.88
2022-12-26T02:12:40.053Z,86.98
2022-12-26T02:13:29.920Z,87.07
2022-12-26T02:14:29.929Z,87.07
2022-12-26T02:15:29.885Z,86.98
2022-12-26T02:16:30.124Z,87.07
2022-12-26T02:17:29.920Z,86.88
2022-12-26T02:18:29.943Z,87.17
2022-12-26T02:19:29.954Z,86.98
2022-12-26T02:20:30.015Z,87.07
2022-12-26T02:21:29.987Z,86.98
2022-12-26T02:22:29.739Z,86.88
2022-12-26T02:23:29.807Z,87.17
2022-12-26T02:24:30.028Z,87.07
2022-12-26T02:25:30.055Z,87.07
2022-12-26T02:26:30.069Z,87.07
2022-12-26T02:27:29.870Z,86.98
2022-12-26T02:28:30.093Z,86.88
2022-12-26T02:29:30.118Z,86.88
2022-12-26T02:30:30.208Z,86.69
2022-12-26T02:31:30.236Z,86.79
2022-12-26T02:32:30.163Z,86.98
2022-12-26T02:33:30.172Z,86.88
2022-12-26T02:34:29.936Z,87.07
2022-12-26T02:35:30.203Z,86.22
2022-12-26T02:36:30.219Z,86.88
2022-12-26T02:37:30.242Z,86.69
2022-12-26T02:38:30.253Z,86.79
2022-12-26T02:39:48.445Z,87.27
2022-12-26T02:40:30.283Z,86.88
2022-12-26T02:41:30.296Z,86.6
2022-12-26T02:42:30.318Z,87.07
2022-12-26T02:43:30.333Z,86.51
2022-12-26T02:44:30.377Z,86.51
2022-12-26T02:45:30.365Z,86.69
2022-12-26T02:46:30.675Z,86.6
2022-12-26T02:47:30.395Z,86.69
2022-12-26T02:48:30.404Z,86.6
2022-12-26T02:49:30.428Z,86.6
2022-12-26T02:50:30.460Z,86.6
2022-12-26T02:51:30.215Z,87.17
2022-12-26T02:52:30.220Z,86.69
2022-12-26T02:53:30.291Z,87.17
2022-12-26T02:54:30.533Z,87.07
2022-12-26T02:55:30.523Z,86.98
2022-12-26T02:56:30.540Z,86.88
2022-12-26T02:57:30.554Z,87.07
2022-12-26T02:58:30.572Z,86.69
2022-12-26T02:59:58.539Z,86.88
2022-12-26T03:00:30.604Z,87.07
2022-12-26T03:01:30.867Z,86.88
2022-12-26T03:02:31.134Z,86.98
2022-12-26T03:03:30.813Z,86.88
2022-12-26T03:04:30.412Z,86.79
2022-12-26T03:05:30.693Z,86.98
2022-12-26T03:06:30.695Z,86.98
2022-12-26T03:07:30.721Z,86.88
2022-12-26T03:08:30.756Z,86.79
2022-12-26T03:09:30.753Z,86.79
2022-12-26T03:10:30.760Z,86.69
2022-12-26T03:11:30.569Z,86.98
2022-12-26T03:12:30.789Z,86.69
2022-12-26T03:13:30.808Z,86.98
2022-12-26T03:14:30.824Z,86.98
2022-12-26T03:15:30.847Z,87.07
2022-12-26T03:16:30.950Z,87.07
2022-12-26T03:17:30.876Z,86.79
2022-12-26T03:19:01.038Z,86.69
2022-12-26T03:19:30.915Z,86.88
2022-12-26T03:20:30.700Z,86.88
2022-12-26T03:21:30.939Z,86.69
2022-12-26T03:22:30.953Z,86.79
2022-12-26T03:23:30.986Z,86.98
2022-12-26T03:24:30.722Z,86.88
2022-12-26T03:25:30.994Z,87.07
2022-12-26T03:26:30.750Z,86.79
2022-12-26T03:27:31.045Z,86.69
2022-12-26T03:28:31.053Z,86.98
2022-12-26T03:29:30.807Z,86.69
2022-12-26T03:30:31.179Z,86.88
2022-12-26T03:31:31.118Z,86.98
2022-12-26T03:32:31.108Z,86.88
2022-12-26T03:33:31.125Z,86.69
2022-12-26T03:34:31.200Z,87.17
2022-12-26T03:35:30.896Z,87.07
2022-12-26T03:36:31.175Z,86.88
2022-12-26T03:37:50.984Z,87.27
2022-12-26T03:38:31.246Z,86.88
2022-12-26T03:39:31.420Z,86.88
2022-12-26T03:40:31.232Z,86.88
2022-12-26T03:41:31.255Z,87.07
2022-12-26T03:42:31.264Z,86.98
2022-12-26T03:43:31.288Z,86.98
2022-12-26T03:44:31.301Z,87.17
2022-12-26T03:45:31.326Z,87.17
2022-12-26T03:46:31.412Z,87.17
2022-12-26T03:47:31.353Z,87.17
2022-12-26T03:48:31.108Z,87.65
2022-12-26T03:49:31.379Z,87.27
2022-12-26T03:50:31.448Z,87.17
2022-12-26T03:51:31.433Z,87.17
2022-12-26T03:52:31.451Z,86.88
2022-12-26T03:53:31.447Z,87.17
2022-12-26T03:54:31.470Z,87.46
2022-12-26T03:55:31.478Z,87.17
2022-12-26T03:56:34.309Z,87.07
2022-12-26T03:57:31.249Z,87.27
2022-12-26T03:58:31.522Z,87.17
2022-12-26T03:59:31.710Z,86.88
2022-12-26T04:00:31.575Z,86.88
2022-12-26T04:01:31.875Z,86.88
2022-12-26T04:02:32.063Z,87.07
2022-12-26T04:03:31.722Z,86.98
2022-12-26T04:04:31.647Z,86.98
2022-12-26T04:05:31.633Z,86.98
2022-12-26T04:06:31.693Z,86.88
2022-12-26T04:07:31.664Z,87.07
2022-12-26T04:08:31.678Z,86.41
2022-12-26T04:09:31.725Z,87.07
2022-12-26T04:10:31.712Z,87.07
2022-12-26T04:11:31.737Z,87.17
2022-12-26T04:12:31.540Z,86.98
2022-12-26T04:13:31.763Z,86.88
2022-12-26T04:14:31.787Z,86.88
2022-12-26T04:15:31.869Z,87.27
2022-12-26T04:16:31.803Z,87.07
2022-12-26T04:17:31.843Z,87.17
2022-12-26T04:18:31.836Z,86.88
2022-12-26T04:19:31.861Z,87.17
2022-12-26T04:20:31.616Z,86.98
2022-12-26T04:21:31.892Z,87.27
2022-12-26T04:22:31.979Z,86.88
2022-12-26T04:23:31.919Z,87.07
2022-12-26T04:24:31.674Z,87.07
2022-12-26T04:25:53.140Z,87.17
2022-12-26T04:26:31.987Z,87.07
2022-12-26T04:27:31.985Z,86.88
2022-12-26T04:28:31.992Z,86.88
2022-12-26T04:29:32.021Z,87.07
2022-12-26T04:30:32.049Z,87.07
2022-12-26T04:31:32.370Z,86.88
2022-12-26T04:32:32.051Z,86.88
2022-12-26T04:33:31.808Z,87.36
2022-12-26T04:34:32.086Z,87.46
2022-12-26T04:35:32.110Z,86.88
2022-12-26T04:36:32.319Z,87.27
2022-12-26T04:37:32.137Z,87.17
2022-12-26T04:38:32.202Z,86.88
2022-12-26T04:39:32.215Z,87.36
2022-12-26T04:40:31.921Z,87.27
2022-12-26T04:41:32.235Z,86.88
2022-12-26T04:42:32.215Z,87.27
2022-12-26T04:43:53.361Z,87.27
2022-12-26T04:44:32.256Z,87.27
2022-12-26T04:45:32.278Z,87.17
2022-12-26T04:46:32.418Z,87.36
2022-12-26T04:47:32.297Z,86.88
2022-12-26T04:48:32.300Z,87.36
2022-12-26T04:49:32.343Z,87.27
2022-12-26T04:50:32.351Z,87.27
2022-12-26T04:51:32.371Z,87.46
2022-12-26T04:52:32.380Z,87.36
2022-12-26T04:53:32.403Z,87.36
2022-12-26T04:54:32.565Z,87.27
2022-12-26T04:55:32.290Z,87.07
2022-12-26T04:56:32.461Z,87.55
2022-12-26T04:57:32.219Z,87.55
2022-12-26T04:58:32.491Z,87.36
2022-12-26T04:59:32.257Z,87.36
2022-12-26T05:00:32.537Z,87.46
2022-12-26T05:01:32.805Z,87.27
2022-12-26T05:02:32.956Z,87.36
2022-12-26T05:03:32.645Z,87.46
2022-12-26T05:04:32.596Z,87.46
2022-12-26T05:05:32.595Z,87.65
2022-12-26T05:06:32.640Z,87.17
2022-12-26T05:07:32.609Z,87.65
2022-12-26T05:08:32.661Z,87.46
2022-12-26T05:09:32.649Z,87.46
2022-12-26T05:10:32.743Z,87.65
2022-12-26T05:11:32.665Z,87.65
2022-12-26T05:12:32.691Z,87.65
2022-12-26T05:13:32.711Z,87.17
2022-12-26T05:14:32.718Z,87.36
2022-12-26T05:15:33.020Z,87.36
2022-12-26T05:16:32.590Z,87.36
2022-12-26T05:17:32.775Z,87.36
2022-12-26T05:18:32.778Z,87.46
2022-12-26T05:19:32.939Z,87.27
2022-12-26T05:20:32.841Z,87.27
2022-12-26T05:21:32.832Z,87.27
2022-12-26T05:22:32.844Z,87.36
2022-12-26T05:23:32.898Z,87.17
2022-12-26T05:24:32.818Z,87.17
2022-12-26T05:25:32.680Z,87.46
2022-12-26T05:26:33.095Z,87.46
2022-12-26T05:27:32.997Z,87.36
2022-12-26T05:28:32.701Z,87.17
2022-12-26T05:29:32.702Z,87.17
2022-12-26T05:30:32.994Z,87.36
2022-12-26T05:31:38.713Z,87.17
2022-12-26T05:32:33.008Z,87.17
2022-12-26T05:33:33.027Z,87.65
2022-12-26T05:34:32.778Z,87.07
2022-12-26T05:35:33.052Z,87.27
2022-12-26T05:36:33.074Z,86.88
2022-12-26T05:37:33.080Z,86.88
2022-12-26T05:38:33.129Z,87.17
2022-12-26T05:39:33.514Z,87.07
2022-12-26T05:40:32.884Z,87.65
2022-12-26T05:41:33.149Z,87.55
2022-12-26T05:42:33.252Z,87.65
2022-12-26T05:43:33.183Z,87.65
2022-12-26T05:44:33.193Z,87.46
2022-12-26T05:45:33.233Z,87.55
2022-12-26T05:46:33.271Z,87.07
2022-12-26T05:47:33.240Z,87.65
2022-12-26T05:48:33.263Z,87.36
2022-12-26T05:49:33.275Z,87.65
2022-12-26T05:50:33.026Z,87.46
2022-12-26T05:51:33.334Z,87.46
2022-12-26T05:52:33.332Z,87.65
2022-12-26T05:53:33.337Z,87.27
2022-12-26T05:54:33.094Z,87.27
2022-12-26T05:55:33.376Z,87.55
2022-12-26T05:56:33.140Z,87.55
2022-12-26T05:57:33.404Z,87.46
2022-12-26T05:58:33.489Z,87.46
2022-12-26T05:59:33.437Z,87.46
2022-12-26T06:00:33.486Z,87.65
2022-12-26T06:01:33.918Z,87.55
2022-12-26T06:02:33.822Z,87.36
2022-12-26T06:03:33.693Z,86.88
2022-12-26T06:04:33.585Z,86.88
2022-12-26T06:05:33.272Z,87.93
2022-12-26T06:06:33.544Z,87.74
2022-12-26T06:07:33.563Z,87.07
2022-12-26T06:08:33.318Z,87.65
2022-12-26T06:09:33.637Z,87.65
2022-12-26T06:10:33.606Z,86.88
2022-12-26T06:11:33.403Z,86.98
2022-12-26T06:12:33.641Z,87.65
2022-12-26T06:13:33.644Z,87.65
2022-12-26T06:14:33.727Z,87.17
2022-12-26T06:15:33.429Z,87.36
2022-12-26T06:16:33.953Z,87.17
2022-12-26T06:17:33.717Z,87.36
2022-12-26T06:18:33.755Z,87.36
2022-12-26T06:19:33.745Z,87.46
2022-12-26T06:20:33.765Z,87.46
2022-12-26T06:21:33.834Z,87.46
2022-12-26T06:22:33.794Z,87.46
2022-12-26T06:23:33.842Z,87.27
2022-12-26T06:24:33.564Z,87.27
2022-12-26T06:25:33.843Z,87.27
2022-12-26T06:26:33.856Z,87.17
2022-12-26T06:27:33.638Z,87.65
2022-12-26T06:28:33.654Z,87.65
2022-12-26T06:29:33.920Z,87.65
2022-12-26T06:30:33.976Z,87.65
2022-12-26T06:31:34.152Z,87.65
2022-12-26T06:32:33.951Z,87.65
2022-12-26T06:33:33.983Z,87.46
2022-12-26T06:34:33.985Z,87.46
2022-12-26T06:35:34.006Z,87.36
2022-12-26T06:36:34.029Z,87.36
2022-12-26T06:37:34.027Z,87.36
2022-12-26T06:38:33.795Z,87.27
2022-12-26T06:39:34.498Z,87.36
2022-12-26T06:40:34.077Z,87.17
2022-12-26T06:41:33.840Z,87.17
2022-12-26T06:42:34.120Z,87.27
2022-12-26T06:43:34.143Z,87.27
2022-12-26T06:44:34.174Z,87.55
2022-12-26T06:45:34.172Z,87.07
2022-12-26T06:46:34.307Z,86.98
2022-12-26T06:47:34.204Z,87.65
2022-12-26T06:48:34.217Z,87.27
2022-12-26T06:49:35.563Z,87.07
2022-12-26T06:50:34.259Z,86.88
2022-12-26T06:51:33.997Z,87.65
2022-12-26T06:52:34.266Z,87.17
2022-12-26T06:53:34.287Z,87.27
2022-12-26T06:54:34.318Z,87.17
2022-12-26T06:55:34.330Z,87.17
2022-12-26T06:56:34.448Z,87.27
2022-12-26T06:57:34.370Z,87.07
2022-12-26T06:58:34.103Z,87.17
2022-12-26T06:59:34.418Z,86.88
2022-12-26T07:00:34.605Z,87.17
2022-12-26T07:01:34.761Z,86.88
2022-12-26T07:02:34.763Z,86.88
2022-12-26T07:03:34.450Z,86.98
2022-12-26T07:04:34.205Z,87.07
2022-12-26T07:05:34.477Z,87.17
2022-12-26T07:06:34.499Z,87.17
2022-12-26T07:07:34.513Z,87.07
2022-12-26T07:08:34.541Z,87.17
2022-12-26T07:09:36.635Z,87.17
2022-12-26T07:10:34.313Z,87.36
2022-12-26T07:11:34.580Z,86.88
2022-12-26T07:12:34.604Z,86.88
2022-12-26T07:13:34.600Z,86.98
2022-12-26T07:14:34.637Z,87.27
2022-12-26T07:15:34.374Z,86.88
2022-12-26T07:16:34.774Z,87.07
2022-12-26T07:17:34.676Z,87.17
2022-12-26T07:18:34.733Z,86.79
2022-12-26T07:19:34.692Z,87.07
2022-12-26T07:20:34.724Z,86.98
2022-12-26T07:21:42.494Z,87.07
2022-12-26T07:22:34.756Z,86.98
2022-12-26T07:23:34.762Z,86.69
2022-12-26T07:24:34.785Z,87.07
2022-12-26T07:25:34.786Z,86.98
2022-12-26T07:26:34.809Z,86.98
2022-12-26T07:27:34.845Z,86.98
2022-12-26T07:28:34.842Z,86.88
2022-12-26T07:29:34.861Z,87.07
2022-12-26T07:30:34.866Z,87.17
2022-12-26T07:31:34.997Z,86.88
2022-12-26T07:32:34.909Z,86.98
2022-12-26T07:33:34.915Z,86.88
2022-12-26T07:34:34.996Z,86.88
2022-12-26T07:35:34.958Z,86.98
2022-12-26T07:36:34.980Z,86.98
2022-12-26T07:37:34.977Z,86.98
2022-12-26T07:38:34.760Z,86.98
2022-12-26T07:39:35.460Z,86.79
2022-12-26T07:40:35.036Z,86.98
2022-12-26T07:41:35.077Z,86.69
2022-12-26T07:42:35.025Z,87.27
2022-12-26T07:43:35.073Z,86.79
2022-12-26T07:44:35.182Z,87.27
2022-12-26T07:45:38.029Z,86.69
2022-12-26T07:46:35.217Z,86.69
2022-12-26T07:47:35.136Z,86.79
2022-12-26T07:48:34.904Z,86.69
2022-12-26T07:49:35.170Z,86.69
2022-12-26T07:50:35.235Z,86.6
2022-12-26T07:51:35.210Z,86.6
2022-12-26T07:52:35.212Z,86.6
2022-12-26T07:53:35.232Z,86.98
2022-12-26T07:54:35.260Z,86.32
2022-12-26T07:55:35.269Z,86.32
2022-12-26T07:56:35.280Z,86.22
2022-12-26T07:57:51.722Z,86.51
2022-12-26T07:58:35.316Z,86.32
2022-12-26T07:59:35.068Z,86.22
2022-12-26T08:00:35.390Z,86.51
2022-12-26T08:01:35.856Z,86.6
2022-12-26T08:02:35.914Z,86.6
2022-12-26T08:03:35.563Z,86.51
2022-12-26T08:04:35.414Z,86.6
2022-12-26T08:05:35.442Z,86.6
2022-12-26T08:06:35.485Z,86.41
2022-12-26T08:07:35.466Z,86.79
2022-12-26T08:08:35.473Z,86.32
2022-12-26T08:09:35.491Z,86.51
2022-12-26T08:10:35.496Z,86.69
2022-12-26T08:11:35.588Z,86.69
2022-12-26T08:12:35.537Z,86.69
2022-12-26T08:13:35.567Z,86.6
2022-12-26T08:14:35.573Z,86.69
2022-12-26T08:15:35.585Z,86.69
2022-12-26T08:16:35.710Z,86.69
2022-12-26T08:17:35.658Z,86.69
2022-12-26T08:18:35.630Z,86.69
2022-12-26T08:19:35.638Z,86.88
2022-12-26T08:20:35.663Z,86.88
2022-12-26T08:21:35.432Z,86.88
2022-12-26T08:22:35.748Z,86.88
2022-12-26T08:23:35.735Z,86.88
2022-12-26T08:24:35.722Z,86.88
2022-12-26T08:25:35.787Z,86.79
2022-12-26T08:26:35.753Z,86.88
2022-12-26T08:27:35.953Z,86.51
2022-12-26T08:28:35.786Z,86.98
2022-12-26T08:29:35.817Z,86.98
2022-12-26T08:30:35.810Z,86.88
2022-12-26T08:31:35.827Z,86.79
2022-12-26T08:32:36.298Z,86.88
2022-12-26T08:33:36.049Z,86.88
2022-12-26T08:34:35.896Z,86.88
2022-12-26T08:35:35.903Z,86.22
2022-12-26T08:36:35.907Z,86.79
2022-12-26T08:37:35.672Z,86.69
2022-12-26T08:38:36.637Z,86.51
2022-12-26T08:39:36.409Z,86.22
2022-12-26T08:40:46.068Z,86.32
2022-12-26T08:41:35.999Z,86.6
2022-12-26T08:43:03.294Z,86.6
2022-12-26T08:44:31.281Z,86.32
2022-12-26T08:45:30.023Z,86.6
2022-12-26T08:46:30.047Z,86.32
2022-12-26T08:47:30.046Z,86.32
2022-12-26T08:48:30.084Z,86.12
2022-12-26T08:49:30.100Z,86.32
2022-12-26T08:50:29.832Z,86.12
2022-12-26T08:51:30.102Z,86.03
2022-12-26T08:52:30.127Z,86.03
2022-12-26T08:53:30.130Z,86.12
2022-12-26T08:54:30.206Z,86.12
2022-12-26T08:55:30.163Z,86.03
2022-12-26T08:56:30.181Z,86.32
2022-12-26T08:57:29.944Z,86.32
2022-12-26T08:58:30.316Z,86.32
2022-12-26T08:59:29.967Z,86.12
2022-12-26T09:00:30.251Z,86.32
2022-12-26T09:01:30.619Z,86.41
2022-12-26T09:02:30.682Z,86.6
2022-12-26T09:03:30.384Z,86.32
2022-12-26T09:04:30.312Z,86.41
2022-12-26T09:05:30.340Z,86.32
2022-12-26T09:06:30.083Z,86.32
2022-12-26T09:07:30.376Z,86.32
2022-12-26T09:08:30.363Z,86.32
2022-12-26T09:09:30.396Z,86.41
2022-12-26T09:10:30.448Z,86.32
2022-12-26T09:11:30.431Z,86.41
2022-12-26T09:12:30.436Z,86.22
2022-12-26T09:13:30.460Z,86.12
2022-12-26T09:14:30.463Z,86.51
2022-12-26T09:15:30.488Z,86.22
2022-12-26T09:16:38.551Z,86.22
2022-12-26T09:17:30.708Z,86.22
2022-12-26T09:18:30.537Z,86.12
2022-12-26T09:19:30.542Z,86.22
2022-12-26T09:20:30.571Z,86.32
2022-12-26T09:21:30.583Z,86.41
2022-12-26T09:22:35.916Z,86.32
2022-12-26T09:23:30.619Z,86.51
2022-12-26T09:24:30.627Z,86.32
2022-12-26T09:25:30.646Z,86.41
2022-12-26T09:26:30.705Z,86.41
2022-12-26T09:27:30.667Z,86.22
2022-12-26T09:28:30.683Z,86.51
2022-12-26T09:29:30.706Z,86.51
2022-12-26T09:30:30.764Z,86.6
2022-12-26T09:31:30.860Z,86.12
2022-12-26T09:32:30.752Z,86.51
2022-12-26T09:33:30.765Z,86.03
2022-12-26T09:34:30.781Z,86.32
2022-12-26T09:35:30.816Z,86.6
2022-12-26T09:36:30.836Z,86.51
2022-12-26T09:37:30.833Z,86.41
2022-12-26T09:38:30.845Z,86.41
2022-12-26T09:39:30.874Z,86.32
2022-12-26T09:40:30.890Z,86.32
2022-12-26T09:41:30.909Z,86.32
2022-12-26T09:42:30.955Z,86.51
2022-12-26T09:43:30.937Z,86.03
2022-12-26T09:44:30.944Z,86.41
2022-12-26T09:45:30.962Z,86.12
2022-12-26T09:46:31.040Z,86.12
2022-12-26T09:47:31.008Z,86.79
2022-12-26T09:48:31.022Z,86.41
2022-12-26T09:49:30.758Z,86.32
2022-12-26T09:50:31.047Z,86.32
2022-12-26T09:51:30.783Z,86.41
2022-12-26T09:52:31.072Z,86.22
2022-12-26T09:53:31.079Z,86.12
2022-12-26T09:54:31.096Z,86.12
2022-12-26T09:55:31.119Z,86.32
2022-12-26T09:57:02.515Z,86.32
2022-12-26T09:57:31.138Z,86.22
2022-12-26T09:58:31.223Z,86.22
2022-12-26T09:59:31.183Z,86.12
2022-12-26T10:00:31.221Z,86.03
2022-12-26T10:01:31.480Z,86.03
2022-12-26T10:02:31.277Z,86.12
2022-12-26T10:03:31.239Z,86.32
2022-12-26T10:04:33.029Z,86.32
2022-12-26T10:05:31.272Z,86.51
2022-12-26T10:06:31.289Z,86.32
2022-12-26T10:07:31.314Z,86.12
2022-12-26T10:08:31.320Z,86.41
2022-12-26T10:09:31.340Z,86.12
2022-12-26T10:10:31.369Z,86.32
2022-12-26T10:11:31.373Z,86.32
2022-12-26T10:12:31.386Z,86.41
2022-12-26T10:13:31.148Z,86.12
2022-12-26T10:14:31.477Z,86.32
2022-12-26T10:15:31.779Z,86.32
2022-12-26T10:16:31.220Z,86.32
2022-12-26T10:17:31.466Z,86.32
2022-12-26T10:18:31.294Z,86.22
2022-12-26T10:19:35.330Z,86.32
2022-12-26T10:20:31.511Z,86.12
2022-12-26T10:21:31.524Z,86.03
2022-12-26T10:22:31.579Z,86.12
2022-12-26T10:23:31.583Z,86.12
2022-12-26T10:24:31.573Z,86.22
2022-12-26T10:25:36.364Z,86.6
2022-12-26T10:26:31.631Z,86.32
2022-12-26T10:27:31.643Z,86.22
2022-12-26T10:28:31.638Z,86.12
2022-12-26T10:29:31.664Z,86.12
2022-12-26T10:30:31.723Z,86.51
2022-12-26T10:31:31.596Z,86.12
2022-12-26T10:32:31.707Z,86.03
2022-12-26T10:33:31.720Z,86.32
2022-12-26T10:34:31.739Z,86.32
2022-12-26T10:35:31.745Z,86.12
2022-12-26T10:36:31.787Z,86.51
2022-12-26T10:37:31.531Z,86.12
2022-12-26T10:38:31.544Z,86.22
2022-12-26T10:39:31.821Z,86.22
2022-12-26T10:40:31.843Z,86.41
2022-12-26T10:41:31.586Z,86.12
2022-12-26T10:42:31.865Z,86.22
2022-12-26T10:43:31.909Z,86.32
2022-12-26T10:44:31.893Z,86.22
2022-12-26T10:45:31.920Z,86.32
2022-12-26T10:46:32.062Z,86.12
2022-12-26T10:47:31.947Z,86.12
2022-12-26T10:48:32.016Z,86.41
2022-12-26T10:49:31.973Z,86.32
2022-12-26T10:50:32.078Z,86.6
2022-12-26T10:51:32.016Z,86.41
2022-12-26T10:52:31.770Z,86.32
2022-12-26T10:53:32.043Z,86.03
2022-12-26T10:54:32.078Z,86.03
2022-12-26T10:55:34.599Z,86.32
2022-12-26T10:56:32.091Z,86.41
2022-12-26T10:57:32.110Z,86.32
2022-12-26T10:58:32.116Z,86.41
2022-12-26T10:59:32.247Z,86.22
2022-12-26T11:00:32.163Z,86.32
2022-12-26T11:01:32.027Z,86.41
2022-12-26T11:02:32.826Z,86.12
2022-12-26T11:03:32.265Z,86.22
2022-12-26T11:05:33.111Z,86.22
2022-12-26T11:06:19.901Z,86.12
2022-12-26T11:07:20.125Z,86.32
2022-12-26T11:08:19.893Z,86.12
2022-12-26T11:09:20.170Z,86.32
2022-12-26T11:10:20.106Z,86.32
2022-12-26T11:11:20.198Z,86.41
2022-12-26T11:12:20.216Z,86.51
2022-12-26T11:13:20.231Z,86.32
2022-12-26T11:14:20.244Z,86.32
2022-12-26T11:15:20.253Z,86.12
2022-12-26T11:16:20.394Z,86.22
2022-12-26T11:17:20.293Z,86.32
2022-12-26T11:18:20.365Z,86.32
2022-12-26T11:19:20.319Z,86.32
2022-12-26T11:20:20.412Z,86.32
2022-12-26T11:21:20.361Z,86.12
2022-12-26T11:22:20.379Z,86.32
2022-12-26T11:23:20.428Z,86.22
2022-12-26T11:24:20.432Z,86.41
2022-12-26T11:25:20.437Z,86.22
2022-12-26T11:26:20.436Z,86.32
2022-12-26T11:27:20.500Z,86.6
2022-12-26T11:28:20.477Z,86.6
2022-12-26T11:29:20.234Z,86.41
2022-12-26T11:30:20.547Z,86.32
2022-12-26T11:31:20.607Z,86.41
2022-12-26T11:32:20.522Z,86.32
2022-12-26T11:33:20.547Z,86.6
2022-12-26T11:34:20.626Z,86.03
2022-12-26T11:35:20.600Z,86.12
2022-12-26T11:36:20.608Z,86.12
2022-12-26T11:37:20.624Z,86.41
2022-12-26T11:38:20.634Z,86.12
2022-12-26T11:39:20.646Z,86.32
2022-12-26T11:40:20.871Z,86.32
2022-12-26T11:41:20.415Z,86.32
2022-12-26T11:42:20.695Z,86.41
2022-12-26T11:43:20.707Z,86.22
2022-12-26T11:44:20.723Z,86.12
2022-12-26T11:45:20.495Z,86.32
2022-12-26T11:46:20.869Z,86.03
2022-12-26T11:47:20.790Z,86.51
2022-12-26T11:48:20.795Z,86.32
2022-12-26T11:49:20.798Z,86.03
2022-12-26T11:50:20.868Z,86.12
2022-12-26T11:51:20.830Z,86.03
2022-12-26T11:52:20.844Z,86.32
2022-12-26T11:53:20.875Z,86.51
2022-12-26T11:54:20.890Z,86.51
2022-12-26T11:55:20.908Z,86.32
2022-12-26T11:56:20.911Z,86.32
2022-12-26T11:57:20.943Z,86.32
2022-12-26T11:58:20.950Z,86.69
2022-12-26T11:59:20.713Z,86.88
2022-12-26T12:00:20.972Z,86.32
2022-12-26T12:01:21.087Z,86.22
2022-12-26T12:02:21.059Z,86.32
2022-12-26T12:03:21.169Z,86.22
2022-12-26T12:04:21.037Z,86.88
2022-12-26T12:05:21.076Z,86.32
2022-12-26T12:06:21.126Z,86.12
2022-12-26T12:07:20.833Z,86.69
2022-12-26T12:08:21.116Z,86.22
2022-12-26T12:09:21.123Z,86.79
2022-12-26T12:10:21.148Z,86.88
2022-12-26T12:11:21.151Z,86.88
2022-12-26T12:12:21.170Z,86.88
2022-12-26T12:13:21.189Z,86.79
2022-12-26T12:14:21.200Z,86.88
2022-12-26T12:15:21.250Z,86.98
2022-12-26T12:16:21.320Z,86.22
2022-12-26T12:17:21.249Z,86.79
2022-12-26T12:18:21.266Z,86.69
2022-12-26T12:19:21.033Z,86.69
2022-12-26T12:20:21.297Z,86.88
2022-12-26T12:21:21.323Z,86.69
2022-12-26T12:22:21.375Z,86.88
2022-12-26T12:23:21.342Z,86.88
2022-12-26T12:24:21.371Z,86.88
2022-12-26T12:25:21.416Z,86.69
2022-12-26T12:26:21.399Z,86.69
2022-12-26T12:27:21.409Z,86.51
2022-12-26T12:28:21.184Z,86.69
2022-12-26T12:29:21.462Z,86.69
2022-12-26T12:30:21.459Z,86.51
2022-12-26T12:31:21.602Z,86.6
2022-12-26T12:32:21.501Z,86.41
2022-12-26T12:33:21.518Z,86.6
2022-12-26T12:34:21.519Z,86.69
2022-12-26T12:35:21.537Z,86.6
2022-12-26T12:36:21.553Z,86.6
2022-12-26T12:37:21.569Z,86.6
2022-12-26T12:38:21.643Z,86.6
2022-12-26T12:39:21.601Z,86.6
2022-12-26T12:40:22.077Z,86.6
2022-12-26T12:41:21.633Z,86.51
2022-12-26T12:42:21.643Z,86.51
2022-12-26T12:43:21.674Z,86.51
2022-12-26T12:44:21.677Z,86.6
2022-12-26T12:45:21.731Z,86.41
2022-12-26T12:46:21.720Z,86.51
2022-12-26T12:47:21.726Z,86.22
2022-12-26T12:48:21.751Z,86.6
2022-12-26T12:49:21.771Z,86.51
2022-12-26T12:50:21.800Z,86.6
2022-12-26T12:51:21.786Z,86.51
2022-12-26T12:52:21.824Z,86.6
2022-12-26T12:53:21.568Z,86.6
2022-12-26T12:54:21.896Z,86.41
2022-12-26T12:55:21.865Z,86.51