createdAt,value
2022-07-29T00:00:39.132Z,18.76
2022-07-29T00:01:39.141Z,18.76
2022-07-29T00:02:39.171Z,18.75
2022-07-29T00:03:39.131Z,18.72
2022-07-29T00:04:39.160Z,18.73
2022-07-29T00:05:39.082Z,18.73
2022-07-29T00:06:39.061Z,18.72
2022-07-29T00:07:39.061Z,18.70
2022-07-29T00:08:39.064Z,18.67
2022-07-29T00:09:50.936Z,18.66
2022-07-29T00:10:40.010Z,18.66
2022-07-29T00:11:39.018Z,18.63
2022-07-29T00:12:38.990Z,18.65
2022-07-29T00:13:38.973Z,18.65
2022-07-29T00:14:38.972Z,18.65
2022-07-29T00:15:38.958Z,18.65
2022-07-29T00:16:38.996Z,18.63
2022-07-29T00:17:38.921Z,18.63
2022-07-29T00:18:38.912Z,18.60
2022-07-29T00:19:38.931Z,18.62
2022-07-29T00:20:38.879Z,18.60
2022-07-29T00:21:38.885Z,18.62
2022-07-29T00:22:38.858Z,18.60
2022-07-29T00:23:38.860Z,18.58
2022-07-29T00:24:38.838Z,18.58
2022-07-29T00:25:38.839Z,18.57
2022-07-29T00:26:38.798Z,18.57
2022-07-29T00:27:38.799Z,18.55
2022-07-29T00:28:38.786Z,18.57
2022-07-29T00:29:38.783Z,18.54
2022-07-29T00:30:38.770Z,18.55
2022-07-29T00:31:38.767Z,18.55
2022-07-29T00:32:38.729Z,18.52
2022-07-29T00:33:38.730Z,18.52
2022-07-29T00:34:38.702Z,18.51
2022-07-29T00:35:38.689Z,18.52
2022-07-29T00:36:38.678Z,18.51
2022-07-29T00:37:38.679Z,18.51
2022-07-29T00:38:38.648Z,18.51
2022-07-29T00:39:38.646Z,18.48
2022-07-29T00:40:38.629Z,18.48
2022-07-29T00:41:38.629Z,18.48
2022-07-29T00:42:38.627Z,18.48
2022-07-29T00:43:38.597Z,18.48
2022-07-29T00:44:38.582Z,18.48
2022-07-29T00:45:38.568Z,18.47
2022-07-29T00:46:38.588Z,18.47
2022-07-29T00:47:38.550Z,18.44
2022-07-29T00:48:38.608Z,18.45
2022-07-29T00:49:38.517Z,18.42
2022-07-29T00:50:38.499Z,18.42
2022-07-29T00:51:38.497Z,18.42
2022-07-29T00:52:38.467Z,18.42
2022-07-29T00:53:38.471Z,18.41
2022-07-29T00:54:43.847Z,18.39
2022-07-29T00:55:39.446Z,18.39
2022-07-29T00:56:38.427Z,18.37
2022-07-29T00:57:38.406Z,18.37
2022-07-29T00:58:38.397Z,18.37
2022-07-29T00:59:38.396Z,18.36
2022-07-29T01:00:38.464Z,18.36
2022-07-29T01:01:38.414Z,18.35
2022-07-29T01:02:38.478Z,18.33
2022-07-29T01:03:38.326Z,18.33
2022-07-29T01:04:38.315Z,18.32
2022-07-29T01:05:50.144Z,18.30
2022-07-29T01:06:39.565Z,18.30
2022-07-29T01:07:39.241Z,18.27
2022-07-29T01:08:38.275Z,18.29
2022-07-29T01:09:45.697Z,18.26
2022-07-29T01:10:39.234Z,18.23
2022-07-29T01:11:38.237Z,18.23
2022-07-29T01:12:38.248Z,18.23
2022-07-29T01:13:38.222Z,18.23
2022-07-29T01:14:38.195Z,18.21
2022-07-29T01:15:38.186Z,18.18
2022-07-29T01:16:39.243Z,18.17
2022-07-29T01:17:38.164Z,18.14
2022-07-29T01:18:38.165Z,18.14
2022-07-29T01:19:38.124Z,18.12
2022-07-29T01:20:38.115Z,18.12
2022-07-29T01:21:38.125Z,18.11
2022-07-29T01:22:38.095Z,18.11
2022-07-29T01:23:38.074Z,18.10
2022-07-29T01:24:38.095Z,18.10
2022-07-29T01:25:38.063Z,18.08
2022-07-29T01:26:38.037Z,18.07
2022-07-29T01:27:38.024Z,18.07
2022-07-29T01:28:38.014Z,18.05
2022-07-29T01:29:40.425Z,18.05
2022-07-29T01:30:38.011Z,18.02
2022-07-29T01:31:40.305Z,18.02
2022-07-29T01:32:38.952Z,18.02
2022-07-29T01:33:37.952Z,17.99
2022-07-29T01:34:37.931Z,17.97
2022-07-29T01:35:37.933Z,17.97
2022-07-29T01:36:37.923Z,17.97
2022-07-29T01:37:37.892Z,17.97
2022-07-29T01:38:37.888Z,17.96
2022-07-29T01:39:37.891Z,17.95
2022-07-29T01:40:37.863Z,17.95
2022-07-29T01:41:37.845Z,17.90
2022-07-29T01:42:37.861Z,17.92
2022-07-29T01:43:37.815Z,17.90
2022-07-29T01:44:37.812Z,17.90
2022-07-29T01:45:37.795Z,17.90
2022-07-29T01:46:37.892Z,17.87
2022-07-29T01:47:37.770Z,17.87
2022-07-29T01:48:37.823Z,17.87
2022-07-29T01:49:37.741Z,17.84
2022-07-29T01:50:37.733Z,17.82
2022-07-29T01:51:37.712Z,17.82
2022-07-29T01:52:37.710Z,17.79
2022-07-29T01:53:38.015Z,17.78
2022-07-29T01:54:37.718Z,17.78
2022-07-29T01:55:37.660Z,17.78
2022-07-29T01:56:37.663Z,17.75
2022-07-29T01:57:37.670Z,17.75
2022-07-29T01:58:37.638Z,17.74
2022-07-29T01:59:37.620Z,17.71
2022-07-29T02:00:37.623Z,17.70
2022-07-29T02:01:37.633Z,17.68
2022-07-29T02:02:37.580Z,17.66
2022-07-29T02:03:37.560Z,17.66
2022-07-29T02:04:37.591Z,17.64
2022-07-29T02:05:37.529Z,17.63
2022-07-29T02:06:37.556Z,17.62
2022-07-29T02:07:37.510Z,17.59
2022-07-29T02:08:37.500Z,17.56
2022-07-29T02:09:37.481Z,17.56
2022-07-29T02:10:37.495Z,17.56
2022-07-29T02:11:37.459Z,17.54
2022-07-29T02:12:37.468Z,17.52
2022-07-29T02:13:37.431Z,17.51
2022-07-29T02:14:37.418Z,17.49
2022-07-29T02:15:37.411Z,17.48
2022-07-29T02:16:37.477Z,17.48
2022-07-29T02:17:38.870Z,17.46
2022-07-29T02:18:37.407Z,17.43
2022-07-29T02:19:37.358Z,17.41
2022-07-29T02:20:37.348Z,17.40
2022-07-29T02:21:37.328Z,17.40
2022-07-29T02:22:37.319Z,17.37
2022-07-29T02:23:50.725Z,17.37
2022-07-29T02:24:38.317Z,17.33
2022-07-29T02:25:38.356Z,17.31
2022-07-29T02:26:37.278Z,17.30
2022-07-29T02:27:37.247Z,17.28
2022-07-29T02:28:37.263Z,17.26
2022-07-29T02:29:37.221Z,17.26
2022-07-29T02:30:37.421Z,17.25
2022-07-29T02:31:37.287Z,17.22
2022-07-29T02:32:37.196Z,17.22
2022-07-29T02:33:37.179Z,17.21
2022-07-29T02:34:37.167Z,17.19
2022-07-29T02:35:37.148Z,17.19
2022-07-29T02:36:37.156Z,17.18
2022-07-29T02:37:37.126Z,17.18
2022-07-29T02:38:37.106Z,17.18
2022-07-29T02:39:37.098Z,17.19
2022-07-29T02:40:37.095Z,17.18
2022-07-29T02:41:37.067Z,17.16
2022-07-29T02:42:37.084Z,17.16
2022-07-29T02:43:37.044Z,17.15
2022-07-29T02:44:37.035Z,17.15
2022-07-29T02:45:37.015Z,17.14
2022-07-29T02:46:37.101Z,17.12
2022-07-29T02:47:41.957Z,17.14
2022-07-29T02:48:38.058Z,17.12
2022-07-29T02:49:36.963Z,17.11
2022-07-29T02:50:36.956Z,17.12
2022-07-29T02:51:41.494Z,17.11
2022-07-29T02:52:37.925Z,17.12
2022-07-29T02:53:36.925Z,17.08
2022-07-29T02:54:36.924Z,17.07
2022-07-29T02:55:36.893Z,17.08
2022-07-29T02:56:36.873Z,17.11
2022-07-29T02:57:55.190Z,17.08
2022-07-29T02:58:37.845Z,17.07
2022-07-29T02:59:36.833Z,17.07
2022-07-29T03:00:36.839Z,17.08
2022-07-29T03:01:37.126Z,17.06
2022-07-29T03:02:36.793Z,17.07
2022-07-29T03:03:36.786Z,17.07
2022-07-29T03:04:36.794Z,17.07
2022-07-29T03:05:36.765Z,17.08
2022-07-29T03:06:37.954Z,17.08
2022-07-29T03:07:36.730Z,17.07
2022-07-29T03:08:36.712Z,17.08
2022-07-29T03:09:36.702Z,17.07
2022-07-29T03:10:36.695Z,17.07
2022-07-29T03:11:42.171Z,17.06
2022-07-29T03:12:37.666Z,17.07
2022-07-29T03:13:36.642Z,17.07
2022-07-29T03:14:36.632Z,17.06
2022-07-29T03:15:36.685Z,17.07
2022-07-29T03:16:40.995Z,17.07
2022-07-29T03:17:36.622Z,17.06
2022-07-29T03:18:36.590Z,17.03
2022-07-29T03:19:36.594Z,17.03
2022-07-29T03:20:36.554Z,17.03
2022-07-29T03:21:36.554Z,17.04
2022-07-29T03:22:36.531Z,17.01
2022-07-29T03:23:36.961Z,17.00
2022-07-29T03:24:36.511Z,17.00
2022-07-29T03:25:36.500Z,17.00
2022-07-29T03:26:36.480Z,16.97
2022-07-29T03:27:36.464Z,16.98
2022-07-29T03:28:36.469Z,16.97
2022-07-29T03:29:36.450Z,16.97
2022-07-29T03:30:36.430Z,16.96
2022-07-29T03:31:36.489Z,16.96
2022-07-29T03:32:36.390Z,16.96
2022-07-29T03:33:36.390Z,16.93
2022-07-29T03:34:36.412Z,16.93
2022-07-29T03:35:36.370Z,16.91
2022-07-29T03:36:36.343Z,16.91
2022-07-29T03:37:36.339Z,16.89
2022-07-29T03:38:36.319Z,16.91
2022-07-29T03:39:36.308Z,16.91
2022-07-29T03:40:36.301Z,16.88
2022-07-29T03:41:36.289Z,16.89
2022-07-29T03:42:36.274Z,16.89
2022-07-29T03:43:36.268Z,16.88
2022-07-29T03:44:36.239Z,16.88
2022-07-29T03:45:36.230Z,16.88
2022-07-29T03:46:36.284Z,16.88
2022-07-29T03:47:50.279Z,16.88
2022-07-29T03:48:37.232Z,16.88
2022-07-29T03:49:36.178Z,16.88
2022-07-29T03:50:36.159Z,16.89
2022-07-29T03:51:36.152Z,16.89
2022-07-29T03:52:36.163Z,16.89
2022-07-29T03:53:36.128Z,16.89
2022-07-29T03:54:36.117Z,16.89
2022-07-29T03:55:36.098Z,16.93
2022-07-29T03:56:36.078Z,16.94
2022-07-29T03:57:36.066Z,16.94
2022-07-29T03:58:36.062Z,16.96
2022-07-29T03:59:36.039Z,16.96
2022-07-29T04:00:36.027Z,16.96
2022-07-29T04:01:36.064Z,16.96
2022-07-29T04:02:35.997Z,16.97
2022-07-29T04:03:36.062Z,16.96
2022-07-29T04:04:35.977Z,16.96
2022-07-29T04:05:35.956Z,16.94
2022-07-29T04:06:35.955Z,16.96
2022-07-29T04:07:35.946Z,16.96
2022-07-29T04:08:35.915Z,16.96
2022-07-29T04:09:35.905Z,16.96
2022-07-29T04:10:35.959Z,16.96
2022-07-29T04:12:01.633Z,16.94
2022-07-29T04:12:36.863Z,16.97
2022-07-29T04:13:35.847Z,16.96
2022-07-29T04:14:35.836Z,16.96
2022-07-29T04:15:35.880Z,16.97
2022-07-29T04:16:35.819Z,16.98
2022-07-29T04:17:35.802Z,16.97
2022-07-29T04:18:35.795Z,16.97
2022-07-29T04:19:35.775Z,16.98
2022-07-29T04:20:35.756Z,16.97
2022-07-29T04:21:35.755Z,16.97
2022-07-29T04:22:35.736Z,16.97
2022-07-29T04:23:35.714Z,16.97
2022-07-29T04:24:36.697Z,16.97
2022-07-29T04:25:35.693Z,16.96
2022-07-29T04:26:35.683Z,16.97
2022-07-29T04:27:35.674Z,16.97
2022-07-29T04:28:35.664Z,16.97
2022-07-29T04:29:35.642Z,16.97
2022-07-29T04:30:35.633Z,16.97
2022-07-29T04:31:35.731Z,16.97
2022-07-29T04:32:35.596Z,16.98
2022-07-29T04:33:35.583Z,16.98
2022-07-29T04:34:35.573Z,16.98
2022-07-29T04:35:38.292Z,17.00
2022-07-29T04:36:35.563Z,17.01
2022-07-29T04:37:35.552Z,17.01
2022-07-29T04:38:35.534Z,17.00
2022-07-29T04:39:35.502Z,17.01
2022-07-29T04:40:35.482Z,17.00
2022-07-29T04:41:35.472Z,17.01
2022-07-29T04:42:35.484Z,16.98
2022-07-29T04:43:36.695Z,17.01
2022-07-29T04:44:37.230Z,17.03
2022-07-29T04:45:35.423Z,17.01
2022-07-29T04:46:35.524Z,17.01
2022-07-29T04:47:35.382Z,17.01
2022-07-29T04:48:35.392Z,17.01
2022-07-29T04:49:35.369Z,17.01
2022-07-29T04:50:35.352Z,17.03
2022-07-29T04:51:35.331Z,17.01
2022-07-29T04:52:35.331Z,17.03
2022-07-29T04:53:35.332Z,17.01
2022-07-29T04:54:35.294Z,17.01
2022-07-29T04:55:35.282Z,17.03
2022-07-29T04:56:35.272Z,17.01
2022-07-29T04:57:35.264Z,17.01
2022-07-29T04:58:35.269Z,17.01
2022-07-29T04:59:35.249Z,17.01
2022-07-29T05:00:35.230Z,17.01
2022-07-29T05:01:35.319Z,17.01
2022-07-29T05:02:35.284Z,17.01
2022-07-29T05:03:35.171Z,17.01
2022-07-29T05:04:35.183Z,17.00
2022-07-29T05:05:35.148Z,17.00
2022-07-29T05:06:35.140Z,17.00
2022-07-29T05:07:35.120Z,17.01
2022-07-29T05:08:35.110Z,17.01
2022-07-29T05:09:35.109Z,17.01
2022-07-29T05:10:35.080Z,16.98
2022-07-29T05:11:35.060Z,16.97
2022-07-29T05:12:35.070Z,16.94
2022-07-29T05:13:45.801Z,16.93
2022-07-29T05:14:36.058Z,16.93
2022-07-29T05:15:35.053Z,16.91
2022-07-29T05:16:34.999Z,16.91
2022-07-29T05:17:34.980Z,16.91
2022-07-29T05:18:34.979Z,16.91
2022-07-29T05:19:34.969Z,16.93
2022-07-29T05:20:34.967Z,16.94
2022-07-29T05:21:34.929Z,16.94
2022-07-29T05:22:34.919Z,16.94
2022-07-29T05:23:34.924Z,16.97
2022-07-29T05:24:34.907Z,16.98
2022-07-29T05:25:43.054Z,16.98
2022-07-29T05:26:35.881Z,17.00
2022-07-29T05:27:34.849Z,17.00
2022-07-29T05:28:34.839Z,17.01
2022-07-29T05:29:42.628Z,17.03
2022-07-29T05:30:35.870Z,17.04
2022-07-29T05:31:34.797Z,17.06
2022-07-29T05:32:34.786Z,17.06
2022-07-29T05:33:37.018Z,17.07
2022-07-29T05:34:34.756Z,17.06
2022-07-29T05:35:34.749Z,17.06
2022-07-29T05:36:34.736Z,17.06
2022-07-29T05:37:34.721Z,17.03
2022-07-29T05:38:34.710Z,17.01
2022-07-29T05:39:47.009Z,17.00
2022-07-29T05:40:35.699Z,16.97
2022-07-29T05:41:34.730Z,16.96
2022-07-29T05:42:34.647Z,16.96
2022-07-29T05:43:34.636Z,17.00
2022-07-29T05:44:34.634Z,17.00
2022-07-29T05:45:34.615Z,16.97
2022-07-29T05:46:35.652Z,16.96
2022-07-29T05:47:34.577Z,16.97
2022-07-29T05:48:34.566Z,16.97
2022-07-29T05:49:34.581Z,16.97
2022-07-29T05:50:34.548Z,16.97
2022-07-29T05:51:34.536Z,16.98
2022-07-29T05:52:34.527Z,17.00
2022-07-29T05:53:34.495Z,17.01
2022-07-29T05:54:34.502Z,17.04
2022-07-29T05:55:34.487Z,17.06
2022-07-29T05:56:34.475Z,17.07
2022-07-29T05:57:34.448Z,17.08
2022-07-29T05:58:34.436Z,17.11
2022-07-29T05:59:34.414Z,17.12
2022-07-29T06:00:34.425Z,17.14
2022-07-29T06:01:34.439Z,17.14
2022-07-29T06:02:34.394Z,17.15
2022-07-29T06:03:34.376Z,17.16
2022-07-29T06:04:34.468Z,17.18
2022-07-29T06:05:34.344Z,17.18
2022-07-29T06:06:34.334Z,17.19
2022-07-29T06:07:34.314Z,17.22
2022-07-29T06:08:34.303Z,17.22
2022-07-29T06:09:36.185Z,17.23
2022-07-29T06:10:34.294Z,17.25
2022-07-29T06:11:34.263Z,17.26
2022-07-29T06:12:34.242Z,17.31
2022-07-29T06:13:34.232Z,17.36
2022-07-29T06:14:34.231Z,17.37
2022-07-29T06:15:34.339Z,17.40
2022-07-29T06:16:34.284Z,17.43
2022-07-29T06:17:34.172Z,17.44
2022-07-29T06:18:34.163Z,17.49
2022-07-29T06:19:34.165Z,17.52
2022-07-29T06:20:34.145Z,17.55
2022-07-29T06:21:34.142Z,17.56
2022-07-29T06:22:34.125Z,17.62
2022-07-29T06:23:34.101Z,17.63
2022-07-29T06:24:34.102Z,17.64
2022-07-29T06:25:34.092Z,17.63
2022-07-29T06:26:39.235Z,17.64
2022-07-29T06:27:35.042Z,17.68
2022-07-29T06:28:34.031Z,17.70
2022-07-29T06:29:34.012Z,17.71
2022-07-29T06:30:34.079Z,17.74
2022-07-29T06:31:33.991Z,17.75
2022-07-29T06:32:34.002Z,17.77
2022-07-29T06:33:33.961Z,17.78
2022-07-29T06:34:33.955Z,17.81
2022-07-29T06:35:39.116Z,17.81
2022-07-29T06:36:34.923Z,17.81
2022-07-29T06:37:33.910Z,17.84
2022-07-29T06:38:40.375Z,17.86
2022-07-29T06:39:34.881Z,17.87
2022-07-29T06:40:33.870Z,17.87
2022-07-29T06:41:33.868Z,17.89
2022-07-29T06:42:33.853Z,17.90
2022-07-29T06:43:33.832Z,17.87
2022-07-29T06:44:33.820Z,17.84
2022-07-29T06:45:33.811Z,17.81
2022-07-29T06:46:33.920Z,17.77
2022-07-29T06:47:33.782Z,17.78
2022-07-29T06:48:33.788Z,17.74
2022-07-29T06:49:33.842Z,17.74
2022-07-29T06:50:33.748Z,17.74
2022-07-29T06:51:33.721Z,17.77
2022-07-29T06:52:33.709Z,17.78
2022-07-29T06:53:33.703Z,17.81
2022-07-29T06:54:33.692Z,17.78
2022-07-29T06:55:33.699Z,17.79
2022-07-29T06:56:38.502Z,17.82
2022-07-29T06:57:34.647Z,17.87
2022-07-29T06:58:33.640Z,17.93
2022-07-29T06:59:36.023Z,17.96
2022-07-29T07:00:33.618Z,17.99
2022-07-29T07:01:33.676Z,17.96
2022-07-29T07:02:33.634Z,17.99
2022-07-29T07:03:33.576Z,18.00
2022-07-29T07:04:33.558Z,18.08
2022-07-29T07:05:33.556Z,18.11
2022-07-29T07:06:33.527Z,18.14
2022-07-29T07:07:33.517Z,18.20
2022-07-29T07:08:33.520Z,18.26
2022-07-29T07:09:40.447Z,18.30
2022-07-29T07:10:34.489Z,18.36
2022-07-29T07:11:33.466Z,18.45
2022-07-29T07:12:33.457Z,18.54
2022-07-29T07:13:33.435Z,18.63
2022-07-29T07:14:33.425Z,18.73
2022-07-29T07:15:39.394Z,18.87
2022-07-29T07:16:34.458Z,18.94
2022-07-29T07:17:33.396Z,18.98
2022-07-29T07:18:33.366Z,18.99
2022-07-29T07:19:33.355Z,19.00
2022-07-29T07:20:33.369Z,19.04
2022-07-29T07:21:33.334Z,19.10
2022-07-29T07:22:38.397Z,19.18
2022-07-29T07:23:34.312Z,19.18
2022-07-29T07:24:33.297Z,19.22
2022-07-29T07:25:33.301Z,19.28
2022-07-29T07:26:33.297Z,19.36
2022-07-29T07:27:33.254Z,19.47
2022-07-29T07:28:33.243Z,19.56
2022-07-29T07:29:33.234Z,19.58
2022-07-29T07:30:33.225Z,19.62
2022-07-29T07:31:33.283Z,19.66
2022-07-29T07:32:33.204Z,19.74
2022-07-29T07:33:33.184Z,19.78
2022-07-29T07:34:33.165Z,19.81
2022-07-29T07:35:33.164Z,19.83
2022-07-29T07:36:33.142Z,19.84
2022-07-29T07:37:33.153Z,19.81
2022-07-29T07:38:33.113Z,19.77
2022-07-29T07:39:33.110Z,19.77
2022-07-29T07:40:33.085Z,19.76
2022-07-29T07:41:33.087Z,19.73
2022-07-29T07:42:33.076Z,19.68
2022-07-29T07:43:33.072Z,19.68
2022-07-29T07:44:36.466Z,19.68
2022-07-29T07:45:34.142Z,19.71
2022-07-29T07:46:33.012Z,19.76
2022-07-29T07:47:33.004Z,19.80
2022-07-29T07:48:32.992Z,19.80
2022-07-29T07:49:33.005Z,19.84
2022-07-29T07:50:32.985Z,19.84
2022-07-29T07:51:32.944Z,19.83
2022-07-29T07:52:32.942Z,19.84
2022-07-29T07:53:32.921Z,19.78
2022-07-29T07:54:32.917Z,19.78
2022-07-29T07:55:53.517Z,19.80
2022-07-29T07:56:35.428Z,19.83
2022-07-29T07:57:32.871Z,19.88
2022-07-29T07:58:32.862Z,19.92
2022-07-29T07:59:32.842Z,19.96
2022-07-29T08:00:32.842Z,20.01
2022-07-29T08:01:49.976Z,20.03
2022-07-29T08:02:33.836Z,20.05
2022-07-29T08:03:32.800Z,20.08
2022-07-29T08:04:32.781Z,20.06
2022-07-29T08:05:32.772Z,20.05
2022-07-29T08:06:32.762Z,20.05
2022-07-29T08:07:32.742Z,20.03
2022-07-29T08:08:32.730Z,20.05
2022-07-29T08:09:32.719Z,20.08
2022-07-29T08:10:32.703Z,20.10
2022-07-29T08:11:34.067Z,20.08
2022-07-29T08:12:33.680Z,20.06
2022-07-29T08:13:32.660Z,20.05
2022-07-29T08:14:32.660Z,20.03
2022-07-29T08:15:32.661Z,20.05
2022-07-29T08:16:32.666Z,20.10
2022-07-29T08:17:35.384Z,20.17
2022-07-29T08:18:32.612Z,20.18
2022-07-29T08:19:32.589Z,20.24
2022-07-29T08:20:32.599Z,20.29
2022-07-29T08:21:32.559Z,20.36
2022-07-29T08:22:32.549Z,20.42
2022-07-29T08:23:46.270Z,20.52
2022-07-29T08:24:33.529Z,20.59
2022-07-29T08:25:32.510Z,20.66
2022-07-29T08:26:32.509Z,20.73
2022-07-29T08:27:47.795Z,20.80
2022-07-29T08:28:33.479Z,20.87
2022-07-29T08:29:32.459Z,20.91
2022-07-29T08:30:32.467Z,20.92
2022-07-29T08:31:32.484Z,20.92
2022-07-29T08:32:52.688Z,20.94
2022-07-29T08:33:33.407Z,20.97
2022-07-29T08:34:32.398Z,20.97
2022-07-29T08:35:35.753Z,20.97
2022-07-29T08:36:32.376Z,20.98
2022-07-29T08:37:32.353Z,21.03
2022-07-29T08:38:32.361Z,21.04
2022-07-29T08:39:32.328Z,21.07
2022-07-29T08:40:32.818Z,21.09
2022-07-29T08:41:32.315Z,21.09
2022-07-29T08:42:32.288Z,21.07
2022-07-29T08:43:32.279Z,21.03
2022-07-29T08:44:32.268Z,20.95
2022-07-29T08:45:32.302Z,20.84
2022-07-29T08:46:32.249Z,20.73
2022-07-29T08:47:32.228Z,20.70
2022-07-29T08:48:32.216Z,20.66
2022-07-29T08:49:32.206Z,20.58
2022-07-29T08:50:32.207Z,20.52
2022-07-29T08:51:32.208Z,20.50
2022-07-29T08:52:32.179Z,20.41
2022-07-29T08:53:32.158Z,20.38
2022-07-29T08:54:32.148Z,20.38
2022-07-29T08:55:32.131Z,20.36
2022-07-29T08:56:32.118Z,20.33
2022-07-29T08:57:32.107Z,20.32
2022-07-29T08:58:32.095Z,20.23
2022-07-29T08:59:32.104Z,20.20
2022-07-29T09:00:32.070Z,20.14
2022-07-29T09:01:35.787Z,20.13
2022-07-29T09:02:32.046Z,20.14
2022-07-29T09:03:32.118Z,20.18
2022-07-29T09:04:32.017Z,20.21
2022-07-29T09:05:32.007Z,20.24
2022-07-29T09:06:31.986Z,20.26
2022-07-29T09:07:34.656Z,20.24
2022-07-29T09:08:31.985Z,20.26
2022-07-29T09:09:31.947Z,20.28
2022-07-29T09:10:31.949Z,20.31
2022-07-29T09:11:31.927Z,20.31
2022-07-29T09:12:36.118Z,20.31
2022-07-29T09:13:32.897Z,20.32
2022-07-29T09:14:31.893Z,20.32
2022-07-29T09:15:31.868Z,20.35
2022-07-29T09:16:51.879Z,20.33
2022-07-29T09:17:32.899Z,20.32
2022-07-29T09:18:31.826Z,20.31
2022-07-29T09:19:31.839Z,20.29
2022-07-29T09:20:31.816Z,20.29
2022-07-29T09:21:31.795Z,20.29
2022-07-29T09:22:31.777Z,20.28
2022-07-29T09:23:31.766Z,20.28
2022-07-29T09:24:31.778Z,20.29
2022-07-29T09:25:31.737Z,20.31
2022-07-29T09:26:31.726Z,20.32
2022-07-29T09:27:31.716Z,20.32
2022-07-29T09:28:31.705Z,20.32
2022-07-29T09:29:35.983Z,20.32
2022-07-29T09:30:32.033Z,20.32
2022-07-29T09:31:31.710Z,20.29
2022-07-29T09:32:31.654Z,20.31
2022-07-29T09:33:31.636Z,20.29
2022-07-29T09:34:31.628Z,20.29
2022-07-29T09:35:31.614Z,20.26
2022-07-29T09:36:31.604Z,20.24
2022-07-29T09:37:31.584Z,20.21
2022-07-29T09:38:31.575Z,20.17
2022-07-29T09:39:31.562Z,20.14
2022-07-29T09:40:31.566Z,20.11
2022-07-29T09:41:31.536Z,20.05
2022-07-29T09:42:31.530Z,20.03
2022-07-29T09:43:31.505Z,19.98
2022-07-29T09:44:31.505Z,19.94
2022-07-29T09:45:31.476Z,19.91
2022-07-29T09:46:31.509Z,19.84
2022-07-29T09:47:31.455Z,19.81
2022-07-29T09:48:31.453Z,19.78
2022-07-29T09:49:31.434Z,19.76
2022-07-29T09:50:31.434Z,19.71
2022-07-29T09:51:38.197Z,19.66
2022-07-29T09:52:32.406Z,19.62
2022-07-29T09:53:31.384Z,19.59
2022-07-29T09:54:31.376Z,19.58
2022-07-29T09:55:31.376Z,19.56
2022-07-29T09:56:31.348Z,19.54
2022-07-29T09:57:31.521Z,19.54
2022-07-29T09:58:31.322Z,19.54
2022-07-29T09:59:31.304Z,19.55
2022-07-29T10:00:31.335Z,19.51
2022-07-29T10:01:31.285Z,19.51
2022-07-29T10:02:31.274Z,19.51
2022-07-29T10:03:31.344Z,19.51
2022-07-29T10:04:31.233Z,19.51
2022-07-29T10:05:35.958Z,19.54
2022-07-29T10:06:32.235Z,19.54
2022-07-29T10:07:31.243Z,19.55
2022-07-29T10:08:31.265Z,19.56
2022-07-29T10:09:31.203Z,19.58
2022-07-29T10:10:31.258Z,19.58
2022-07-29T10:11:49.219Z,19.56
2022-07-29T10:12:32.153Z,19.55
2022-07-29T10:13:31.122Z,19.55
2022-07-29T10:14:31.114Z,19.55
2022-07-29T10:15:31.098Z,19.51
2022-07-29T10:16:31.186Z,19.51
2022-07-29T10:17:31.085Z,19.51
2022-07-29T10:18:31.062Z,19.51
2022-07-29T10:19:31.057Z,19.50
2022-07-29T10:20:31.042Z,19.47
2022-07-29T10:21:35.344Z,19.46
2022-07-29T10:22:52.387Z,19.44
2022-07-29T10:23:46.298Z,19.46
2022-07-29T10:24:31.991Z,19.44
2022-07-29T10:25:30.979Z,19.43
2022-07-29T10:26:30.963Z,19.40
2022-07-29T10:27:32.911Z,19.37
2022-07-29T10:28:30.932Z,19.36
2022-07-29T10:29:30.915Z,19.32
2022-07-29T10:30:30.901Z,19.31
2022-07-29T10:31:31.046Z,19.31
2022-07-29T10:32:30.891Z,19.29
2022-07-29T10:33:30.874Z,19.31
2022-07-29T10:34:30.860Z,19.32
2022-07-29T10:35:30.844Z,19.33
2022-07-29T10:36:30.841Z,19.33
2022-07-29T10:37:35.516Z,19.32
2022-07-29T10:38:31.809Z,19.29
2022-07-29T10:39:41.830Z,19.26
2022-07-29T10:40:31.780Z,19.23
2022-07-29T10:41:32.428Z,19.22
2022-07-29T10:42:34.144Z,19.25
2022-07-29T10:43:31.885Z,19.23
2022-07-29T10:44:30.742Z,19.23
2022-07-29T10:45:30.719Z,19.26
2022-07-29T10:46:30.784Z,19.28
2022-07-29T10:47:30.690Z,19.28
2022-07-29T10:48:30.672Z,19.29
2022-07-29T10:49:31.236Z,19.33
2022-07-29T10:50:30.650Z,19.33
2022-07-29T10:51:30.652Z,19.36
2022-07-29T10:52:30.634Z,19.37
2022-07-29T10:53:33.877Z,19.40
2022-07-29T10:54:30.606Z,19.43
2022-07-29T10:55:30.588Z,19.37
2022-07-29T10:56:30.592Z,19.33
2022-07-29T10:58:31.539Z,19.22
2022-07-29T10:59:32.482Z,19.19
2022-07-29T11:00:31.518Z,19.16
2022-07-29T11:01:37.504Z,19.13
2022-07-29T11:02:41.823Z,19.11
2022-07-29T11:03:31.497Z,19.11
2022-07-29T11:04:30.469Z,19.16
2022-07-29T11:05:32.271Z,19.19
2022-07-29T11:06:31.448Z,19.23
2022-07-29T11:07:45.959Z,19.25
2022-07-29T11:08:31.420Z,19.28
2022-07-29T11:09:34.878Z,19.29
2022-07-29T11:10:31.971Z,19.29
2022-07-29T11:11:30.389Z,19.26
2022-07-29T11:12:30.368Z,19.23
2022-07-29T11:13:30.359Z,19.21
2022-07-29T11:14:31.338Z,19.19
2022-07-29T11:15:32.214Z,19.14
2022-07-29T11:16:30.338Z,19.11
2022-07-29T11:17:47.109Z,19.07
2022-07-29T11:18:31.296Z,19.04
2022-07-29T11:19:30.878Z,19.00
2022-07-29T11:20:30.266Z,19.02
2022-07-29T11:21:48.928Z,18.98
2022-07-29T11:22:31.257Z,18.91
2022-07-29T11:23:33.694Z,18.88
2022-07-29T11:24:30.491Z,18.87
2022-07-29T11:25:50.061Z,18.87
2022-07-29T11:26:31.197Z,18.92
2022-07-29T11:27:30.187Z,18.98
2022-07-29T11:28:30.171Z,19.02
2022-07-29T11:29:30.156Z,19.08
2022-07-29T11:30:30.137Z,19.14
2022-07-29T11:31:30.126Z,19.21
2022-07-29T11:32:30.126Z,19.26
2022-07-29T11:33:54.329Z,19.31
2022-07-29T11:34:31.088Z,19.29
2022-07-29T11:35:37.846Z,19.29
2022-07-29T11:36:31.065Z,19.33
2022-07-29T11:37:30.048Z,19.37
2022-07-29T11:38:31.784Z,19.40
2022-07-29T11:39:36.955Z,19.43
2022-07-29T11:40:31.015Z,19.46
2022-07-29T11:41:30.006Z,19.47
2022-07-29T11:42:34.389Z,19.48
2022-07-29T11:43:29.976Z,19.54
2022-07-29T11:44:29.969Z,19.61
2022-07-29T11:45:43.797Z,19.68
2022-07-29T11:46:30.929Z,19.71
2022-07-29T11:47:29.946Z,19.77
2022-07-29T11:48:32.381Z,19.84
2022-07-29T11:49:32.506Z,19.94
2022-07-29T11:50:29.895Z,19.98
2022-07-29T11:51:32.749Z,20.02
2022-07-29T11:52:29.868Z,20.05
2022-07-29T11:53:32.808Z,20.10
2022-07-29T11:54:29.849Z,20.17
2022-07-29T11:55:32.505Z,20.26
2022-07-29T11:56:29.815Z,20.35
2022-07-29T11:57:37.129Z,20.41
2022-07-29T11:58:30.785Z,20.48
2022-07-29T11:59:33.521Z,20.52
2022-07-29T12:00:30.755Z,20.66
2022-07-29T12:01:29.734Z,20.70
2022-07-29T12:02:38.290Z,20.67
2022-07-29T12:03:33.287Z,20.66
2022-07-29T12:04:30.801Z,20.69
2022-07-29T12:05:36.862Z,20.66
2022-07-29T12:06:30.683Z,20.69
2022-07-29T12:07:32.689Z,20.67
2022-07-29T12:08:30.654Z,20.72
2022-07-29T12:09:29.633Z,20.73
2022-07-29T12:10:31.007Z,20.76
2022-07-29T12:11:29.614Z,20.87
2022-07-29T12:12:29.604Z,20.98
2022-07-29T12:13:37.302Z,21.09
2022-07-29T12:14:30.573Z,21.17
2022-07-29T12:15:45.529Z,21.19
2022-07-29T12:16:30.601Z,21.14
2022-07-29T12:17:30.592Z,21.14
2022-07-29T12:18:29.525Z,21.16
2022-07-29T12:19:29.505Z,21.21
2022-07-29T12:20:29.503Z,21.21
2022-07-29T12:21:29.524Z,21.24
2022-07-29T12:22:29.474Z,21.29
2022-07-29T12:23:29.546Z,21.29
2022-07-29T12:24:30.453Z,21.29
2022-07-29T12:25:33.932Z,21.32
2022-07-29T12:26:30.433Z,21.31
2022-07-29T12:27:29.734Z,21.29
2022-07-29T12:28:29.393Z,21.28
2022-07-29T12:29:35.012Z,21.27
2022-07-29T12:30:30.373Z,21.29
2022-07-29T12:31:42.292Z,21.34
2022-07-29T12:32:30.414Z,21.42
2022-07-29T12:33:29.332Z,21.50
2022-07-29T12:34:29.342Z,21.59
2022-07-29T12:35:29.304Z,21.67
2022-07-29T12:36:29.294Z,21.74
2022-07-29T12:37:30.924Z,21.82
2022-07-29T12:38:30.266Z,21.90
2022-07-29T12:39:29.319Z,22.02
2022-07-29T12:40:29.243Z,22.10
2022-07-29T12:41:29.224Z,22.12
2022-07-29T12:42:29.223Z,22.22
2022-07-29T12:43:29.223Z,22.33
2022-07-29T12:44:29.193Z,22.49
2022-07-29T12:45:29.172Z,22.65
2022-07-29T12:46:29.214Z,22.82
2022-07-29T12:47:29.151Z,22.97
2022-07-29T12:48:29.253Z,23.15
2022-07-29T12:49:29.131Z,23.35
2022-07-29T12:50:29.122Z,23.54
2022-07-29T12:51:29.105Z,23.70
2022-07-29T12:52:29.081Z,23.88
2022-07-29T12:53:29.071Z,24.02