createdAt,value
2022-11-16T00:00:24.639Z,15.20
2022-11-16T00:01:29.732Z,15.20
2022-11-16T00:02:37.466Z,15.30
2022-11-16T00:03:39.839Z,15.20
2022-11-16T00:04:42.358Z,15.20
2022-11-16T00:05:44.435Z,15.30
2022-11-16T00:06:48.880Z,15.30
2022-11-16T00:07:52.058Z,15.20
2022-11-16T00:09:26.706Z,15.30
2022-11-16T00:10:28.957Z,15.30
2022-11-16T00:11:31.907Z,15.20
2022-11-16T00:12:37.938Z,15.20
2022-11-16T00:13:41.897Z,15.20
2022-11-16T00:14:44.045Z,15.20
2022-11-16T00:15:57.401Z,15.10
2022-11-16T00:17:03.962Z,15.10
2022-11-16T00:18:06.164Z,15.00
2022-11-16T00:19:10.523Z,14.90
2022-11-16T00:20:15.972Z,14.90
2022-11-16T00:21:18.113Z,14.90
2022-11-16T00:22:20.295Z,14.80
2022-11-16T00:23:23.368Z,14.80
2022-11-16T00:24:25.499Z,14.80
2022-11-16T00:25:27.618Z,14.80
2022-11-16T00:26:29.861Z,14.80
2022-11-16T00:27:32.095Z,14.80
2022-11-16T00:28:40.571Z,14.80
2022-11-16T00:29:43.370Z,14.70
2022-11-16T00:30:45.537Z,14.70
2022-11-16T00:31:54.654Z,14.70
2022-11-16T00:33:00.958Z,14.70
2022-11-16T00:34:03.366Z,14.70
2022-11-16T00:35:05.848Z,14.70
2022-11-16T00:36:16.365Z,14.70
2022-11-16T00:37:18.471Z,14.70
2022-11-16T00:38:20.812Z,14.70
2022-11-16T00:39:28.686Z,14.70
2022-11-16T00:40:30.847Z,14.60
2022-11-16T00:41:33.036Z,14.60
2022-11-16T00:42:41.250Z,14.60
2022-11-16T00:43:51.390Z,14.60
2022-11-16T00:44:54.739Z,14.60
2022-11-16T00:45:57.161Z,14.60
2022-11-16T00:46:59.437Z,14.60
2022-11-16T00:48:01.643Z,14.60
2022-11-16T00:49:05.693Z,14.60
2022-11-16T00:50:15.461Z,14.60
2022-11-16T00:51:18.029Z,14.60
2022-11-16T00:52:20.168Z,14.60
2022-11-16T00:53:22.357Z,14.60
2022-11-16T00:54:25.546Z,14.60
2022-11-16T00:55:27.698Z,14.60
2022-11-16T00:56:30.369Z,14.60
2022-11-16T00:57:32.481Z,14.60
2022-11-16T00:58:41.528Z,14.60
2022-11-16T00:59:51.114Z,14.60
2022-11-16T01:00:53.294Z,14.60
2022-11-16T01:01:55.544Z,14.60
2022-11-16T01:03:04.028Z,14.50
2022-11-16T01:04:06.145Z,14.50
2022-11-16T01:05:14.388Z,14.50
2022-11-16T01:06:18.821Z,14.50
2022-11-16T01:07:25.124Z,14.50
2022-11-16T01:08:30.183Z,14.50
2022-11-16T01:09:34.493Z,14.50
