createdAt,value
2022-11-16T00:00:08.558Z,70.83
2022-11-16T00:03:12.890Z,72.37
2022-11-16T00:06:18.001Z,66.97
2022-11-16T00:09:27.067Z,68.13
2022-11-16T00:12:30.920Z,60.17
2022-11-16T00:15:34.551Z,57.33
2022-11-16T00:18:38.320Z,59.50
2022-11-16T00:21:43.740Z,57.10
2022-11-16T00:24:47.399Z,58.77
2022-11-16T00:27:51.163Z,54.07
2022-11-16T00:31:00.499Z,54.53
2022-11-16T00:34:04.239Z,53.63
2022-11-16T00:37:09.590Z,54.37
2022-11-16T00:40:14.343Z,54.57
2022-11-16T00:43:18.160Z,53.73
2022-11-16T00:46:21.939Z,54.03
2022-11-16T00:49:25.730Z,59.90
2022-11-16T00:52:31.098Z,55.80
2022-11-16T00:55:37.840Z,60.67
2022-11-16T00:58:41.550Z,57.87
2022-11-16T01:01:47.449Z,58.80
2022-11-16T01:04:51.311Z,56.97
2022-11-16T01:07:56.640Z,59.53
2022-11-16T01:11:21.380Z,55.73
2022-11-16T01:14:25.060Z,62.07
2022-11-16T01:17:29.352Z,52.77
2022-11-16T01:20:33.046Z,54.83
2022-11-16T01:23:38.229Z,59.10
2022-11-16T01:26:42.041Z,53.17
2022-11-16T01:29:45.806Z,56.60
2022-11-16T01:32:50.724Z,56.43
2022-11-16T01:35:55.075Z,49.70
2022-11-16T01:39:02.318Z,48.20
2022-11-16T01:42:18.967Z,47.50
2022-11-16T01:45:31.690Z,59.83
2022-11-16T01:48:36.807Z,52.17
2022-11-16T01:51:43.967Z,50.57
2022-11-16T01:54:54.341Z,51.40
2022-11-16T01:57:59.096Z,48.63
2022-11-16T02:01:05.132Z,51.27
2022-11-16T02:04:19.120Z,53.90
2022-11-16T02:08:02.160Z,51.57
2022-11-16T02:11:26.820Z,48.67
2022-11-16T02:14:44.508Z,54.77
2022-11-16T02:17:56.471Z,52.27
2022-11-16T02:21:11.682Z,53.17
2022-11-16T02:24:44.852Z,50.03
2022-11-16T02:28:15.326Z,52.67
2022-11-16T02:31:28.880Z,49.63
2022-11-16T02:34:39.738Z,52.63
2022-11-16T02:37:48.057Z,54.70
2022-11-16T02:40:58.990Z,50.20
2022-11-16T02:44:10.328Z,53.73
2022-11-16T02:47:21.927Z,50.83
2022-11-16T02:50:28.779Z,52.07
2022-11-16T02:53:35.334Z,49.60
2022-11-16T02:56:46.180Z,54.80
2022-11-16T02:59:55.870Z,54.00
2022-11-16T03:03:17.897Z,49.80
2022-11-16T03:06:25.879Z,51.87
2022-11-16T03:09:34.618Z,54.20
2022-11-16T03:12:40.419Z,53.43
2022-11-16T03:15:44.867Z,53.73
2022-11-16T03:18:55.230Z,54.10
2022-11-16T03:22:05.298Z,59.93
2022-11-16T03:25:13.368Z,59.10
2022-11-16T03:28:24.606Z,58.43
2022-11-16T03:31:36.121Z,64.10
2022-11-16T03:34:45.868Z,65.97
2022-11-16T03:37:53.498Z,62.80
2022-11-16T03:41:03.129Z,55.67
2022-11-16T03:44:09.241Z,54.43
2022-11-16T03:47:13.788Z,58.20
2022-11-16T03:50:19.393Z,56.40
2022-11-16T03:53:23.038Z,57.13
2022-11-16T03:56:27.039Z,54.10
2022-11-16T03:59:32.238Z,54.93
2022-11-16T04:02:36.739Z,52.60
2022-11-16T04:05:59.319Z,48.90
2022-11-16T04:09:20.470Z,56.80
2022-11-16T04:12:41.687Z,55.83
2022-11-16T04:16:00.778Z,53.43
2022-11-16T04:19:21.829Z,56.97
2022-11-16T04:22:50.178Z,60.50
2022-11-16T04:25:55.213Z,57.43
2022-11-16T04:28:58.917Z,54.13
2022-11-16T04:32:20.827Z,56.80
2022-11-16T04:35:44.748Z,53.53
2022-11-16T04:38:50.068Z,58.70
2022-11-16T04:42:12.649Z,57.37
2022-11-16T04:45:33.921Z,53.97
2022-11-16T04:48:37.760Z,56.57
2022-11-16T04:51:41.660Z,52.47
2022-11-16T04:54:46.799Z,53.83
2022-11-16T04:57:50.599Z,51.27
2022-11-16T05:00:54.656Z,50.37
2022-11-16T05:03:59.457Z,60.30
2022-11-16T05:07:03.513Z,54.33
2022-11-16T05:10:09.868Z,56.83
2022-11-16T05:13:15.010Z,54.33
2022-11-16T05:16:19.533Z,56.03
2022-11-16T05:19:40.561Z,51.53
2022-11-16T05:22:44.760Z,53.00
2022-11-16T05:25:50.004Z,52.70
2022-11-16T05:28:54.150Z,72.03
2022-11-16T05:31:57.929Z,50.33
2022-11-16T05:35:03.220Z,53.00
2022-11-16T05:38:07.081Z,52.83
2022-11-16T05:41:17.222Z,56.50
2022-11-16T05:44:21.294Z,60.17
2022-11-16T05:47:25.509Z,57.50
2022-11-16T05:50:29.411Z,61.13
2022-11-16T05:53:49.621Z,59.17
2022-11-16T05:57:00.102Z,55.17
2022-11-16T06:03:38.391Z,60.03
2022-11-16T06:06:42.570Z,51.13
2022-11-16T06:09:47.813Z,52.80
2022-11-16T06:12:57.910Z,53.70
2022-11-16T06:16:02.703Z,55.63
2022-11-16T06:19:08.211Z,52.93
2022-11-16T06:22:13.454Z,54.73
2022-11-16T06:25:18.190Z,63.60
2022-11-16T06:28:24.351Z,54.23
2022-11-16T06:31:28.452Z,56.47
2022-11-16T06:34:33.370Z,51.63
2022-11-16T06:37:38.575Z,50.43
2022-11-16T06:40:43.779Z,54.57
2022-11-16T06:43:49.083Z,57.27
2022-11-16T06:46:56.091Z,56.60
2022-11-16T06:50:01.766Z,61.47
2022-11-16T06:53:05.650Z,54.87
2022-11-16T06:56:13.943Z,58.13
2022-11-16T06:59:24.510Z,56.80
2022-11-16T07:02:28.621Z,54.97
2022-11-16T07:05:34.203Z,63.07
2022-11-16T07:08:39.160Z,64.77
2022-11-16T07:11:43.600Z,55.10
2022-11-16T07:14:49.229Z,59.33
2022-11-16T07:17:55.991Z,55.97
2022-11-16T07:20:59.893Z,64.83
2022-11-16T07:24:04.131Z,59.13
2022-11-16T07:27:09.670Z,51.13
2022-11-16T07:30:19.510Z,55.30
2022-11-16T07:33:32.881Z,50.50
2022-11-16T07:36:55.011Z,45.13
2022-11-16T07:39:59.130Z,46.73
2022-11-16T07:43:03.280Z,50.03
2022-11-16T07:49:39.370Z,51.57
2022-11-16T07:52:48.670Z,49.43
2022-11-16T07:55:56.520Z,50.10
2022-11-16T07:59:03.440Z,51.30
2022-11-16T08:02:13.291Z,49.67
2022-11-16T08:05:19.810Z,50.33
2022-11-16T08:08:25.790Z,52.07
2022-11-16T08:11:29.874Z,50.23
2022-11-16T08:14:33.991Z,55.93
2022-11-16T08:17:40.232Z,57.73
2022-11-16T08:20:46.694Z,49.90
2022-11-16T08:23:55.248Z,49.80
2022-11-16T08:27:02.728Z,46.83
2022-11-16T08:30:10.172Z,51.40
2022-11-16T08:33:18.180Z,54.03
2022-11-16T08:36:22.521Z,53.07
2022-11-16T08:39:26.623Z,55.33
2022-11-16T08:42:30.580Z,43.13
2022-11-16T08:45:34.859Z,44.60
2022-11-16T08:48:40.889Z,47.73
2022-11-16T08:51:45.843Z,61.53
2022-11-16T08:54:50.540Z,56.17
2022-11-16T08:57:54.856Z,51.10
2022-11-16T09:01:00.378Z,57.37
2022-11-16T09:04:05.660Z,59.03
2022-11-16T09:07:09.463Z,52.93
2022-11-16T09:10:14.579Z,58.33
2022-11-16T09:13:18.292Z,49.40
2022-11-16T09:16:22.999Z,48.97
2022-11-16T09:19:28.534Z,47.23
2022-11-16T09:22:32.439Z,50.17
2022-11-16T09:25:36.469Z,52.13
2022-11-16T09:28:40.410Z,49.30
2022-11-16T09:31:44.601Z,49.57
2022-11-16T09:34:50.050Z,51.10
2022-11-16T09:37:53.826Z,52.10
2022-11-16T09:40:58.710Z,53.03
2022-11-16T09:44:14.589Z,50.93
2022-11-16T09:47:22.075Z,50.20
2022-11-16T09:50:41.708Z,48.70
2022-11-16T09:53:49.161Z,48.30
2022-11-16T09:56:58.721Z,42.97
2022-11-16T10:00:06.179Z,43.03
2022-11-16T10:03:17.640Z,39.70
2022-11-16T10:06:29.041Z,40.73
2022-11-16T10:09:33.000Z,42.07
2022-11-16T10:12:44.042Z,40.17
2022-11-16T10:16:00.499Z,39.73
2022-11-16T10:19:13.701Z,44.13
2022-11-16T10:22:32.080Z,43.07
2022-11-16T10:25:44.541Z,37.63
2022-11-16T10:29:05.989Z,38.13
2022-11-16T10:32:19.329Z,41.63
2022-11-16T10:35:29.420Z,41.17
2022-11-16T10:38:35.663Z,37.93
2022-11-16T10:41:44.225Z,40.60
2022-11-16T10:44:54.450Z,36.97
2022-11-16T10:48:03.659Z,41.23
2022-11-16T10:51:09.450Z,41.13
2022-11-16T10:54:15.770Z,40.23
2022-11-16T10:57:19.841Z,42.40
2022-11-16T11:00:35.911Z,40.23
2022-11-16T11:03:39.781Z,37.40
2022-11-16T11:06:44.450Z,39.57
2022-11-16T11:09:54.210Z,42.50
2022-11-16T11:13:08.282Z,46.00
2022-11-16T11:16:18.350Z,46.57
2022-11-16T11:19:27.820Z,43.23
2022-11-16T11:22:33.251Z,47.47
2022-11-16T11:25:42.590Z,44.03
2022-11-16T11:28:51.500Z,40.23
2022-11-16T11:31:57.781Z,41.50
2022-11-16T11:35:02.301Z,41.73
2022-11-16T11:38:08.270Z,38.57
2022-11-16T11:41:20.722Z,49.23
2022-11-16T11:44:32.700Z,43.47
2022-11-16T11:47:58.146Z,38.30
2022-11-16T11:51:10.850Z,41.20
2022-11-16T11:54:22.498Z,39.43
2022-11-16T11:57:27.880Z,41.20
2022-11-16T12:00:42.920Z,38.07
2022-11-16T12:04:13.780Z,41.63
2022-11-16T12:07:29.052Z,39.63
2022-11-16T12:10:46.491Z,36.77
2022-11-16T12:14:18.529Z,40.07
2022-11-16T12:17:35.469Z,34.43
2022-11-16T12:20:48.380Z,33.53
2022-11-16T12:24:09.899Z,38.70
2022-11-16T12:27:27.327Z,36.93
2022-11-16T12:30:40.039Z,52.23
2022-11-16T12:33:56.410Z,136.97
2022-11-16T12:37:06.411Z,37.50
2022-11-16T12:40:32.031Z,38.93
2022-11-16T12:43:45.310Z,36.00
2022-11-16T12:47:01.269Z,37.43
2022-11-16T12:50:16.739Z,37.43
2022-11-16T12:53:32.250Z,36.97
2022-11-16T12:56:48.872Z,36.30
2022-11-16T13:00:08.740Z,28.47
2022-11-16T13:03:22.129Z,32.47
2022-11-16T13:06:30.819Z,32.87
2022-11-16T13:09:38.760Z,36.37
2022-11-16T13:12:45.600Z,35.57
2022-11-16T13:15:49.718Z,32.40
2022-11-16T13:18:57.769Z,36.50
2022-11-16T13:22:08.441Z,33.47
2022-11-16T13:25:22.419Z,33.00
2022-11-16T13:28:35.658Z,34.10
2022-11-16T13:31:47.199Z,40.20
2022-11-16T13:34:53.466Z,43.83
2022-11-16T13:37:57.293Z,41.83
2022-11-16T13:41:28.039Z,40.57
2022-11-16T13:44:32.069Z,38.47
2022-11-16T13:47:36.590Z,39.30
2022-11-16T13:50:48.272Z,44.90
2022-11-16T13:57:25.982Z,40.00
2022-11-16T14:00:33.650Z,38.47
2022-11-16T14:03:42.090Z,39.40
2022-11-16T14:07:01.233Z,40.93
2022-11-16T14:10:08.170Z,34.43
2022-11-16T14:13:40.819Z,35.73
2022-11-16T14:16:50.829Z,34.03
2022-11-16T14:19:56.460Z,40.67
2022-11-16T14:23:13.481Z,50.83
2022-11-16T14:26:24.768Z,59.30
2022-11-16T14:29:47.519Z,68.23
2022-11-16T14:32:53.993Z,68.90
2022-11-16T14:35:58.178Z,60.77
2022-11-16T14:39:21.869Z,79.50
2022-11-16T14:42:38.132Z,100.27
2022-11-16T14:45:50.658Z,89.27
2022-11-16T14:48:57.499Z,67.63
2022-11-16T14:52:04.629Z,56.93
2022-11-16T14:55:18.469Z,59.87
2022-11-16T14:58:24.288Z,71.20
2022-11-16T15:01:30.742Z,64.70
2022-11-16T15:04:34.619Z,64.90
2022-11-16T15:07:38.611Z,75.47
2022-11-16T15:10:52.149Z,66.70
2022-11-16T15:13:59.579Z,63.53
2022-11-16T15:17:03.359Z,65.47
2022-11-16T15:20:19.881Z,57.50
2022-11-16T15:23:27.662Z,58.77
2022-11-16T15:26:35.729Z,57.00
2022-11-16T15:29:40.361Z,55.23
2022-11-16T15:32:45.220Z,63.70
2022-11-16T15:35:48.979Z,64.83
2022-11-16T15:38:54.598Z,66.90
2022-11-16T15:42:03.829Z,56.70
2022-11-16T15:45:19.569Z,61.10
2022-11-16T15:48:25.779Z,60.00
2022-11-16T15:51:32.538Z,61.90
2022-11-16T15:54:51.450Z,57.93
2022-11-16T15:58:06.109Z,70.17
2022-11-16T16:01:10.913Z,64.77
2022-11-16T16:04:17.888Z,63.43
2022-11-16T16:07:37.458Z,59.07
2022-11-16T16:10:43.001Z,57.47
2022-11-16T16:13:59.960Z,58.47
2022-11-16T16:17:03.629Z,57.37
2022-11-16T16:20:10.546Z,54.37
2022-11-16T16:23:16.949Z,60.50
2022-11-16T16:26:20.889Z,58.27
2022-11-16T16:29:28.431Z,52.30
2022-11-16T16:32:34.159Z,54.47
2022-11-16T16:35:38.050Z,58.93
2022-11-16T16:38:42.069Z,58.43
2022-11-16T16:41:48.241Z,53.03
2022-11-16T16:44:53.870Z,55.83
2022-11-16T16:47:57.492Z,59.47
2022-11-16T16:51:01.251Z,74.90
2022-11-16T16:54:05.269Z,70.00
2022-11-16T16:57:13.409Z,65.13
2022-11-16T17:00:19.819Z,54.70
2022-11-16T17:03:24.540Z,75.13
2022-11-16T17:06:30.878Z,72.57
2022-11-16T17:09:34.500Z,67.47
2022-11-16T17:12:38.310Z,63.90
2022-11-16T17:15:43.589Z,69.50
2022-11-16T17:18:48.026Z,69.67
2022-11-16T17:21:52.879Z,64.67
2022-11-16T17:24:56.510Z,62.73
2022-11-16T17:28:00.359Z,66.90
2022-11-16T17:31:07.139Z,76.50
2022-11-16T17:34:13.761Z,66.13
2022-11-16T17:37:18.362Z,77.33
2022-11-16T17:40:21.959Z,78.17
2022-11-16T17:43:25.799Z,74.77
2022-11-16T17:46:30.920Z,75.73
2022-11-16T17:49:34.710Z,82.97
2022-11-16T17:52:38.420Z,87.20
2022-11-16T17:55:43.732Z,83.03
2022-11-16T17:58:50.287Z,84.33
2022-11-16T18:01:55.558Z,82.13
2022-11-16T18:04:59.165Z,84.63
2022-11-16T18:08:02.980Z,79.57
2022-11-16T18:11:08.329Z,68.03
2022-11-16T18:14:12.055Z,76.53
2022-11-16T18:17:17.170Z,68.70
2022-11-16T18:20:21.490Z,65.10
2022-11-16T18:23:25.162Z,73.83
2022-11-16T18:26:28.933Z,59.40
2022-11-16T18:29:32.650Z,64.07
2022-11-16T18:32:37.860Z,62.37
2022-11-16T18:35:41.872Z,68.93
2022-11-16T18:38:45.782Z,68.67
2022-11-16T18:41:54.990Z,65.33
2022-11-16T18:44:58.989Z,72.47
2022-11-16T18:48:04.130Z,74.10
2022-11-16T18:51:08.100Z,74.67
2022-11-16T18:54:11.831Z,68.20
2022-11-16T18:57:15.620Z,77.93
2022-11-16T19:00:21.690Z,70.93
2022-11-16T19:03:26.870Z,71.93
2022-11-16T19:06:33.378Z,67.60
2022-11-16T19:09:37.109Z,73.27
2022-11-16T19:12:40.899Z,107.70
2022-11-16T19:15:44.741Z,81.93
2022-11-16T19:18:51.270Z,71.40
2022-11-16T19:21:56.601Z,69.23
2022-11-16T19:25:05.704Z,73.80
2022-11-16T19:28:10.348Z,68.83
2022-11-16T19:31:16.439Z,65.93
2022-11-16T19:34:21.570Z,66.93
2022-11-16T19:37:25.370Z,72.10
2022-11-16T19:40:29.019Z,73.60
2022-11-16T19:43:33.466Z,72.97
2022-11-16T19:46:37.509Z,64.63
2022-11-16T19:49:42.798Z,71.83
2022-11-16T19:52:46.721Z,77.33
2022-11-16T19:55:55.178Z,67.90
2022-11-16T19:58:59.066Z,72.53
2022-11-16T20:02:02.750Z,68.27
2022-11-16T20:05:09.148Z,70.07
2022-11-16T20:08:12.861Z,67.07
2022-11-16T20:11:18.498Z,71.60
2022-11-16T20:14:22.317Z,64.53
2022-11-16T20:17:26.180Z,74.00
2022-11-16T20:20:31.338Z,64.17
2022-11-16T20:23:35.893Z,70.67
2022-11-16T20:26:43.715Z,67.93
2022-11-16T20:29:47.707Z,61.23
2022-11-16T20:32:51.378Z,67.30
2022-11-16T20:36:01.833Z,67.63
2022-11-16T20:39:05.726Z,72.47
2022-11-16T20:42:09.368Z,64.70
2022-11-16T20:45:13.317Z,69.13
2022-11-16T20:48:17.057Z,66.93
2022-11-16T20:51:22.608Z,66.50
2022-11-16T20:54:26.278Z,67.10
2022-11-16T20:57:29.958Z,67.10
2022-11-16T21:00:33.749Z,68.20
2022-11-16T21:03:37.764Z,67.83
2022-11-16T21:06:43.207Z,64.83
2022-11-16T21:10:04.273Z,66.10
2022-11-16T21:13:26.298Z,64.53
2022-11-16T21:16:29.957Z,66.47
2022-11-16T21:19:33.752Z,65.43
2022-11-16T21:22:39.008Z,66.17
2022-11-16T21:25:42.588Z,61.97
2022-11-16T21:28:46.268Z,64.83
2022-11-16T21:31:50.327Z,65.00
2022-11-16T21:34:54.340Z,64.33
2022-11-16T21:37:59.839Z,65.97
2022-11-16T21:41:06.447Z,65.50
2022-11-16T21:44:10.209Z,65.67
2022-11-16T21:47:14.289Z,65.73
2022-11-16T21:50:31.752Z,61.43
2022-11-16T21:53:37.979Z,68.40
2022-11-16T21:56:41.861Z,68.73
2022-11-16T21:59:45.608Z,63.27
2022-11-16T22:02:49.360Z,62.53
2022-11-16T22:06:13.687Z,62.80
2022-11-16T22:09:18.918Z,57.73
2022-11-16T22:12:22.678Z,61.60
2022-11-16T22:15:26.408Z,58.10
2022-11-16T22:18:31.188Z,168.37
2022-11-16T22:21:34.908Z,149.03
2022-11-16T22:24:40.312Z,76.97
2022-11-16T22:28:05.942Z,62.83
2022-11-16T22:31:10.946Z,60.10
2022-11-16T22:34:14.612Z,60.53
2022-11-16T22:37:18.588Z,62.20
2022-11-16T22:40:23.545Z,65.10
2022-11-16T22:43:28.380Z,58.53
2022-11-16T22:46:32.280Z,94.57
2022-11-16T22:49:35.907Z,71.63
2022-11-16T22:52:39.818Z,66.73
2022-11-16T22:55:44.979Z,68.57
2022-11-16T22:58:48.648Z,62.93
2022-11-16T23:01:52.297Z,61.50
2022-11-16T23:04:56.219Z,62.60
2022-11-16T23:08:00.199Z,59.30
2022-11-16T23:11:25.629Z,68.43
2022-11-16T23:14:46.370Z,61.57
2022-11-16T23:17:50.171Z,62.37
2022-11-16T23:21:11.247Z,64.57
2022-11-16T23:24:33.821Z,69.33
2022-11-16T23:27:42.595Z,67.13
2022-11-16T23:30:46.400Z,75.77
2022-11-16T23:33:50.090Z,71.30
2022-11-16T23:36:53.763Z,75.47
2022-11-16T23:39:57.531Z,67.20
2022-11-16T23:43:20.629Z,68.47
2022-11-16T23:46:24.241Z,63.57
2022-11-16T23:49:27.880Z,80.63
2022-11-16T23:52:31.560Z,78.60
2022-11-16T23:55:35.829Z,75.60
2022-11-16T23:58:41.030Z,74.90
