createdAt,value
2023-04-25T00:03:04.924Z,7.57
2023-04-25T00:08:31.680Z,7.55
2023-04-25T00:13:56.097Z,7.49
2023-04-25T00:19:20.314Z,7.48
2023-04-25T00:24:45.051Z,7.47
2023-04-25T00:30:10.304Z,7.39
2023-04-25T00:35:35.635Z,7.33
2023-04-25T00:41:00.320Z,7.28
2023-04-25T00:46:24.387Z,7.19
2023-04-25T00:51:48.511Z,7.09
2023-04-25T00:57:13.483Z,7.03
2023-04-25T01:02:39.276Z,7.01
2023-04-25T01:08:03.959Z,6.96
2023-04-25T01:13:28.748Z,6.88
2023-04-25T01:18:53.579Z,6.86
2023-04-25T01:24:18.415Z,6.81
2023-04-25T01:29:43.586Z,6.76
2023-04-25T01:35:11.452Z,6.70
2023-04-25T01:40:38.772Z,6.68
2023-04-25T01:46:03.039Z,6.63
2023-04-25T01:51:27.867Z,6.56
2023-04-25T01:56:52.529Z,6.51
2023-04-25T02:02:18.762Z,6.46
2023-04-25T02:07:44.818Z,6.38
2023-04-25T02:13:09.241Z,6.30
2023-04-25T02:18:48.283Z,6.29
2023-04-25T02:24:12.847Z,6.23
2023-04-25T02:29:37.037Z,6.18
2023-04-25T02:35:08.126Z,6.13
2023-04-25T02:40:32.778Z,6.08
2023-04-25T02:45:57.367Z,6.03
2023-04-25T02:51:21.819Z,6.01
2023-04-25T02:56:46.285Z,6.01
2023-04-25T03:02:14.029Z,5.97
2023-04-25T03:07:40.718Z,5.92
2023-04-25T03:13:08.065Z,5.92
2023-04-25T03:18:33.644Z,5.91
2023-04-25T03:23:58.314Z,5.89
2023-04-25T03:29:25.701Z,5.88
2023-04-25T03:34:50.839Z,5.86
2023-04-25T03:40:15.377Z,5.81
2023-04-25T03:46:18.777Z,5.73
2023-04-25T03:51:44.168Z,5.72
2023-04-25T03:57:08.840Z,5.70
2023-04-25T04:02:37.892Z,5.66
2023-04-25T04:08:02.145Z,5.60
2023-04-25T04:13:29.204Z,5.63
2023-04-25T04:18:54.806Z,5.68
2023-04-25T04:24:20.178Z,5.68
2023-04-25T04:29:54.607Z,5.72
2023-04-25T04:35:29.918Z,5.72
2023-04-25T04:40:55.003Z,5.67
2023-04-25T04:46:49.943Z,5.65
2023-04-25T04:52:53.304Z,5.74
2023-04-25T04:58:45.545Z,5.90
2023-04-25T05:04:19.588Z,6.00
2023-04-25T05:09:56.659Z,6.09
2023-04-25T05:15:38.288Z,6.18
2023-04-25T05:21:03.092Z,6.30
2023-04-25T05:26:57.640Z,6.41
2023-04-25T05:32:42.914Z,6.59
2023-04-25T05:38:07.980Z,6.85
2023-04-25T05:43:59.059Z,7.15
2023-04-25T05:49:47.045Z,7.37
2023-04-25T05:55:26.220Z,7.53
2023-04-25T06:00:51.378Z,7.68
2023-04-25T06:06:15.916Z,7.93
2023-04-25T06:11:40.648Z,8.07
2023-04-25T06:17:09.732Z,8.23
2023-04-25T06:22:33.897Z,8.42
2023-04-25T06:27:58.792Z,8.51
2023-04-25T06:33:25.550Z,8.57
2023-04-25T06:38:50.951Z,8.76
2023-04-25T06:44:15.654Z,8.93
2023-04-25T06:49:49.780Z,9.12
2023-04-25T06:55:14.146Z,9.16
2023-04-25T07:00:57.352Z,9.40
2023-04-25T07:06:23.663Z,9.53
2023-04-25T07:11:48.175Z,9.53
2023-04-25T07:17:13.826Z,9.68
2023-04-25T07:22:38.931Z,9.45
2023-04-25T07:28:04.058Z,9.50
2023-04-25T07:33:29.089Z,9.74
2023-04-25T07:38:53.839Z,10.08
2023-04-25T07:44:19.266Z,10.10
2023-04-25T07:49:44.036Z,10.28
2023-04-25T07:55:08.774Z,10.56
2023-04-25T08:00:41.154Z,10.54
2023-04-25T08:06:29.911Z,10.62
2023-04-25T08:12:03.309Z,10.67
2023-04-25T08:17:29.530Z,10.90
2023-04-25T08:22:54.317Z,11.01
2023-04-25T08:28:30.454Z,11.35
2023-04-25T08:33:55.765Z,11.50
2023-04-25T08:39:29.115Z,11.41
2023-04-25T08:45:12.259Z,11.26
2023-04-25T08:50:41.129Z,11.49
2023-04-25T08:56:10.573Z,11.63
2023-04-25T09:01:38.578Z,11.85
2023-04-25T09:07:04.302Z,12.01
2023-04-25T09:12:30.932Z,12.11
2023-04-25T09:17:59.962Z,12.06
2023-04-25T09:23:49.210Z,12.02
2023-04-25T09:29:14.658Z,11.93
2023-04-25T09:34:44.497Z,12.06
2023-04-25T09:40:11.585Z,12.17
2023-04-25T09:45:50.004Z,12.16
2023-04-25T09:51:15.949Z,11.98
2023-04-25T09:56:42.956Z,12.14
2023-04-25T10:02:10.025Z,12.63
2023-04-25T10:07:39.491Z,12.55
2023-04-25T10:13:07.816Z,12.46
2023-04-25T10:18:34.963Z,12.29
2023-04-25T10:24:04.669Z,12.07
2023-04-25T10:29:33.454Z,12.37
2023-04-25T10:35:32.047Z,12.60
2023-04-25T10:41:10.081Z,12.45
2023-04-25T10:46:37.772Z,12.59
2023-04-25T10:52:28.060Z,12.52
2023-04-25T10:57:53.509Z,12.45
2023-04-25T11:03:27.184Z,12.60
2023-04-25T11:08:54.331Z,12.96
2023-04-25T11:14:22.746Z,12.97
2023-04-25T11:19:51.794Z,12.87
2023-04-25T11:25:20.063Z,12.76
2023-04-25T11:30:52.375Z,12.66
2023-04-25T11:36:18.390Z,12.66
2023-04-25T11:41:45.945Z,12.73
2023-04-25T11:47:11.291Z,12.76
2023-04-25T11:52:49.282Z,12.88
2023-04-25T11:58:18.421Z,13.09
2023-04-25T12:03:49.349Z,13.14
2023-04-25T12:09:17.786Z,13.20
2023-04-25T12:14:53.536Z,13.22
2023-04-25T12:20:37.703Z,13.12
2023-04-25T12:26:05.078Z,13.22
2023-04-25T12:31:34.415Z,13.59
2023-04-25T12:37:00.728Z,13.39
2023-04-25T12:42:25.106Z,13.08
2023-04-25T12:47:49.741Z,12.67
2023-04-25T12:53:14.116Z,12.17
2023-04-25T12:58:38.772Z,11.86
2023-04-25T13:04:03.662Z,11.62
2023-04-25T13:09:30.355Z,11.45
2023-04-25T13:14:56.234Z,11.44
2023-04-25T13:20:23.585Z,11.47
2023-04-25T13:25:49.331Z,11.46
2023-04-25T13:31:13.835Z,11.27
2023-04-25T13:36:38.686Z,11.16
2023-04-25T13:42:03.353Z,10.79
2023-04-25T13:47:28.331Z,10.51
2023-04-25T13:52:52.967Z,10.21
2023-04-25T13:58:16.853Z,10.06
2023-04-25T14:03:41.345Z,9.92
2023-04-25T14:09:06.505Z,9.82
2023-04-25T14:14:36.154Z,9.67
2023-04-25T14:20:02.340Z,9.63
2023-04-25T14:25:32.149Z,9.59
2023-04-25T14:30:58.559Z,9.62
2023-04-25T14:36:23.746Z,9.68
2023-04-25T14:41:51.249Z,9.57
2023-04-25T14:47:18.970Z,9.35
2023-04-25T14:52:47.214Z,8.93
2023-04-25T14:58:14.746Z,8.49
2023-04-25T15:03:40.458Z,8.16
2023-04-25T15:09:08.231Z,7.85
2023-04-25T15:14:33.420Z,7.77
2023-04-25T15:20:01.460Z,7.83
2023-04-25T15:25:29.981Z,8.08
2023-04-25T15:30:55.638Z,8.34
2023-04-25T15:36:22.976Z,8.56
2023-04-25T15:41:49.425Z,8.74
2023-04-25T15:47:17.842Z,8.93
2023-04-25T15:52:46.912Z,9.07
2023-04-25T15:58:14.504Z,9.18
2023-04-25T16:03:40.014Z,9.21
2023-04-25T16:09:05.004Z,9.23
2023-04-25T16:14:29.305Z,9.21
2023-04-25T16:19:53.749Z,9.08
2023-04-25T16:25:18.751Z,8.91
2023-04-25T16:30:44.066Z,8.75
2023-04-25T16:36:09.008Z,8.64
2023-04-25T16:41:33.489Z,8.55
2023-04-25T16:46:57.630Z,8.49
2023-04-25T16:52:24.063Z,8.39
2023-04-25T16:57:49.119Z,8.25
2023-04-25T17:03:14.425Z,8.15
2023-04-25T17:08:39.325Z,8.09
2023-04-25T17:14:03.996Z,8.00
2023-04-25T17:19:28.844Z,7.96
2023-04-25T17:24:54.649Z,7.90
2023-04-25T17:30:20.710Z,7.78
2023-04-25T17:35:45.323Z,7.66
2023-04-25T17:41:11.153Z,7.61
2023-04-25T17:46:35.804Z,7.56
2023-04-25T17:52:01.525Z,7.49
2023-04-25T17:57:26.104Z,7.40
2023-04-25T18:02:52.407Z,7.35
2023-04-25T18:08:17.302Z,7.27
2023-04-25T18:13:43.229Z,7.07
2023-04-25T18:19:55.991Z,6.87
2023-04-25T18:25:36.280Z,6.67
2023-04-25T18:31:00.389Z,6.64
2023-04-25T18:37:00.994Z,6.55
2023-04-25T18:43:00.566Z,6.49
2023-04-25T18:49:01.076Z,6.43
2023-04-25T19:18:59.087Z,5.85
2023-04-25T19:24:23.998Z,5.75
2023-04-25T19:29:48.609Z,5.69
2023-04-25T19:35:13.721Z,5.67
2023-04-25T19:40:39.278Z,5.60
2023-04-25T19:46:04.110Z,5.52
2023-04-25T19:51:29.607Z,5.45
2023-04-25T19:56:55.084Z,5.40
2023-04-25T20:02:21.751Z,5.33
2023-04-25T20:07:46.080Z,5.23
2023-04-25T20:13:12.045Z,5.13
2023-04-25T20:18:36.626Z,5.05
2023-04-25T20:24:02.163Z,5.02
2023-04-25T20:29:27.097Z,5.01
2023-04-25T20:34:51.149Z,5.02
2023-04-25T20:40:16.277Z,5.06
2023-04-25T20:45:40.893Z,5.10
2023-04-25T20:51:07.429Z,5.11
2023-04-25T20:56:33.438Z,5.11
2023-04-25T21:01:58.932Z,5.09
2023-04-25T21:07:23.640Z,5.04
2023-04-25T21:12:50.189Z,5.01
2023-04-25T21:18:14.688Z,4.97
2023-04-25T21:23:39.049Z,4.91
2023-04-25T21:29:04.904Z,4.86
2023-04-25T21:34:29.664Z,4.77
2023-04-25T21:39:54.846Z,4.64
2023-04-25T21:45:20.354Z,4.53
2023-04-25T21:50:45.170Z,4.46
2023-04-25T21:56:09.482Z,4.38
2023-04-25T22:01:34.738Z,4.31
2023-04-25T22:06:59.611Z,4.23
2023-04-25T22:12:24.248Z,4.17
2023-04-25T22:17:49.045Z,4.15
2023-04-25T22:23:13.306Z,4.08
2023-04-25T22:28:38.045Z,4.00
2023-04-25T22:34:03.207Z,3.93
2023-04-25T22:39:28.553Z,3.92
2023-04-25T22:44:53.268Z,3.96
2023-04-25T22:50:18.251Z,3.95
2023-04-25T22:55:44.621Z,3.94
2023-04-25T23:01:09.206Z,3.93
2023-04-25T23:06:35.144Z,3.96
2023-04-25T23:12:00.194Z,4.03
2023-04-25T23:17:24.601Z,4.10
2023-04-25T23:22:49.243Z,4.13
2023-04-25T23:28:13.859Z,4.11
2023-04-25T23:33:38.387Z,4.13
2023-04-25T23:39:03.887Z,4.11
2023-04-25T23:44:28.174Z,4.05
2023-04-25T23:49:52.365Z,4.04
2023-04-25T23:55:16.402Z,4.04
