createdAt,value
2018-11-20T00:00:28.508Z,65.22
2018-11-20T00:06:09.988Z,65.17
2018-11-20T00:08:57.203Z,65.19
2018-11-20T00:11:38.191Z,65.32
2018-11-20T00:14:25.318Z,65.22
2018-11-20T00:17:32.061Z,65.75
2018-11-20T00:20:19.251Z,65.95
2018-11-20T00:22:56.617Z,66.27
2018-11-20T00:25:43.877Z,66.53
2018-11-20T00:31:25.603Z,66.67
2018-11-20T00:34:02.291Z,66.50
2018-11-20T00:36:51.856Z,66.68
2018-11-20T00:39:38.981Z,67.26
2018-11-20T00:42:28.836Z,67.37
2018-11-20T00:45:18.751Z,67.57
2018-11-20T00:48:06.014Z,67.13
2018-11-20T00:50:53.247Z,67.84
2018-11-20T00:53:31.420Z,68.16
2018-11-20T00:56:57.464Z,67.82
2018-11-20T00:59:46.598Z,67.72
2018-11-20T01:02:33.783Z,67.36
2018-11-20T01:05:21.321Z,67.26
2018-11-20T01:08:08.489Z,67.06
2018-11-20T01:10:55.710Z,67.13
2018-11-20T01:13:45.714Z,66.66
2018-11-20T01:16:33.120Z,66.83
2018-11-20T01:19:20.329Z,66.95
2018-11-20T01:22:09.840Z,66.68
2018-11-20T01:24:59.524Z,66.69
2018-11-20T01:27:49.652Z,66.47
2018-11-20T01:30:39.117Z,66.53
2018-11-20T01:33:20.546Z,66.36
2018-11-20T01:36:07.663Z,66.21
2018-11-20T01:38:54.937Z,66.26
2018-11-20T01:41:42.181Z,66.19
2018-11-20T01:44:29.419Z,66.14
2018-11-20T01:47:16.712Z,66.19
2018-11-20T01:50:03.918Z,66.04
2018-11-20T01:52:51.121Z,66.08
2018-11-20T01:55:38.366Z,65.96
2018-11-20T01:58:25.653Z,66.10
2018-11-20T02:01:12.901Z,65.93
2018-11-20T02:04:00.098Z,66.18
2018-11-20T02:06:39.575Z,66.13
2018-11-20T02:09:27.408Z,66.22
2018-11-20T02:12:16.856Z,65.88
2018-11-20T02:15:04.091Z,66.20
2018-11-20T02:17:58.322Z,66.42
2018-11-20T02:20:45.614Z,66.59
2018-11-20T02:23:32.754Z,66.44
2018-11-20T02:26:20.054Z,66.53
2018-11-20T02:29:07.252Z,66.54
2018-11-20T02:31:54.522Z,66.69
2018-11-20T02:34:41.714Z,66.74
2018-11-20T02:37:28.995Z,66.83
2018-11-20T02:40:04.326Z,66.78
2018-11-20T02:42:51.535Z,66.86
2018-11-20T02:45:38.739Z,66.95
2018-11-20T02:48:27.379Z,67.09
2018-11-20T02:51:14.520Z,66.76
2018-11-20T02:53:57.970Z,66.95
2018-11-20T02:56:45.180Z,66.87
2018-11-20T02:59:32.419Z,67.03
2018-11-20T03:02:19.640Z,66.91
2018-11-20T03:04:59.275Z,67.05
2018-11-20T03:07:46.536Z,67.10
2018-11-20T03:10:33.727Z,67.02
2018-11-20T03:13:20.948Z,67.36
2018-11-20T03:16:08.242Z,67.37
2018-11-20T03:18:55.542Z,67.17
2018-11-20T03:21:42.676Z,67.17
2018-11-20T03:24:29.893Z,66.83
2018-11-20T03:27:07.624Z,67.05
2018-11-20T03:30:33.590Z,67.18
2018-11-20T03:33:20.809Z,66.99
2018-11-20T03:36:08.102Z,67.01
2018-11-20T03:38:55.191Z,67.09
2018-11-20T03:41:42.411Z,67.01
2018-11-20T03:44:29.635Z,67.08
2018-11-20T03:47:16.859Z,66.82
2018-11-20T03:50:04.067Z,66.99
2018-11-20T03:52:51.260Z,66.98
2018-11-20T03:55:38.473Z,66.58
2018-11-20T03:58:25.721Z,66.91
2018-11-20T04:01:12.963Z,67.16
2018-11-20T04:04:00.152Z,66.86
2018-11-20T04:06:47.341Z,66.73
2018-11-20T04:09:34.545Z,66.90
2018-11-20T04:12:21.747Z,67.07
2018-11-20T04:15:08.984Z,66.70
2018-11-20T04:17:56.309Z,66.93
2018-11-20T04:20:43.386Z,67.26
2018-11-20T04:23:30.578Z,66.92
2018-11-20T04:26:17.853Z,66.66
2018-11-20T04:29:05.561Z,66.84
2018-11-20T04:32:12.933Z,66.84
2018-11-20T04:35:02.100Z,66.91
2018-11-20T04:37:49.429Z,67.07
2018-11-20T04:40:36.582Z,66.67
2018-11-20T04:43:24.385Z,66.94
2018-11-20T04:46:11.588Z,67.09
2018-11-20T04:48:59.025Z,66.88
2018-11-20T04:51:46.240Z,66.81
2018-11-20T04:54:33.465Z,66.70
2018-11-20T04:57:20.775Z,66.67
2018-11-20T05:00:07.914Z,66.85
2018-11-20T05:02:55.128Z,66.91
2018-11-20T05:05:42.328Z,66.98
2018-11-20T05:08:29.561Z,66.87
2018-11-20T05:11:16.800Z,66.97
2018-11-20T05:14:03.986Z,66.92
2018-11-20T05:16:51.175Z,66.97
2018-11-20T05:19:38.397Z,67.28
2018-11-20T05:22:25.622Z,67.32
2018-11-20T05:25:12.825Z,67.17
2018-11-20T05:28:00.164Z,67.32
2018-11-20T05:30:47.406Z,67.11
2018-11-20T05:33:34.509Z,67.26
2018-11-20T05:36:21.754Z,67.27
2018-11-20T05:39:08.966Z,67.13
2018-11-20T05:41:56.157Z,67.23
2018-11-20T05:44:43.414Z,67.13
2018-11-20T05:47:30.632Z,67.15
2018-11-20T05:50:17.835Z,67.68
2018-11-20T05:53:05.095Z,67.78
2018-11-20T05:55:52.321Z,67.67
2018-11-20T05:58:39.538Z,67.56
2018-11-20T06:01:26.866Z,67.61
2018-11-20T06:04:14.104Z,67.54
2018-11-20T06:07:01.322Z,67.41
2018-11-20T06:09:48.583Z,67.70
2018-11-20T06:12:35.924Z,67.51
2018-11-20T06:15:23.127Z,67.49
2018-11-20T06:18:10.333Z,67.36
2018-11-20T06:20:57.575Z,67.28
2018-11-20T06:23:44.876Z,67.40
2018-11-20T06:26:32.019Z,67.32
2018-11-20T06:29:19.289Z,67.37
2018-11-20T06:32:06.480Z,67.49
2018-11-20T06:34:53.803Z,67.42
2018-11-20T06:37:31.205Z,67.47
2018-11-20T06:40:18.445Z,67.39
2018-11-20T06:43:05.730Z,67.62
2018-11-20T06:45:44.781Z,67.56
2018-11-20T06:48:40.030Z,67.60
2018-11-20T06:51:27.278Z,67.38
2018-11-20T06:54:14.514Z,67.17
2018-11-20T06:57:01.766Z,67.50
2018-11-20T06:59:49.033Z,67.37
2018-11-20T07:02:36.277Z,67.52
2018-11-20T07:05:23.602Z,67.61
2018-11-20T07:08:11.004Z,67.67
2018-11-20T07:10:46.311Z,67.45
2018-11-20T07:13:35.852Z,67.73
2018-11-20T07:16:43.430Z,67.77
2018-11-20T07:19:30.704Z,67.64
2018-11-20T07:22:17.972Z,67.74
2018-11-20T07:25:05.253Z,67.82
2018-11-20T07:27:43.219Z,67.96
2018-11-20T07:30:30.493Z,68.12
2018-11-20T07:33:17.671Z,68.25
2018-11-20T07:36:04.916Z,68.19
2018-11-20T07:38:47.707Z,68.04
2018-11-20T07:41:22.968Z,68.00
2018-11-20T07:44:10.194Z,68.08
2018-11-20T07:46:57.380Z,68.11
2018-11-20T07:49:44.590Z,68.14
2018-11-20T07:52:31.820Z,67.97
2018-11-20T07:55:19.066Z,67.87
2018-11-20T07:58:06.361Z,68.18
2018-11-20T08:00:53.551Z,68.05
2018-11-20T08:03:40.737Z,68.02
2018-11-20T08:06:27.964Z,68.18
2018-11-20T08:09:15.269Z,67.85
2018-11-20T08:12:02.479Z,68.00
2018-11-20T08:14:53.393Z,68.06
2018-11-20T08:17:31.408Z,68.01
2018-11-20T08:20:07.950Z,68.14
2018-11-20T08:22:55.244Z,67.75
2018-11-20T08:25:42.494Z,67.77
2018-11-20T08:28:29.714Z,67.91
2018-11-20T08:31:16.946Z,67.99
2018-11-20T08:34:04.248Z,67.80
2018-11-20T08:36:51.400Z,67.77
2018-11-20T08:39:38.655Z,67.80
2018-11-20T08:42:25.884Z,67.87
2018-11-20T08:45:04.965Z,67.48
2018-11-20T08:47:52.266Z,68.06
2018-11-20T08:50:39.384Z,68.03
2018-11-20T08:53:24.701Z,68.20
2018-11-20T08:56:11.855Z,68.00
2018-11-20T08:58:59.114Z,68.07
2018-11-20T09:01:47.335Z,67.79
2018-11-20T09:04:34.550Z,68.21
2018-11-20T09:07:21.771Z,67.99
2018-11-20T09:10:09.148Z,68.30
2018-11-20T09:12:56.173Z,67.94
2018-11-20T09:15:43.376Z,68.24
2018-11-20T09:18:30.546Z,68.07
2018-11-20T09:21:17.807Z,68.25
2018-11-20T09:24:04.953Z,68.02
2018-11-20T09:26:52.162Z,67.65
2018-11-20T09:29:39.350Z,67.62
2018-11-20T09:32:26.530Z,67.53
2018-11-20T09:35:13.836Z,67.29
2018-11-20T09:38:00.917Z,67.78
2018-11-20T09:41:08.115Z,67.43
2018-11-20T09:44:28.383Z,67.53
2018-11-20T09:47:15.583Z,67.10
2018-11-20T09:50:02.821Z,67.60
2018-11-20T10:04:50.661Z,67.18
2018-11-20T10:13:33.540Z,67.31
2018-11-20T10:16:10.989Z,67.32
2018-11-20T10:24:57.624Z,67.09
2018-11-20T10:30:43.744Z,67.21
2018-11-20T10:48:17.813Z,67.43
2018-11-20T10:51:05.084Z,67.31
2018-11-20T10:53:52.219Z,67.34
2018-11-20T11:00:01.975Z,67.89
2018-11-20T11:17:51.017Z,67.45
2018-11-20T11:20:29.622Z,67.24
2018-11-20T11:41:44.832Z,67.71
2018-11-20T11:44:30.949Z,67.62
2018-11-20T12:08:22.478Z,68.17
2018-11-20T12:14:06.194Z,67.91
2018-11-20T12:16:47.087Z,68.00
2018-11-20T12:19:34.392Z,67.91
2018-11-20T12:31:11.765Z,67.92
2018-11-20T12:45:58.278Z,68.07
2018-11-20T12:51:39.283Z,67.80
2018-11-20T13:00:20.063Z,67.92
2018-11-20T13:06:00.734Z,68.10
2018-11-20T13:08:48.132Z,68.07
2018-11-20T13:11:35.316Z,68.16
2018-11-20T13:14:22.569Z,68.57
2018-11-20T13:17:11.259Z,68.61
2018-11-20T13:19:56.906Z,68.80
2018-11-20T13:22:39.663Z,68.71
2018-11-20T13:25:26.141Z,69.07
2018-11-20T13:28:13.331Z,69.27
2018-11-20T13:34:03.714Z,69.76
2018-11-20T13:39:53.836Z,70.04
2018-11-20T13:42:43.776Z,70.30
2018-11-20T13:54:19.069Z,71.14
2018-11-20T14:12:08.297Z,71.14
2018-11-20T14:17:51.970Z,71.93
2018-11-20T14:20:32.404Z,72.39
2018-11-20T14:23:19.633Z,72.87
2018-11-20T14:26:06.821Z,72.24
2018-11-20T14:28:54.118Z,72.36
2018-11-20T14:37:44.733Z,73.01
2018-11-20T14:40:32.667Z,73.28
2018-11-20T14:43:21.921Z,72.66
2018-11-20T14:52:15.599Z,72.79
2018-11-20T14:58:18.632Z,73.42
2018-11-20T15:01:10.276Z,73.96
2018-11-20T15:07:20.373Z,73.97
2018-11-20T15:10:02.331Z,73.84
2018-11-20T15:12:52.769Z,73.58
2018-11-20T15:15:43.091Z,73.53
2018-11-20T15:18:50.720Z,73.85
2018-11-20T15:21:55.459Z,73.83
2018-11-20T15:27:44.461Z,75.06
2018-11-20T15:30:31.669Z,74.80
2018-11-20T15:39:04.694Z,74.69
2018-11-20T15:41:51.889Z,74.66
2018-11-20T15:44:30.731Z,74.39
2018-11-20T15:47:17.930Z,74.39
2018-11-20T15:50:05.149Z,74.49
2018-11-20T15:52:52.336Z,74.66
2018-11-20T15:55:39.532Z,74.92
2018-11-20T15:58:26.730Z,74.90
2018-11-20T16:01:13.979Z,75.29
2018-11-20T16:04:01.184Z,74.99
2018-11-20T16:06:48.373Z,74.88
2018-11-20T16:09:35.587Z,74.64
2018-11-20T16:12:22.781Z,74.81
2018-11-20T16:15:10.018Z,75.09
2018-11-20T16:17:57.240Z,74.79
2018-11-20T16:20:44.438Z,74.65
2018-11-20T16:23:31.634Z,74.90
2018-11-20T16:26:18.848Z,74.67
2018-11-20T16:31:58.540Z,75.02
2018-11-20T16:34:45.847Z,74.93
2018-11-20T16:37:32.975Z,75.19
2018-11-20T16:40:20.257Z,74.99
2018-11-20T16:52:52.061Z,75.49
2018-11-20T16:55:51.322Z,75.95
2018-11-20T16:58:59.909Z,75.89
2018-11-20T17:05:09.935Z,76.08
2018-11-20T17:13:57.643Z,76.40
2018-11-20T17:33:03.166Z,75.80
2018-11-20T17:51:39.587Z,75.67
2018-11-20T17:57:35.021Z,75.77
2018-11-20T18:00:44.473Z,75.65
2018-11-20T18:06:37.098Z,75.90
2018-11-20T18:15:29.833Z,75.60
2018-11-20T18:18:11.278Z,75.57
2018-11-20T18:20:58.459Z,76.02
2018-11-20T18:23:45.642Z,75.98
2018-11-20T18:26:32.814Z,75.67
2018-11-20T18:29:20.037Z,76.00
2018-11-20T18:32:07.214Z,76.05
2018-11-20T18:34:54.445Z,76.01
2018-11-20T18:37:41.632Z,75.80
2018-11-20T18:40:17.913Z,75.86
2018-11-20T18:43:05.164Z,75.70
2018-11-20T18:45:52.301Z,75.40
2018-11-20T18:48:39.538Z,75.90
2018-11-20T18:51:26.714Z,75.88
2018-11-20T18:54:13.945Z,75.86
2018-11-20T18:57:01.276Z,75.96
2018-11-20T18:59:39.269Z,75.96
2018-11-20T19:02:27.698Z,76.02
2018-11-20T19:05:13.691Z,76.04
2018-11-20T19:08:03.284Z,75.81
2018-11-20T19:10:49.253Z,75.54
2018-11-20T19:16:32.588Z,76.07
2018-11-20T19:22:26.747Z,75.74
2018-11-20T19:28:49.132Z,75.95
2018-11-20T19:32:02.231Z,75.49
2018-11-20T19:41:24.621Z,75.75
2018-11-20T19:44:13.349Z,75.95
2018-11-20T19:54:08.727Z,76.18
2018-11-20T19:56:56.953Z,75.74
2018-11-20T20:03:06.643Z,76.42
2018-11-20T20:21:32.823Z,76.64
2018-11-20T20:24:17.220Z,76.91
2018-11-20T20:37:03.085Z,77.57
2018-11-20T20:42:35.767Z,78.10
2018-11-20T20:55:15.832Z,78.81
2018-11-20T21:01:05.510Z,79.12
2018-11-20T21:04:14.070Z,79.17
2018-11-20T21:07:09.233Z,79.12
2018-11-20T21:10:00.295Z,78.98
2018-11-20T21:12:48.786Z,79.24
2018-11-20T21:31:20.464Z,80.07
2018-11-20T21:34:08.727Z,79.76
2018-11-20T21:37:01.413Z,79.59
2018-11-20T21:48:46.753Z,80.62
2018-11-20T21:51:35.507Z,80.26
2018-11-20T21:54:35.260Z,79.72
2018-11-20T22:00:35.070Z,78.93
2018-11-20T22:06:44.613Z,78.47
2018-11-20T22:15:25.914Z,78.10
2018-11-20T22:24:24.458Z,78.44
2018-11-20T22:27:23.726Z,78.28
2018-11-20T22:30:05.240Z,77.90
2018-11-20T22:32:53.125Z,78.58
2018-11-20T22:35:48.215Z,78.25
2018-11-20T22:38:34.523Z,79.05
2018-11-20T22:41:22.549Z,78.64
2018-11-20T22:44:29.299Z,79.33
2018-11-20T23:02:51.074Z,79.40
2018-11-20T23:05:59.350Z,79.56
2018-11-20T23:08:44.865Z,79.85
2018-11-20T23:11:13.972Z,80.14
2018-11-20T23:19:33.742Z,80.01
2018-11-20T23:22:11.647Z,80.09
2018-11-20T23:24:41.449Z,80.51
2018-11-20T23:27:33.476Z,80.89
2018-11-20T23:30:05.663Z,81.32
2018-11-20T23:35:46.818Z,80.82
2018-11-20T23:38:15.050Z,80.90
2018-11-20T23:40:48.951Z,80.88
2018-11-20T23:43:19.427Z,80.98
2018-11-20T23:46:09.799Z,81.13
2018-11-20T23:49:17.339Z,81.49
2018-11-20T23:51:54.254Z,81.40
2018-11-20T23:54:24.433Z,81.32
2018-11-20T23:59:47.053Z,81.16
