createdAt,value
2023-06-04T00:01:22.544Z,14.01
2023-06-04T00:03:54.345Z,14.15
2023-06-04T00:06:25.359Z,14.22
2023-06-04T00:08:56.225Z,14.09
2023-06-04T00:11:27.894Z,13.84
2023-06-04T00:13:58.756Z,13.78
2023-06-04T00:16:30.150Z,13.67
2023-06-04T00:19:01.202Z,13.55
2023-06-04T00:21:32.125Z,13.38
2023-06-04T00:24:06.901Z,13.26
2023-06-04T00:26:38.356Z,13.16
2023-06-04T00:29:09.439Z,13.03
2023-06-04T00:31:40.918Z,12.99
2023-06-04T00:34:12.044Z,12.96
2023-06-04T00:36:43.058Z,12.96
2023-06-04T00:39:13.791Z,13.06
2023-06-04T00:41:44.791Z,13.21
2023-06-04T00:44:15.521Z,13.34
2023-06-04T00:46:49.014Z,13.28
2023-06-04T00:49:19.773Z,13.07
2023-06-04T00:51:51.610Z,12.95
2023-06-04T00:54:23.712Z,12.79
2023-06-04T00:56:54.651Z,12.70
2023-06-04T00:59:25.635Z,12.70
2023-06-04T01:02:00.913Z,12.61
2023-06-04T01:04:35.278Z,12.56
2023-06-04T01:07:09.410Z,12.62
2023-06-04T01:09:41.808Z,12.69
2023-06-04T01:12:14.523Z,12.75
2023-06-04T01:14:45.611Z,12.90
2023-06-04T01:17:21.554Z,12.92
2023-06-04T01:20:12.985Z,12.73
2023-06-04T01:23:01.246Z,12.61
2023-06-04T01:25:40.158Z,12.60
2023-06-04T01:28:12.712Z,12.60
2023-06-04T01:30:47.156Z,12.48
2023-06-04T01:33:21.506Z,12.50
2023-06-04T01:35:52.649Z,12.64
2023-06-04T01:38:23.911Z,12.78
2023-06-04T01:40:57.379Z,12.90
2023-06-04T01:43:28.406Z,13.01
2023-06-04T01:45:59.493Z,13.04
2023-06-04T01:48:30.593Z,13.07
2023-06-04T01:51:03.136Z,12.98
2023-06-04T01:53:33.928Z,12.87
2023-06-04T01:56:04.697Z,12.73
2023-06-04T01:58:35.498Z,12.50
2023-06-04T02:01:06.882Z,12.17
2023-06-04T02:03:38.980Z,11.87
2023-06-04T02:06:09.985Z,11.77
2023-06-04T02:08:42.319Z,11.69
2023-06-04T02:11:13.060Z,11.56
2023-06-04T02:13:43.769Z,11.34
2023-06-04T02:16:14.823Z,11.21
2023-06-04T02:18:45.674Z,11.27
2023-06-04T02:21:16.388Z,11.32
2023-06-04T02:23:47.093Z,11.36
2023-06-04T02:26:17.797Z,11.37
2023-06-04T02:28:48.466Z,11.46
2023-06-04T02:31:19.614Z,11.56
2023-06-04T02:33:50.329Z,11.60
2023-06-04T02:36:21.116Z,11.57
2023-06-04T02:38:52.347Z,11.49
2023-06-04T02:41:23.636Z,11.50
2023-06-04T02:43:54.513Z,11.45
2023-06-04T02:46:25.510Z,11.38
2023-06-04T02:48:57.009Z,11.31
2023-06-04T02:51:29.562Z,11.27
2023-06-04T02:54:00.943Z,11.30
2023-06-04T02:56:31.775Z,11.26
2023-06-04T02:59:02.537Z,11.11
2023-06-04T03:01:33.352Z,11.00
2023-06-04T03:04:06.054Z,10.93
2023-06-04T03:06:39.270Z,10.85
2023-06-04T03:09:10.249Z,10.86
2023-06-04T03:11:41.703Z,10.94
2023-06-04T03:14:13.278Z,11.01
2023-06-04T03:16:43.993Z,10.95
2023-06-04T03:19:14.861Z,10.94
2023-06-04T03:21:46.159Z,10.97
2023-06-04T03:24:17.339Z,11.16
2023-06-04T03:26:48.086Z,11.29
2023-06-04T03:29:19.436Z,11.47
2023-06-04T03:31:51.294Z,11.45
2023-06-04T03:34:26.031Z,11.31
2023-06-04T03:36:57.677Z,11.22
2023-06-04T03:39:28.401Z,11.11
2023-06-04T03:41:59.293Z,11.04
2023-06-04T03:44:30.405Z,10.88
2023-06-04T03:47:01.440Z,10.72
2023-06-04T03:49:32.747Z,10.56
2023-06-04T03:52:04.706Z,10.47
2023-06-04T03:54:36.302Z,10.61
2023-06-04T03:57:07.373Z,10.80
2023-06-04T03:59:38.130Z,10.85
2023-06-04T04:02:09.050Z,10.90
2023-06-04T04:04:39.908Z,10.96
2023-06-04T04:07:12.637Z,10.99
2023-06-04T04:09:43.492Z,10.80
2023-06-04T04:12:14.876Z,10.72
2023-06-04T04:14:45.686Z,10.82
2023-06-04T04:17:16.710Z,11.01
2023-06-04T04:19:47.921Z,11.25
2023-06-04T04:22:19.547Z,11.58
2023-06-04T04:24:50.159Z,11.98
2023-06-04T04:27:21.973Z,12.37
2023-06-04T04:30:00.932Z,12.83
2023-06-04T04:32:32.896Z,13.21
2023-06-04T04:35:04.892Z,13.40
2023-06-04T04:37:39.992Z,13.58
2023-06-04T04:40:13.365Z,13.89
2023-06-04T04:42:46.015Z,14.10
2023-06-04T04:45:18.627Z,14.28
2023-06-04T04:47:52.068Z,14.43
2023-06-04T04:50:23.071Z,14.70
2023-06-04T04:52:54.506Z,15.16
2023-06-04T04:55:25.692Z,15.56
2023-06-04T04:57:57.254Z,16.03
2023-06-04T05:00:28.802Z,16.46
2023-06-04T05:03:00.444Z,16.79
2023-06-04T05:05:31.411Z,17.07
2023-06-04T05:08:02.889Z,17.21
2023-06-04T05:10:37.890Z,17.29
2023-06-04T05:13:10.097Z,17.41
2023-06-04T05:15:46.292Z,17.64
2023-06-04T05:18:21.557Z,17.84
2023-06-04T05:20:54.776Z,17.91
2023-06-04T05:23:26.253Z,17.97
2023-06-04T05:25:57.348Z,18.07
2023-06-04T05:28:28.435Z,18.18
2023-06-04T05:31:00.288Z,18.30
2023-06-04T05:33:34.524Z,18.57
2023-06-04T05:36:10.528Z,18.68
2023-06-04T05:38:46.931Z,18.84
2023-06-04T05:41:19.097Z,19.14
2023-06-04T05:43:50.336Z,19.45
2023-06-04T05:46:22.992Z,19.63
2023-06-04T05:48:55.218Z,19.71
2023-06-04T05:51:26.207Z,19.82
2023-06-04T05:53:57.090Z,20.02
2023-06-04T05:56:28.323Z,20.20
2023-06-04T05:58:59.362Z,20.31
2023-06-04T06:01:30.904Z,20.47
2023-06-04T06:04:02.025Z,20.55
2023-06-04T06:06:34.261Z,20.56
2023-06-04T06:09:05.861Z,20.69
2023-06-04T06:11:37.604Z,20.87
2023-06-04T06:14:08.343Z,21.03
2023-06-04T06:16:42.453Z,21.09
2023-06-04T06:19:13.463Z,21.26
2023-06-04T06:21:44.183Z,21.34
2023-06-04T06:24:15.270Z,21.47
2023-06-04T06:26:46.524Z,21.60
2023-06-04T06:29:18.492Z,21.75
2023-06-04T06:31:52.634Z,22.01
2023-06-04T06:34:23.536Z,22.22
2023-06-04T06:36:54.286Z,22.38
2023-06-04T06:39:25.080Z,22.44
2023-06-04T06:41:56.357Z,22.40
2023-06-04T06:44:29.635Z,22.35
2023-06-04T06:47:00.417Z,22.42
2023-06-04T06:49:31.322Z,22.52
2023-06-04T06:52:25.118Z,22.67
2023-06-04T06:54:58.234Z,22.77
2023-06-04T06:57:29.006Z,22.84
2023-06-04T06:59:59.749Z,22.89
2023-06-04T07:02:31.222Z,23.05
2023-06-04T07:05:02.037Z,23.11
2023-06-04T07:07:33.039Z,23.10
2023-06-04T07:10:05.143Z,23.14
2023-06-04T07:12:35.992Z,23.04
2023-06-04T07:15:09.374Z,23.01
2023-06-04T07:17:41.071Z,23.09
2023-06-04T07:20:11.351Z,23.17
2023-06-04T07:22:42.345Z,23.29
2023-06-04T07:25:13.348Z,23.52
2023-06-04T07:27:44.208Z,23.77
2023-06-04T07:30:15.971Z,23.89
2023-06-04T07:32:50.215Z,23.96
2023-06-04T07:35:21.570Z,24.14
2023-06-04T07:37:53.112Z,24.35
2023-06-04T07:40:24.064Z,24.51
2023-06-04T07:42:54.902Z,24.62
2023-06-04T07:45:27.547Z,24.77
2023-06-04T07:47:59.918Z,24.91
2023-06-04T07:50:33.897Z,25.03
2023-06-04T07:53:07.587Z,25.13
2023-06-04T07:55:38.484Z,25.22
2023-06-04T07:58:09.385Z,25.25
2023-06-04T08:00:40.354Z,25.22
2023-06-04T08:03:11.493Z,25.25
2023-06-04T08:05:42.338Z,25.24
2023-06-04T08:08:13.361Z,25.25
2023-06-04T08:10:44.461Z,25.30
2023-06-04T08:13:15.252Z,25.30
2023-06-04T08:15:46.614Z,25.38
2023-06-04T08:18:18.106Z,25.50
2023-06-04T08:20:48.929Z,25.52
2023-06-04T08:23:20.071Z,25.53
2023-06-04T08:25:51.396Z,25.60
2023-06-04T08:28:22.243Z,25.66
2023-06-04T08:30:53.109Z,25.65
2023-06-04T08:33:23.997Z,25.60
2023-06-04T08:35:54.721Z,25.61
2023-06-04T08:38:27.020Z,25.49
2023-06-04T08:41:04.951Z,25.47
2023-06-04T08:43:37.228Z,25.51
2023-06-04T08:46:09.904Z,25.47
2023-06-04T08:48:41.337Z,25.40
2023-06-04T08:51:13.116Z,25.38
2023-06-04T08:53:48.862Z,25.23
2023-06-04T08:56:19.691Z,25.25
2023-06-04T08:58:52.499Z,25.36
2023-06-04T09:01:24.270Z,25.27
2023-06-04T09:03:55.680Z,25.17
2023-06-04T09:06:28.722Z,25.12
2023-06-04T09:09:01.846Z,25.08
2023-06-04T09:11:38.374Z,25.07
2023-06-04T09:14:11.774Z,24.99
2023-06-04T09:16:50.052Z,24.76
2023-06-04T09:19:21.921Z,24.67
2023-06-04T09:21:57.107Z,24.70
2023-06-04T09:24:42.379Z,24.75
2023-06-04T09:27:17.669Z,24.76
2023-06-04T09:29:54.964Z,24.85
2023-06-04T09:32:27.752Z,25.01
2023-06-04T09:35:10.980Z,25.06
2023-06-04T09:37:41.753Z,25.01
2023-06-04T09:40:14.285Z,25.03
2023-06-04T09:42:50.693Z,24.91
2023-06-04T09:45:32.301Z,24.88
2023-06-04T09:48:04.531Z,24.91
2023-06-04T09:50:44.607Z,24.93
2023-06-04T09:53:23.574Z,24.96
2023-06-04T09:56:01.861Z,24.89
2023-06-04T09:58:33.206Z,24.80
2023-06-04T10:01:05.903Z,24.77
2023-06-04T10:03:38.337Z,24.69
2023-06-04T10:06:11.122Z,24.56
2023-06-04T10:08:45.582Z,24.57
2023-06-04T10:11:19.753Z,24.62
2023-06-04T10:13:55.481Z,24.59
2023-06-04T10:16:34.146Z,24.61
2023-06-04T10:19:09.625Z,24.65
2023-06-04T10:21:41.579Z,24.72
2023-06-04T10:24:13.115Z,24.72
2023-06-04T10:26:44.773Z,24.76
2023-06-04T10:29:16.660Z,24.79
2023-06-04T10:31:46.453Z,24.70
2023-06-04T10:34:18.077Z,24.68
2023-06-04T10:36:49.154Z,24.72
2023-06-04T10:39:30.216Z,24.73
2023-06-04T10:42:10.041Z,24.70
2023-06-04T10:44:50.061Z,24.64
2023-06-04T10:47:25.210Z,24.54
2023-06-04T10:49:57.197Z,24.44
2023-06-04T10:52:27.884Z,24.44
2023-06-04T10:55:07.909Z,24.54
2023-06-04T10:57:38.681Z,24.61
2023-06-04T11:00:13.901Z,24.59
2023-06-04T11:02:56.271Z,24.50
2023-06-04T11:05:37.883Z,24.34
2023-06-04T11:08:09.460Z,24.21
2023-06-04T11:10:42.939Z,24.10
2023-06-04T11:13:13.689Z,23.98
2023-06-04T11:15:45.800Z,24.01
2023-06-04T11:18:19.755Z,24.01
2023-06-04T11:20:53.496Z,23.88
2023-06-04T11:23:25.122Z,23.92
2023-06-04T11:25:57.314Z,23.98
2023-06-04T11:28:28.173Z,24.05
2023-06-04T11:31:04.697Z,24.07
2023-06-04T11:33:45.919Z,24.18
2023-06-04T11:36:27.042Z,24.29
2023-06-04T11:39:02.228Z,24.24
2023-06-04T11:41:34.482Z,24.21
2023-06-04T11:44:10.898Z,24.11
2023-06-04T11:46:45.590Z,23.95
2023-06-04T11:49:20.681Z,23.91
2023-06-04T11:51:53.275Z,23.83
2023-06-04T11:54:25.550Z,23.81
2023-06-04T11:56:56.987Z,23.84
2023-06-04T11:59:28.023Z,23.89
2023-06-04T12:01:59.084Z,23.96
2023-06-04T12:04:33.568Z,24.00
2023-06-04T12:07:07.381Z,23.90
2023-06-04T12:09:39.545Z,23.73
2023-06-04T12:12:13.611Z,23.70
2023-06-04T12:14:46.170Z,23.75
2023-06-04T12:17:17.119Z,23.83
2023-06-04T12:19:52.766Z,23.88
2023-06-04T12:22:23.545Z,23.89
2023-06-04T12:24:57.801Z,23.89
2023-06-04T12:27:32.703Z,23.90
2023-06-04T12:30:05.269Z,23.90
2023-06-04T12:32:38.647Z,23.90
2023-06-04T12:35:10.757Z,23.86
2023-06-04T12:37:41.480Z,23.80
2023-06-04T12:40:14.186Z,23.69
2023-06-04T12:42:45.138Z,23.66
2023-06-04T12:45:16.452Z,23.63
2023-06-04T12:47:48.617Z,23.58
2023-06-04T12:50:22.409Z,23.54
2023-06-04T12:52:53.595Z,23.52
2023-06-04T12:55:25.954Z,23.51
2023-06-04T12:57:59.129Z,23.53
2023-06-04T13:00:29.911Z,23.54
2023-06-04T13:03:00.925Z,23.58
2023-06-04T13:05:31.698Z,23.61
2023-06-04T13:08:03.240Z,23.60
2023-06-04T13:10:34.082Z,23.51
2023-06-04T13:13:04.888Z,23.39
2023-06-04T13:15:35.912Z,23.39
2023-06-04T13:18:07.267Z,23.37
2023-06-04T13:20:38.301Z,23.37
2023-06-04T13:23:09.110Z,23.39
2023-06-04T13:25:40.339Z,23.42
2023-06-04T13:28:11.403Z,23.44
2023-06-04T13:30:42.599Z,23.45
2023-06-04T13:33:13.547Z,23.42
2023-06-04T13:35:45.542Z,23.35
2023-06-04T13:38:16.408Z,23.34
2023-06-04T13:40:47.581Z,23.30
2023-06-04T13:43:20.518Z,23.27
2023-06-04T13:45:54.065Z,23.28
2023-06-04T13:48:25.024Z,23.30
2023-06-04T13:50:59.937Z,23.27
2023-06-04T13:53:32.433Z,23.26
2023-06-04T13:59:07.356Z,23.27
2023-06-04T14:01:46.788Z,23.24
2023-06-04T14:04:32.944Z,23.17
2023-06-04T14:07:07.389Z,23.12
2023-06-04T14:09:38.464Z,22.98
2023-06-04T14:12:11.684Z,23.07
2023-06-04T14:14:42.552Z,23.04
2023-06-04T14:17:13.369Z,22.93
2023-06-04T14:19:44.159Z,22.93
2023-06-04T14:22:15.145Z,22.91
2023-06-04T14:24:45.984Z,22.88
2023-06-04T14:27:16.760Z,22.86
2023-06-04T14:29:47.460Z,22.87
2023-06-04T14:32:18.193Z,22.85
2023-06-04T14:34:48.926Z,22.87
2023-06-04T14:37:20.798Z,22.92
2023-06-04T14:39:51.519Z,22.91
2023-06-04T14:42:22.349Z,22.91
2023-06-04T14:44:53.218Z,22.87
2023-06-04T14:47:29.484Z,22.86
2023-06-04T14:50:00.170Z,22.84
2023-06-04T14:52:31.117Z,22.83
2023-06-04T14:55:01.811Z,22.82
2023-06-04T14:57:32.478Z,22.80
2023-06-04T15:00:03.685Z,22.75
2023-06-04T15:02:34.452Z,22.71
2023-06-04T15:05:05.887Z,22.70
2023-06-04T15:07:38.934Z,22.69
2023-06-04T15:10:11.228Z,22.67
2023-06-04T15:12:42.223Z,22.66
2023-06-04T15:15:13.963Z,22.68
2023-06-04T15:17:47.913Z,22.67
2023-06-04T15:20:19.558Z,22.66
2023-06-04T15:22:50.345Z,22.66
2023-06-04T15:25:21.097Z,22.63
2023-06-04T15:27:52.107Z,22.60
2023-06-04T15:30:23.310Z,22.62
2023-06-04T15:32:54.398Z,22.61
2023-06-04T15:35:25.324Z,22.61
2023-06-04T15:37:56.367Z,22.60
2023-06-04T15:40:27.204Z,22.56
2023-06-04T15:42:57.857Z,22.54
2023-06-04T15:45:28.761Z,22.50
2023-06-04T15:47:59.670Z,22.48
2023-06-04T15:50:30.343Z,22.48
2023-06-04T15:53:01.427Z,22.46
2023-06-04T15:55:32.188Z,22.45
2023-06-04T15:58:02.894Z,22.41
2023-06-04T16:00:33.770Z,22.39
2023-06-04T16:03:04.658Z,22.36
2023-06-04T16:05:35.302Z,22.31
2023-06-04T16:08:06.006Z,22.29
2023-06-04T16:10:37.334Z,22.29
2023-06-04T16:13:08.160Z,22.30
2023-06-04T16:15:39.233Z,22.29
2023-06-04T16:18:11.236Z,22.28
2023-06-04T16:20:42.140Z,22.27
2023-06-04T16:23:12.850Z,22.27
2023-06-04T16:25:43.587Z,22.27
2023-06-04T16:28:14.579Z,22.25
2023-06-04T16:30:45.430Z,22.22
2023-06-04T16:33:16.147Z,22.20
2023-06-04T16:35:47.216Z,22.17
2023-06-04T16:38:18.374Z,22.15
2023-06-04T16:40:49.194Z,22.12
2023-06-04T16:43:20.119Z,22.10
2023-06-04T16:45:54.338Z,22.09
2023-06-04T16:48:25.628Z,22.07
2023-06-04T16:50:56.681Z,22.06
2023-06-04T16:53:29.755Z,22.04
2023-06-04T16:56:00.556Z,21.99
2023-06-04T16:58:36.096Z,22.00
2023-06-04T17:01:09.693Z,21.98
2023-06-04T17:03:40.834Z,21.97
2023-06-04T17:06:12.032Z,21.96
2023-06-04T17:08:43.223Z,21.97
2023-06-04T17:11:15.721Z,21.99
2023-06-04T17:13:46.893Z,22.00
2023-06-04T17:16:18.576Z,22.02
2023-06-04T17:18:50.038Z,22.03
2023-06-04T17:21:21.018Z,22.03
2023-06-04T17:23:52.765Z,22.02
2023-06-04T17:26:24.317Z,22.02
2023-06-04T17:28:55.502Z,22.01
2023-06-04T17:31:26.968Z,21.99
2023-06-04T17:33:58.127Z,21.97
2023-06-04T17:36:29.295Z,21.97
2023-06-04T17:39:00.188Z,21.96
2023-06-04T17:41:31.486Z,21.95
2023-06-04T17:44:02.653Z,21.92
2023-06-04T17:46:33.958Z,21.88
2023-06-04T17:49:10.750Z,21.84
2023-06-04T17:51:41.880Z,21.79
2023-06-04T17:54:13.325Z,21.74
2023-06-04T17:56:44.367Z,21.71
2023-06-04T17:59:15.497Z,21.69
2023-06-04T18:01:47.054Z,21.66
2023-06-04T18:04:18.739Z,21.64
2023-06-04T18:06:49.890Z,21.62
2023-06-04T18:09:20.844Z,21.62
2023-06-04T18:11:51.741Z,21.60
2023-06-04T18:14:22.613Z,21.58
2023-06-04T18:16:53.415Z,21.54
2023-06-04T18:19:24.317Z,21.50
2023-06-04T18:21:54.973Z,21.45
2023-06-04T18:24:25.909Z,21.40
2023-06-04T18:26:56.639Z,21.37
2023-06-04T18:29:28.136Z,21.34
2023-06-04T18:31:59.034Z,21.29
2023-06-04T18:34:30.844Z,21.22
2023-06-04T18:37:01.736Z,21.16
2023-06-04T18:39:32.630Z,21.07
2023-06-04T18:42:05.686Z,20.98
2023-06-04T18:44:44.035Z,20.88
2023-06-04T18:47:15.046Z,20.78
2023-06-04T18:49:45.862Z,20.71
2023-06-04T18:52:16.719Z,20.64
2023-06-04T18:54:47.654Z,20.55
2023-06-04T18:57:18.462Z,20.45
2023-06-04T18:59:49.186Z,20.34
2023-06-04T19:02:19.919Z,20.27
2023-06-04T19:04:50.977Z,20.24
2023-06-04T19:07:21.958Z,20.21
2023-06-04T19:09:52.786Z,20.15
2023-06-04T19:12:23.519Z,20.08
2023-06-04T19:14:54.316Z,20.01
2023-06-04T19:17:29.526Z,19.93
2023-06-04T19:20:00.293Z,19.84
2023-06-04T19:22:31.210Z,19.73
2023-06-04T19:25:02.055Z,19.65
2023-06-04T19:27:32.902Z,19.57
2023-06-04T19:30:03.865Z,19.49
2023-06-04T19:32:34.654Z,19.40
2023-06-04T19:35:06.004Z,19.32
2023-06-04T19:37:36.880Z,19.24
2023-06-04T19:40:12.137Z,19.13
2023-06-04T19:42:46.887Z,19.01
2023-06-04T19:45:18.223Z,18.94
2023-06-04T19:47:49.544Z,18.86
2023-06-04T19:50:21.383Z,18.79
2023-06-04T19:52:52.213Z,18.71
2023-06-04T19:55:22.887Z,18.65
2023-06-04T19:57:53.647Z,18.55
2023-06-04T20:00:24.414Z,18.56
2023-06-04T20:02:56.055Z,18.51
2023-06-04T20:05:27.538Z,18.45
2023-06-04T20:07:59.099Z,18.41
2023-06-04T20:10:30.546Z,18.37
2023-06-04T20:13:02.010Z,18.33
2023-06-04T20:15:34.427Z,18.34
2023-06-04T20:18:05.693Z,18.30
2023-06-04T20:20:37.251Z,18.26
2023-06-04T20:23:08.113Z,18.24
2023-06-04T20:25:39.207Z,18.21
2023-06-04T20:28:10.821Z,18.19
2023-06-04T20:30:41.813Z,18.17
2023-06-04T20:33:15.223Z,18.15
2023-06-04T20:35:46.586Z,18.15
2023-06-04T20:38:20.028Z,18.11
2023-06-04T20:40:51.093Z,18.07
2023-06-04T20:43:21.787Z,18.05
2023-06-04T20:45:56.344Z,18.03
2023-06-04T20:48:27.359Z,17.93
2023-06-04T20:50:59.348Z,17.80
2023-06-04T20:53:30.721Z,17.67
2023-06-04T20:56:01.952Z,17.53
2023-06-04T20:58:32.843Z,17.40
2023-06-04T21:01:03.879Z,17.31
2023-06-04T21:03:36.257Z,17.28
2023-06-04T21:06:08.086Z,17.29
2023-06-04T21:08:39.421Z,17.30
2023-06-04T21:11:10.705Z,17.31
2023-06-04T21:13:42.078Z,17.25
2023-06-04T21:16:12.843Z,17.18
2023-06-04T21:18:43.596Z,17.10
2023-06-04T21:21:14.484Z,17.03
2023-06-04T21:23:45.691Z,17.01
2023-06-04T21:26:18.177Z,16.97
2023-06-04T21:28:47.335Z,16.92
2023-06-04T21:31:18.289Z,16.86
2023-06-04T21:33:49.180Z,16.75
2023-06-04T21:36:20.288Z,16.70
2023-06-04T21:38:51.260Z,16.71
2023-06-04T21:41:23.065Z,16.74
2023-06-04T21:43:54.396Z,16.76
2023-06-04T21:46:25.823Z,16.77
2023-06-04T21:48:56.978Z,16.75
2023-06-04T21:51:29.798Z,16.73
2023-06-04T21:54:00.915Z,16.72
2023-06-04T21:56:31.604Z,16.68
2023-06-04T21:59:02.238Z,16.64
2023-06-04T22:01:33.436Z,16.61
2023-06-04T22:04:04.554Z,16.55
2023-06-04T22:06:35.873Z,16.53
2023-06-04T22:09:06.814Z,16.53
2023-06-04T22:11:38.499Z,16.52
2023-06-04T22:14:09.357Z,16.52
2023-06-04T22:16:40.663Z,16.49
2023-06-04T22:19:11.583Z,16.49
2023-06-04T22:21:45.704Z,16.46
2023-06-04T22:24:16.810Z,16.43
2023-06-04T22:26:47.622Z,16.44
2023-06-04T22:29:18.786Z,16.43
2023-06-04T22:31:49.805Z,16.36
2023-06-04T22:34:21.285Z,16.34
2023-06-04T22:36:52.110Z,16.24
2023-06-04T22:39:23.159Z,16.11
2023-06-04T22:41:56.878Z,16.05
2023-06-04T22:44:27.912Z,16.05
2023-06-04T22:46:59.084Z,16.03
2023-06-04T22:49:30.185Z,15.94
2023-06-04T22:52:02.007Z,15.92
2023-06-04T22:54:32.891Z,15.89
2023-06-04T22:57:03.681Z,15.83
2023-06-04T22:59:34.448Z,15.75
2023-06-04T23:02:06.495Z,15.68
2023-06-04T23:04:37.875Z,15.59
2023-06-04T23:07:10.151Z,15.50
2023-06-04T23:09:41.883Z,15.38
2023-06-04T23:12:13.097Z,15.33
2023-06-04T23:14:43.885Z,15.31
2023-06-04T23:17:15.773Z,15.32
2023-06-04T23:19:47.071Z,15.19
2023-06-04T23:22:17.724Z,14.98
2023-06-04T23:24:48.816Z,14.81
2023-06-04T23:27:20.125Z,14.71
2023-06-04T23:29:51.041Z,14.67
2023-06-04T23:32:21.936Z,14.72
2023-06-04T23:34:52.845Z,14.78
2023-06-04T23:37:23.610Z,14.85
2023-06-04T23:39:54.309Z,14.85
2023-06-04T23:42:25.106Z,14.82
2023-06-04T23:44:56.703Z,14.78
2023-06-04T23:47:28.207Z,14.75
2023-06-04T23:49:59.554Z,14.74
2023-06-04T23:52:30.393Z,14.64
2023-06-04T23:55:01.634Z,14.61
2023-06-04T23:57:32.504Z,14.50
