createdAt,value
2023-04-16T00:03:30.787Z,1.00
2023-04-16T00:08:27.250Z,1.08
2023-04-16T00:13:21.184Z,0.70
2023-04-16T00:18:14.557Z,1.13
2023-04-16T00:23:08.188Z,0.90
2023-04-16T00:28:02.642Z,0.73
2023-04-16T00:32:55.821Z,0.80
2023-04-16T00:37:49.270Z,1.20
2023-04-16T00:42:42.524Z,0.90
2023-04-16T00:47:35.425Z,0.82
2023-04-16T00:52:30.255Z,1.13
2023-04-16T00:57:24.692Z,0.98
2023-04-16T01:02:17.514Z,0.90
2023-04-16T01:07:11.287Z,0.68
2023-04-16T01:12:04.151Z,0.70
2023-04-16T01:16:56.782Z,1.05
2023-04-16T01:21:50.203Z,0.70
2023-04-16T01:26:43.087Z,0.68
2023-04-16T01:31:36.960Z,0.90
2023-04-16T01:36:34.843Z,0.75
2023-04-16T01:41:29.647Z,0.88
2023-04-16T01:46:29.547Z,0.80
2023-04-16T01:51:23.030Z,0.67
2023-04-16T01:56:16.610Z,0.70
2023-04-16T02:01:10.582Z,0.70
2023-04-16T02:06:05.490Z,0.80
2023-04-16T02:10:58.896Z,0.60
2023-04-16T02:15:53.137Z,0.90
2023-04-16T02:20:56.211Z,0.82
2023-04-16T02:25:49.952Z,0.82
2023-04-16T02:30:43.674Z,0.70
2023-04-16T02:35:40.532Z,0.77
2023-04-16T02:40:33.340Z,0.70
2023-04-16T02:45:26.740Z,0.57
2023-04-16T02:50:19.871Z,0.77
2023-04-16T02:55:13.724Z,0.52
2023-04-16T03:00:08.210Z,0.68
2023-04-16T03:05:01.201Z,0.68
2023-04-16T03:09:54.914Z,0.77
2023-04-16T03:14:49.233Z,0.60
2023-04-16T03:19:42.391Z,0.80
2023-04-16T03:24:36.100Z,0.70
2023-04-16T03:29:29.397Z,0.65
2023-04-16T03:34:23.888Z,0.80
2023-04-16T03:39:17.205Z,0.68
2023-04-16T03:44:11.489Z,0.68
2023-04-16T03:49:04.460Z,0.65
2023-04-16T03:53:56.997Z,0.88
2023-04-16T03:58:51.601Z,0.50
2023-04-16T04:03:45.900Z,0.77
2023-04-16T04:08:40.135Z,0.40
2023-04-16T04:13:33.112Z,0.88
2023-04-16T04:18:26.522Z,0.60
2023-04-16T04:23:19.740Z,0.70
2023-04-16T04:28:14.213Z,0.60
2023-04-16T04:33:07.380Z,0.50
2023-04-16T04:38:02.670Z,0.63
2023-04-16T04:42:56.418Z,0.60
2023-04-16T04:47:50.820Z,0.60
2023-04-16T04:52:44.790Z,0.50
2023-04-16T04:57:37.981Z,0.70
2023-04-16T05:02:32.430Z,0.65
2023-04-16T05:07:27.248Z,0.47
2023-04-16T05:12:20.317Z,0.52
2023-04-16T05:17:14.835Z,0.85
2023-04-16T05:22:08.142Z,0.70
2023-04-16T05:27:01.873Z,1.10
2023-04-16T05:31:54.598Z,0.90
2023-04-16T05:36:47.917Z,1.02
2023-04-16T05:41:41.684Z,1.02
2023-04-16T05:46:35.113Z,0.85
2023-04-16T05:51:28.217Z,1.40
2023-04-16T05:56:23.918Z,1.40
2023-04-16T06:01:17.407Z,1.63
2023-04-16T06:06:11.614Z,1.52
2023-04-16T06:11:04.540Z,2.30
2023-04-16T06:15:58.342Z,1.27
2023-04-16T06:20:51.603Z,1.65
2023-04-16T06:25:44.872Z,1.20
2023-04-16T06:30:44.426Z,1.60
2023-04-16T06:35:37.035Z,1.08
2023-04-16T06:40:31.218Z,1.38
2023-04-16T06:45:24.237Z,1.42
2023-04-16T06:50:17.029Z,1.98
2023-04-16T06:55:10.769Z,1.27
2023-04-16T07:00:05.439Z,1.40
2023-04-16T07:04:58.520Z,1.33
2023-04-16T07:09:52.113Z,1.50
2023-04-16T07:14:48.212Z,2.00
2023-04-16T07:19:42.163Z,1.52
2023-04-16T07:24:39.614Z,2.33
2023-04-16T07:29:32.874Z,2.20
2023-04-16T07:34:26.569Z,2.20
2023-04-16T07:39:19.755Z,2.33
2023-04-16T07:44:13.368Z,2.25
2023-04-16T07:49:07.392Z,2.28
2023-04-16T07:54:00.932Z,2.17
2023-04-16T07:58:53.838Z,1.55
2023-04-16T08:03:47.591Z,1.77
2023-04-16T08:08:41.178Z,1.30
2023-04-16T08:13:33.708Z,1.20
2023-04-16T08:18:26.302Z,1.92
2023-04-16T08:23:19.456Z,2.10
2023-04-16T08:28:12.675Z,1.35
2023-04-16T08:33:06.358Z,1.50
2023-04-16T08:38:02.279Z,2.47
2023-04-16T08:43:00.183Z,1.90
2023-04-16T08:47:54.173Z,2.00
2023-04-16T08:52:58.479Z,1.70
2023-04-16T08:57:58.318Z,1.77
2023-04-16T09:02:53.789Z,1.88
2023-04-16T09:07:47.879Z,1.77
2023-04-16T09:12:43.790Z,1.60
2023-04-16T09:17:36.305Z,1.17
2023-04-16T09:22:29.260Z,1.20
2023-04-16T09:27:23.273Z,1.10
2023-04-16T09:32:18.917Z,1.40
2023-04-16T09:37:21.232Z,1.10
2023-04-16T09:42:15.456Z,1.02
2023-04-16T09:47:10.144Z,1.00
2023-04-16T09:52:03.269Z,1.40
2023-04-16T09:56:57.979Z,0.95
2023-04-16T10:01:51.216Z,0.65
2023-04-16T10:06:44.531Z,1.00
2023-04-16T10:11:37.666Z,0.88
2023-04-16T10:16:32.327Z,0.85
2023-04-16T10:21:34.574Z,0.90
2023-04-16T10:26:27.210Z,0.85
2023-04-16T10:31:20.602Z,1.60
2023-04-16T10:36:16.940Z,0.88
2023-04-16T10:41:10.739Z,0.80
2023-04-16T10:46:32.603Z,0.70
2023-04-16T10:51:36.892Z,1.10
2023-04-16T10:56:32.930Z,1.13
2023-04-16T11:01:34.485Z,1.15
2023-04-16T11:06:30.037Z,1.35
2023-04-16T11:11:24.498Z,1.10
2023-04-16T11:16:17.968Z,0.60
2023-04-16T11:21:13.742Z,1.20
2023-04-16T11:26:29.703Z,1.08
2023-04-16T11:31:24.639Z,1.00
2023-04-16T11:36:18.003Z,1.27
2023-04-16T11:41:11.698Z,0.80
2023-04-16T11:46:16.751Z,1.08
2023-04-16T11:51:23.857Z,0.80
2023-04-16T11:56:26.208Z,1.20
2023-04-16T12:01:21.653Z,1.08
2023-04-16T12:06:16.288Z,1.10
2023-04-16T12:11:13.061Z,1.10
2023-04-16T12:16:18.797Z,1.05
2023-04-16T12:21:12.528Z,1.02
2023-04-16T12:26:11.181Z,0.95
2023-04-16T12:31:05.871Z,1.00
2023-04-16T12:35:59.286Z,1.15
2023-04-16T12:40:57.461Z,1.10
2023-04-16T12:45:51.478Z,1.25
2023-04-16T12:50:45.188Z,1.00
2023-04-16T12:55:39.322Z,1.60
2023-04-16T13:00:33.186Z,1.38
2023-04-16T13:05:27.216Z,1.95
2023-04-16T13:10:22.263Z,1.50
2023-04-16T13:15:15.817Z,1.35
2023-04-16T13:20:10.673Z,1.58
2023-04-16T13:25:04.961Z,1.15
2023-04-16T13:29:57.958Z,1.38
2023-04-16T13:34:51.615Z,1.05
2023-04-16T13:39:46.289Z,1.08
2023-04-16T13:44:39.918Z,1.30
2023-04-16T13:49:35.626Z,2.08
2023-04-16T13:54:29.934Z,1.08
2023-04-16T13:59:23.672Z,1.13
2023-04-16T14:04:17.506Z,1.45
2023-04-16T14:09:11.772Z,1.10
2023-04-16T14:14:05.864Z,1.25
2023-04-16T14:18:58.708Z,1.05
2023-04-16T14:23:51.955Z,0.82
2023-04-16T14:28:46.269Z,1.27
2023-04-16T14:33:39.731Z,0.93
2023-04-16T14:38:33.322Z,0.77
2023-04-16T14:43:27.186Z,1.10
2023-04-16T14:48:20.332Z,0.80
2023-04-16T14:53:14.361Z,0.70
2023-04-16T14:58:07.954Z,0.98
2023-04-16T15:03:01.326Z,0.90
2023-04-16T15:07:56.766Z,0.73
2023-04-16T15:12:49.873Z,0.80
2023-04-16T15:17:44.182Z,0.77
2023-04-16T15:22:37.349Z,0.80
2023-04-16T15:27:30.387Z,1.15
2023-04-16T15:32:23.947Z,0.65
2023-04-16T15:37:16.814Z,0.70
2023-04-16T15:42:11.821Z,0.75
2023-04-16T15:47:07.408Z,0.50
2023-04-16T15:52:02.062Z,0.70
2023-04-16T15:56:55.506Z,0.50
2023-04-16T16:01:48.679Z,0.63
2023-04-16T16:06:42.548Z,0.50
2023-04-16T16:11:37.642Z,0.55
2023-04-16T16:16:31.262Z,0.60
2023-04-16T16:21:24.642Z,0.47
2023-04-16T16:26:17.964Z,0.57
2023-04-16T16:31:12.927Z,0.35
2023-04-16T16:36:06.574Z,0.50
2023-04-16T16:41:00.494Z,0.60
2023-04-16T16:45:53.872Z,0.95
2023-04-16T16:50:47.369Z,0.60
2023-04-16T16:55:41.612Z,0.57
2023-04-16T17:00:36.331Z,0.43
2023-04-16T17:05:29.641Z,0.70
2023-04-16T17:10:24.279Z,0.77
2023-04-16T17:15:21.135Z,0.82
2023-04-16T17:20:16.395Z,0.90
2023-04-16T17:25:09.193Z,1.33
2023-04-16T17:30:06.596Z,1.40
2023-04-16T17:35:02.883Z,1.40
2023-04-16T17:39:56.608Z,2.38
2023-04-16T17:44:49.508Z,1.05
2023-04-16T17:49:43.806Z,1.10
2023-04-16T17:54:36.956Z,1.63
2023-04-16T17:59:30.531Z,2.40
2023-04-16T18:04:23.537Z,6.90
2023-04-16T18:09:16.977Z,5.00
2023-04-16T18:14:12.189Z,3.40
2023-04-16T18:19:06.449Z,8.38
2023-04-16T18:24:01.798Z,9.40
2023-04-16T18:28:55.741Z,6.63
2023-04-16T18:33:56.279Z,8.13
2023-04-16T18:39:01.109Z,8.38
2023-04-16T18:43:54.719Z,7.60
2023-04-16T18:48:48.348Z,7.15
2023-04-16T18:53:42.583Z,6.28
2023-04-16T18:58:36.374Z,5.22
2023-04-16T19:03:29.875Z,4.43
2023-04-16T19:08:24.312Z,3.75
2023-04-16T19:13:17.676Z,3.30
2023-04-16T19:18:10.880Z,3.22
2023-04-16T19:23:05.453Z,2.80
2023-04-16T19:27:58.962Z,1.92
2023-04-16T19:32:53.874Z,2.53
2023-04-16T19:37:48.509Z,2.30
2023-04-16T19:42:42.291Z,3.10
2023-04-16T19:47:35.128Z,2.55
2023-04-16T19:52:28.742Z,2.33
2023-04-16T19:57:22.576Z,2.40
2023-04-16T20:02:15.822Z,2.30
2023-04-16T20:07:09.166Z,3.15
2023-04-16T20:12:03.957Z,2.47
2023-04-16T20:16:57.651Z,2.60
2023-04-16T20:21:50.193Z,2.85
2023-04-16T20:26:44.021Z,2.38
2023-04-16T20:31:37.023Z,2.63
2023-04-16T20:36:34.233Z,2.55
2023-04-16T20:41:28.466Z,2.30
2023-04-16T20:46:26.820Z,2.42
2023-04-16T20:51:20.076Z,2.58
2023-04-16T20:56:15.973Z,2.83
2023-04-16T21:01:10.409Z,2.08
2023-04-16T21:06:05.358Z,2.78
2023-04-16T21:10:58.367Z,2.70
2023-04-16T21:15:51.655Z,2.45
2023-04-16T21:20:44.469Z,2.10
2023-04-16T21:25:38.231Z,2.85
2023-04-16T21:30:31.637Z,2.72
2023-04-16T21:35:24.902Z,2.53
2023-04-16T21:40:18.822Z,2.20
2023-04-16T21:45:12.818Z,2.30
2023-04-16T21:50:06.984Z,2.08
2023-04-16T21:55:01.709Z,2.03
2023-04-16T21:59:55.927Z,2.40
2023-04-16T22:04:49.154Z,2.40
2023-04-16T22:09:41.993Z,1.65
2023-04-16T22:14:35.802Z,1.90
2023-04-16T22:19:29.472Z,1.80
2023-04-16T22:24:22.775Z,1.80
2023-04-16T22:29:17.439Z,1.80
2023-04-16T22:34:10.909Z,1.63
2023-04-16T22:39:08.970Z,1.90
2023-04-16T22:44:03.943Z,2.33
2023-04-16T22:48:58.378Z,1.67
2023-04-16T22:53:52.749Z,1.73
2023-04-16T22:58:46.482Z,1.40
2023-04-16T23:03:40.318Z,1.80
2023-04-16T23:08:34.016Z,1.42
2023-04-16T23:13:28.211Z,1.63
2023-04-16T23:18:21.670Z,1.38
2023-04-16T23:23:14.690Z,1.45
2023-04-16T23:28:07.668Z,1.58
2023-04-16T23:33:02.337Z,1.85
2023-04-16T23:37:57.278Z,1.40
2023-04-16T23:42:49.638Z,1.65
2023-04-16T23:47:43.168Z,1.25
2023-04-16T23:52:36.930Z,1.65
2023-04-16T23:57:30.349Z,1.30
