createdAt,value
2018-01-20T00:01:36.331Z,1.00
2018-01-20T00:04:07.814Z,1.00
2018-01-20T00:12:10.394Z,1.00
2018-01-20T00:14:39.586Z,1.00
2018-01-20T00:17:15.210Z,1.00
2018-01-20T00:19:49.006Z,1.00
2018-01-20T00:22:28.726Z,1.00
2018-01-20T00:25:02.817Z,1.00
2018-01-20T00:27:41.962Z,1.00
2018-01-20T00:30:17.123Z,1.00
2018-01-20T00:32:45.166Z,1.00
2018-01-20T00:35:14.370Z,1.00
2018-01-20T00:37:45.898Z,1.00
2018-01-20T00:40:18.603Z,1.00
2018-01-20T00:42:55.104Z,1.00
2018-01-20T00:45:26.158Z,1.00
2018-01-20T00:47:57.922Z,1.00
2018-01-20T00:50:33.910Z,1.00
2018-01-20T00:53:05.370Z,1.00
2018-01-20T00:55:35.590Z,1.00
2018-01-20T00:58:12.198Z,1.00
2018-01-20T01:00:46.170Z,1.00
2018-01-20T01:03:16.234Z,1.00
2018-01-20T01:05:45.802Z,1.00
2018-01-20T01:08:20.683Z,1.00
2018-01-20T01:10:59.186Z,1.00
2018-01-20T01:13:31.294Z,1.00
2018-01-20T01:16:01.166Z,1.00
2018-01-20T01:18:33.910Z,1.00
2018-01-20T01:21:07.858Z,1.00
2018-01-20T01:23:39.418Z,1.00
2018-01-20T01:26:14.682Z,1.00
2018-01-20T01:28:44.654Z,1.00
2018-01-20T01:31:14.906Z,1.00
2018-01-20T01:33:43.982Z,1.00
2018-01-20T01:36:14.742Z,1.00
2018-01-20T01:39:03.678Z,1.00
2018-01-20T01:41:34.670Z,1.00
2018-01-20T01:44:16.034Z,99.90
2018-01-20T01:46:46.422Z,99.90
2018-01-20T01:49:18.302Z,99.90
2018-01-20T01:51:51.910Z,1.00
2018-01-20T01:54:21.310Z,1.00
2018-01-20T01:56:51.269Z,1.00
2018-01-20T01:59:22.138Z,1.00
2018-01-20T02:01:55.486Z,1.00
2018-01-20T02:04:23.721Z,1.00
2018-01-20T02:06:52.002Z,1.00
2018-01-20T02:09:22.222Z,1.00
2018-01-20T02:11:58.422Z,1.00
2018-01-20T02:14:27.482Z,1.00
2018-01-20T02:17:17.294Z,1.00
2018-01-20T02:19:47.342Z,1.00
2018-01-20T02:22:21.410Z,1.00
2018-01-20T02:24:50.478Z,1.00
2018-01-20T02:27:18.570Z,1.00
2018-01-20T02:29:55.786Z,1.00
2018-01-20T02:32:24.662Z,1.00
2018-01-20T02:34:57.762Z,99.90
2018-01-20T02:47:48.342Z,99.90
2018-01-20T03:18:50.854Z,99.90
2018-01-20T03:23:51.421Z,99.90
2018-01-20T03:36:29.694Z,1.00
2018-01-20T03:39:01.574Z,1.00
2018-01-20T03:46:35.762Z,1.00
2018-01-20T03:49:04.726Z,99.90
2018-01-20T03:56:40.945Z,99.90
2018-01-20T04:01:41.533Z,99.90
2018-01-20T04:04:13.318Z,99.90
2018-01-20T04:06:47.569Z,99.90
2018-01-20T04:11:56.889Z,99.90
2018-01-20T04:14:25.953Z,1.00
2018-01-20T04:17:00.739Z,1.00
2018-01-20T04:24:46.347Z,1.00
2018-01-20T04:27:17.969Z,1.00
2018-01-20T04:32:25.509Z,1.00
2018-01-20T04:34:56.785Z,1.00
2018-01-20T04:37:27.836Z,1.00
2018-01-20T04:39:59.373Z,1.00
2018-01-20T04:42:36.437Z,1.00
2018-01-20T04:45:04.714Z,1.00
2018-01-20T04:47:37.569Z,1.00
2018-01-20T04:55:15.349Z,1.00
2018-01-20T04:57:44.042Z,1.00
2018-01-20T05:00:12.153Z,1.00
2018-01-20T05:02:42.173Z,1.00
2018-01-20T05:05:22.721Z,1.00
2018-01-20T05:07:55.017Z,1.00
2018-01-20T05:10:31.461Z,1.00
2018-01-20T05:13:03.909Z,3.70
2018-01-20T05:15:41.249Z,1.00
2018-01-20T05:18:13.697Z,99.90
2018-01-20T05:23:28.194Z,1.00
2018-01-20T05:25:56.997Z,1.00
2018-01-20T05:28:25.193Z,1.00
2018-01-20T05:30:54.672Z,6.40
2018-01-20T05:33:29.103Z,6.40
2018-01-20T05:35:57.273Z,1.00
2018-01-20T05:40:59.933Z,1.00
2018-01-20T05:46:01.245Z,33.70
2018-01-20T05:51:24.434Z,1.00
2018-01-20T05:54:00.233Z,1.00
2018-01-20T05:56:29.141Z,1.00
2018-01-20T05:59:02.829Z,1.00
2018-01-20T06:01:33.421Z,1.00
2018-01-20T06:04:02.480Z,1.00
2018-01-20T06:06:43.065Z,1.00
2018-01-20T06:09:19.644Z,1.00
2018-01-20T06:11:47.708Z,1.00
2018-01-20T06:14:16.148Z,1.00
2018-01-20T06:16:44.228Z,1.00
2018-01-20T06:19:20.704Z,1.00
2018-01-20T06:21:51.112Z,1.00
2018-01-20T06:24:26.348Z,1.00
2018-01-20T06:26:56.676Z,1.00
2018-01-20T06:29:28.889Z,1.00
2018-01-20T06:31:58.296Z,99.90
2018-01-20T06:34:27.264Z,1.00
2018-01-20T06:36:55.956Z,1.00
2018-01-20T06:39:25.990Z,1.00
2018-01-20T06:41:57.728Z,99.90
2018-01-20T06:44:29.188Z,1.00
2018-01-20T06:46:59.196Z,1.00
2018-01-20T06:49:28.192Z,1.00
2018-01-20T06:52:03.120Z,99.90
2018-01-20T06:54:32.120Z,1.00
2018-01-20T06:57:01.097Z,99.90
2018-01-20T06:59:29.116Z,1.00
2018-01-20T07:02:00.836Z,99.90
2018-01-20T07:04:32.592Z,1.00
2018-01-20T07:07:01.588Z,1.00
2018-01-20T07:09:34.760Z,1.00
2018-01-20T07:12:08.620Z,1.00
2018-01-20T07:14:44.203Z,1.00
2018-01-20T07:17:15.268Z,1.00
2018-01-20T07:19:46.008Z,1.00
2018-01-20T07:22:15.017Z,1.00
2018-01-20T07:24:43.048Z,1.00
2018-01-20T07:27:11.068Z,1.00
2018-01-20T07:29:39.952Z,1.00
2018-01-20T07:32:16.652Z,1.00
2018-01-20T07:34:45.688Z,1.00
2018-01-20T07:37:13.696Z,1.00
2018-01-20T07:39:41.721Z,1.00
2018-01-20T07:42:11.792Z,1.00
2018-01-20T07:44:43.296Z,99.90
2018-01-20T07:47:16.928Z,99.90
2018-01-20T07:49:47.788Z,99.90
2018-01-20T07:52:17.764Z,99.90
2018-01-20T07:54:57.346Z,1.00
2018-01-20T07:57:32.268Z,1.00
2018-01-20T08:00:19.125Z,1.00
2018-01-20T08:02:51.180Z,1.00
2018-01-20T08:05:19.204Z,1.00
2018-01-20T08:07:59.472Z,1.00
2018-01-20T08:10:44.940Z,1.00
2018-01-20T08:13:21.012Z,99.90
2018-01-20T08:16:00.976Z,99.90
2018-01-20T08:18:29.992Z,99.90
2018-01-20T08:20:58.012Z,99.90
2018-01-20T08:23:37.506Z,99.90
2018-01-20T08:26:07.400Z,7.30
2018-01-20T08:28:35.480Z,1.00
2018-01-20T08:31:24.088Z,1.00
2018-01-20T08:34:00.572Z,1.00
2018-01-20T08:36:28.584Z,1.00
2018-01-20T08:38:56.608Z,99.90
2018-01-20T08:41:24.640Z,1.00
2018-01-20T08:43:56.868Z,1.00
2018-01-20T08:46:32.588Z,1.00
2018-01-20T08:49:03.576Z,1.00
2018-01-20T08:51:32.552Z,1.00
2018-01-20T08:54:00.556Z,1.00
2018-01-20T08:56:28.570Z,1.00
2018-01-20T08:58:57.488Z,99.90
2018-01-20T09:01:25.504Z,1.00
2018-01-20T09:03:57.848Z,99.90
2018-01-20T09:06:29.583Z,99.90
2018-01-20T09:09:03.984Z,99.90
2018-01-20T09:11:33.904Z,99.90
2018-01-20T09:14:01.932Z,1.00
2018-01-20T09:16:32.603Z,99.90
2018-01-20T09:19:00.612Z,99.90
2018-01-20T09:21:30.516Z,1.00
2018-01-20T09:24:09.154Z,99.90
2018-01-20T09:29:32.724Z,1.00
2018-01-20T09:32:04.052Z,1.00
2018-01-20T09:34:32.964Z,1.00
2018-01-20T09:37:11.842Z,1.00
2018-01-20T09:40:04.512Z,99.90
2018-01-20T09:42:33.448Z,99.90
2018-01-20T09:45:05.136Z,99.90
2018-01-20T09:47:36.524Z,99.90
2018-01-20T09:50:04.576Z,99.90
2018-01-20T09:52:33.488Z,99.90
2018-01-20T09:55:01.500Z,99.90
2018-01-20T09:57:33.327Z,99.90
2018-01-20T10:00:04.123Z,99.90
2018-01-20T10:02:33.100Z,99.90
2018-01-20T10:05:05.791Z,99.90
2018-01-20T10:07:33.811Z,99.90
2018-01-20T10:10:14.028Z,99.90
2018-01-20T10:12:47.431Z,99.90
2018-01-20T10:15:33.555Z,99.90
2018-01-20T10:18:02.368Z,1.00
2018-01-20T10:20:36.012Z,1.00
2018-01-20T10:23:05.933Z,1.00
2018-01-20T10:25:34.453Z,1.00
2018-01-20T10:28:04.352Z,99.90
2018-01-20T10:30:37.920Z,1.00
2018-01-20T10:33:14.583Z,1.00
2018-01-20T10:35:47.275Z,99.90
2018-01-20T10:38:25.044Z,99.90
2018-01-20T10:40:58.931Z,99.90
2018-01-20T10:43:31.227Z,99.90
2018-01-20T10:46:00.695Z,99.90
2018-01-20T10:48:28.723Z,99.90
2018-01-20T10:50:56.739Z,99.90
2018-01-20T10:53:32.187Z,99.90
2018-01-20T10:56:02.139Z,99.90
2018-01-20T10:58:33.283Z,99.90
2018-01-20T11:01:13.008Z,99.90
2018-01-20T11:03:43.064Z,99.90
2018-01-20T11:06:15.487Z,99.90
2018-01-20T11:08:47.315Z,99.90
2018-01-20T11:11:28.187Z,1.00
2018-01-20T11:13:57.151Z,25.60
2018-01-20T11:16:28.503Z,1.00
2018-01-20T11:18:58.503Z,40.40
2018-01-20T11:21:33.327Z,99.90
2018-01-20T11:24:14.683Z,1.00
2018-01-20T11:26:50.479Z,99.90
2018-01-20T11:29:27.451Z,99.90
2018-01-20T11:31:58.395Z,99.90
2018-01-20T11:34:32.991Z,99.90
2018-01-20T11:37:01.623Z,99.90
2018-01-20T11:39:33.755Z,99.90
2018-01-20T11:42:04.162Z,99.90
2018-01-20T11:44:34.099Z,99.90
2018-01-20T11:47:12.619Z,99.90
2018-01-20T11:49:42.075Z,99.90
2018-01-20T11:52:30.579Z,99.90
2018-01-20T11:54:58.611Z,99.90
2018-01-20T11:57:32.679Z,99.90
2018-01-20T12:00:06.783Z,1.00
2018-01-20T12:02:34.963Z,1.00
2018-01-20T12:05:07.575Z,1.00
2018-01-20T12:07:35.594Z,1.00
2018-01-20T12:10:06.499Z,1.00
2018-01-20T12:12:34.491Z,1.00
2018-01-20T12:15:06.683Z,1.00
2018-01-20T12:17:41.368Z,1.00
2018-01-20T12:20:16.151Z,1.00
2018-01-20T12:22:48.790Z,1.00
2018-01-20T12:25:18.299Z,1.00
2018-01-20T12:27:46.320Z,1.00
2018-01-20T12:30:14.342Z,1.00
2018-01-20T12:32:42.350Z,1.00
2018-01-20T12:35:12.298Z,1.00
2018-01-20T12:37:40.324Z,1.00
2018-01-20T12:40:14.610Z,1.00
2018-01-20T12:42:50.742Z,1.00
2018-01-20T12:45:31.554Z,1.00
2018-01-20T12:48:01.226Z,1.00
2018-01-20T12:50:33.795Z,1.00
2018-01-20T12:53:01.806Z,1.00
2018-01-20T12:55:30.811Z,1.00
2018-01-20T12:57:59.762Z,1.00
2018-01-20T13:00:32.384Z,1.00
2018-01-20T13:03:05.946Z,1.00
2018-01-20T13:05:33.967Z,1.00
2018-01-20T13:08:03.938Z,9.10
2018-01-20T13:10:32.843Z,1.00
2018-01-20T13:13:06.035Z,99.90
2018-01-20T13:15:34.444Z,99.90
2018-01-20T13:18:05.880Z,1.00
2018-01-20T13:20:37.586Z,91.50
2018-01-20T13:23:06.846Z,92.50
2018-01-20T13:25:35.654Z,99.90
2018-01-20T13:28:10.890Z,1.00
2018-01-20T13:30:42.930Z,99.90
2018-01-20T13:33:14.530Z,99.90
2018-01-20T13:35:44.563Z,99.90
2018-01-20T13:38:12.586Z,1.00
2018-01-20T13:40:58.210Z,1.00
2018-01-20T13:43:34.126Z,1.00
2018-01-20T13:46:03.163Z,1.00
2018-01-20T13:48:41.847Z,1.00
2018-01-20T13:51:14.700Z,1.00
2018-01-20T13:53:46.515Z,1.00
2018-01-20T13:56:22.046Z,1.00
2018-01-20T13:58:55.271Z,1.00
2018-01-20T14:01:24.221Z,1.00
2018-01-20T14:03:58.422Z,1.00
2018-01-20T14:06:26.426Z,1.00
2018-01-20T14:08:56.438Z,1.00
2018-01-20T14:11:30.147Z,1.00
2018-01-20T14:14:06.682Z,1.00
2018-01-20T14:16:35.710Z,1.00
2018-01-20T14:19:05.698Z,1.00
2018-01-20T14:21:39.210Z,1.00
2018-01-20T14:24:08.202Z,1.00
2018-01-20T14:26:40.778Z,1.00
2018-01-20T14:29:10.707Z,1.00
2018-01-20T14:31:44.874Z,1.00
2018-01-20T14:34:16.142Z,1.00
2018-01-20T14:36:55.758Z,1.00
2018-01-20T14:39:27.034Z,1.00
2018-01-20T14:41:59.014Z,1.00
2018-01-20T14:44:27.026Z,1.00
2018-01-20T14:46:59.570Z,1.00
2018-01-20T14:49:32.414Z,1.00
2018-01-20T14:52:04.298Z,1.00
2018-01-20T14:54:34.914Z,1.00
2018-01-20T14:57:06.866Z,1.00
2018-01-20T14:59:34.878Z,1.00
2018-01-20T15:02:05.574Z,12.70
2018-01-20T15:04:33.599Z,26.20
2018-01-20T15:07:03.510Z,1.00
2018-01-20T15:09:31.518Z,1.00
2018-01-20T15:12:18.602Z,40.40
2018-01-20T15:14:53.086Z,36.20
2018-01-20T15:17:21.086Z,1.00
2018-01-20T15:19:50.026Z,99.90
2018-01-20T15:22:21.674Z,27.60
2018-01-20T15:24:54.477Z,58.40
2018-01-20T15:27:23.673Z,99.90
2018-01-20T15:30:06.470Z,99.90
2018-01-20T15:32:34.495Z,99.90
2018-01-20T15:35:03.398Z,99.90
2018-01-20T15:37:32.318Z,99.90
2018-01-20T15:40:04.290Z,99.90
2018-01-20T15:42:36.154Z,99.90
2018-01-20T15:45:28.854Z,99.90
2018-01-20T15:48:11.058Z,99.90
2018-01-20T15:50:44.345Z,99.90
2018-01-20T15:53:18.709Z,99.90
2018-01-20T15:55:46.726Z,1.00
2018-01-20T15:58:14.757Z,99.90
2018-01-20T16:00:42.770Z,99.90
2018-01-20T16:03:10.790Z,99.90
2018-01-20T16:05:38.817Z,99.90
2018-01-20T16:08:10.102Z,99.90
2018-01-20T16:10:38.140Z,99.90
2018-01-20T16:13:13.597Z,99.90
2018-01-20T16:15:43.535Z,99.90
2018-01-20T16:18:24.770Z,99.90
2018-01-20T16:21:08.726Z,99.90
2018-01-20T16:23:42.869Z,99.90
2018-01-20T16:26:14.725Z,99.90
2018-01-20T16:29:02.071Z,99.90
2018-01-20T16:31:36.406Z,99.90
2018-01-20T16:34:11.769Z,99.90
2018-01-20T16:36:41.741Z,99.90
2018-01-20T16:39:10.717Z,99.90
2018-01-20T16:41:39.649Z,99.90
2018-01-20T16:44:07.677Z,99.90
2018-01-20T16:46:36.597Z,99.90
2018-01-20T16:49:24.565Z,1.00
2018-01-20T16:51:52.585Z,1.00
2018-01-20T16:54:24.045Z,1.00
2018-01-20T16:56:59.425Z,1.00
2018-01-20T16:59:30.110Z,1.00
2018-01-20T17:01:58.134Z,1.00
2018-01-20T17:04:28.050Z,99.90
2018-01-20T17:06:56.065Z,99.90
2018-01-20T17:09:28.057Z,1.00
2018-01-20T17:12:02.625Z,1.00
2018-01-20T17:14:35.789Z,1.00
2018-01-20T17:17:10.505Z,1.00
2018-01-20T17:19:38.525Z,1.00
2018-01-20T17:22:18.343Z,1.00
2018-01-20T17:24:48.249Z,1.00
2018-01-20T17:27:16.273Z,1.00
2018-01-20T17:29:44.281Z,1.00
2018-01-20T17:32:16.301Z,1.00
2018-01-20T17:35:02.489Z,1.00
2018-01-20T17:37:35.693Z,1.00
2018-01-20T17:40:04.489Z,1.00
2018-01-20T17:42:33.273Z,1.00
2018-01-20T17:45:05.341Z,1.00
2018-01-20T17:47:36.037Z,1.00
2018-01-20T17:50:12.381Z,1.00
2018-01-20T17:52:50.265Z,1.00
2018-01-20T17:55:30.245Z,1.00
2018-01-20T17:58:04.100Z,99.90
2018-01-20T18:00:34.025Z,1.00
2018-01-20T18:03:03.997Z,1.00
2018-01-20T18:05:32.015Z,99.90
2018-01-20T18:08:03.841Z,99.90
2018-01-20T18:10:33.677Z,99.90
2018-01-20T18:13:14.497Z,99.90
2018-01-20T18:15:45.557Z,99.90
2018-01-20T18:18:19.365Z,99.90
2018-01-20T18:21:11.541Z,99.90
2018-01-20T18:23:39.561Z,99.90
2018-01-20T18:26:14.789Z,1.00
2018-01-20T18:28:42.835Z,1.00
2018-01-20T18:31:12.817Z,1.00
2018-01-20T18:33:42.784Z,1.00
2018-01-20T18:36:10.833Z,1.00
2018-01-20T18:38:40.764Z,99.90
2018-01-20T18:41:09.765Z,1.00
2018-01-20T18:43:42.228Z,99.90
2018-01-20T18:46:12.764Z,99.90
2018-01-20T18:48:44.628Z,99.90
2018-01-20T18:51:19.588Z,1.00
2018-01-20T18:53:54.524Z,99.90
2018-01-20T18:56:23.180Z,99.90
2018-01-20T18:58:57.165Z,1.00
2018-01-20T19:01:42.508Z,99.90
2018-01-20T19:04:12.476Z,99.90
2018-01-20T19:06:55.089Z,1.00
2018-01-20T19:09:24.676Z,1.00
2018-01-20T19:11:56.652Z,1.00
2018-01-20T19:14:28.228Z,1.00
2018-01-20T19:16:56.256Z,1.00
2018-01-20T19:19:36.852Z,1.00
2018-01-20T19:22:05.068Z,1.00
2018-01-20T19:24:34.032Z,1.00
2018-01-20T19:27:03.008Z,1.00
2018-01-20T19:29:34.768Z,1.00
2018-01-20T19:32:06.592Z,1.00
2018-01-20T19:34:36.820Z,1.00
2018-01-20T19:37:06.576Z,1.00
2018-01-20T19:42:32.028Z,1.00
2018-01-20T19:45:04.160Z,1.00
2018-01-20T19:47:34.056Z,1.00
2018-01-20T19:50:06.924Z,1.00
2018-01-20T19:52:54.768Z,1.00
2018-01-20T19:55:31.892Z,1.00
2018-01-20T19:58:10.764Z,1.00
2018-01-20T20:00:44.559Z,1.00
2018-01-20T20:03:26.282Z,1.00
2018-01-20T20:06:00.212Z,1.00
2018-01-20T20:08:29.236Z,1.00
2018-01-20T20:11:02.224Z,1.00
2018-01-20T20:13:34.440Z,1.00
2018-01-20T20:16:09.144Z,1.00
2018-01-20T20:18:37.164Z,1.00
2018-01-20T20:26:54.657Z,1.00
2018-01-20T20:29:24.528Z,1.00
2018-01-20T20:31:56.636Z,1.00
2018-01-20T20:34:25.412Z,1.00
2018-01-20T20:36:59.832Z,1.00
2018-01-20T20:39:28.864Z,1.00
2018-01-20T20:42:12.128Z,1.00
2018-01-20T20:44:40.916Z,99.90
2018-01-20T20:47:12.042Z,99.90
2018-01-20T20:49:40.852Z,1.00
2018-01-20T20:52:18.040Z,1.00
2018-01-20T20:54:52.230Z,1.00
2018-01-20T20:57:33.360Z,99.90
2018-01-20T21:00:02.836Z,1.00
2018-01-20T21:02:34.508Z,1.00
2018-01-20T21:05:02.548Z,1.00
2018-01-20T21:07:35.740Z,1.00
2018-01-20T21:10:08.356Z,99.90
2018-01-20T21:12:40.452Z,99.90
2018-01-20T21:15:12.168Z,1.00
2018-01-20T21:17:46.976Z,99.90
2018-01-20T21:20:18.700Z,99.90
2018-01-20T21:22:50.364Z,9.50
2018-01-20T21:25:19.144Z,1.00
2018-01-20T21:27:50.888Z,1.00
2018-01-20T21:30:25.392Z,1.00
2018-01-20T21:32:54.436Z,1.00
2018-01-20T21:35:25.196Z,1.00
2018-01-20T21:38:08.192Z,1.00
2018-01-20T21:40:38.184Z,1.00
2018-01-20T21:43:11.740Z,1.00
2018-01-20T21:45:43.039Z,1.00
2018-01-20T21:48:11.112Z,1.00
2018-01-20T21:50:46.796Z,99.90
2018-01-20T21:53:19.376Z,99.90
2018-01-20T21:55:55.916Z,99.90
2018-01-20T21:58:31.511Z,99.90
2018-01-20T22:01:01.640Z,99.90
2018-01-20T22:03:31.744Z,99.90
2018-01-20T22:05:59.807Z,78.10
2018-01-20T22:08:33.660Z,99.90
2018-01-20T22:11:02.688Z,1.00
2018-01-20T22:13:35.056Z,1.00
2018-01-20T22:16:04.047Z,1.00
2018-01-20T22:18:36.804Z,1.00
2018-01-20T22:21:12.276Z,1.00
2018-01-20T22:23:43.203Z,1.00
2018-01-20T22:26:22.356Z,1.00
2018-01-20T22:29:03.559Z,1.00
2018-01-20T22:31:35.531Z,1.00
2018-01-20T22:34:06.824Z,1.00
2018-01-20T22:36:39.056Z,1.00
2018-01-20T22:39:11.815Z,1.00
2018-01-20T22:41:43.932Z,1.00
2018-01-20T22:44:18.375Z,23.70
2018-01-20T22:46:48.147Z,33.30
2018-01-20T22:49:16.967Z,60.00
2018-01-20T22:51:52.559Z,48.10
2018-01-20T22:54:24.979Z,56.60
2018-01-20T22:56:59.776Z,93.20
2018-01-20T22:59:29.879Z,1.00
2018-01-20T23:01:59.635Z,25.40
2018-01-20T23:04:30.016Z,1.00
2018-01-20T23:07:04.183Z,1.00
2018-01-20T23:09:32.311Z,70.40
2018-01-20T23:12:05.992Z,85.80
2018-01-20T23:14:38.607Z,91.60
2018-01-20T23:17:29.451Z,99.90
2018-01-20T23:20:00.283Z,95.30
2018-01-20T23:22:35.763Z,63.50
2018-01-20T23:25:04.855Z,99.90
2018-01-20T23:27:32.891Z,70.80
2018-01-20T23:30:04.211Z,1.00
2018-01-20T23:32:33.171Z,15.50
2018-01-20T23:35:02.143Z,1.00
2018-01-20T23:37:30.175Z,1.00
2018-01-20T23:39:58.459Z,39.80
2018-01-20T23:42:27.271Z,1.00
2018-01-20T23:45:03.910Z,1.00
2018-01-20T23:47:34.819Z,99.90
2018-01-20T23:50:11.323Z,99.90
2018-01-20T23:52:52.087Z,99.90
2018-01-20T23:55:20.131Z,99.90
2018-01-20T23:57:48.807Z,99.90
