createdAt,value
2022-08-08T00:01:17.353Z,12.45
2022-08-08T00:04:01.322Z,14.07
2022-08-08T00:09:16.141Z,12.13
2022-08-08T00:12:08.057Z,12.57
2022-08-08T00:14:59.779Z,12.95
2022-08-08T00:18:03.567Z,13.88
2022-08-08T00:20:39.762Z,12.48
2022-08-08T00:23:16.572Z,12.55
2022-08-08T00:25:51.646Z,12.48
2022-08-08T00:28:35.481Z,13.50
2022-08-08T00:32:33.009Z,12.55
2022-08-08T00:34:45.129Z,11.77
2022-08-08T00:37:48.099Z,11.68
2022-08-08T00:41:09.607Z,12.63
2022-08-08T00:44:38.764Z,12.27
2022-08-08T00:48:05.453Z,11.63
2022-08-08T00:51:16.152Z,11.95
2022-08-08T00:54:13.450Z,12.07
2022-08-08T00:57:23.369Z,13.48
2022-08-08T01:00:10.607Z,11.80
2022-08-08T01:04:02.155Z,11.60
2022-08-08T01:06:51.290Z,12.70
2022-08-08T01:09:51.257Z,12.43
2022-08-08T01:13:00.084Z,11.90
2022-08-08T01:16:28.045Z,11.77
2022-08-08T01:20:01.732Z,12.73
2022-08-08T01:23:02.994Z,12.63
2022-08-08T01:26:13.808Z,11.70
2022-08-08T01:29:12.447Z,11.48
2022-08-08T01:32:21.905Z,11.90
2022-08-08T01:35:11.107Z,11.65
2022-08-08T01:38:19.978Z,12.88
2022-08-08T01:41:00.155Z,13.82
2022-08-08T01:43:38.852Z,13.15
2022-08-08T01:46:39.995Z,13.23
2022-08-08T01:49:22.804Z,14.38
2022-08-08T01:52:41.768Z,14.27
2022-08-08T01:55:19.617Z,12.43
2022-08-08T01:58:32.226Z,12.20
2022-08-08T02:01:20.597Z,11.98
2022-08-08T02:04:09.415Z,13.57
2022-08-08T02:06:55.619Z,11.65
2022-08-08T02:10:02.163Z,12.60
2022-08-08T02:12:43.105Z,11.40
2022-08-08T02:15:22.847Z,12.38
2022-08-08T02:17:59.649Z,12.43
2022-08-08T02:21:01.822Z,12.20
2022-08-08T02:23:35.242Z,12.30
2022-08-08T02:26:12.767Z,11.50
2022-08-08T02:29:01.495Z,11.65
2022-08-08T02:31:59.230Z,12.63
2022-08-08T02:35:08.317Z,12.35
2022-08-08T02:37:57.141Z,11.82
2022-08-08T02:40:40.211Z,12.13
2022-08-08T02:44:42.940Z,12.73
2022-08-08T02:47:00.067Z,12.32
2022-08-08T02:50:04.902Z,11.65
2022-08-08T02:52:56.262Z,11.88
2022-08-08T02:56:03.305Z,11.40
2022-08-08T02:59:37.328Z,10.77
2022-08-08T03:02:50.724Z,12.13
2022-08-08T03:06:02.064Z,12.43
2022-08-08T03:09:23.612Z,12.40
2022-08-08T03:12:36.552Z,12.82
2022-08-08T03:16:06.735Z,12.05
2022-08-08T03:18:47.140Z,13.05
2022-08-08T03:21:17.486Z,12.27
2022-08-08T03:23:59.325Z,13.35
2022-08-08T03:26:42.321Z,12.60
2022-08-08T03:29:20.889Z,12.45
2022-08-08T03:32:29.092Z,11.98
2022-08-08T03:35:02.638Z,12.30
2022-08-08T03:38:00.058Z,11.20
2022-08-08T03:40:30.627Z,11.90
2022-08-08T03:43:15.730Z,10.60
2022-08-08T03:46:07.275Z,11.30
2022-08-08T03:49:09.883Z,10.90
2022-08-08T03:51:50.575Z,10.48
2022-08-08T03:54:51.698Z,11.82
2022-08-08T03:58:33.828Z,10.70
2022-08-08T04:00:11.710Z,11.57
2022-08-08T04:02:52.275Z,11.50
2022-08-08T04:05:22.741Z,12.10
2022-08-08T04:08:00.639Z,12.60
2022-08-08T04:10:32.826Z,11.70
2022-08-08T04:13:17.953Z,11.90
2022-08-08T04:16:04.130Z,12.57
2022-08-08T04:18:42.192Z,12.00
2022-08-08T04:21:23.000Z,13.75
2022-08-08T04:24:05.581Z,12.63
2022-08-08T04:26:57.654Z,12.38
2022-08-08T04:29:36.945Z,11.60
2022-08-08T04:32:08.299Z,12.90
2022-08-08T04:34:49.211Z,13.73
2022-08-08T04:37:32.101Z,12.15
2022-08-08T04:40:07.816Z,12.63
2022-08-08T04:42:46.732Z,12.75
2022-08-08T04:45:29.028Z,13.48
2022-08-08T04:48:00.333Z,12.40
2022-08-08T04:50:38.239Z,12.82
2022-08-08T04:53:14.202Z,12.32
2022-08-08T04:55:58.912Z,12.85
2022-08-08T04:58:29.691Z,13.02
2022-08-08T05:01:08.876Z,13.05
2022-08-08T05:04:11.444Z,13.10
2022-08-08T05:06:31.102Z,12.63
2022-08-08T05:09:05.972Z,12.70
2022-08-08T05:11:39.375Z,12.75
2022-08-08T05:14:12.327Z,14.40
2022-08-08T05:16:51.310Z,13.27
2022-08-08T05:20:09.731Z,13.27
2022-08-08T05:22:13.252Z,13.32
2022-08-08T05:24:49.291Z,11.68
2022-08-08T05:27:19.457Z,12.65
2022-08-08T05:29:51.773Z,11.88
2022-08-08T05:32:24.775Z,12.70
2022-08-08T05:35:04.506Z,12.45
2022-08-08T05:37:53.051Z,12.77
2022-08-08T05:40:28.312Z,11.77
2022-08-08T05:43:17.166Z,10.93
2022-08-08T05:46:03.509Z,10.80
2022-08-08T05:48:36.065Z,11.38
2022-08-08T05:51:15.385Z,12.07
2022-08-08T05:54:25.748Z,10.82
2022-08-08T05:56:42.191Z,10.30
2022-08-08T05:59:59.937Z,11.20
2022-08-08T06:02:38.858Z,10.65
2022-08-08T06:05:35.397Z,11.25
2022-08-08T06:08:10.343Z,10.18
2022-08-08T06:10:57.347Z,11.52
2022-08-08T06:13:35.486Z,11.90
2022-08-08T06:16:07.418Z,11.35
2022-08-08T06:18:39.048Z,11.40
2022-08-08T06:21:28.471Z,10.18
2022-08-08T06:24:05.460Z,9.25
2022-08-08T06:26:52.233Z,9.93
2022-08-08T06:29:59.146Z,9.75
2022-08-08T06:32:29.709Z,11.27
2022-08-08T06:36:01.054Z,10.23
2022-08-08T06:38:00.070Z,11.15
2022-08-08T06:40:36.865Z,9.30
2022-08-08T06:43:09.535Z,10.15
2022-08-08T06:45:40.398Z,9.73
2022-08-08T06:48:10.682Z,10.73
2022-08-08T06:50:40.545Z,10.18
2022-08-08T06:53:17.624Z,9.25
2022-08-08T06:55:53.573Z,9.18
2022-08-08T06:58:33.708Z,9.00
2022-08-08T07:01:11.630Z,9.82
2022-08-08T07:04:37.899Z,9.32
2022-08-08T07:06:57.009Z,9.07
2022-08-08T07:09:45.536Z,10.05
2022-08-08T07:12:39.067Z,9.18
2022-08-08T07:15:19.624Z,9.32
2022-08-08T07:18:37.080Z,9.85
2022-08-08T07:21:01.956Z,8.95
2022-08-08T07:23:57.491Z,9.13
2022-08-08T07:26:37.886Z,9.65
2022-08-08T07:29:08.270Z,9.10
2022-08-08T07:31:42.252Z,9.65
2022-08-08T07:34:26.933Z,8.00
2022-08-08T07:37:12.137Z,8.70
2022-08-08T07:39:45.686Z,9.00
2022-08-08T07:42:32.965Z,8.38
2022-08-08T07:45:03.458Z,8.18
2022-08-08T07:47:39.084Z,7.30
2022-08-08T07:50:10.760Z,8.25
2022-08-08T07:52:45.579Z,7.72
2022-08-08T07:55:28.933Z,7.70
2022-08-08T07:58:14.725Z,7.80
2022-08-08T08:00:52.288Z,7.43
2022-08-08T08:03:31.158Z,7.53
2022-08-08T08:06:14.391Z,7.38
2022-08-08T08:08:52.204Z,7.47
2022-08-08T08:11:33.897Z,7.13
2022-08-08T08:14:19.813Z,7.07
2022-08-08T08:16:50.818Z,7.10
2022-08-08T08:19:23.082Z,6.55
2022-08-08T08:22:00.839Z,6.00
2022-08-08T08:24:37.697Z,5.55
2022-08-08T08:27:09.467Z,6.22
2022-08-08T08:29:42.423Z,5.93
2022-08-08T08:32:24.159Z,5.97
2022-08-08T08:35:03.480Z,6.13
2022-08-08T08:37:40.323Z,6.00
2022-08-08T08:40:26.240Z,5.82
2022-08-08T08:42:57.476Z,5.60
2022-08-08T08:45:29.734Z,5.18
2022-08-08T08:48:01.522Z,6.43
2022-08-08T08:50:34.907Z,5.43
2022-08-08T08:53:28.370Z,5.07
2022-08-08T08:56:01.952Z,5.82
2022-08-08T08:58:37.924Z,4.70
2022-08-08T09:01:13.409Z,4.80
2022-08-08T09:03:50.970Z,5.05
2022-08-08T09:06:28.507Z,4.57
2022-08-08T09:09:25.918Z,5.47
2022-08-08T09:12:07.979Z,5.20
2022-08-08T09:14:42.410Z,4.78
2022-08-08T09:17:18.901Z,4.65
2022-08-08T09:22:00.139Z,5.05
2022-08-08T09:22:40.630Z,5.22
2022-08-08T09:25:11.690Z,4.53
2022-08-08T09:27:56.741Z,4.32
2022-08-08T09:30:32.584Z,4.55
2022-08-08T09:33:54.323Z,3.88
2022-08-08T09:35:55.737Z,4.20
2022-08-08T09:38:53.388Z,3.67
2022-08-08T09:41:54.786Z,3.08
2022-08-08T09:44:37.683Z,3.90
2022-08-08T09:47:26.671Z,2.80
2022-08-08T09:50:13.565Z,3.85
2022-08-08T09:52:57.680Z,3.65
2022-08-08T09:56:04.242Z,3.72
2022-08-08T09:58:28.063Z,3.67
2022-08-08T10:01:15.655Z,3.83
2022-08-08T10:04:05.386Z,4.15
2022-08-08T10:06:45.116Z,4.72
2022-08-08T10:09:15.471Z,3.90
2022-08-08T10:12:28.358Z,4.13
2022-08-08T10:14:41.236Z,4.13
2022-08-08T10:17:57.302Z,4.38
2022-08-08T10:20:04.330Z,4.07
2022-08-08T10:22:40.109Z,3.88
2022-08-08T10:25:26.376Z,5.13
2022-08-08T10:28:15.078Z,4.45
2022-08-08T10:30:59.962Z,4.20
2022-08-08T10:33:38.187Z,4.30
2022-08-08T10:36:26.414Z,4.20
2022-08-08T10:39:07.127Z,3.85
2022-08-08T10:42:13.000Z,4.97
2022-08-08T10:44:35.799Z,3.88
2022-08-08T10:47:12.125Z,3.40
2022-08-08T10:50:01.839Z,4.28
2022-08-08T10:52:34.672Z,3.97
2022-08-08T10:55:09.141Z,3.20
2022-08-08T10:57:50.571Z,3.78
2022-08-08T11:00:25.435Z,4.40
2022-08-08T11:02:57.009Z,4.03
2022-08-08T11:05:38.965Z,4.00
2022-08-08T11:08:37.271Z,4.88
2022-08-08T11:11:07.924Z,3.53
2022-08-08T11:13:59.994Z,3.78
2022-08-08T11:16:34.647Z,3.65
2022-08-08T11:19:06.090Z,3.30
2022-08-08T11:21:54.167Z,3.85
2022-08-08T11:24:29.106Z,3.75
2022-08-08T11:30:04.244Z,3.40
2022-08-08T11:32:47.327Z,4.13
2022-08-08T11:35:29.561Z,3.95
2022-08-08T11:38:35.386Z,3.35
2022-08-08T11:40:58.377Z,4.22
2022-08-08T11:43:38.979Z,3.80
2022-08-08T11:46:14.276Z,4.28
2022-08-08T11:48:49.656Z,3.58
2022-08-08T11:51:30.905Z,3.50
2022-08-08T11:54:31.612Z,3.92
2022-08-08T11:57:14.643Z,3.60
2022-08-08T12:00:00.553Z,3.40
2022-08-08T12:02:34.011Z,3.08
2022-08-08T12:07:49.748Z,3.75
2022-08-08T12:10:24.073Z,4.43
2022-08-08T12:13:04.807Z,3.40
2022-08-08T12:15:41.934Z,3.67
2022-08-08T12:18:21.250Z,3.42
2022-08-08T12:20:56.495Z,3.15
2022-08-08T12:23:43.129Z,3.90
2022-08-08T12:26:27.793Z,3.40
2022-08-08T12:29:21.565Z,4.18
2022-08-08T12:32:09.383Z,3.15
2022-08-08T12:34:44.029Z,3.17
2022-08-08T12:37:21.222Z,3.30
2022-08-08T12:40:00.495Z,3.85
2022-08-08T12:42:33.484Z,2.75
2022-08-08T12:45:20.219Z,3.85
2022-08-08T12:48:32.179Z,3.50
2022-08-08T12:50:57.556Z,2.90
2022-08-08T12:53:36.190Z,2.85
2022-08-08T12:56:18.977Z,4.38
2022-08-08T12:58:54.028Z,3.00
2022-08-08T13:01:36.846Z,3.58
2022-08-08T13:04:18.595Z,3.63
2022-08-08T13:07:02.931Z,4.07
2022-08-08T13:09:57.645Z,3.67
2022-08-08T13:12:30.708Z,3.22
2022-08-08T13:18:09.989Z,3.92
2022-08-08T13:20:27.692Z,3.42
2022-08-08T13:25:51.097Z,3.97
2022-08-08T13:28:32.958Z,4.30
2022-08-08T13:31:04.396Z,4.05
2022-08-08T13:33:42.166Z,4.40
2022-08-08T13:36:15.296Z,3.92
2022-08-08T13:38:47.665Z,3.78
2022-08-08T13:41:17.592Z,3.50
2022-08-08T13:43:49.845Z,4.00
2022-08-08T13:46:27.443Z,3.80
2022-08-08T13:49:11.981Z,3.65
2022-08-08T13:52:02.272Z,3.50
2022-08-08T13:54:33.678Z,3.83
2022-08-08T13:57:09.004Z,4.10
2022-08-08T13:59:48.222Z,3.80
2022-08-08T14:02:21.554Z,4.63
2022-08-08T14:04:57.310Z,3.72
2022-08-08T14:07:34.475Z,3.58
2022-08-08T14:10:12.276Z,3.22
2022-08-08T14:12:49.254Z,3.70
2022-08-08T14:15:31.418Z,3.47
2022-08-08T14:18:35.932Z,3.70
2022-08-08T14:21:03.958Z,3.25
2022-08-08T14:24:07.768Z,3.22
2022-08-08T14:26:41.592Z,2.90
2022-08-08T14:29:28.362Z,3.10
2022-08-08T14:32:09.164Z,2.72
2022-08-08T14:34:43.620Z,4.17
2022-08-08T14:37:18.518Z,3.60
2022-08-08T14:40:05.825Z,3.55
2022-08-08T14:42:54.776Z,3.65
2022-08-08T14:45:33.146Z,3.22
2022-08-08T14:48:34.869Z,3.40
2022-08-08T14:51:08.319Z,3.13
2022-08-08T14:53:56.293Z,3.28
2022-08-08T14:56:27.966Z,3.17
2022-08-08T14:58:59.580Z,3.40
2022-08-08T15:01:37.420Z,3.05
2022-08-08T15:04:13.138Z,3.35
2022-08-08T15:06:45.357Z,3.22
2022-08-08T15:09:15.744Z,3.10
2022-08-08T15:11:53.583Z,3.63
2022-08-08T15:14:25.052Z,4.00
2022-08-08T15:16:56.932Z,3.53
2022-08-08T15:19:27.780Z,3.50
2022-08-08T15:21:58.419Z,3.63
2022-08-08T15:24:31.544Z,3.10
2022-08-08T15:27:11.926Z,2.90
2022-08-08T15:29:53.252Z,3.53
2022-08-08T15:32:31.246Z,4.25
2022-08-08T15:35:04.244Z,2.80
2022-08-08T15:37:35.973Z,2.83
2022-08-08T15:40:07.307Z,3.28
2022-08-08T15:42:43.658Z,3.53
2022-08-08T15:45:17.415Z,3.20
2022-08-08T15:48:15.136Z,2.70
2022-08-08T15:51:00.592Z,2.83
2022-08-08T15:53:40.268Z,2.88
2022-08-08T15:56:19.977Z,3.08
2022-08-08T15:58:51.792Z,2.67
2022-08-08T16:01:26.008Z,2.85
2022-08-08T16:04:13.992Z,2.78
2022-08-08T16:06:48.276Z,2.72
2022-08-08T16:13:14.478Z,3.00
2022-08-08T16:13:27.174Z,3.05
2022-08-08T16:15:01.476Z,2.60
2022-08-08T16:17:57.354Z,2.40
2022-08-08T16:20:21.775Z,3.30
2022-08-08T16:22:54.140Z,2.83
2022-08-08T16:25:29.945Z,3.15
2022-08-08T16:28:22.733Z,2.78
2022-08-08T16:31:08.186Z,3.67
2022-08-08T16:33:40.412Z,3.20
2022-08-08T16:36:15.756Z,4.55
2022-08-08T16:38:53.722Z,3.50
2022-08-08T16:41:26.462Z,3.35
2022-08-08T16:43:59.425Z,3.10
2022-08-08T16:46:44.297Z,3.15
2022-08-08T16:49:16.108Z,3.33
2022-08-08T16:55:03.429Z,3.15
2022-08-08T16:55:04.910Z,3.50
2022-08-08T16:58:14.758Z,3.75
2022-08-08T17:00:26.687Z,3.65
2022-08-08T17:02:58.813Z,4.15
2022-08-08T17:05:42.414Z,5.57
2022-08-08T17:08:15.193Z,4.40
2022-08-08T17:10:53.583Z,4.25
2022-08-08T17:13:41.214Z,3.50
2022-08-08T17:16:22.247Z,3.33
2022-08-08T17:18:55.840Z,3.60
2022-08-08T17:21:26.324Z,3.70
2022-08-08T17:24:01.862Z,4.30
2022-08-08T17:26:33.117Z,4.13
2022-08-08T17:29:06.919Z,3.55
2022-08-08T17:31:44.616Z,4.57
2022-08-08T17:34:49.419Z,4.65
2022-08-08T17:37:12.623Z,3.83
2022-08-08T17:40:03.440Z,4.40
2022-08-08T17:42:32.857Z,3.90
2022-08-08T17:45:03.800Z,3.45
2022-08-08T17:47:40.304Z,4.28
2022-08-08T17:50:12.860Z,4.13
2022-08-08T17:52:43.930Z,4.10
2022-08-08T17:56:05.737Z,4.53
2022-08-08T17:58:07.758Z,4.70
2022-08-08T18:00:41.298Z,4.53
2022-08-08T18:05:49.275Z,5.03
2022-08-08T18:08:37.990Z,5.63
2022-08-08T18:11:15.021Z,5.63
2022-08-08T18:13:47.413Z,5.68
2022-08-08T18:16:23.112Z,6.30
2022-08-08T18:18:56.605Z,5.68
2022-08-08T18:21:58.981Z,5.85
2022-08-08T18:24:22.170Z,5.70
2022-08-08T18:26:56.659Z,7.55
2022-08-08T18:29:33.073Z,7.45
2022-08-08T18:32:05.867Z,8.48
2022-08-08T18:34:39.533Z,8.43
2022-08-08T18:37:33.602Z,8.77
2022-08-08T18:40:04.974Z,8.93
2022-08-08T18:42:36.220Z,9.85
2022-08-08T18:45:44.717Z,9.57
2022-08-08T18:48:00.411Z,9.45
2022-08-08T18:50:30.439Z,9.50
2022-08-08T18:53:03.823Z,9.75
2022-08-08T18:55:35.637Z,8.93
2022-08-08T18:58:06.080Z,10.75
2022-08-08T19:00:36.256Z,10.27
2022-08-08T19:03:08.614Z,10.52
2022-08-08T19:05:46.633Z,10.38
2022-08-08T19:08:28.219Z,9.00
2022-08-08T19:11:01.594Z,9.00
2022-08-08T19:13:53.704Z,9.45
2022-08-08T19:16:28.350Z,9.65
2022-08-08T19:19:04.379Z,8.68
2022-08-08T19:21:48.444Z,8.02
2022-08-08T19:24:38.913Z,8.30
2022-08-08T19:27:10.893Z,8.85
2022-08-08T19:29:45.852Z,8.57
2022-08-08T19:32:19.449Z,8.68
2022-08-08T19:34:53.176Z,6.07
2022-08-08T19:37:43.226Z,6.85
2022-08-08T19:40:16.712Z,7.25
2022-08-08T19:42:51.648Z,6.20
2022-08-08T19:45:57.403Z,6.22
2022-08-08T19:48:29.096Z,6.25
2022-08-08T19:51:01.658Z,5.97
2022-08-08T19:53:51.864Z,5.50
2022-08-08T19:56:39.483Z,5.22
2022-08-08T19:59:11.729Z,5.70
2022-08-08T20:02:01.910Z,5.95
2022-08-08T20:04:33.458Z,6.63
2022-08-08T20:08:31.254Z,6.32
2022-08-08T20:09:58.672Z,6.47
2022-08-08T20:12:32.694Z,7.15
2022-08-08T20:15:14.472Z,7.60
2022-08-08T20:17:48.709Z,7.53
2022-08-08T20:20:22.190Z,7.88
2022-08-08T20:22:53.938Z,8.25
2022-08-08T20:25:26.469Z,11.18
2022-08-08T20:28:07.032Z,12.40
2022-08-08T20:30:56.004Z,10.07
2022-08-08T20:35:56.794Z,9.65
2022-08-08T20:38:32.847Z,7.68
2022-08-08T20:41:05.821Z,7.45
2022-08-08T20:43:50.133Z,6.07
2022-08-08T20:46:25.663Z,5.22
2022-08-08T20:48:58.446Z,4.82
2022-08-08T20:51:32.289Z,4.88
2022-08-08T20:54:14.006Z,4.00
2022-08-08T20:57:04.371Z,4.28
2022-08-08T20:59:41.332Z,4.78
2022-08-08T21:02:12.431Z,5.07
2022-08-08T21:04:47.654Z,4.97
2022-08-08T21:07:47.785Z,5.05
2022-08-08T21:10:12.627Z,5.10
2022-08-08T21:12:45.974Z,5.25
2022-08-08T21:16:04.646Z,9.85
2022-08-08T21:18:08.464Z,4.20
2022-08-08T21:20:38.415Z,4.38
2022-08-08T21:23:09.493Z,4.05
2022-08-08T21:25:42.903Z,4.47
2022-08-08T21:28:16.199Z,4.07
2022-08-08T21:33:22.101Z,4.55
2022-08-08T21:36:19.008Z,4.18
2022-08-08T21:38:42.935Z,4.10
2022-08-08T21:41:28.839Z,4.43
2022-08-08T21:44:03.698Z,5.38
2022-08-08T21:48:00.772Z,4.68
2022-08-08T21:49:25.344Z,5.13
2022-08-08T21:54:22.798Z,4.93
2022-08-08T21:54:54.016Z,4.80
2022-08-08T21:57:42.996Z,5.70
2022-08-08T22:00:25.859Z,5.47
2022-08-08T22:02:57.705Z,4.50
2022-08-08T22:05:31.620Z,4.32
2022-08-08T22:08:07.728Z,4.30
2022-08-08T22:10:37.764Z,5.40
2022-08-08T22:13:17.581Z,4.13
2022-08-08T22:15:58.335Z,4.93
2022-08-08T22:18:34.336Z,4.38
2022-08-08T22:21:10.688Z,4.60
2022-08-08T22:23:51.651Z,4.85
2022-08-08T22:26:29.091Z,4.30
2022-08-08T22:29:04.842Z,4.40
2022-08-08T22:31:59.379Z,4.40
2022-08-08T22:34:39.203Z,3.88
2022-08-08T22:37:14.860Z,4.07
2022-08-08T22:40:01.858Z,3.80
2022-08-08T22:42:34.595Z,4.20
2022-08-08T22:45:12.640Z,4.32
2022-08-08T22:47:46.646Z,4.20
2022-08-08T22:50:27.051Z,4.60
2022-08-08T22:54:29.108Z,4.32
2022-08-08T22:55:58.724Z,4.38
2022-08-08T22:58:34.575Z,4.80
2022-08-08T23:02:00.750Z,3.63
2022-08-08T23:03:56.442Z,4.15
2022-08-08T23:06:28.458Z,4.60
2022-08-08T23:09:00.259Z,4.57
2022-08-08T23:12:18.198Z,4.00
2022-08-08T23:14:22.733Z,4.05
2022-08-08T23:16:59.412Z,4.90
2022-08-08T23:19:30.965Z,4.90
2022-08-08T23:22:05.356Z,4.25
2022-08-08T23:24:41.575Z,4.32
2022-08-08T23:27:37.607Z,4.35
2022-08-08T23:30:04.284Z,5.53
2022-08-08T23:32:34.585Z,4.50
2022-08-08T23:35:08.075Z,4.20
2022-08-08T23:38:00.924Z,4.35
2022-08-08T23:40:33.318Z,3.90
2022-08-08T23:43:04.631Z,4.25
2022-08-08T23:49:03.889Z,5.22
2022-08-08T23:49:05.196Z,4.50
2022-08-08T23:51:41.573Z,4.25
2022-08-08T23:54:41.695Z,4.13
2022-08-08T23:56:57.542Z,4.90
2022-08-08T23:59:27.527Z,4.22
