createdAt,value
2022-10-29T00:04:18.183Z,99.90
2022-10-29T00:09:20.570Z,99.90
2022-10-29T00:14:23.010Z,99.90
2022-10-29T00:19:26.120Z,99.90
2022-10-29T00:24:28.436Z,99.90
2022-10-29T00:29:30.824Z,99.90
2022-10-29T00:34:33.367Z,99.90
2022-10-29T00:39:35.746Z,99.90
2022-10-29T00:44:39.044Z,99.90
2022-10-29T00:49:43.002Z,99.90
2022-10-29T00:54:48.735Z,99.90
2022-10-29T00:59:51.279Z,99.90
2022-10-29T01:04:54.138Z,99.90
2022-10-29T01:09:56.919Z,99.90
2022-10-29T01:15:14.820Z,99.90
2022-10-29T01:20:17.228Z,99.90
2022-10-29T01:25:47.622Z,99.90
2022-10-29T01:31:07.767Z,99.90
2022-10-29T01:36:29.238Z,99.90
2022-10-29T01:41:40.350Z,99.90
2022-10-29T01:46:53.556Z,99.90
2022-10-29T01:51:58.112Z,99.90
2022-10-29T01:57:01.334Z,99.90
2022-10-29T02:02:25.776Z,99.90
2022-10-29T02:07:30.836Z,99.90
2022-10-29T02:12:44.842Z,99.90
2022-10-29T02:17:47.735Z,99.90
2022-10-29T02:22:50.236Z,99.90
2022-10-29T02:27:52.909Z,99.90
2022-10-29T02:32:55.759Z,99.90
2022-10-29T02:37:58.746Z,99.90
2022-10-29T02:43:01.060Z,99.90
2022-10-29T02:48:03.684Z,99.90
2022-10-29T02:53:06.097Z,99.90
2022-10-29T02:58:08.744Z,99.90
2022-10-29T03:03:11.132Z,99.90
2022-10-29T03:08:13.531Z,99.90
2022-10-29T03:13:15.966Z,99.90
2022-10-29T03:18:18.347Z,99.90
2022-10-29T03:23:20.817Z,99.90
2022-10-29T03:28:24.654Z,99.90
2022-10-29T03:33:27.119Z,99.90
2022-10-29T03:38:30.271Z,99.90
2022-10-29T03:43:32.650Z,99.90
2022-10-29T03:48:35.009Z,99.90
2022-10-29T03:53:38.186Z,99.90
2022-10-29T03:58:40.554Z,99.90
2022-10-29T04:03:44.064Z,99.90
2022-10-29T04:08:46.488Z,99.90
2022-10-29T04:13:52.814Z,99.90
2022-10-29T04:18:55.728Z,99.90
2022-10-29T04:29:20.480Z,99.90
2022-10-29T04:34:22.853Z,99.90
2022-10-29T04:39:25.718Z,99.90
2022-10-29T04:44:28.116Z,99.90
2022-10-29T04:49:30.548Z,99.90
2022-10-29T04:54:33.091Z,99.90
2022-10-29T04:59:35.449Z,99.90
2022-10-29T05:04:37.800Z,99.90
2022-10-29T05:09:40.195Z,99.90
2022-10-29T05:14:42.625Z,99.90
2022-10-29T05:19:45.042Z,99.90
2022-10-29T05:24:47.396Z,99.90
2022-10-29T05:29:49.712Z,99.90
2022-10-29T05:34:52.067Z,99.90
2022-10-29T05:39:55.227Z,99.90
2022-10-29T05:44:57.562Z,99.90
2022-10-29T05:49:59.882Z,99.90
2022-10-29T05:55:02.384Z,99.90
2022-10-29T06:00:05.382Z,99.90
2022-10-29T06:05:14.365Z,99.90
2022-10-29T06:10:16.779Z,99.90
2022-10-29T06:15:19.297Z,99.90
2022-10-29T06:20:22.057Z,99.90
2022-10-29T06:25:25.324Z,99.90
2022-10-29T06:30:28.836Z,99.90
2022-10-29T06:35:32.009Z,99.90
2022-10-29T06:40:34.910Z,99.90
2022-10-29T06:45:37.647Z,99.90
2022-10-29T06:50:39.996Z,99.90
2022-10-29T06:55:42.398Z,99.90
2022-10-29T07:00:45.503Z,99.90
2022-10-29T07:05:48.143Z,99.90
2022-10-29T07:10:51.723Z,99.90
2022-10-29T07:15:54.184Z,99.90
2022-10-29T07:20:56.567Z,99.90
2022-10-29T07:25:59.023Z,99.90
2022-10-29T07:31:01.762Z,99.90
2022-10-29T07:36:04.347Z,99.90
2022-10-29T07:41:07.159Z,99.90
2022-10-29T07:46:09.562Z,99.90
2022-10-29T07:51:11.891Z,99.90
2022-10-29T07:56:14.403Z,99.90
2022-10-29T08:01:16.895Z,99.90
2022-10-29T08:06:19.306Z,99.90
2022-10-29T08:11:21.672Z,99.90
2022-10-29T08:16:24.077Z,99.90
2022-10-29T08:21:26.454Z,99.90
2022-10-29T08:26:28.841Z,99.90
2022-10-29T08:31:31.178Z,99.90
2022-10-29T08:36:33.535Z,99.90
2022-10-29T08:41:49.238Z,99.90
2022-10-29T08:47:09.694Z,99.90
2022-10-29T08:52:26.711Z,99.90
2022-10-29T08:57:34.492Z,99.90
2022-10-29T09:02:39.727Z,99.90
2022-10-29T09:08:05.716Z,99.90
2022-10-29T09:13:32.984Z,99.90
2022-10-29T09:18:42.178Z,99.90
2022-10-29T09:24:03.827Z,99.90
2022-10-29T09:29:33.351Z,99.90
2022-10-29T09:34:48.897Z,99.90
2022-10-29T09:39:53.171Z,99.90
2022-10-29T09:45:00.285Z,99.90
2022-10-29T09:50:16.942Z,99.90
2022-10-29T09:55:39.758Z,99.90
2022-10-29T10:00:42.318Z,99.90
2022-10-29T10:06:04.801Z,99.90
2022-10-29T10:11:08.135Z,99.90
2022-10-29T10:16:10.547Z,99.90
2022-10-29T10:21:14.087Z,99.90
2022-10-29T10:26:33.013Z,99.90
2022-10-29T10:31:35.356Z,99.90
2022-10-29T10:36:42.273Z,99.90
2022-10-29T10:41:44.720Z,99.90
2022-10-29T10:46:49.199Z,99.90
2022-10-29T10:51:54.702Z,99.90
2022-10-29T10:57:02.071Z,99.90
2022-10-29T11:02:08.356Z,99.90
2022-10-29T11:07:14.020Z,99.90
2022-10-29T11:12:40.144Z,99.90
2022-10-29T11:17:54.481Z,99.90
2022-10-29T11:23:31.869Z,99.00
2022-10-29T11:28:49.338Z,97.80
2022-10-29T11:34:21.307Z,96.20
2022-10-29T11:39:31.585Z,94.80
2022-10-29T11:44:39.061Z,92.20
2022-10-29T11:50:28.822Z,93.60
2022-10-29T11:55:41.390Z,94.00
2022-10-29T12:01:22.821Z,93.40
2022-10-29T12:06:33.804Z,94.70
2022-10-29T12:11:51.562Z,94.90
2022-10-29T12:17:03.817Z,94.90
2022-10-29T12:22:23.856Z,95.80
2022-10-29T12:27:41.159Z,96.30
2022-10-29T12:33:04.234Z,96.40
2022-10-29T12:38:25.835Z,96.40
2022-10-29T12:43:32.590Z,97.50
2022-10-29T12:48:44.876Z,96.60
2022-10-29T12:54:09.329Z,96.40
2022-10-29T12:59:23.661Z,95.60
2022-10-29T13:04:31.201Z,95.60
2022-10-29T13:09:36.007Z,95.00
2022-10-29T13:15:02.366Z,94.80
2022-10-29T13:20:22.529Z,94.40
2022-10-29T13:25:33.801Z,94.10
2022-10-29T13:30:38.086Z,93.70
2022-10-29T13:35:41.883Z,92.10
2022-10-29T13:41:08.210Z,91.50
2022-10-29T13:46:13.586Z,92.50
2022-10-29T13:51:22.728Z,93.50
2022-10-29T13:56:39.684Z,94.20
2022-10-29T14:01:51.526Z,94.60
2022-10-29T14:06:58.627Z,94.70
2022-10-29T14:12:06.425Z,95.00
2022-10-29T14:17:19.593Z,95.70
2022-10-29T14:22:33.558Z,96.30
2022-10-29T14:27:35.980Z,97.00
2022-10-29T14:32:39.109Z,96.80
2022-10-29T14:37:43.169Z,97.40
2022-10-29T14:42:49.686Z,97.20
2022-10-29T14:48:09.550Z,97.50
2022-10-29T14:53:25.234Z,98.20
2022-10-29T14:58:31.365Z,98.70
2022-10-29T15:03:35.262Z,99.30
2022-10-29T15:08:42.602Z,99.90
2022-10-29T15:13:46.287Z,99.90
2022-10-29T15:18:50.660Z,99.90
2022-10-29T15:23:58.098Z,99.90
2022-10-29T15:29:00.626Z,99.90
2022-10-29T15:34:14.467Z,99.90
2022-10-29T15:39:26.876Z,99.90
2022-10-29T15:44:39.448Z,99.90
2022-10-29T15:49:41.768Z,99.90
2022-10-29T15:54:44.364Z,99.90
2022-10-29T15:59:47.044Z,99.90
2022-10-29T16:04:49.430Z,99.90
2022-10-29T16:09:54.459Z,99.90
2022-10-29T16:14:56.893Z,99.90
2022-10-29T16:19:59.384Z,99.90
2022-10-29T16:25:01.770Z,99.90
2022-10-29T16:30:04.528Z,99.90
2022-10-29T16:35:14.367Z,99.90
2022-10-29T16:40:17.781Z,99.90
2022-10-29T16:45:23.089Z,99.90
2022-10-29T16:50:30.399Z,99.90
2022-10-29T16:55:35.949Z,99.90
2022-10-29T17:00:38.645Z,99.90
2022-10-29T17:05:43.580Z,99.90
2022-10-29T17:10:45.984Z,99.90
2022-10-29T17:15:48.365Z,99.90
2022-10-29T17:21:01.440Z,99.90
2022-10-29T17:26:03.955Z,99.90
2022-10-29T17:31:10.205Z,99.90
2022-10-29T17:36:14.693Z,99.90
2022-10-29T17:41:17.109Z,99.90
2022-10-29T17:46:19.427Z,99.90
2022-10-29T17:51:23.488Z,99.90
2022-10-29T17:56:25.936Z,99.90
2022-10-29T18:01:28.666Z,99.90
2022-10-29T18:06:31.872Z,99.90
2022-10-29T18:11:34.229Z,99.90
2022-10-29T18:16:36.600Z,99.90
2022-10-29T18:21:39.010Z,99.90
2022-10-29T18:26:41.389Z,99.90
2022-10-29T18:31:46.981Z,99.90
2022-10-29T18:36:49.411Z,99.90
2022-10-29T18:41:52.012Z,99.90
2022-10-29T18:46:54.480Z,99.90
2022-10-29T18:51:56.858Z,99.90
2022-10-29T18:56:59.263Z,99.90
2022-10-29T19:02:02.219Z,99.90
2022-10-29T19:07:04.692Z,99.90
2022-10-29T19:12:07.321Z,99.90
2022-10-29T19:17:09.745Z,99.90
2022-10-29T19:22:12.131Z,99.90
2022-10-29T19:27:14.607Z,99.90
2022-10-29T19:32:16.962Z,99.90
2022-10-29T19:37:19.310Z,99.90
2022-10-29T19:42:21.760Z,99.90
2022-10-29T19:47:24.152Z,99.90
2022-10-29T19:52:26.733Z,99.90
2022-10-29T19:57:29.049Z,99.90
2022-10-29T20:02:32.126Z,99.90
2022-10-29T20:07:34.807Z,99.90
2022-10-29T20:12:37.187Z,99.90
2022-10-29T20:17:39.565Z,99.90
2022-10-29T20:22:41.946Z,99.90
2022-10-29T20:27:44.289Z,99.90
2022-10-29T20:32:47.794Z,99.90
2022-10-29T20:37:50.130Z,99.90
2022-10-29T20:42:52.567Z,99.90
2022-10-29T20:47:55.292Z,99.90
2022-10-29T20:52:57.949Z,99.90
2022-10-29T20:58:00.853Z,99.90
2022-10-29T21:03:03.594Z,99.90
2022-10-29T21:08:06.411Z,99.90
2022-10-29T21:13:08.771Z,99.90
2022-10-29T21:18:11.080Z,99.90
2022-10-29T21:23:13.708Z,99.90
2022-10-29T21:28:16.066Z,99.90
2022-10-29T21:33:18.422Z,99.90
2022-10-29T21:38:21.765Z,99.90
2022-10-29T21:43:24.267Z,99.90
2022-10-29T21:48:28.272Z,99.90
2022-10-29T21:53:30.842Z,99.90
2022-10-29T21:58:33.778Z,99.90
2022-10-29T22:03:38.033Z,99.90
2022-10-29T22:08:40.599Z,99.90
2022-10-29T22:24:22.801Z,99.90
2022-10-29T22:29:25.271Z,99.90
2022-10-29T22:34:27.717Z,99.90
2022-10-29T22:39:30.166Z,99.90
2022-10-29T22:44:32.498Z,99.90
2022-10-29T22:49:34.812Z,99.90
2022-10-29T22:54:37.242Z,99.90
2022-10-29T22:59:39.633Z,99.90
2022-10-29T23:04:42.526Z,99.90
2022-10-29T23:09:44.922Z,99.90
2022-10-29T23:14:47.295Z,99.90
2022-10-29T23:19:49.634Z,99.90
2022-10-29T23:24:52.017Z,99.90
2022-10-29T23:29:54.366Z,99.90
2022-10-29T23:34:56.695Z,99.90
2022-10-29T23:39:59.070Z,99.90
2022-10-29T23:45:06.822Z,99.90
2022-10-29T23:50:10.381Z,99.90
2022-10-29T23:55:12.787Z,99.90
