createdAt,value
2022-09-06T00:01:44.023Z,100.00
2022-09-06T00:04:15.215Z,100.00
2022-09-06T00:06:42.979Z,100.00
2022-09-06T00:09:10.401Z,100.00
2022-09-06T00:11:38.479Z,100.00
2022-09-06T00:14:06.020Z,100.00
2022-09-06T00:16:33.522Z,100.00
2022-09-06T00:22:04.744Z,100.00
2022-09-06T00:24:32.195Z,100.00
2022-09-06T00:27:00.128Z,100.00
2022-09-06T00:29:27.525Z,100.00
2022-09-06T00:31:54.886Z,100.00
2022-09-06T00:37:25.899Z,100.00
2022-09-06T00:39:53.344Z,100.00
2022-09-06T00:42:20.783Z,100.00
2022-09-06T00:44:49.802Z,100.00
2022-09-06T00:47:17.722Z,100.00
2022-09-06T00:49:52.331Z,100.00
2022-09-06T00:52:20.897Z,100.00
2022-09-06T00:54:50.723Z,100.00
2022-09-06T00:57:18.904Z,100.00
2022-09-06T00:59:48.228Z,100.00
2022-09-06T01:02:15.956Z,100.00
2022-09-06T01:04:45.108Z,100.00
2022-09-06T01:07:45.513Z,100.00
2022-09-06T01:10:59.229Z,100.00
2022-09-06T01:13:38.576Z,100.00
2022-09-06T01:16:40.387Z,100.00
2022-09-06T01:19:28.745Z,100.00
2022-09-06T01:22:22.141Z,100.00
2022-09-06T01:25:19.612Z,100.00
2022-09-06T01:28:11.031Z,100.00
2022-09-06T01:31:01.225Z,100.00
2022-09-06T01:33:53.272Z,100.00
2022-09-06T01:36:28.031Z,100.00
2022-09-06T01:38:55.983Z,100.00
2022-09-06T01:41:23.397Z,100.00
2022-09-06T01:43:54.033Z,100.00
2022-09-06T01:46:35.418Z,100.00
2022-09-06T01:49:29.952Z,100.00
2022-09-06T01:52:50.665Z,100.00
2022-09-06T01:55:37.540Z,100.00
2022-09-06T02:01:38.155Z,100.00
2022-09-06T02:04:31.025Z,100.00
2022-09-06T02:07:16.573Z,100.00
2022-09-06T02:09:48.276Z,100.00
2022-09-06T02:12:19.009Z,100.00
2022-09-06T02:29:59.555Z,100.00
2022-09-06T02:32:29.429Z,100.00
2022-09-06T02:34:58.151Z,100.00
2022-09-06T02:37:27.086Z,100.00
2022-09-06T02:39:57.883Z,100.00
2022-09-06T02:42:26.375Z,100.00
2022-09-06T02:44:53.728Z,100.00
2022-09-06T02:47:21.061Z,100.00
2022-09-06T02:49:48.506Z,100.00
2022-09-06T02:52:15.926Z,100.00
2022-09-06T02:54:43.415Z,100.00
2022-09-06T02:57:10.854Z,100.00
2022-09-06T02:59:38.257Z,100.00
2022-09-06T03:02:05.782Z,100.00
2022-09-06T03:04:33.143Z,100.00
2022-09-06T03:07:00.498Z,100.00
2022-09-06T03:09:27.777Z,100.00
2022-09-06T03:11:55.051Z,100.00
2022-09-06T03:14:22.386Z,100.00
2022-09-06T03:16:49.692Z,100.00
2022-09-06T03:19:18.030Z,100.00
2022-09-06T03:21:45.269Z,100.00
2022-09-06T03:24:12.501Z,100.00
2022-09-06T03:26:39.759Z,100.00
2022-09-06T03:29:07.252Z,100.00
2022-09-06T03:31:34.538Z,100.00
2022-09-06T03:34:01.801Z,100.00
2022-09-06T03:36:29.772Z,100.00
2022-09-06T03:38:57.069Z,100.00
2022-09-06T03:41:24.413Z,100.00
2022-09-06T03:43:51.721Z,100.00
2022-09-06T03:46:19.087Z,100.00
2022-09-06T03:48:47.287Z,100.00
2022-09-06T03:51:14.612Z,100.00
2022-09-06T03:53:41.849Z,100.00
2022-09-06T03:56:09.143Z,100.00
2022-09-06T03:58:36.455Z,100.00
2022-09-06T04:01:08.538Z,100.00
2022-09-06T04:03:37.330Z,100.00
2022-09-06T04:06:06.194Z,100.00
2022-09-06T04:08:36.258Z,100.00
2022-09-06T04:11:04.573Z,100.00
2022-09-06T04:13:32.948Z,100.00
2022-09-06T04:16:00.848Z,100.00
2022-09-06T04:18:28.478Z,100.00
2022-09-06T04:20:56.414Z,100.00
2022-09-06T04:23:26.718Z,100.00
2022-09-06T04:25:57.180Z,100.00
2022-09-06T04:28:26.721Z,100.00
2022-09-06T04:30:59.826Z,100.00
2022-09-06T04:33:32.157Z,100.00
2022-09-06T04:36:02.043Z,100.00
2022-09-06T04:38:38.518Z,100.00
2022-09-06T04:41:07.003Z,100.00
2022-09-06T04:43:34.497Z,100.00
2022-09-06T04:46:21.932Z,100.00
2022-09-06T04:48:49.798Z,100.00
2022-09-06T04:51:18.065Z,100.00
2022-09-06T04:53:46.289Z,100.00
2022-09-06T04:56:20.274Z,100.00
2022-09-06T04:58:49.750Z,100.00
2022-09-06T05:01:17.883Z,100.00
2022-09-06T05:03:45.269Z,100.00
2022-09-06T05:06:26.193Z,100.00
2022-09-06T05:08:53.563Z,100.00
2022-09-06T05:11:20.863Z,100.00
2022-09-06T05:13:50.215Z,100.00
2022-09-06T05:16:17.865Z,100.00
2022-09-06T05:18:45.151Z,100.00
2022-09-06T05:21:12.558Z,100.00
2022-09-06T05:23:39.988Z,100.00
2022-09-06T05:26:07.470Z,100.00
2022-09-06T05:28:35.010Z,100.00
2022-09-06T05:31:23.994Z,100.00
2022-09-06T05:33:54.211Z,100.00
2022-09-06T05:36:23.621Z,100.00
2022-09-06T05:38:52.467Z,100.00
2022-09-06T05:41:20.286Z,100.00
2022-09-06T05:43:48.052Z,100.00
2022-09-06T05:46:17.198Z,100.00
2022-09-06T05:48:51.426Z,100.00
2022-09-06T05:51:18.899Z,100.00
2022-09-06T05:53:46.382Z,100.00
2022-09-06T05:56:15.483Z,100.00
2022-09-06T05:58:43.146Z,100.00
2022-09-06T06:01:29.855Z,100.00
2022-09-06T06:04:05.714Z,100.00
2022-09-06T06:06:34.680Z,100.00
2022-09-06T06:09:02.202Z,100.00
2022-09-06T06:11:31.280Z,100.00
2022-09-06T06:13:59.114Z,100.00
2022-09-06T06:16:26.545Z,100.00
2022-09-06T06:18:53.983Z,100.00
2022-09-06T06:21:24.705Z,100.00
2022-09-06T06:23:55.709Z,92.47
2022-09-06T06:26:25.606Z,91.78
2022-09-06T06:28:53.717Z,92.08
2022-09-06T06:31:22.618Z,89.42
2022-09-06T06:33:50.982Z,88.06
2022-09-06T06:36:23.668Z,79.31
2022-09-06T06:38:55.285Z,80.00
2022-09-06T06:41:26.672Z,76.63
2022-09-06T06:43:59.540Z,75.98
2022-09-06T06:46:37.556Z,78.74
2022-09-06T06:49:05.413Z,76.34
2022-09-06T06:51:37.216Z,66.48
2022-09-06T06:54:06.061Z,52.37
2022-09-06T06:56:37.508Z,50.62
2022-09-06T06:59:07.870Z,51.28
2022-09-06T07:01:36.751Z,49.00
2022-09-06T07:04:05.555Z,47.88
2022-09-06T07:12:26.193Z,63.66
2022-09-06T07:14:53.785Z,66.31
2022-09-06T07:17:21.103Z,68.03
2022-09-06T07:22:35.927Z,77.46
2022-09-06T07:25:05.231Z,76.42
2022-09-06T07:27:48.925Z,75.61
2022-09-06T07:30:17.418Z,75.74
2022-09-06T07:32:44.712Z,77.42
2022-09-06T07:35:14.102Z,75.14
2022-09-06T07:37:41.611Z,75.21
2022-09-06T07:40:10.274Z,68.75
2022-09-06T07:42:37.740Z,60.22
2022-09-06T07:45:06.053Z,59.13
2022-09-06T07:53:13.028Z,63.36
2022-09-06T07:55:44.927Z,61.32
2022-09-06T07:58:12.253Z,64.84
2022-09-06T08:00:41.458Z,67.39
2022-09-06T08:03:09.572Z,65.81
2022-09-06T08:11:13.669Z,66.32
2022-09-06T08:13:41.807Z,62.67
2022-09-06T08:16:11.965Z,60.31
2022-09-06T08:18:39.648Z,56.32
2022-09-06T08:21:15.864Z,55.30
2022-09-06T08:23:49.984Z,54.01
2022-09-06T08:26:19.299Z,50.51
2022-09-06T08:28:46.681Z,45.47
2022-09-06T08:31:17.079Z,41.40
2022-09-06T08:33:44.864Z,39.86
2022-09-06T08:36:12.465Z,39.53
2022-09-06T08:38:40.181Z,40.63
2022-09-06T08:41:31.138Z,38.09
2022-09-06T08:47:06.586Z,34.67
2022-09-06T08:49:42.266Z,34.49
2022-09-06T08:52:35.103Z,32.67
2022-09-06T08:55:23.870Z,33.28
2022-09-06T08:58:13.511Z,32.84
2022-09-06T09:00:48.520Z,32.83
2022-09-06T09:03:24.330Z,32.58
2022-09-06T09:05:56.576Z,34.21
2022-09-06T09:08:59.275Z,35.08
2022-09-06T09:11:26.689Z,33.73
2022-09-06T09:14:25.911Z,31.45
2022-09-06T09:16:59.614Z,30.71
2022-09-06T09:19:26.958Z,31.53
2022-09-06T09:21:54.320Z,30.38
2022-09-06T09:24:21.710Z,30.24
2022-09-06T09:27:02.938Z,30.14
2022-09-06T09:29:34.383Z,31.32
2022-09-06T09:32:03.877Z,33.68
2022-09-06T09:34:38.848Z,35.89
2022-09-06T09:40:18.099Z,35.78
2022-09-06T09:42:45.413Z,35.34
2022-09-06T09:45:31.928Z,34.16
2022-09-06T09:48:20.583Z,33.91
2022-09-06T09:50:48.574Z,35.05
2022-09-06T09:53:22.174Z,33.73
2022-09-06T09:55:59.805Z,30.87
2022-09-06T09:58:36.947Z,31.40
2022-09-06T10:01:33.769Z,30.83
2022-09-06T10:07:09.425Z,34.74
2022-09-06T10:09:41.966Z,32.77
2022-09-06T10:12:15.825Z,32.50
2022-09-06T10:14:49.909Z,31.04
2022-09-06T10:17:50.818Z,33.67
2022-09-06T10:20:18.974Z,34.61
2022-09-06T10:26:38.599Z,30.00
2022-09-06T10:29:10.054Z,29.43
2022-09-06T10:31:47.863Z,28.58
2022-09-06T10:35:05.031Z,28.91
2022-09-06T10:38:02.235Z,28.67
2022-09-06T10:40:54.893Z,29.43
2022-09-06T10:43:24.336Z,29.19
2022-09-06T10:46:09.464Z,28.29
2022-09-06T10:48:44.813Z,29.41
2022-09-06T10:51:21.209Z,27.77
2022-09-06T10:54:13.487Z,31.73
2022-09-06T10:56:57.185Z,30.44
2022-09-06T10:59:42.139Z,30.46
2022-09-06T11:02:32.638Z,30.51
2022-09-06T11:11:03.070Z,37.71
2022-09-06T11:13:31.039Z,39.95
2022-09-06T11:16:10.092Z,41.50
2022-09-06T11:19:17.865Z,42.56
2022-09-06T11:22:21.804Z,42.90
2022-09-06T11:25:00.739Z,41.87
2022-09-06T11:27:30.677Z,42.25
2022-09-06T11:30:01.425Z,40.35
2022-09-06T11:32:33.192Z,37.91
2022-09-06T11:35:07.354Z,37.17
2022-09-06T11:37:43.848Z,35.30
2022-09-06T11:42:59.428Z,34.31
2022-09-06T11:45:45.811Z,36.74
2022-09-06T11:48:25.413Z,37.85
2022-09-06T11:50:58.871Z,40.21
2022-09-06T11:53:48.445Z,41.89
2022-09-06T11:56:43.575Z,41.52
2022-09-06T11:59:52.558Z,42.54
2022-09-06T12:02:41.000Z,43.94
2022-09-06T12:05:16.754Z,42.41
2022-09-06T12:08:30.811Z,41.86
2022-09-06T12:11:05.861Z,42.00
2022-09-06T12:13:55.121Z,39.93
2022-09-06T12:16:23.245Z,40.87
2022-09-06T12:18:50.487Z,41.74
2022-09-06T12:21:42.214Z,42.79
2022-09-06T12:24:35.358Z,44.54
2022-09-06T12:27:18.396Z,46.34
2022-09-06T12:29:59.797Z,46.85
2022-09-06T12:32:48.921Z,46.79
2022-09-06T12:38:25.320Z,48.07
2022-09-06T12:40:58.479Z,47.61
2022-09-06T12:43:27.181Z,49.28
2022-09-06T12:45:54.536Z,50.23
2022-09-06T12:48:31.730Z,51.78
2022-09-06T12:51:21.024Z,53.80
2022-09-06T12:53:58.863Z,54.95
2022-09-06T12:56:29.699Z,53.98
2022-09-06T12:59:16.957Z,54.76
2022-09-06T13:02:02.397Z,53.75
2022-09-06T13:04:55.620Z,56.37
2022-09-06T13:07:24.552Z,55.71
2022-09-06T13:09:56.340Z,59.63
2022-09-06T13:12:32.088Z,56.23
2022-09-06T13:15:17.416Z,56.25
2022-09-06T13:17:44.738Z,57.20
2022-09-06T13:20:30.649Z,55.61
2022-09-06T13:23:11.941Z,58.13
2022-09-06T13:25:53.974Z,58.77
2022-09-06T13:28:29.674Z,57.55
2022-09-06T13:31:18.756Z,56.04
2022-09-06T13:33:55.356Z,55.48
2022-09-06T13:36:31.029Z,55.33
2022-09-06T13:39:00.039Z,53.20
2022-09-06T13:41:27.425Z,52.03
2022-09-06T13:44:06.166Z,51.72
2022-09-06T13:46:36.244Z,53.36
2022-09-06T13:49:04.033Z,57.16
2022-09-06T13:51:31.463Z,59.22
2022-09-06T13:54:12.082Z,55.86
2022-09-06T13:56:41.692Z,57.50
2022-09-06T13:59:10.565Z,55.55
2022-09-06T14:01:40.768Z,58.47
2022-09-06T14:04:10.557Z,58.82
2022-09-06T14:06:37.881Z,58.44
2022-09-06T14:09:07.688Z,57.39
2022-09-06T14:11:36.075Z,57.81
2022-09-06T14:14:03.611Z,59.35
2022-09-06T14:16:32.059Z,60.80
2022-09-06T14:18:59.573Z,59.42
2022-09-06T14:21:27.101Z,59.50
2022-09-06T14:23:54.971Z,58.60
2022-09-06T14:26:23.368Z,61.60
2022-09-06T14:28:51.529Z,61.68
2022-09-06T14:31:26.455Z,60.33
2022-09-06T14:33:57.605Z,61.42
2022-09-06T14:36:29.346Z,61.01
2022-09-06T14:38:59.601Z,61.76
2022-09-06T14:41:27.307Z,60.16
2022-09-06T14:43:57.268Z,61.03
2022-09-06T14:46:27.609Z,59.80
2022-09-06T14:49:03.028Z,61.07
2022-09-06T14:51:31.295Z,61.82
2022-09-06T14:54:05.869Z,61.25
2022-09-06T14:56:33.714Z,62.27
2022-09-06T14:59:01.113Z,61.67
2022-09-06T15:01:35.776Z,61.50
2022-09-06T15:04:08.333Z,62.01
2022-09-06T15:06:39.953Z,62.11
2022-09-06T15:09:08.286Z,63.34
2022-09-06T15:11:35.563Z,65.67
2022-09-06T15:14:06.341Z,66.43
2022-09-06T15:16:34.355Z,65.11
2022-09-06T15:19:05.199Z,65.87
2022-09-06T15:24:19.772Z,64.47
2022-09-06T15:26:47.832Z,63.70
2022-09-06T15:29:16.275Z,66.71
2022-09-06T15:31:44.937Z,67.83
2022-09-06T15:34:12.793Z,67.29
2022-09-06T15:36:40.077Z,64.99
2022-09-06T15:39:38.625Z,65.42
2022-09-06T15:42:06.295Z,69.44
2022-09-06T15:44:34.430Z,73.97
2022-09-06T15:47:02.610Z,74.58
2022-09-06T15:49:32.225Z,75.03
2022-09-06T15:52:01.994Z,74.13
2022-09-06T15:54:48.537Z,73.29
2022-09-06T15:57:17.470Z,69.70
2022-09-06T15:59:45.786Z,69.56
2022-09-06T16:02:13.965Z,69.24
2022-09-06T16:04:41.628Z,68.35
2022-09-06T16:07:09.777Z,71.28
2022-09-06T16:09:37.286Z,71.40
2022-09-06T16:12:05.662Z,74.62
2022-09-06T16:14:33.044Z,78.77
2022-09-06T16:17:00.795Z,79.32
2022-09-06T16:19:28.295Z,77.83
2022-09-06T16:21:55.770Z,79.41
2022-09-06T16:24:23.614Z,80.58
2022-09-06T16:26:50.954Z,82.91
2022-09-06T16:29:20.302Z,83.86
2022-09-06T16:31:48.321Z,84.39
2022-09-06T16:34:16.749Z,85.12
2022-09-06T16:36:44.384Z,90.46
2022-09-06T16:39:12.000Z,90.37
2022-09-06T16:41:46.869Z,92.61
2022-09-06T16:44:17.530Z,95.02
2022-09-06T16:46:47.928Z,96.28
2022-09-06T16:49:17.958Z,97.20
2022-09-06T16:51:46.542Z,97.23
2022-09-06T16:54:15.685Z,100.00
2022-09-06T16:56:43.260Z,100.00
2022-09-06T16:59:11.704Z,100.00
2022-09-06T17:01:43.588Z,100.00
2022-09-06T17:04:12.846Z,100.00
2022-09-06T17:06:47.027Z,100.00
2022-09-06T17:09:19.379Z,100.00
2022-09-06T17:11:51.402Z,100.00
2022-09-06T17:14:19.349Z,100.00
2022-09-06T17:17:05.342Z,100.00
2022-09-06T17:19:44.484Z,100.00
2022-09-06T17:22:13.102Z,100.00
2022-09-06T17:24:41.701Z,93.74
2022-09-06T17:27:09.834Z,94.36
2022-09-06T17:29:37.407Z,95.13
2022-09-06T17:32:09.927Z,100.00
2022-09-06T17:34:39.186Z,96.09
2022-09-06T17:37:06.864Z,100.00
2022-09-06T17:39:34.677Z,100.00
2022-09-06T17:42:02.338Z,100.00
2022-09-06T17:44:29.975Z,100.00
2022-09-06T17:47:14.324Z,99.92
2022-09-06T17:49:42.756Z,94.63
2022-09-06T17:52:11.557Z,97.82
2022-09-06T17:54:39.055Z,99.17
2022-09-06T17:57:06.434Z,95.39
2022-09-06T17:59:35.685Z,93.07
2022-09-06T18:02:05.097Z,97.05
2022-09-06T18:04:32.777Z,89.73
2022-09-06T18:07:00.256Z,92.21
2022-09-06T18:09:28.025Z,92.46
2022-09-06T18:11:55.561Z,89.12
2022-09-06T18:14:23.254Z,94.02
2022-09-06T18:16:52.617Z,97.36
2022-09-06T18:19:20.563Z,92.66
2022-09-06T18:21:49.048Z,100.00
2022-09-06T18:24:16.965Z,100.00
2022-09-06T18:26:45.207Z,100.00
2022-09-06T18:29:16.700Z,100.00
2022-09-06T18:31:44.714Z,100.00
2022-09-06T18:34:12.716Z,100.00
2022-09-06T18:36:40.741Z,100.00
2022-09-06T18:39:08.483Z,100.00
2022-09-06T18:41:54.472Z,100.00
2022-09-06T18:44:22.700Z,100.00
2022-09-06T18:46:50.364Z,100.00
2022-09-06T18:49:18.442Z,100.00
2022-09-06T18:51:46.039Z,100.00
2022-09-06T18:54:14.643Z,100.00
2022-09-06T18:56:45.031Z,100.00
2022-09-06T18:59:13.884Z,100.00
2022-09-06T19:01:43.270Z,100.00
2022-09-06T19:04:12.292Z,100.00
2022-09-06T19:06:43.028Z,100.00
2022-09-06T19:09:14.488Z,100.00
2022-09-06T19:11:45.750Z,100.00
2022-09-06T19:14:14.809Z,100.00
2022-09-06T19:16:42.553Z,100.00
2022-09-06T19:19:12.201Z,100.00
2022-09-06T19:21:42.255Z,100.00
2022-09-06T19:24:12.322Z,100.00
2022-09-06T19:26:44.651Z,100.00
2022-09-06T19:29:17.523Z,100.00
2022-09-06T19:31:47.516Z,100.00
2022-09-06T19:34:16.020Z,100.00
2022-09-06T19:36:44.812Z,100.00
2022-09-06T19:39:15.997Z,100.00
2022-09-06T19:41:45.280Z,100.00
2022-09-06T19:44:17.260Z,100.00
2022-09-06T19:46:46.950Z,100.00
2022-09-06T19:49:19.586Z,100.00
2022-09-06T19:51:49.118Z,100.00
2022-09-06T19:54:17.370Z,100.00
2022-09-06T19:56:45.895Z,100.00
2022-09-06T19:59:15.136Z,100.00
2022-09-06T20:01:45.327Z,100.00
2022-09-06T20:04:14.753Z,100.00
2022-09-06T20:06:42.260Z,100.00
2022-09-06T20:09:11.496Z,100.00
2022-09-06T20:11:40.503Z,100.00
2022-09-06T20:14:09.573Z,100.00
2022-09-06T20:16:41.367Z,100.00
2022-09-06T20:19:11.064Z,100.00
2022-09-06T20:21:38.417Z,100.00
2022-09-06T20:24:06.321Z,100.00
2022-09-06T20:26:33.800Z,100.00
2022-09-06T20:29:03.561Z,100.00
2022-09-06T20:31:33.262Z,100.00
2022-09-06T20:34:02.959Z,100.00
2022-09-06T20:36:30.807Z,100.00
2022-09-06T20:38:58.510Z,100.00
2022-09-06T20:41:27.744Z,100.00
2022-09-06T20:43:58.404Z,100.00
2022-09-06T20:46:29.131Z,100.00
2022-09-06T20:48:59.821Z,100.00
2022-09-06T20:51:27.292Z,100.00
2022-09-06T20:53:57.500Z,100.00
2022-09-06T20:56:28.238Z,100.00
2022-09-06T20:59:01.231Z,100.00
2022-09-06T21:01:34.433Z,100.00
2022-09-06T21:04:05.392Z,100.00
2022-09-06T21:06:35.837Z,100.00
2022-09-06T21:09:10.516Z,100.00
2022-09-06T21:11:39.025Z,100.00
2022-09-06T21:14:07.645Z,100.00
2022-09-06T21:16:35.558Z,100.00
2022-09-06T21:19:06.113Z,100.00
2022-09-06T21:21:35.011Z,100.00
2022-09-06T21:24:04.766Z,100.00
2022-09-06T21:26:32.953Z,100.00
2022-09-06T21:29:00.530Z,100.00
2022-09-06T21:31:33.478Z,100.00
2022-09-06T21:34:11.486Z,100.00
2022-09-06T21:36:42.819Z,100.00
2022-09-06T21:39:12.843Z,100.00
2022-09-06T21:41:42.401Z,100.00
2022-09-06T21:44:11.011Z,100.00
2022-09-06T21:46:40.234Z,100.00
2022-09-06T21:49:13.681Z,100.00
2022-09-06T21:51:42.458Z,100.00
2022-09-06T21:54:10.761Z,100.00
2022-09-06T21:56:39.491Z,100.00
2022-09-06T21:59:08.320Z,100.00
2022-09-06T22:01:37.771Z,100.00
2022-09-06T22:04:06.587Z,100.00
2022-09-06T22:06:35.891Z,100.00
2022-09-06T22:09:11.485Z,100.00
2022-09-06T22:11:41.942Z,100.00
2022-09-06T22:14:13.172Z,100.00
2022-09-06T22:16:41.834Z,100.00
2022-09-06T22:19:10.065Z,100.00
2022-09-06T22:21:38.797Z,100.00
2022-09-06T22:24:10.005Z,100.00
2022-09-06T22:26:40.035Z,100.00
2022-09-06T22:29:10.502Z,100.00
2022-09-06T22:31:38.260Z,100.00
2022-09-06T22:34:06.502Z,100.00
2022-09-06T22:36:34.635Z,100.00
2022-09-06T22:39:02.084Z,100.00
2022-09-06T22:41:31.946Z,100.00
2022-09-06T22:44:03.920Z,100.00
2022-09-06T22:46:32.225Z,100.00
2022-09-06T22:49:00.242Z,100.00
2022-09-06T22:51:27.700Z,100.00
2022-09-06T22:53:55.371Z,100.00
2022-09-06T22:56:22.802Z,100.00
2022-09-06T22:58:50.166Z,100.00
2022-09-06T23:01:18.261Z,100.00
2022-09-06T23:03:46.559Z,100.00
2022-09-06T23:06:13.963Z,100.00
2022-09-06T23:08:41.671Z,100.00
2022-09-06T23:11:15.859Z,100.00
2022-09-06T23:13:44.180Z,100.00
2022-09-06T23:16:18.579Z,100.00
2022-09-06T23:18:47.421Z,100.00
2022-09-06T23:21:20.310Z,100.00
2022-09-06T23:23:49.701Z,100.00
2022-09-06T23:26:20.761Z,100.00
2022-09-06T23:28:57.124Z,100.00
2022-09-06T23:31:27.430Z,100.00
2022-09-06T23:33:57.452Z,100.00
2022-09-06T23:36:26.225Z,100.00
2022-09-06T23:38:53.726Z,100.00
2022-09-06T23:41:21.185Z,100.00
2022-09-06T23:43:48.587Z,100.00
2022-09-06T23:46:16.174Z,100.00
2022-09-06T23:48:44.268Z,100.00
2022-09-06T23:51:13.008Z,100.00
2022-09-06T23:53:41.159Z,100.00
2022-09-06T23:56:08.501Z,100.00
2022-09-06T23:58:36.110Z,100.00
