createdAt,value
2017-11-30T00:02:25.492Z,31.50
2017-11-30T00:04:53.399Z,34.20
2017-11-30T00:07:20.930Z,29.93
2017-11-30T00:09:48.465Z,32.03
2017-11-30T00:12:18.319Z,30.68
2017-11-30T00:14:45.845Z,30.80
2017-11-30T00:17:15.372Z,30.42
2017-11-30T00:19:42.934Z,31.20
2017-11-30T00:22:10.474Z,31.27
2017-11-30T00:24:38.028Z,30.60
2017-11-30T00:27:05.620Z,33.83
2017-11-30T00:29:33.967Z,30.15
2017-11-30T00:32:01.501Z,30.20
2017-11-30T00:34:29.820Z,30.08
2017-11-30T00:36:57.344Z,30.77
2017-11-30T00:39:25.665Z,31.70
2017-11-30T00:41:53.229Z,33.90
2017-11-30T00:44:32.601Z,32.20
2017-11-30T00:47:01.268Z,29.00
2017-11-30T00:49:28.800Z,28.90
2017-11-30T00:51:56.331Z,24.15
2017-11-30T00:54:23.888Z,21.80
2017-11-30T00:56:51.451Z,19.57
2017-11-30T00:59:19.007Z,18.50
2017-11-30T01:01:46.569Z,20.20
2017-11-30T01:04:24.644Z,20.73
2017-11-30T01:09:50.533Z,21.83
2017-11-30T01:12:18.086Z,20.60
2017-11-30T01:14:45.624Z,20.27
2017-11-30T01:17:15.369Z,19.98
2017-11-30T01:19:43.667Z,20.63
2017-11-30T01:22:11.269Z,19.50
2017-11-30T01:24:38.828Z,17.90
2017-11-30T01:27:06.380Z,17.90
2017-11-30T01:29:34.725Z,20.40
2017-11-30T01:32:02.331Z,17.47
2017-11-30T01:34:29.897Z,16.83
2017-11-30T01:36:57.445Z,16.13
2017-11-30T01:39:25.064Z,13.50
2017-11-30T01:41:52.615Z,15.13
2017-11-30T01:44:20.144Z,14.45
2017-11-30T01:46:47.732Z,15.70
2017-11-30T01:49:16.280Z,16.40
2017-11-30T01:51:43.816Z,16.60
2017-11-30T01:54:11.405Z,16.10
2017-11-30T01:56:38.941Z,19.43
2017-11-30T01:59:06.481Z,19.80
2017-11-30T02:01:34.039Z,20.58
2017-11-30T02:04:02.337Z,19.40
2017-11-30T02:06:29.881Z,19.60
2017-11-30T02:08:57.436Z,20.00
2017-11-30T02:11:25.746Z,21.90
2017-11-30T02:13:53.276Z,21.77
2017-11-30T02:16:21.639Z,24.33
2017-11-30T02:18:49.991Z,25.00
2017-11-30T02:21:17.519Z,26.10
2017-11-30T02:23:45.077Z,26.00
2017-11-30T02:26:12.620Z,26.00
2017-11-30T02:28:40.150Z,25.70
2017-11-30T02:31:07.734Z,27.30
2017-11-30T02:33:35.264Z,25.50
2017-11-30T02:36:02.867Z,28.30
2017-11-30T02:38:30.445Z,29.87
2017-11-30T02:40:57.982Z,29.03
2017-11-30T02:43:25.545Z,27.83
2017-11-30T02:45:53.205Z,31.13
2017-11-30T02:48:20.764Z,29.13
2017-11-30T02:50:48.903Z,28.80
2017-11-30T02:53:17.233Z,30.37
2017-11-30T02:55:44.858Z,30.23
2017-11-30T02:58:12.386Z,26.20
2017-11-30T03:00:40.743Z,31.93
2017-11-30T03:03:08.285Z,32.53
2017-11-30T03:05:35.819Z,29.50
2017-11-30T03:08:03.435Z,29.02
2017-11-30T03:10:30.964Z,28.80
2017-11-30T03:12:58.545Z,30.73
2017-11-30T03:15:26.108Z,30.77
2017-11-30T03:17:53.648Z,33.23
2017-11-30T03:20:21.179Z,31.23
2017-11-30T03:22:48.764Z,28.50
2017-11-30T03:25:17.311Z,29.63
2017-11-30T03:27:44.857Z,29.67
2017-11-30T03:30:12.446Z,30.27
2017-11-30T03:32:39.981Z,32.00
2017-11-30T03:35:07.520Z,32.00
2017-11-30T03:37:35.852Z,32.53
2017-11-30T03:40:03.399Z,34.30
2017-11-30T03:42:30.944Z,30.27
2017-11-30T03:44:58.527Z,25.80
2017-11-30T03:47:26.061Z,28.17
2017-11-30T03:49:53.704Z,28.63
2017-11-30T03:52:22.510Z,29.13
2017-11-30T03:54:50.040Z,29.90
2017-11-30T03:57:18.345Z,31.37
2017-11-30T03:59:46.683Z,28.90
2017-11-30T04:02:26.785Z,31.98
2017-11-30T04:08:04.028Z,30.80
2017-11-30T04:10:31.565Z,34.43
2017-11-30T04:12:59.897Z,29.07
2017-11-30T04:15:27.472Z,31.48
2017-11-30T04:17:54.997Z,30.33
2017-11-30T04:20:22.524Z,30.40
2017-11-30T04:22:50.126Z,30.40
2017-11-30T04:25:17.665Z,31.60
2017-11-30T04:27:45.247Z,29.27
2017-11-30T04:30:14.537Z,30.53
2017-11-30T04:32:42.073Z,27.80
2017-11-30T04:35:09.674Z,29.77
2017-11-30T04:37:37.309Z,28.77
2017-11-30T04:40:04.852Z,26.80
2017-11-30T04:42:32.402Z,26.60
2017-11-30T04:45:00.019Z,24.97
2017-11-30T04:47:27.561Z,25.30
2017-11-30T04:49:55.215Z,27.10
2017-11-30T04:52:23.812Z,27.37
2017-11-30T04:54:51.380Z,30.50
2017-11-30T04:57:18.931Z,30.47
2017-11-30T04:59:47.252Z,31.20
2017-11-30T05:02:17.233Z,29.15
2017-11-30T05:04:44.774Z,28.43
2017-11-30T05:07:12.368Z,27.10
2017-11-30T05:09:39.904Z,26.50
2017-11-30T05:12:07.436Z,26.08
2017-11-30T05:14:35.824Z,27.30
2017-11-30T05:17:04.200Z,24.37
2017-11-30T05:19:31.738Z,29.87
2017-11-30T05:21:59.296Z,30.07
2017-11-30T05:24:26.840Z,31.27
2017-11-30T05:26:54.388Z,32.30
2017-11-30T05:29:22.005Z,31.00
2017-11-30T05:31:49.558Z,29.10
2017-11-30T05:34:17.197Z,31.90
2017-11-30T05:36:44.802Z,31.17
2017-11-30T05:39:12.384Z,33.10
2017-11-30T05:41:39.927Z,31.40
2017-11-30T05:44:07.482Z,32.63
2017-11-30T05:46:35.010Z,31.93
2017-11-30T05:49:03.379Z,32.23
2017-11-30T05:51:31.723Z,32.85
2017-11-30T05:53:59.899Z,32.90
2017-11-30T05:56:27.432Z,31.95
2017-11-30T05:58:55.060Z,32.60
2017-11-30T06:01:23.507Z,33.23
2017-11-30T06:03:51.048Z,31.83
2017-11-30T06:06:18.600Z,32.22
2017-11-30T06:08:46.263Z,33.97
2017-11-30T06:11:16.343Z,32.03
2017-11-30T06:13:43.911Z,32.87
2017-11-30T06:16:11.448Z,32.40
2017-11-30T06:18:39.745Z,31.60
2017-11-30T06:21:07.325Z,31.27
2017-11-30T06:23:34.876Z,28.53
2017-11-30T06:26:02.409Z,29.73
2017-11-30T06:28:29.978Z,28.87
2017-11-30T06:30:57.508Z,28.83
2017-11-30T06:33:25.545Z,28.20
2017-11-30T06:35:53.112Z,27.73
2017-11-30T06:38:20.717Z,27.17
2017-11-30T06:40:48.244Z,26.47
2017-11-30T06:43:16.607Z,26.85
2017-11-30T06:45:45.724Z,27.17
2017-11-30T06:48:14.620Z,25.75
2017-11-30T06:50:42.181Z,24.90
2017-11-30T06:53:10.479Z,26.77
2017-11-30T06:55:38.031Z,26.67
2017-11-30T06:58:05.604Z,25.77
2017-11-30T07:00:33.128Z,25.42
2017-11-30T07:03:00.662Z,25.35
2017-11-30T07:05:28.281Z,23.40
2017-11-30T07:07:55.809Z,22.60
2017-11-30T07:10:24.112Z,21.93
2017-11-30T07:12:51.665Z,23.50
2017-11-30T07:15:19.205Z,22.43
2017-11-30T07:17:46.747Z,22.97
2017-11-30T07:20:15.702Z,20.15
2017-11-30T07:22:43.264Z,22.87
2017-11-30T07:25:10.874Z,23.73
2017-11-30T07:27:38.460Z,22.33
2017-11-30T07:30:05.996Z,22.10
2017-11-30T07:32:33.535Z,20.48
2017-11-30T07:35:01.886Z,22.53
2017-11-30T07:37:29.428Z,22.60
2017-11-30T07:39:56.956Z,22.13
2017-11-30T07:42:24.520Z,23.27
2017-11-30T07:44:52.058Z,21.80
2017-11-30T07:47:20.369Z,20.35
2017-11-30T07:49:48.110Z,21.23
2017-11-30T07:52:16.444Z,20.02
2017-11-30T07:54:43.991Z,19.00
2017-11-30T07:57:12.014Z,20.70
2017-11-30T07:59:40.308Z,19.70
2017-11-30T08:02:07.851Z,20.07
2017-11-30T08:04:35.560Z,21.02
2017-11-30T08:07:03.171Z,19.90
2017-11-30T08:09:30.705Z,21.33
2017-11-30T08:11:58.332Z,21.40
2017-11-30T08:14:25.861Z,21.00
2017-11-30T08:16:53.451Z,19.97
2017-11-30T08:19:21.012Z,21.97
2017-11-30T08:21:48.536Z,21.20
2017-11-30T08:24:17.350Z,17.98
2017-11-30T08:26:44.921Z,20.13
2017-11-30T08:29:12.454Z,20.25
2017-11-30T08:31:39.989Z,19.10
2017-11-30T08:34:08.327Z,17.73
2017-11-30T08:36:35.868Z,20.23
2017-11-30T08:39:03.405Z,19.52
2017-11-30T08:41:31.005Z,18.47
2017-11-30T08:43:58.545Z,18.50
2017-11-30T08:46:26.075Z,17.00
2017-11-30T08:48:53.629Z,16.47
2017-11-30T08:51:21.170Z,16.52
2017-11-30T08:53:49.477Z,16.27
2017-11-30T08:56:17.060Z,17.10
2017-11-30T08:58:45.273Z,15.83
2017-11-30T09:01:14.616Z,16.33
2017-11-30T09:03:42.181Z,15.83
2017-11-30T09:06:09.712Z,15.20
2017-11-30T09:08:37.244Z,15.47
2017-11-30T09:11:05.580Z,14.77
2017-11-30T09:13:33.104Z,13.27
2017-11-30T09:16:00.645Z,13.33
2017-11-30T09:18:28.253Z,13.55
2017-11-30T09:20:55.861Z,13.20
2017-11-30T09:23:24.172Z,13.10
2017-11-30T09:25:51.737Z,13.10
2017-11-30T09:28:19.273Z,13.20
2017-11-30T09:30:46.800Z,11.00
2017-11-30T09:33:26.500Z,11.95
2017-11-30T09:38:27.573Z,12.50
2017-11-30T09:40:55.107Z,10.13
2017-11-30T09:43:22.884Z,11.30
2017-11-30T09:45:50.872Z,11.00
2017-11-30T09:48:18.414Z,10.80
2017-11-30T09:50:45.997Z,11.90
2017-11-30T09:53:14.589Z,11.73
2017-11-30T09:55:42.928Z,10.60
2017-11-30T09:58:10.892Z,11.32
2017-11-30T10:00:38.679Z,12.20
2017-11-30T10:03:06.239Z,10.40
2017-11-30T10:05:33.792Z,10.87
2017-11-30T10:08:01.356Z,10.50
2017-11-30T10:10:28.893Z,10.83
2017-11-30T10:12:56.419Z,12.60
2017-11-30T10:15:24.778Z,11.20
2017-11-30T10:17:52.328Z,11.03
2017-11-30T10:20:19.865Z,11.23
2017-11-30T10:22:47.461Z,10.40
2017-11-30T10:25:17.307Z,9.60
2017-11-30T10:27:44.861Z,11.60
2017-11-30T10:30:12.448Z,10.70
2017-11-30T10:32:39.985Z,10.33
2017-11-30T10:35:07.608Z,10.52
2017-11-30T10:37:36.093Z,10.83
2017-11-30T10:40:04.402Z,11.50
2017-11-30T10:42:31.957Z,11.60
2017-11-30T10:44:59.562Z,12.37
2017-11-30T10:47:27.121Z,10.70
2017-11-30T10:49:54.657Z,11.60
2017-11-30T10:52:22.290Z,10.97
2017-11-30T10:54:49.837Z,11.13
2017-11-30T10:57:17.496Z,11.90
2017-11-30T10:59:45.064Z,10.80
2017-11-30T11:02:13.840Z,10.37
2017-11-30T11:04:41.435Z,11.10
2017-11-30T11:07:09.037Z,11.40
2017-11-30T11:09:37.347Z,11.38
2017-11-30T11:12:04.880Z,10.80
2017-11-30T11:14:32.457Z,10.03
2017-11-30T11:17:00.009Z,11.50
2017-11-30T11:19:27.565Z,11.40
2017-11-30T11:21:55.886Z,9.47
2017-11-30T11:24:23.435Z,10.15
2017-11-30T11:26:51.741Z,11.37
2017-11-30T11:29:19.326Z,10.33
2017-11-30T11:31:46.894Z,10.17
2017-11-30T11:34:15.577Z,10.25
2017-11-30T11:36:43.900Z,10.40
2017-11-30T11:39:11.740Z,10.03
2017-11-30T11:41:39.279Z,10.20
2017-11-30T11:44:06.846Z,10.13
2017-11-30T11:46:35.149Z,10.98
2017-11-30T11:49:02.830Z,10.33
2017-11-30T11:51:30.415Z,10.70
2017-11-30T11:53:57.996Z,11.13
2017-11-30T11:56:25.552Z,11.68
2017-11-30T11:58:53.941Z,11.13
2017-11-30T12:01:22.268Z,11.70
2017-11-30T12:03:50.505Z,12.00
2017-11-30T12:06:18.101Z,12.83
2017-11-30T12:08:45.641Z,11.57
2017-11-30T12:11:25.092Z,13.02
2017-11-30T12:16:34.943Z,13.70
2017-11-30T12:19:02.484Z,12.02
2017-11-30T12:21:30.044Z,11.60
2017-11-30T12:23:57.619Z,10.95
2017-11-30T12:26:25.933Z,11.55
2017-11-30T12:28:53.513Z,10.70
2017-11-30T12:31:21.104Z,12.82
2017-11-30T12:33:48.672Z,12.90
2017-11-30T12:36:17.245Z,12.07
2017-11-30T12:38:44.817Z,12.00
2017-11-30T12:41:12.477Z,11.60
2017-11-30T12:43:40.017Z,12.93
2017-11-30T12:46:07.592Z,12.20
2017-11-30T12:48:35.127Z,13.53
2017-11-30T12:51:02.671Z,13.93
2017-11-30T12:53:31.423Z,13.47
2017-11-30T12:55:58.959Z,13.73
2017-11-30T12:58:26.514Z,12.70
2017-11-30T13:00:54.073Z,15.10
2017-11-30T13:03:21.933Z,15.40
2017-11-30T13:05:49.818Z,14.87
2017-11-30T13:08:17.380Z,15.13
2017-11-30T13:10:45.137Z,15.57
2017-11-30T13:13:14.426Z,15.23
2017-11-30T13:15:42.070Z,15.50
2017-11-30T13:18:09.752Z,14.87
2017-11-30T13:20:37.292Z,15.33
2017-11-30T13:23:04.888Z,16.70
2017-11-30T13:25:32.631Z,16.37
2017-11-30T13:28:00.163Z,15.80
2017-11-30T13:30:28.515Z,15.13
2017-11-30T13:32:56.041Z,16.47
2017-11-30T13:35:23.577Z,15.10
2017-11-30T13:37:51.167Z,14.70
2017-11-30T13:40:18.690Z,15.67
2017-11-30T13:42:46.290Z,15.80
2017-11-30T13:45:25.403Z,13.50
2017-11-30T13:58:21.867Z,15.00
2017-11-30T14:00:49.581Z,14.73
2017-11-30T14:03:17.203Z,14.50
2017-11-30T14:05:44.759Z,14.60
2017-11-30T14:08:12.644Z,14.07
2017-11-30T14:10:40.527Z,13.77
2017-11-30T14:13:08.084Z,15.77
2017-11-30T14:15:35.642Z,13.77
2017-11-30T14:18:03.185Z,13.97
2017-11-30T14:20:30.772Z,15.13
2017-11-30T14:22:58.309Z,13.47
2017-11-30T14:25:25.843Z,14.83
2017-11-30T14:27:54.323Z,15.90
2017-11-30T14:30:21.888Z,13.53
2017-11-30T14:32:49.480Z,13.75
2017-11-30T14:35:17.036Z,13.80
2017-11-30T14:37:44.575Z,14.47
2017-11-30T14:40:12.110Z,15.07
2017-11-30T14:42:39.691Z,15.20
2017-11-30T14:45:07.235Z,16.20
2017-11-30T14:47:34.768Z,17.67
2017-11-30T14:50:02.335Z,13.80
2017-11-30T14:52:30.093Z,17.43
2017-11-30T14:54:57.622Z,12.57
2017-11-30T14:57:25.967Z,13.37
2017-11-30T14:59:53.495Z,13.45
2017-11-30T15:02:21.047Z,12.50
2017-11-30T15:04:48.651Z,12.97
2017-11-30T15:07:17.019Z,13.82
2017-11-30T15:09:44.699Z,13.17
2017-11-30T15:12:12.256Z,11.30
2017-11-30T15:14:39.774Z,12.20
2017-11-30T15:17:09.436Z,13.53
2017-11-30T15:19:37.004Z,13.77
2017-11-30T15:22:04.577Z,12.87
2017-11-30T15:24:32.106Z,12.70
2017-11-30T15:26:59.682Z,9.10
2017-11-30T15:29:27.227Z,12.70
2017-11-30T15:31:54.770Z,12.10
2017-11-30T15:34:22.375Z,13.30
2017-11-30T15:36:49.904Z,13.47
2017-11-30T15:39:17.434Z,14.27
2017-11-30T15:41:44.984Z,13.63
2017-11-30T15:44:12.519Z,13.75
2017-11-30T15:46:40.811Z,14.33
2017-11-30T15:49:08.432Z,14.00
2017-11-30T15:51:35.963Z,13.83
2017-11-30T15:54:03.505Z,13.40
2017-11-30T15:56:31.086Z,14.20
2017-11-30T15:58:58.639Z,16.07
2017-11-30T16:01:26.251Z,14.93
2017-11-30T16:03:54.910Z,17.20
2017-11-30T16:06:22.455Z,16.20
2017-11-30T16:08:49.986Z,15.27
2017-11-30T16:11:18.023Z,15.00
2017-11-30T16:13:45.579Z,14.57
2017-11-30T16:16:15.425Z,14.45
2017-11-30T16:18:44.330Z,13.90
2017-11-30T16:21:11.951Z,15.90
2017-11-30T16:23:39.488Z,14.68
2017-11-30T16:26:07.356Z,16.27
2017-11-30T16:28:34.919Z,14.93
2017-11-30T16:31:03.217Z,15.40
2017-11-30T16:33:30.942Z,17.60
2017-11-30T16:35:58.676Z,16.42
2017-11-30T16:38:26.198Z,15.87
2017-11-30T16:40:53.881Z,15.63
2017-11-30T16:43:21.406Z,14.25
2017-11-30T16:45:48.955Z,16.90
2017-11-30T16:48:17.374Z,15.90
2017-11-30T16:50:44.918Z,18.67
2017-11-30T16:53:12.532Z,17.92
2017-11-30T16:55:40.266Z,21.03
2017-11-30T16:58:07.807Z,16.80
2017-11-30T17:00:36.270Z,15.77
2017-11-30T17:03:03.820Z,16.93
2017-11-30T17:05:32.200Z,14.10
2017-11-30T17:07:59.743Z,12.30
2017-11-30T17:10:27.308Z,14.57
2017-11-30T17:12:54.975Z,14.80
2017-11-30T17:15:22.524Z,15.40
2017-11-30T17:17:50.098Z,15.10
2017-11-30T17:20:17.653Z,16.07
2017-11-30T17:22:45.984Z,14.63
2017-11-30T17:25:15.691Z,13.93
2017-11-30T17:27:43.252Z,16.23
2017-11-30T17:30:10.792Z,13.47
2017-11-30T17:49:56.403Z,16.90
2017-11-30T17:52:24.559Z,16.07
2017-11-30T17:54:52.117Z,17.30
2017-11-30T17:57:19.679Z,17.17
2017-11-30T17:59:47.273Z,15.77
2017-11-30T18:02:17.284Z,17.42
2017-11-30T18:04:44.848Z,16.00
2017-11-30T18:07:12.399Z,16.50
2017-11-30T18:09:39.931Z,15.87
2017-11-30T18:12:07.567Z,17.52
2017-11-30T18:14:35.571Z,19.73
2017-11-30T18:17:03.103Z,17.53
2017-11-30T18:19:30.668Z,18.00
2017-11-30T18:21:58.200Z,16.60
2017-11-30T18:24:26.103Z,15.52
2017-11-30T18:26:53.667Z,18.00
2017-11-30T18:29:24.582Z,16.60
2017-11-30T18:31:53.024Z,18.00
2017-11-30T18:34:21.390Z,18.80
2017-11-30T18:36:48.961Z,20.07
2017-11-30T18:39:17.274Z,20.17
2017-11-30T18:41:44.818Z,19.90
2017-11-30T18:44:14.082Z,19.40
2017-11-30T18:46:41.607Z,19.80
2017-11-30T18:49:09.167Z,19.50
2017-11-30T18:51:36.686Z,22.17
2017-11-30T18:54:04.211Z,23.60
2017-11-30T18:56:31.798Z,21.15
2017-11-30T18:58:59.328Z,20.07
2017-11-30T19:04:20.384Z,18.00
2017-11-30T19:06:47.916Z,18.20
2017-11-30T19:09:16.521Z,18.25
2017-11-30T19:11:44.143Z,18.57
2017-11-30T19:14:11.682Z,16.20
2017-11-30T19:16:39.514Z,16.70
2017-11-30T19:19:07.071Z,18.67
2017-11-30T19:21:35.371Z,19.20
2017-11-30T19:24:02.920Z,18.47
2017-11-30T19:26:30.522Z,18.70
2017-11-30T19:28:58.058Z,23.70
2017-11-30T19:31:25.603Z,19.08
2017-11-30T19:33:53.198Z,18.27
2017-11-30T19:36:20.755Z,18.80
2017-11-30T19:38:48.287Z,17.13
2017-11-30T19:41:16.446Z,16.67
2017-11-30T19:43:44.047Z,16.83
2017-11-30T19:46:11.588Z,18.92
2017-11-30T19:48:39.154Z,18.03
2017-11-30T19:51:06.691Z,18.62
2017-11-30T19:53:34.240Z,17.83
2017-11-30T19:56:01.832Z,17.53
2017-11-30T19:58:29.383Z,17.27
2017-11-30T20:00:56.927Z,16.93
2017-11-30T20:03:24.498Z,16.85
2017-11-30T20:05:52.146Z,16.60
2017-11-30T20:08:19.854Z,15.95
2017-11-30T20:10:47.412Z,14.60
2017-11-30T20:13:17.928Z,14.60
2017-11-30T20:15:45.510Z,17.40
2017-11-30T20:18:16.014Z,17.37
2017-11-30T20:20:43.611Z,14.50
2017-11-30T20:23:11.178Z,16.07
2017-11-30T20:25:39.538Z,14.50
2017-11-30T20:28:07.960Z,13.27
2017-11-30T20:30:35.509Z,17.15
2017-11-30T20:33:03.962Z,14.03
2017-11-30T20:35:31.524Z,14.45
2017-11-30T20:37:59.146Z,17.23
2017-11-30T20:40:26.846Z,16.30
2017-11-30T20:42:55.229Z,15.15
2017-11-30T20:45:22.946Z,15.10
2017-11-30T20:47:50.502Z,14.38
2017-11-30T20:50:18.035Z,14.97
2017-11-30T20:52:45.575Z,14.37
2017-11-30T20:55:15.829Z,15.65
2017-11-30T20:57:43.398Z,16.17
2017-11-30T21:00:12.524Z,16.03
2017-11-30T21:02:40.160Z,19.10
2017-11-30T21:05:07.720Z,19.93
2017-11-30T21:07:35.273Z,39.77
2017-11-30T21:10:02.871Z,24.07
2017-11-30T21:12:31.192Z,20.43
2017-11-30T21:14:58.744Z,18.93
2017-11-30T21:17:26.321Z,19.67
2017-11-30T21:19:54.459Z,18.80
2017-11-30T21:22:22.012Z,29.80
2017-11-30T21:24:50.367Z,17.25
2017-11-30T21:27:17.894Z,16.20
2017-11-30T21:29:45.440Z,14.80
2017-11-30T21:32:24.674Z,13.95
2017-11-30T21:37:44.744Z,15.07
2017-11-30T21:40:12.271Z,14.60
2017-11-30T21:42:39.819Z,13.40
2017-11-30T21:45:07.399Z,13.23
2017-11-30T21:47:34.931Z,15.67
2017-11-30T21:50:02.503Z,13.97
2017-11-30T21:52:30.075Z,15.60
2017-11-30T21:54:57.607Z,14.60
2017-11-30T21:57:25.222Z,14.45
2017-11-30T21:59:52.956Z,13.80
2017-11-30T22:02:21.286Z,14.22
2017-11-30T22:04:48.819Z,14.50
2017-11-30T22:07:17.271Z,15.68
2017-11-30T22:09:44.807Z,17.60
2017-11-30T22:12:12.375Z,14.77
2017-11-30T22:14:39.984Z,13.20
2017-11-30T22:17:07.588Z,14.10
2017-11-30T22:19:35.117Z,12.77
2017-11-30T22:22:03.283Z,12.50
2017-11-30T22:24:30.815Z,12.60
2017-11-30T22:26:59.107Z,12.00
2017-11-30T22:29:26.694Z,11.37
2017-11-30T22:31:54.226Z,11.27
2017-11-30T22:34:21.756Z,11.47
2017-11-30T22:36:49.315Z,12.17
2017-11-30T22:39:16.852Z,11.90
2017-11-30T22:41:44.408Z,11.53
2017-11-30T22:44:12.034Z,12.93
2017-11-30T22:46:39.570Z,12.23
2017-11-30T22:49:07.873Z,12.30
2017-11-30T22:51:35.647Z,11.38
2017-11-30T22:54:03.211Z,11.53
2017-11-30T22:56:30.764Z,10.00
2017-11-30T22:58:58.333Z,10.67
2017-11-30T23:01:25.868Z,9.40
2017-11-30T23:03:53.408Z,9.00
2017-11-30T23:06:21.005Z,8.20
2017-11-30T23:08:48.526Z,9.03
2017-11-30T23:11:17.210Z,9.10
2017-11-30T23:13:45.863Z,10.27
2017-11-30T23:16:15.575Z,8.85
2017-11-30T23:18:43.128Z,8.63
2017-11-30T23:21:10.677Z,8.30
2017-11-30T23:23:38.674Z,9.70
2017-11-30T23:26:06.273Z,9.30
2017-11-30T23:28:33.827Z,9.53
2017-11-30T23:31:01.355Z,8.90
2017-11-30T23:33:29.651Z,10.17
2017-11-30T23:35:57.230Z,8.80
2017-11-30T23:38:24.755Z,9.80
2017-11-30T23:40:53.181Z,10.10
2017-11-30T23:43:20.774Z,10.13
2017-11-30T23:45:48.310Z,8.97
2017-11-30T23:48:17.299Z,10.23
2017-11-30T23:50:44.861Z,10.30
2017-11-30T23:53:12.398Z,11.65
2017-11-30T23:55:39.930Z,10.33
2017-11-30T23:58:07.542Z,11.00
