createdAt,value
2023-04-15T00:00:08.447Z,0.00
2023-04-15T00:01:08.702Z,0.00
2023-04-15T00:02:09.039Z,0.00
2023-04-15T00:03:09.445Z,0.00
2023-04-15T00:04:09.573Z,0.00
2023-04-15T00:05:09.830Z,0.00
2023-04-15T00:06:10.155Z,0.00
2023-04-15T00:07:10.368Z,0.00
2023-04-15T00:08:10.631Z,0.00
2023-04-15T00:09:10.900Z,0.00
2023-04-15T00:10:11.180Z,0.00
2023-04-15T00:11:11.462Z,0.00
2023-04-15T00:12:11.741Z,0.00
2023-04-15T00:13:12.009Z,0.00
2023-04-15T00:14:12.311Z,0.00
2023-04-15T00:15:12.616Z,0.00
2023-04-15T00:16:12.952Z,0.00
2023-04-15T00:17:13.132Z,0.00
2023-04-15T00:18:13.413Z,0.00
2023-04-15T00:19:13.682Z,0.00
2023-04-15T00:20:13.978Z,0.00
2023-04-15T00:21:14.279Z,0.00
2023-04-15T00:22:14.549Z,0.00
2023-04-15T00:23:14.852Z,0.00
2023-04-15T00:24:15.128Z,0.00
2023-04-15T00:25:15.419Z,0.00
2023-04-15T00:26:15.724Z,0.00
2023-04-15T00:27:15.964Z,0.00
2023-04-15T00:28:16.233Z,0.00
2023-04-15T00:29:16.505Z,0.00
2023-04-15T00:30:16.766Z,0.00
2023-04-15T00:31:17.216Z,0.00
2023-04-15T00:32:17.311Z,0.00
2023-04-15T00:33:17.582Z,0.00
2023-04-15T00:34:17.879Z,0.00
2023-04-15T00:35:18.135Z,0.00
2023-04-15T00:36:18.421Z,0.00
2023-04-15T00:37:18.709Z,0.00
2023-04-15T00:38:18.993Z,0.00
2023-04-15T00:39:19.272Z,0.00
2023-04-15T00:40:19.549Z,0.00
2023-04-15T00:41:19.808Z,0.00
2023-04-15T00:42:20.083Z,0.00
2023-04-15T00:43:20.355Z,0.00
2023-04-15T00:44:20.609Z,0.00
2023-04-15T00:45:20.892Z,0.00
2023-04-15T00:46:21.221Z,0.00
2023-04-15T00:47:21.469Z,0.00
2023-04-15T00:48:21.718Z,0.00
2023-04-15T00:49:22.007Z,0.00
2023-04-15T00:50:22.294Z,0.00
2023-04-15T00:51:22.606Z,0.00
2023-04-15T00:52:22.878Z,0.00
2023-04-15T00:53:23.143Z,0.00
2023-04-15T00:54:23.448Z,0.00
2023-04-15T00:55:23.721Z,0.00
2023-04-15T00:56:24.007Z,0.00
2023-04-15T00:57:24.316Z,0.00
2023-04-15T00:58:24.558Z,0.00
2023-04-15T00:59:24.834Z,0.00
2023-04-15T01:00:25.073Z,0.00
2023-04-15T01:01:25.490Z,0.00
2023-04-15T01:02:25.770Z,0.00
2023-04-15T01:03:26.198Z,0.00
2023-04-15T01:04:26.303Z,0.00
2023-04-15T01:05:26.516Z,0.00
2023-04-15T01:06:26.877Z,0.00
2023-04-15T01:07:27.134Z,0.00
2023-04-15T01:08:27.414Z,0.00
2023-04-15T01:09:27.664Z,0.00
2023-04-15T01:10:27.948Z,0.00
2023-04-15T01:11:28.233Z,0.00
2023-04-15T01:12:28.505Z,0.00
2023-04-15T01:13:28.780Z,0.00
2023-04-15T01:14:29.075Z,0.00
2023-04-15T01:15:29.358Z,0.00
2023-04-15T01:16:29.756Z,0.00
2023-04-15T01:17:30.050Z,0.00
2023-04-15T01:18:30.294Z,0.00
2023-04-15T01:19:30.560Z,0.00
2023-04-15T01:20:30.817Z,0.00
2023-04-15T01:21:31.101Z,0.00
2023-04-15T01:22:31.373Z,0.00
2023-04-15T01:23:31.622Z,0.00
2023-04-15T01:24:31.884Z,0.00
2023-04-15T01:25:32.170Z,0.00
2023-04-15T01:26:32.481Z,0.00
2023-04-15T01:27:32.746Z,0.00
2023-04-15T01:28:33.027Z,0.00
2023-04-15T01:29:33.287Z,0.00
2023-04-15T01:30:33.554Z,0.00
2023-04-15T01:31:33.897Z,0.00
2023-04-15T01:32:34.167Z,0.00
2023-04-15T01:33:34.439Z,0.00
2023-04-15T01:34:35.966Z,0.00
2023-04-15T01:35:35.023Z,0.00
2023-04-15T01:36:35.360Z,0.00
2023-04-15T01:37:35.591Z,0.00
2023-04-15T01:38:35.897Z,0.00
2023-04-15T01:39:36.146Z,0.00
2023-04-15T01:40:36.413Z,0.00
2023-04-15T01:41:36.705Z,0.00
2023-04-15T01:42:36.979Z,0.00
2023-04-15T01:43:37.277Z,0.00
2023-04-15T01:44:37.495Z,0.00
2023-04-15T01:45:37.768Z,0.00
2023-04-15T01:46:38.150Z,0.00
2023-04-15T01:47:38.403Z,0.00
2023-04-15T01:48:38.652Z,0.00
2023-04-15T01:49:38.957Z,0.00
2023-04-15T01:50:39.227Z,0.00
2023-04-15T01:51:39.563Z,0.00
2023-04-15T01:52:39.823Z,0.00
2023-04-15T01:53:40.087Z,0.00
2023-04-15T01:54:40.383Z,0.00
2023-04-15T01:55:40.687Z,0.00
2023-04-15T01:56:40.985Z,0.00
2023-04-15T01:57:41.273Z,0.00
2023-04-15T01:58:41.512Z,0.00
2023-04-15T01:59:41.787Z,0.00
2023-04-15T02:00:42.072Z,0.00
2023-04-15T02:01:42.336Z,0.00
2023-04-15T02:02:42.762Z,0.00
2023-04-15T02:03:43.032Z,0.00
2023-04-15T02:04:43.188Z,0.00
2023-04-15T02:05:43.444Z,0.00
2023-04-15T02:06:43.786Z,0.00
2023-04-15T02:07:44.009Z,0.00
2023-04-15T02:08:44.286Z,0.00
2023-04-15T02:09:44.582Z,0.00
2023-04-15T02:10:44.878Z,0.00
2023-04-15T02:11:45.181Z,0.00
2023-04-15T02:12:45.436Z,0.00
2023-04-15T02:13:45.727Z,0.00
2023-04-15T02:14:45.995Z,0.00
2023-04-15T02:15:46.297Z,0.00
2023-04-15T02:16:46.681Z,0.00
2023-04-15T02:17:46.957Z,0.00
2023-04-15T02:18:47.207Z,0.00
2023-04-15T02:19:47.446Z,0.00
2023-04-15T02:20:47.715Z,0.00
2023-04-15T02:21:48.029Z,0.00
2023-04-15T02:22:48.291Z,0.00
2023-04-15T02:23:48.526Z,0.00
2023-04-15T02:24:48.856Z,0.00
2023-04-15T02:25:53.907Z,0.00
2023-04-15T02:26:50.346Z,0.00
2023-04-15T02:27:49.682Z,0.00
2023-04-15T02:28:49.937Z,0.00
2023-04-15T02:29:50.218Z,0.00
2023-04-15T02:30:50.512Z,0.00
2023-04-15T02:31:50.821Z,0.00
2023-04-15T02:32:51.165Z,0.00
2023-04-15T02:33:51.416Z,0.00
2023-04-15T02:34:51.712Z,0.00
2023-04-15T02:35:52.029Z,0.00
2023-04-15T02:36:52.301Z,0.00
2023-04-15T02:37:52.601Z,0.00
2023-04-15T02:38:52.836Z,0.00
2023-04-15T02:39:53.110Z,0.00
2023-04-15T02:40:53.398Z,0.00
2023-04-15T02:41:53.697Z,0.00
2023-04-15T02:42:53.987Z,0.00
2023-04-15T02:43:54.253Z,0.00
2023-04-15T02:44:54.521Z,0.00
2023-04-15T02:45:54.794Z,0.00
2023-04-15T02:46:55.059Z,0.00
2023-04-15T02:47:55.351Z,0.00
2023-04-15T02:48:55.630Z,0.00
2023-04-15T02:50:02.910Z,0.00
2023-04-15T02:50:56.156Z,0.00
2023-04-15T02:51:56.470Z,0.00
2023-04-15T02:52:58.480Z,0.00
2023-04-15T02:53:57.054Z,0.00
2023-04-15T02:54:57.356Z,0.00
2023-04-15T02:55:57.691Z,0.00
2023-04-15T02:56:57.954Z,0.00
2023-04-15T02:57:58.225Z,0.00
2023-04-15T02:58:58.563Z,0.00
2023-04-15T02:59:58.780Z,0.00
2023-04-15T03:00:59.103Z,0.00
2023-04-15T03:01:59.372Z,0.00
2023-04-15T03:02:59.826Z,0.00
2023-04-15T03:04:00.109Z,0.00
2023-04-15T03:05:00.253Z,0.00
2023-04-15T03:06:00.529Z,0.00
2023-04-15T03:07:00.827Z,0.00
2023-04-15T03:08:01.218Z,0.00
2023-04-15T03:09:01.734Z,0.00
2023-04-15T03:10:01.660Z,0.00
2023-04-15T03:11:01.924Z,0.00
2023-04-15T03:12:02.185Z,0.00
2023-04-15T03:13:02.471Z,0.00
2023-04-15T03:14:02.746Z,0.00
2023-04-15T03:15:03.044Z,0.00
2023-04-15T03:16:03.343Z,0.00
2023-04-15T03:17:03.649Z,0.00
2023-04-15T03:18:03.902Z,0.00
2023-04-15T03:19:04.334Z,0.00
2023-04-15T03:20:04.490Z,0.00
2023-04-15T03:21:04.707Z,0.00
2023-04-15T03:22:04.973Z,0.00
2023-04-15T03:23:05.274Z,0.00
2023-04-15T03:24:05.572Z,0.00
2023-04-15T03:25:05.856Z,0.00
2023-04-15T03:26:06.161Z,0.00
2023-04-15T03:27:06.401Z,0.00
2023-04-15T03:28:06.672Z,0.00
2023-04-15T03:29:06.939Z,0.00
2023-04-15T03:30:07.244Z,0.00
2023-04-15T03:31:07.542Z,0.00
2023-04-15T03:32:07.757Z,0.00
2023-04-15T03:33:08.003Z,0.00
2023-04-15T03:34:08.293Z,0.00
2023-04-15T03:35:08.579Z,0.00
2023-04-15T03:36:08.835Z,0.00
2023-04-15T03:37:09.096Z,0.00
2023-04-15T03:38:09.385Z,0.00
2023-04-15T03:39:09.666Z,0.00
2023-04-15T03:40:10.006Z,0.00
2023-04-15T03:41:10.247Z,0.00
2023-04-15T03:42:10.548Z,0.00
2023-04-15T03:43:10.840Z,0.00
2023-04-15T03:44:11.109Z,0.00
2023-04-15T03:45:11.391Z,0.00
2023-04-15T03:46:11.724Z,0.00
2023-04-15T03:47:12.050Z,0.00
2023-04-15T03:48:17.740Z,0.00
2023-04-15T03:49:13.550Z,0.00
2023-04-15T03:50:12.895Z,0.00
2023-04-15T03:51:13.135Z,0.00
2023-04-15T03:52:13.397Z,0.00
2023-04-15T03:53:13.701Z,0.00
2023-04-15T03:54:13.950Z,0.00
2023-04-15T03:55:14.238Z,0.00
2023-04-15T03:56:14.520Z,0.00
2023-04-15T03:57:14.832Z,0.00
2023-04-15T03:58:15.117Z,0.00
2023-04-15T03:59:15.419Z,0.00
2023-04-15T04:00:15.760Z,0.00
2023-04-15T04:01:16.005Z,0.00
2023-04-15T04:02:16.367Z,0.00
2023-04-15T04:03:16.855Z,0.00
2023-04-15T04:04:16.984Z,0.00
2023-04-15T04:05:17.104Z,0.00
2023-04-15T04:06:17.379Z,0.00
2023-04-15T04:07:17.696Z,0.00
2023-04-15T04:08:17.997Z,0.00
2023-04-15T04:09:18.288Z,0.00
2023-04-15T04:10:18.573Z,0.00
2023-04-15T04:11:18.862Z,0.00
2023-04-15T04:12:19.173Z,0.00
2023-04-15T04:13:19.493Z,0.00
2023-04-15T04:14:19.811Z,0.00
2023-04-15T04:15:20.119Z,0.00
2023-04-15T04:16:20.470Z,0.00
2023-04-15T04:17:20.786Z,0.00
2023-04-15T04:18:21.076Z,0.00
2023-04-15T04:19:21.395Z,0.00
2023-04-15T04:20:21.669Z,0.00
2023-04-15T04:21:21.979Z,0.00
2023-04-15T04:22:22.321Z,0.00
2023-04-15T04:23:22.577Z,0.00
2023-04-15T04:24:22.857Z,0.00
2023-04-15T04:25:23.134Z,0.00
2023-04-15T04:26:23.421Z,0.00
2023-04-15T04:27:23.713Z,0.00
2023-04-15T04:28:23.973Z,0.00
2023-04-15T04:29:24.260Z,0.00
2023-04-15T04:30:24.542Z,0.00
2023-04-15T04:31:24.844Z,0.00
2023-04-15T04:32:25.206Z,0.00
2023-04-15T04:33:25.452Z,0.00
2023-04-15T04:34:25.753Z,0.00
2023-04-15T04:35:26.051Z,5.62
2023-04-15T04:36:26.322Z,5.62
2023-04-15T04:37:26.650Z,5.62
2023-04-15T04:38:26.971Z,5.62
2023-04-15T04:39:27.294Z,5.62
2023-04-15T04:40:27.573Z,5.62
2023-04-15T04:41:27.888Z,5.62
2023-04-15T04:42:28.194Z,5.62
2023-04-15T04:43:28.482Z,5.62
2023-04-15T04:44:28.780Z,5.62
2023-04-15T04:45:29.112Z,11.25
2023-04-15T04:46:29.408Z,11.25
2023-04-15T04:47:29.816Z,11.25
2023-04-15T04:48:30.003Z,11.25
2023-04-15T04:49:30.326Z,11.25
2023-04-15T04:50:30.632Z,11.25
2023-04-15T04:51:30.947Z,11.25
2023-04-15T04:52:31.210Z,16.88
2023-04-15T04:53:31.507Z,16.88
2023-04-15T04:54:31.847Z,16.88
2023-04-15T04:55:32.126Z,16.88
2023-04-15T04:56:32.396Z,16.88
2023-04-15T04:57:32.690Z,22.50
2023-04-15T04:58:33.012Z,22.50
2023-04-15T04:59:33.320Z,22.50
2023-04-15T05:00:33.688Z,22.50
2023-04-15T05:01:33.996Z,28.12
2023-04-15T05:02:34.383Z,28.12
2023-04-15T05:03:34.670Z,28.12
2023-04-15T05:04:34.788Z,28.12
2023-04-15T05:05:35.149Z,33.75
2023-04-15T05:06:35.455Z,33.75
2023-04-15T05:07:35.744Z,33.75
2023-04-15T05:08:36.059Z,39.38
2023-04-15T05:09:36.382Z,39.38
2023-04-15T05:10:36.751Z,39.38
2023-04-15T05:11:37.015Z,45.00
2023-04-15T05:12:37.330Z,45.00
2023-04-15T05:13:37.631Z,50.62
2023-04-15T05:14:38.140Z,50.62
2023-04-15T05:15:38.312Z,50.62
2023-04-15T05:16:38.557Z,56.25
2023-04-15T05:17:38.882Z,56.25
2023-04-15T05:18:39.156Z,61.88
2023-04-15T05:19:39.473Z,67.50
2023-04-15T05:20:39.838Z,67.50
2023-04-15T05:21:40.041Z,67.50
2023-04-15T05:22:40.354Z,73.12
2023-04-15T05:23:40.671Z,78.75
2023-04-15T05:24:40.974Z,84.38
2023-04-15T05:25:41.306Z,90.00
2023-04-15T05:26:42.777Z,106.88
2023-04-15T05:27:41.835Z,129.38
2023-04-15T05:28:42.143Z,163.12
2023-04-15T05:29:42.458Z,191.25
2023-04-15T05:30:42.816Z,213.75
2023-04-15T05:31:43.138Z,241.88
2023-04-15T05:32:43.494Z,270.00
2023-04-15T05:33:43.652Z,264.38
2023-04-15T05:34:43.975Z,264.38
2023-04-15T05:35:44.288Z,286.88
2023-04-15T05:36:44.572Z,320.62
2023-04-15T05:37:44.887Z,303.75
2023-04-15T05:38:45.206Z,320.62
2023-04-15T05:39:45.511Z,298.12
2023-04-15T05:40:45.825Z,286.88
2023-04-15T05:41:46.131Z,309.38
2023-04-15T05:42:46.477Z,371.25
2023-04-15T05:43:46.788Z,421.88
2023-04-15T05:44:47.111Z,444.38
2023-04-15T05:45:47.446Z,461.25
2023-04-15T05:46:47.756Z,478.12
2023-04-15T05:47:48.081Z,500.62
2023-04-15T05:48:48.372Z,523.12
2023-04-15T05:49:48.704Z,528.75
2023-04-15T05:50:49.032Z,528.75
2023-04-15T05:51:49.351Z,534.38
2023-04-15T05:52:49.709Z,556.88
2023-04-15T05:53:50.027Z,568.12
2023-04-15T05:54:50.355Z,579.38
2023-04-15T05:55:50.679Z,596.25
2023-04-15T05:56:51.034Z,601.88
2023-04-15T05:57:51.353Z,613.12
2023-04-15T05:58:53.683Z,613.12
2023-04-15T05:59:51.998Z,618.75
2023-04-15T06:00:52.359Z,652.50
2023-04-15T06:01:52.616Z,641.25
2023-04-15T06:02:52.833Z,596.25
2023-04-15T06:03:53.294Z,652.50
2023-04-15T06:04:53.360Z,618.75
2023-04-15T06:05:53.657Z,630.00
2023-04-15T06:06:53.881Z,641.25
2023-04-15T06:07:54.193Z,652.50
2023-04-15T06:08:54.514Z,540.00
2023-04-15T06:09:54.856Z,433.12
2023-04-15T06:10:55.221Z,388.12
2023-04-15T06:11:55.572Z,337.50
2023-04-15T06:12:55.751Z,292.50
2023-04-15T06:13:56.041Z,298.12
2023-04-15T06:14:57.553Z,303.75
2023-04-15T06:15:56.692Z,365.62
2023-04-15T06:16:56.811Z,405.00
2023-04-15T06:17:57.180Z,438.75
2023-04-15T06:18:57.433Z,444.38
2023-04-15T06:19:57.745Z,416.25
2023-04-15T06:20:58.060Z,388.12
2023-04-15T06:21:58.400Z,371.25
2023-04-15T06:22:58.578Z,360.00
2023-04-15T06:23:58.889Z,326.25
2023-04-15T06:24:59.228Z,298.12
2023-04-15T06:25:59.572Z,303.75
2023-04-15T06:26:59.763Z,298.12
2023-04-15T06:28:00.055Z,298.12
2023-04-15T06:29:00.646Z,281.25
2023-04-15T06:30:00.692Z,275.62
2023-04-15T06:31:00.936Z,253.12
2023-04-15T06:32:01.254Z,253.12
2023-04-15T06:33:01.763Z,258.75
2023-04-15T06:34:01.890Z,258.75
2023-04-15T06:35:02.238Z,258.75
2023-04-15T06:36:02.482Z,258.75
2023-04-15T06:37:04.467Z,258.75
2023-04-15T06:38:02.998Z,264.38
2023-04-15T06:39:03.586Z,270.00
2023-04-15T06:40:03.640Z,275.62
2023-04-15T06:41:04.002Z,281.25
2023-04-15T06:42:04.302Z,286.88
2023-04-15T06:43:04.621Z,298.12
2023-04-15T06:44:04.974Z,303.75
2023-04-15T06:45:05.276Z,303.75
2023-04-15T06:46:05.616Z,320.62
2023-04-15T06:47:05.900Z,343.12
2023-04-15T06:48:06.200Z,365.62
2023-04-15T06:49:06.492Z,376.88
2023-04-15T06:50:06.821Z,393.75
2023-04-15T06:51:07.142Z,427.50
2023-04-15T06:52:07.522Z,450.00
2023-04-15T06:53:07.831Z,450.00
2023-04-15T06:54:08.066Z,455.62
2023-04-15T06:55:08.263Z,495.00
2023-04-15T06:56:08.605Z,489.38
2023-04-15T06:57:08.832Z,506.25
2023-04-15T06:58:09.137Z,528.75
2023-04-15T06:59:09.461Z,568.12
2023-04-15T07:00:09.804Z,545.62
2023-04-15T07:01:10.212Z,562.50
2023-04-15T07:02:10.388Z,601.88
2023-04-15T07:03:10.617Z,590.62
2023-04-15T07:04:11.006Z,540.00
2023-04-15T07:05:11.144Z,585.00
2023-04-15T07:06:11.519Z,601.88
2023-04-15T07:07:11.726Z,686.25
2023-04-15T07:08:12.090Z,697.50
2023-04-15T07:09:12.289Z,725.62
2023-04-15T07:10:12.641Z,776.25
2023-04-15T07:11:12.952Z,843.75
2023-04-15T07:12:13.273Z,900.00
2023-04-15T07:13:13.580Z,922.50
2023-04-15T07:14:13.887Z,866.25
2023-04-15T07:15:14.255Z,770.62
2023-04-15T07:16:14.483Z,798.75
2023-04-15T07:17:14.765Z,742.50
2023-04-15T07:18:15.113Z,742.50
2023-04-15T07:19:15.293Z,770.62
2023-04-15T07:20:15.625Z,573.75
2023-04-15T07:21:15.974Z,596.25
2023-04-15T07:22:16.258Z,793.12
2023-04-15T07:23:16.581Z,911.25
2023-04-15T07:24:16.914Z,770.62
2023-04-15T07:25:17.229Z,765.00
2023-04-15T07:26:17.589Z,489.38
2023-04-15T07:27:17.966Z,506.25
2023-04-15T07:28:18.125Z,641.25
2023-04-15T07:29:18.459Z,658.12
2023-04-15T07:30:18.832Z,506.25
2023-04-15T07:31:19.068Z,399.38
2023-04-15T07:32:19.421Z,466.88
2023-04-15T07:33:19.608Z,472.50
2023-04-15T07:34:19.922Z,500.62
2023-04-15T07:35:20.223Z,540.00
2023-04-15T07:36:20.551Z,528.75
2023-04-15T07:37:20.779Z,472.50
2023-04-15T07:38:21.080Z,545.62
2023-04-15T07:39:21.405Z,511.88
2023-04-15T07:40:21.796Z,455.62
2023-04-15T07:41:21.995Z,410.62
2023-04-15T07:42:22.202Z,405.00
2023-04-15T07:43:22.531Z,416.25
2023-04-15T07:44:22.723Z,478.12
2023-04-15T07:45:23.072Z,545.62
2023-04-15T07:46:23.413Z,506.25
2023-04-15T07:47:23.677Z,483.75
2023-04-15T07:48:23.830Z,427.50
2023-04-15T07:49:24.161Z,421.88
2023-04-15T07:50:24.489Z,416.25
2023-04-15T07:51:24.794Z,416.25
2023-04-15T07:52:25.129Z,421.88
2023-04-15T07:53:25.450Z,393.75
2023-04-15T07:54:25.772Z,320.62
2023-04-15T07:55:28.159Z,326.25
2023-04-15T07:56:26.360Z,315.00
2023-04-15T07:57:26.685Z,354.38
2023-04-15T07:58:26.977Z,365.62
2023-04-15T07:59:27.308Z,360.00
2023-04-15T08:00:27.650Z,348.75
2023-04-15T08:01:27.983Z,337.50
2023-04-15T08:02:28.417Z,343.12
2023-04-15T08:03:28.794Z,348.75
2023-04-15T08:04:28.954Z,365.62
2023-04-15T08:05:29.206Z,354.38
2023-04-15T08:06:29.425Z,382.50
2023-04-15T08:07:29.705Z,416.25
2023-04-15T08:08:29.886Z,393.75
2023-04-15T08:09:30.122Z,348.75
2023-04-15T08:10:30.432Z,365.62
2023-04-15T08:11:30.767Z,382.50
2023-04-15T08:12:31.149Z,388.12
2023-04-15T08:13:31.320Z,410.62
2023-04-15T08:14:31.619Z,405.00
2023-04-15T08:15:31.910Z,427.50
2023-04-15T08:16:32.447Z,466.88
2023-04-15T08:17:32.475Z,466.88
2023-04-15T08:18:32.781Z,500.62
2023-04-15T08:19:33.094Z,444.38
2023-04-15T08:20:33.397Z,382.50
2023-04-15T08:21:33.734Z,376.88
2023-04-15T08:22:34.069Z,315.00
2023-04-15T08:23:34.368Z,309.38
2023-04-15T08:24:34.679Z,315.00
2023-04-15T08:25:35.039Z,337.50
2023-04-15T08:26:35.366Z,348.75
2023-04-15T08:27:35.558Z,320.62
2023-04-15T08:28:35.893Z,326.25
2023-04-15T08:29:36.207Z,354.38
2023-04-15T08:30:36.548Z,455.62
2023-04-15T08:31:36.926Z,450.00
2023-04-15T08:32:37.152Z,382.50
2023-04-15T08:33:37.463Z,416.25
2023-04-15T08:34:37.688Z,399.38
2023-04-15T08:35:38.019Z,388.12
2023-04-15T08:36:38.274Z,388.12
2023-04-15T08:37:38.441Z,393.75
2023-04-15T08:38:38.792Z,382.50
2023-04-15T08:39:38.988Z,376.88
2023-04-15T08:40:39.321Z,376.88
2023-04-15T08:41:39.648Z,360.00
2023-04-15T08:42:39.952Z,354.38
2023-04-15T08:43:40.275Z,337.50
2023-04-15T08:44:40.580Z,326.25
2023-04-15T08:45:40.901Z,309.38
2023-04-15T08:46:41.288Z,309.38
2023-04-15T08:47:41.562Z,309.38
2023-04-15T08:48:41.717Z,309.38
2023-04-15T08:49:42.064Z,303.75
2023-04-15T08:50:42.383Z,298.12
2023-04-15T08:51:42.707Z,286.88
2023-04-15T08:52:43.023Z,286.88
2023-04-15T08:53:43.386Z,286.88
2023-04-15T08:54:43.643Z,286.88
2023-04-15T08:55:43.965Z,292.50
2023-04-15T08:56:44.283Z,292.50
2023-04-15T08:57:44.575Z,292.50
2023-04-15T08:58:44.939Z,298.12
2023-04-15T08:59:45.215Z,298.12
2023-04-15T09:00:45.536Z,298.12
2023-04-15T09:01:45.920Z,303.75
2023-04-15T09:02:46.224Z,303.75
2023-04-15T09:03:46.493Z,303.75
2023-04-15T09:04:46.623Z,303.75
2023-04-15T09:05:46.905Z,303.75
2023-04-15T09:06:47.252Z,303.75
2023-04-15T09:07:47.523Z,298.12
2023-04-15T09:08:47.733Z,298.12
2023-04-15T09:09:48.037Z,298.12
2023-04-15T09:10:48.341Z,298.12
2023-04-15T09:11:48.668Z,298.12
2023-04-15T09:12:48.956Z,303.75
2023-04-15T09:13:49.272Z,309.38
2023-04-15T09:14:49.583Z,315.00
2023-04-15T09:15:49.886Z,326.25
2023-04-15T09:16:50.584Z,320.62
2023-04-15T09:17:50.481Z,320.62
2023-04-15T09:18:50.756Z,326.25
2023-04-15T09:19:51.105Z,331.88
2023-04-15T09:20:51.344Z,331.88
2023-04-15T09:21:51.626Z,326.25
2023-04-15T09:22:51.825Z,326.25
2023-04-15T09:23:52.042Z,337.50
2023-04-15T09:24:52.392Z,337.50
2023-04-15T09:25:52.624Z,348.75
2023-04-15T09:26:52.931Z,348.75
2023-04-15T09:27:53.223Z,343.12
2023-04-15T09:28:53.593Z,343.12
2023-04-15T09:29:53.898Z,326.25
2023-04-15T09:30:54.250Z,320.62
2023-04-15T09:31:54.547Z,309.38
2023-04-15T09:32:54.850Z,303.75
2023-04-15T09:33:55.164Z,303.75
2023-04-15T09:34:55.485Z,303.75
2023-04-15T09:35:55.795Z,298.12
2023-04-15T09:36:56.179Z,292.50
2023-04-15T09:37:56.420Z,292.50
2023-04-15T09:38:56.773Z,286.88
2023-04-15T09:39:57.091Z,292.50
2023-04-15T09:40:57.415Z,286.88
2023-04-15T09:41:57.742Z,286.88
2023-04-15T09:42:58.098Z,286.88
2023-04-15T09:43:58.404Z,281.25
2023-04-15T09:44:58.762Z,275.62
2023-04-15T09:45:59.119Z,270.00
2023-04-15T09:46:59.447Z,275.62
2023-04-15T09:47:59.709Z,264.38
2023-04-15T09:48:59.985Z,270.00
2023-04-15T09:50:00.535Z,270.00
2023-04-15T09:51:00.670Z,264.38
2023-04-15T09:52:05.512Z,264.38
2023-04-15T09:53:02.258Z,264.38
2023-04-15T09:54:01.787Z,270.00
2023-04-15T09:55:01.862Z,264.38
2023-04-15T09:56:02.200Z,275.62
2023-04-15T09:57:02.543Z,270.00
2023-04-15T09:58:02.767Z,275.62
2023-04-15T09:59:03.087Z,264.38
2023-04-15T10:00:03.366Z,270.00
2023-04-15T10:01:03.703Z,270.00
2023-04-15T10:02:04.093Z,275.62
2023-04-15T10:03:04.438Z,281.25
2023-04-15T10:04:04.998Z,275.62
2023-04-15T10:05:04.896Z,264.38
2023-04-15T10:06:05.184Z,258.75
2023-04-15T10:07:05.544Z,270.00
2023-04-15T10:08:05.815Z,275.62
2023-04-15T10:09:06.097Z,275.62
2023-04-15T10:10:06.409Z,275.62
2023-04-15T10:11:06.712Z,275.62
2023-04-15T10:12:07.023Z,270.00
2023-04-15T10:13:07.336Z,264.38
2023-04-15T10:14:07.654Z,258.75
2023-04-15T10:15:07.957Z,247.50
2023-04-15T10:16:08.339Z,247.50
2023-04-15T10:17:08.591Z,247.50
2023-04-15T10:18:08.905Z,253.12
2023-04-15T10:19:09.496Z,253.12
2023-04-15T10:20:09.468Z,241.88
2023-04-15T10:21:09.802Z,247.50
2023-04-15T10:22:10.172Z,247.50
2023-04-15T10:23:12.832Z,247.50
2023-04-15T10:24:10.691Z,241.88
2023-04-15T10:25:11.017Z,241.88
2023-04-15T10:26:11.352Z,247.50
2023-04-15T10:27:11.669Z,253.12
2023-04-15T10:28:11.969Z,258.75
2023-04-15T10:29:12.261Z,253.12
2023-04-15T10:30:12.560Z,270.00
2023-04-15T10:31:12.893Z,281.25
2023-04-15T10:32:13.174Z,286.88
2023-04-15T10:33:13.489Z,286.88
2023-04-15T10:34:13.839Z,281.25
2023-04-15T10:35:14.162Z,281.25
2023-04-15T10:36:14.483Z,286.88
2023-04-15T10:37:14.817Z,286.88
2023-04-15T10:38:15.137Z,275.62
2023-04-15T10:39:15.439Z,281.25
2023-04-15T10:40:15.762Z,286.88
2023-04-15T10:41:17.747Z,292.50
2023-04-15T10:42:16.326Z,292.50
2023-04-15T10:43:16.644Z,292.50
2023-04-15T10:44:16.936Z,298.12
2023-04-15T10:45:17.287Z,303.75
2023-04-15T10:46:17.520Z,303.75
2023-04-15T10:47:17.836Z,309.38
2023-04-15T10:48:18.183Z,303.75
2023-04-15T10:49:18.347Z,303.75
2023-04-15T10:50:18.628Z,298.12
2023-04-15T10:51:18.917Z,303.75
2023-04-15T10:52:19.239Z,303.75
2023-04-15T10:53:21.733Z,303.75
2023-04-15T10:54:19.883Z,303.75
2023-04-15T10:55:20.182Z,303.75
2023-04-15T10:56:20.524Z,309.38
2023-04-15T10:57:20.833Z,309.38
2023-04-15T10:58:21.131Z,309.38
2023-04-15T10:59:22.386Z,298.12
2023-04-15T11:00:21.729Z,309.38
2023-04-15T11:01:22.060Z,309.38
2023-04-15T11:02:22.593Z,303.75
2023-04-15T11:03:22.798Z,309.38
2023-04-15T11:04:23.020Z,315.00
2023-04-15T11:05:23.308Z,326.25
2023-04-15T11:06:23.601Z,326.25
2023-04-15T11:07:23.947Z,309.38
2023-04-15T11:08:24.246Z,315.00
2023-04-15T11:09:24.538Z,331.88
2023-04-15T11:10:24.839Z,320.62
2023-04-15T11:11:25.139Z,309.38
2023-04-15T11:12:25.478Z,303.75
2023-04-15T11:13:25.805Z,309.38
2023-04-15T11:14:26.103Z,315.00
2023-04-15T11:15:26.419Z,326.25
2023-04-15T11:16:26.728Z,343.12
2023-04-15T11:17:27.079Z,354.38
2023-04-15T11:18:27.355Z,354.38
2023-04-15T11:19:27.645Z,360.00
2023-04-15T11:20:27.970Z,343.12
2023-04-15T11:21:28.284Z,337.50
2023-04-15T11:22:28.615Z,354.38
2023-04-15T11:23:28.824Z,348.75
2023-04-15T11:24:29.154Z,348.75
2023-04-15T11:25:29.466Z,343.12
2023-04-15T11:26:29.760Z,337.50
2023-04-15T11:27:30.116Z,326.25
2023-04-15T11:28:30.448Z,320.62
2023-04-15T11:29:30.747Z,320.62
2023-04-15T11:30:31.167Z,320.62
2023-04-15T11:31:31.342Z,309.38
2023-04-15T11:32:31.693Z,309.38
2023-04-15T11:33:32.007Z,303.75
2023-04-15T11:34:33.697Z,303.75
2023-04-15T11:35:32.600Z,303.75
2023-04-15T11:36:32.936Z,303.75
2023-04-15T11:37:33.233Z,286.88
2023-04-15T11:38:33.569Z,270.00
2023-04-15T11:39:33.847Z,258.75
2023-04-15T11:40:34.175Z,241.88
2023-04-15T11:41:34.486Z,236.25
2023-04-15T11:42:48.699Z,236.25
2023-04-15T11:43:36.064Z,236.25
2023-04-15T11:44:35.383Z,247.50
2023-04-15T11:45:35.744Z,253.12
2023-04-15T11:46:36.022Z,270.00
2023-04-15T11:47:36.433Z,281.25
2023-04-15T11:48:36.685Z,292.50
2023-04-15T11:49:37.000Z,309.38
2023-04-15T11:50:37.296Z,315.00
2023-04-15T11:51:37.598Z,315.00
2023-04-15T11:52:37.934Z,320.62
2023-04-15T11:53:38.234Z,320.62
2023-04-15T11:54:38.555Z,326.25
2023-04-15T11:55:38.838Z,326.25
2023-04-15T11:56:39.149Z,331.88
2023-04-15T11:57:39.450Z,337.50
2023-04-15T11:58:39.770Z,348.75
2023-04-15T11:59:45.230Z,354.38
2023-04-15T12:00:41.431Z,354.38
2023-04-15T12:01:40.660Z,354.38
2023-04-15T12:02:41.058Z,348.75
2023-04-15T12:03:41.699Z,343.12
2023-04-15T12:04:41.801Z,337.50
2023-04-15T12:05:41.867Z,326.25
2023-04-15T12:06:42.247Z,315.00
2023-04-15T12:07:42.392Z,309.38
2023-04-15T12:08:42.687Z,286.88
2023-04-15T12:09:43.026Z,264.38
2023-04-15T12:10:43.308Z,253.12
2023-04-15T12:11:43.663Z,253.12
2023-04-15T12:12:43.967Z,253.12
2023-04-15T12:13:44.288Z,241.88
2023-04-15T12:14:44.578Z,236.25
2023-04-15T12:15:44.956Z,236.25
2023-04-15T12:16:48.632Z,219.38
2023-04-15T12:17:51.546Z,202.50
2023-04-15T12:18:46.802Z,185.62
2023-04-15T12:19:46.077Z,168.75
2023-04-15T12:20:46.389Z,168.75
2023-04-15T12:21:46.657Z,151.88
2023-04-15T12:22:46.854Z,140.62
2023-04-15T12:23:47.193Z,123.75
2023-04-15T12:24:47.521Z,118.12
2023-04-15T12:25:47.818Z,106.88
2023-04-15T12:26:48.141Z,101.25
2023-04-15T12:27:48.474Z,106.88
2023-04-15T12:28:48.759Z,95.62
2023-04-15T12:29:49.066Z,90.00
2023-04-15T12:30:49.382Z,90.00
2023-04-15T12:31:49.707Z,90.00
2023-04-15T12:32:50.105Z,84.38
2023-04-15T12:33:50.246Z,84.38
2023-04-15T12:34:50.556Z,84.38
2023-04-15T12:35:50.865Z,84.38
2023-04-15T12:36:51.210Z,90.00
2023-04-15T12:37:51.515Z,95.62
2023-04-15T12:38:51.831Z,106.88
2023-04-15T12:39:52.124Z,106.88
2023-04-15T12:40:52.418Z,112.50
2023-04-15T12:41:52.750Z,118.12
2023-04-15T12:42:53.086Z,129.38
2023-04-15T12:43:53.436Z,140.62
2023-04-15T12:44:53.721Z,140.62
2023-04-15T12:45:54.029Z,157.50
2023-04-15T12:46:54.481Z,163.12
2023-04-15T12:47:54.713Z,157.50
2023-04-15T12:48:55.000Z,140.62
2023-04-15T12:49:55.344Z,129.38
2023-04-15T12:50:55.675Z,123.75