createdAt,value
2022-10-26T00:01:31.291Z,7.90
2022-10-26T00:04:00.579Z,7.22
2022-10-26T00:06:30.928Z,8.10
2022-10-26T00:09:03.631Z,8.07
2022-10-26T00:11:30.564Z,7.35
2022-10-26T00:13:57.325Z,6.82
2022-10-26T00:16:28.163Z,7.88
2022-10-26T00:18:55.153Z,7.82
2022-10-26T00:21:22.046Z,7.95
2022-10-26T00:23:48.825Z,10.50
2022-10-26T00:26:15.939Z,11.10
2022-10-26T00:28:42.819Z,9.30
2022-10-26T00:31:14.975Z,8.70
2022-10-26T00:33:42.099Z,8.40
2022-10-26T00:36:10.299Z,8.55
2022-10-26T00:38:37.912Z,7.68
2022-10-26T00:41:05.415Z,7.80
2022-10-26T00:43:32.084Z,8.30
2022-10-26T00:45:59.900Z,8.55
2022-10-26T00:48:32.693Z,8.07
2022-10-26T00:51:03.478Z,8.32
2022-10-26T00:53:31.493Z,8.70
2022-10-26T00:55:58.939Z,7.80
2022-10-26T00:58:26.607Z,7.63
2022-10-26T01:00:53.667Z,7.70
2022-10-26T01:03:25.413Z,7.68
2022-10-26T01:05:57.043Z,7.13
2022-10-26T01:08:25.434Z,7.80
2022-10-26T01:10:52.602Z,7.57
2022-10-26T01:13:19.998Z,7.60
2022-10-26T01:16:15.905Z,7.63
2022-10-26T01:19:23.697Z,7.43
2022-10-26T01:22:10.714Z,7.30
2022-10-26T01:25:06.720Z,7.25
2022-10-26T01:27:40.608Z,7.10
2022-10-26T01:30:27.241Z,7.47
2022-10-26T01:33:09.694Z,6.57
2022-10-26T01:35:54.082Z,6.88
2022-10-26T01:38:51.633Z,7.25
2022-10-26T01:44:04.000Z,5.82
2022-10-26T01:46:44.784Z,7.07
2022-10-26T01:49:14.061Z,7.13
2022-10-26T01:51:43.968Z,7.75
2022-10-26T01:54:11.420Z,8.05
2022-10-26T01:56:45.857Z,7.70
2022-10-26T01:59:56.336Z,8.38
2022-10-26T02:02:53.603Z,8.07
2022-10-26T02:06:13.111Z,9.20
2022-10-26T02:09:09.076Z,7.22
2022-10-26T02:11:43.472Z,10.07
2022-10-26T02:17:38.815Z,9.05
2022-10-26T02:20:09.330Z,8.73
2022-10-26T02:22:45.715Z,8.93
2022-10-26T02:27:52.570Z,7.53
2022-10-26T02:30:20.174Z,7.93
2022-10-26T02:32:51.995Z,8.05
2022-10-26T02:35:23.600Z,9.00
2022-10-26T02:37:53.316Z,9.38
2022-10-26T02:40:26.047Z,10.05
2022-10-26T02:42:56.121Z,10.07
2022-10-26T02:45:28.342Z,9.10
2022-10-26T02:47:56.215Z,9.45
2022-10-26T02:50:33.237Z,9.60
2022-10-26T02:53:34.786Z,10.07
2022-10-26T02:56:11.145Z,7.75
2022-10-26T02:58:44.826Z,8.82
2022-10-26T03:01:13.226Z,9.25
2022-10-26T03:03:40.371Z,9.18
2022-10-26T03:06:07.398Z,8.23
2022-10-26T03:08:34.453Z,7.50
2022-10-26T03:11:01.523Z,8.00
2022-10-26T03:13:28.539Z,7.80
2022-10-26T03:15:57.468Z,8.57
2022-10-26T03:18:24.428Z,8.77
2022-10-26T03:20:51.497Z,8.70
2022-10-26T03:23:18.255Z,8.25
2022-10-26T03:25:45.101Z,8.77
2022-10-26T03:28:12.063Z,8.68
2022-10-26T03:30:39.001Z,10.05
2022-10-26T03:33:06.102Z,8.65
2022-10-26T03:35:33.010Z,9.13
2022-10-26T03:37:59.782Z,9.00
2022-10-26T03:43:22.590Z,9.25
2022-10-26T03:45:50.030Z,9.05
2022-10-26T03:48:17.098Z,10.05
2022-10-26T03:50:44.085Z,9.32
2022-10-26T03:53:11.454Z,9.93
2022-10-26T03:55:38.451Z,9.68
2022-10-26T03:58:05.308Z,9.00
2022-10-26T04:00:32.351Z,9.27
2022-10-26T04:03:00.247Z,8.68
2022-10-26T04:05:29.488Z,8.73
2022-10-26T04:07:59.850Z,8.00
2022-10-26T04:10:27.760Z,7.63
2022-10-26T04:12:55.981Z,7.85
2022-10-26T04:15:23.860Z,7.85
2022-10-26T04:18:02.188Z,8.63
2022-10-26T04:20:30.925Z,8.60
2022-10-26T04:23:22.857Z,8.20
2022-10-26T04:25:49.704Z,9.13
2022-10-26T04:28:16.731Z,8.70
2022-10-26T04:30:43.571Z,8.50
2022-10-26T04:33:10.866Z,9.48
2022-10-26T04:35:37.887Z,9.23
2022-10-26T04:38:06.997Z,9.70
2022-10-26T04:40:35.290Z,8.80
2022-10-26T04:43:02.346Z,9.25
2022-10-26T04:45:30.773Z,9.68
2022-10-26T04:48:10.927Z,8.32
2022-10-26T04:50:39.023Z,8.45
2022-10-26T04:53:08.543Z,9.73
2022-10-26T04:55:36.193Z,8.43
2022-10-26T04:58:03.512Z,8.90
2022-10-26T05:00:32.920Z,10.25
2022-10-26T05:03:05.568Z,9.60
2022-10-26T05:05:35.071Z,9.05
2022-10-26T05:08:02.302Z,8.55
2022-10-26T05:10:29.639Z,9.15
2022-10-26T05:12:59.490Z,8.68
2022-10-26T05:15:27.624Z,9.65
2022-10-26T05:18:00.329Z,9.57
2022-10-26T05:20:31.067Z,9.23
2022-10-26T05:23:01.000Z,8.02
2022-10-26T05:25:31.292Z,9.07
2022-10-26T05:27:59.976Z,9.30
2022-10-26T05:33:19.698Z,9.13
2022-10-26T05:35:46.542Z,8.80
2022-10-26T05:41:07.895Z,8.13
2022-10-26T05:43:34.713Z,7.88
2022-10-26T05:46:01.900Z,8.65
2022-10-26T05:48:29.487Z,8.98
2022-10-26T05:51:02.373Z,8.70
2022-10-26T05:53:29.438Z,7.85
2022-10-26T05:55:57.428Z,8.52
2022-10-26T05:58:25.159Z,8.35
2022-10-26T06:01:52.073Z,7.15
2022-10-26T06:04:38.820Z,6.70
2022-10-26T06:07:16.411Z,7.43
2022-10-26T06:09:44.512Z,7.38
2022-10-26T06:12:14.390Z,7.30
2022-10-26T06:17:53.786Z,5.80
2022-10-26T06:20:53.195Z,6.72
2022-10-26T06:24:12.669Z,6.55
2022-10-26T06:27:14.429Z,6.30
2022-10-26T06:30:04.612Z,7.00
2022-10-26T06:32:31.750Z,6.32
2022-10-26T06:35:43.025Z,6.72
2022-10-26T06:38:19.445Z,6.82
2022-10-26T06:40:52.819Z,6.05
2022-10-26T06:43:27.081Z,6.95
2022-10-26T06:46:31.836Z,7.55
2022-10-26T06:49:41.460Z,6.95
2022-10-26T06:52:25.368Z,6.65
2022-10-26T06:54:55.578Z,6.00
2022-10-26T06:57:26.023Z,5.97
2022-10-26T07:00:00.509Z,6.30
2022-10-26T07:02:27.794Z,5.88
2022-10-26T07:04:54.976Z,6.00
2022-10-26T07:07:25.895Z,5.35
2022-10-26T07:09:53.109Z,5.13
2022-10-26T07:12:21.909Z,5.45
2022-10-26T07:14:49.133Z,5.93
2022-10-26T07:17:16.972Z,4.78
2022-10-26T07:19:45.078Z,5.05
2022-10-26T07:22:12.086Z,4.43
2022-10-26T07:24:42.452Z,5.25
2022-10-26T07:27:09.358Z,5.45
2022-10-26T07:29:36.256Z,4.80
2022-10-26T07:32:03.227Z,4.68
2022-10-26T07:34:30.072Z,5.13
2022-10-26T07:36:59.340Z,5.28
2022-10-26T07:39:26.944Z,5.65
2022-10-26T07:41:53.959Z,5.47
2022-10-26T07:44:21.053Z,5.95
2022-10-26T07:46:47.895Z,5.70
2022-10-26T07:49:17.626Z,5.18
2022-10-26T07:51:46.678Z,4.80
2022-10-26T07:54:13.589Z,4.78
2022-10-26T07:56:40.371Z,4.68
2022-10-26T07:59:07.221Z,4.35
2022-10-26T08:01:34.247Z,4.15
2022-10-26T08:04:01.180Z,4.15
2022-10-26T08:06:28.243Z,4.90
2022-10-26T08:08:55.099Z,4.13
2022-10-26T08:11:22.273Z,3.90
2022-10-26T08:13:53.341Z,3.58
2022-10-26T08:16:21.553Z,4.18
2022-10-26T08:18:51.880Z,3.72
2022-10-26T08:21:36.213Z,3.78
2022-10-26T08:24:03.611Z,4.10
2022-10-26T08:26:30.820Z,3.80
2022-10-26T08:28:57.712Z,4.22
2022-10-26T08:31:24.757Z,3.50
2022-10-26T08:33:51.693Z,3.67
2022-10-26T08:36:25.192Z,3.90
2022-10-26T08:38:52.708Z,3.80
2022-10-26T08:41:44.699Z,4.00
2022-10-26T08:44:33.259Z,3.47
2022-10-26T08:47:27.007Z,3.35
2022-10-26T08:50:06.905Z,3.42
2022-10-26T08:52:38.230Z,3.10
2022-10-26T08:55:14.989Z,3.47
2022-10-26T08:57:42.982Z,4.28
2022-10-26T09:00:19.509Z,3.75
2022-10-26T09:02:51.409Z,3.63
2022-10-26T09:05:36.768Z,3.92
2022-10-26T09:08:47.742Z,4.18
2022-10-26T09:11:39.189Z,4.10
2022-10-26T09:14:19.989Z,4.05
2022-10-26T09:17:24.795Z,3.85
2022-10-26T09:20:26.635Z,3.15
2022-10-26T09:23:17.925Z,3.33
2022-10-26T09:25:51.965Z,3.88
2022-10-26T09:28:20.460Z,3.70
2022-10-26T09:30:48.508Z,3.60
2022-10-26T09:33:22.823Z,3.50
2022-10-26T09:35:51.889Z,3.20
2022-10-26T09:38:44.704Z,4.00
2022-10-26T09:41:32.173Z,3.50
2022-10-26T09:44:27.421Z,3.80
2022-10-26T09:47:35.990Z,3.80
2022-10-26T09:50:20.391Z,3.72
2022-10-26T09:52:47.634Z,2.50
2022-10-26T09:55:15.326Z,3.00
2022-10-26T09:57:45.989Z,2.53
2022-10-26T10:00:25.034Z,3.13
2022-10-26T10:02:57.797Z,2.50
2022-10-26T10:08:23.185Z,2.40
2022-10-26T10:11:14.888Z,2.45
2022-10-26T10:13:45.132Z,2.85
2022-10-26T10:16:23.721Z,2.08
2022-10-26T10:18:59.947Z,2.15
2022-10-26T10:21:39.332Z,2.15
2022-10-26T10:24:28.129Z,1.95
2022-10-26T10:27:15.046Z,2.10
2022-10-26T10:29:45.909Z,2.00
2022-10-26T10:32:20.768Z,2.20
2022-10-26T10:34:50.288Z,1.73
2022-10-26T10:37:42.980Z,1.80
2022-10-26T10:40:20.127Z,1.90
2022-10-26T10:42:49.104Z,1.95
2022-10-26T10:45:31.001Z,1.63
2022-10-26T10:48:12.916Z,2.03
2022-10-26T10:51:04.505Z,1.45
2022-10-26T10:53:51.556Z,1.85
2022-10-26T10:56:47.823Z,1.77
2022-10-26T11:00:05.708Z,1.75
2022-10-26T11:02:49.150Z,1.35
2022-10-26T11:06:04.510Z,1.33
2022-10-26T11:08:59.693Z,1.35
2022-10-26T11:11:36.305Z,1.27
2022-10-26T11:14:14.743Z,1.80
2022-10-26T11:16:48.990Z,1.58
2022-10-26T11:19:53.933Z,1.38
2022-10-26T11:22:27.939Z,1.27
2022-10-26T11:25:12.429Z,1.30
2022-10-26T11:28:10.735Z,1.27
2022-10-26T11:30:46.896Z,1.77
2022-10-26T11:33:23.649Z,2.05
2022-10-26T11:35:59.697Z,1.35
2022-10-26T11:39:01.570Z,1.58
2022-10-26T11:41:44.591Z,1.35
2022-10-26T11:44:34.865Z,1.20
2022-10-26T11:47:12.349Z,1.15
2022-10-26T11:49:53.956Z,1.25
2022-10-26T11:52:25.968Z,1.30
2022-10-26T11:55:00.461Z,1.25
2022-10-26T11:57:29.013Z,1.52
2022-10-26T12:00:23.568Z,1.42
2022-10-26T12:03:10.370Z,0.88
2022-10-26T12:05:51.653Z,1.30
2022-10-26T12:08:37.509Z,1.20
2022-10-26T12:11:36.613Z,1.30
2022-10-26T12:14:15.858Z,1.10
2022-10-26T12:17:13.089Z,1.40
2022-10-26T12:20:09.285Z,1.45
2022-10-26T12:22:40.113Z,1.13
2022-10-26T12:25:15.971Z,1.40
2022-10-26T12:30:18.499Z,1.05
2022-10-26T12:32:45.554Z,0.93
2022-10-26T12:35:38.103Z,1.33
2022-10-26T12:38:24.064Z,1.10
2022-10-26T12:41:10.689Z,1.17
2022-10-26T12:43:40.538Z,1.00
2022-10-26T12:46:13.500Z,1.20
2022-10-26T12:48:51.017Z,0.90
2022-10-26T12:51:26.644Z,1.13
2022-10-26T12:54:32.608Z,1.15
2022-10-26T12:57:20.936Z,0.80
2022-10-26T13:00:06.077Z,1.20
2022-10-26T13:03:28.380Z,1.02
2022-10-26T13:06:42.909Z,1.20
2022-10-26T13:09:21.058Z,1.20
2022-10-26T13:11:55.641Z,1.52
2022-10-26T13:14:41.160Z,1.30
2022-10-26T13:17:26.119Z,1.17
2022-10-26T13:20:00.424Z,1.67
2022-10-26T13:22:28.326Z,1.17
2022-10-26T13:25:01.843Z,1.30
2022-10-26T13:27:34.860Z,1.25
2022-10-26T13:30:04.842Z,0.98
2022-10-26T13:32:39.803Z,1.58
2022-10-26T13:35:13.538Z,1.35
2022-10-26T13:37:47.236Z,1.33
2022-10-26T13:40:19.777Z,1.15
2022-10-26T13:42:50.796Z,1.27
2022-10-26T13:45:51.857Z,1.13
2022-10-26T13:48:41.616Z,1.60
2022-10-26T13:51:23.435Z,1.40
2022-10-26T13:54:02.056Z,1.60
2022-10-26T13:59:28.856Z,1.13
2022-10-26T14:02:27.134Z,1.92
2022-10-26T14:05:01.326Z,1.60
2022-10-26T14:07:39.739Z,1.48
2022-10-26T14:10:07.173Z,1.27
2022-10-26T14:12:34.521Z,1.15
2022-10-26T14:15:08.518Z,1.45
2022-10-26T14:17:36.101Z,1.77
2022-10-26T14:20:04.784Z,1.27
2022-10-26T14:22:31.617Z,1.30
2022-10-26T14:25:01.040Z,1.60
2022-10-26T14:27:34.013Z,1.75
2022-10-26T14:30:21.606Z,2.20
2022-10-26T14:32:49.307Z,1.45
2022-10-26T14:35:17.176Z,2.30
2022-10-26T14:37:47.138Z,2.05
2022-10-26T14:40:21.171Z,3.00
2022-10-26T14:42:51.534Z,1.95
2022-10-26T14:45:55.124Z,2.08
2022-10-26T14:48:31.097Z,3.25
2022-10-26T14:51:17.156Z,3.17
2022-10-26T14:53:53.553Z,2.47
2022-10-26T14:56:39.129Z,1.92
2022-10-26T14:59:42.328Z,2.30
2022-10-26T15:02:24.594Z,1.70
2022-10-26T15:05:15.509Z,2.25
2022-10-26T15:07:44.735Z,1.98
2022-10-26T15:10:39.641Z,2.15
2022-10-26T15:13:29.789Z,1.77
2022-10-26T15:16:08.140Z,2.00
2022-10-26T15:18:37.756Z,2.30
2022-10-26T15:21:23.603Z,1.70
2022-10-26T15:23:51.659Z,1.58
2022-10-26T15:26:18.961Z,2.20
2022-10-26T15:28:49.736Z,1.80
2022-10-26T15:31:16.527Z,1.75
2022-10-26T15:34:04.584Z,1.90
2022-10-26T15:36:32.620Z,1.83
2022-10-26T15:39:00.102Z,2.22
2022-10-26T15:41:30.553Z,1.77
2022-10-26T15:44:05.890Z,2.30
2022-10-26T15:46:35.998Z,2.28
2022-10-26T15:49:08.515Z,2.22
2022-10-26T15:51:35.641Z,2.30
2022-10-26T15:54:04.470Z,2.03
2022-10-26T15:56:32.349Z,2.33
2022-10-26T15:58:59.454Z,2.28
2022-10-26T16:01:29.180Z,2.97
2022-10-26T16:03:56.382Z,2.60
2022-10-26T16:06:35.123Z,2.40
2022-10-26T16:09:05.937Z,2.22
2022-10-26T16:11:33.056Z,3.10
2022-10-26T16:14:02.827Z,2.45
2022-10-26T16:16:31.016Z,3.47
2022-10-26T16:19:18.380Z,3.80
2022-10-26T16:21:45.244Z,3.08
2022-10-26T16:24:21.193Z,3.42
2022-10-26T16:26:48.167Z,3.45
2022-10-26T16:29:15.017Z,3.00
2022-10-26T16:31:41.912Z,4.18
2022-10-26T16:34:08.960Z,3.50
2022-10-26T16:36:38.063Z,2.67
2022-10-26T16:39:11.756Z,3.60
2022-10-26T16:41:38.944Z,2.95
2022-10-26T16:44:06.019Z,3.30
2022-10-26T16:46:32.980Z,3.58
2022-10-26T16:49:00.227Z,3.45
2022-10-26T16:51:28.925Z,3.03
2022-10-26T16:53:57.496Z,3.75
2022-10-26T16:56:27.830Z,4.32
2022-10-26T16:58:56.514Z,3.50
2022-10-26T17:01:23.559Z,4.50
2022-10-26T17:03:52.366Z,6.90
2022-10-26T17:06:20.010Z,6.20
2022-10-26T17:08:47.179Z,5.85
2022-10-26T17:11:17.717Z,6.38
2022-10-26T17:13:46.205Z,6.45
2022-10-26T17:16:20.028Z,4.50
2022-10-26T17:18:48.139Z,4.50
2022-10-26T17:21:19.291Z,4.75
2022-10-26T17:23:46.456Z,5.18
2022-10-26T17:26:15.533Z,5.05
2022-10-26T17:28:43.436Z,4.72
2022-10-26T17:31:15.799Z,5.20
2022-10-26T17:33:44.514Z,6.43
2022-10-26T17:36:13.885Z,6.72
2022-10-26T17:38:43.003Z,6.50
2022-10-26T17:41:15.083Z,6.25
2022-10-26T17:43:44.521Z,6.07
2022-10-26T17:46:18.639Z,6.53
2022-10-26T17:48:46.135Z,6.80
2022-10-26T17:51:16.599Z,6.75
2022-10-26T17:53:46.666Z,5.53
2022-10-26T17:56:26.698Z,5.97
2022-10-26T17:58:56.521Z,6.82
2022-10-26T18:01:24.414Z,5.93
2022-10-26T18:03:53.405Z,6.05
2022-10-26T18:06:21.905Z,7.28
2022-10-26T18:08:49.018Z,5.88
2022-10-26T18:11:26.178Z,6.05
2022-10-26T18:13:55.937Z,6.10
2022-10-26T18:16:25.429Z,7.40
2022-10-26T18:19:02.343Z,6.80
2022-10-26T18:21:34.536Z,6.63
2022-10-26T18:24:01.759Z,7.03
2022-10-26T18:26:30.388Z,6.88
2022-10-26T18:28:59.307Z,6.75
2022-10-26T18:31:28.405Z,6.13
2022-10-26T18:34:01.399Z,7.25
2022-10-26T18:36:29.738Z,8.27
2022-10-26T18:38:57.513Z,7.30
2022-10-26T18:41:25.287Z,6.70
2022-10-26T18:43:55.098Z,6.05
2022-10-26T18:46:27.363Z,24.55
2022-10-26T18:48:58.613Z,16.83
2022-10-26T18:51:30.906Z,9.60
2022-10-26T18:53:59.022Z,6.55
2022-10-26T18:56:27.346Z,6.15
2022-10-26T18:59:00.646Z,6.45
2022-10-26T19:01:33.889Z,6.90
2022-10-26T19:04:04.179Z,5.75
2022-10-26T19:06:34.757Z,5.20
2022-10-26T19:09:02.234Z,5.53
2022-10-26T19:11:31.164Z,6.07
2022-10-26T19:13:58.854Z,7.05
2022-10-26T19:19:17.679Z,8.65
2022-10-26T19:21:49.030Z,7.80
2022-10-26T19:24:22.781Z,7.85
2022-10-26T19:26:51.583Z,7.03
2022-10-26T19:29:19.616Z,8.25
2022-10-26T19:31:48.235Z,8.77
2022-10-26T19:34:16.443Z,10.13
2022-10-26T19:36:46.235Z,8.68
2022-10-26T19:39:17.515Z,9.55
2022-10-26T19:41:45.617Z,9.43
2022-10-26T19:44:13.594Z,9.75
2022-10-26T19:46:40.762Z,8.68
2022-10-26T19:49:07.990Z,10.27
2022-10-26T19:51:35.283Z,10.43
2022-10-26T19:54:04.181Z,8.27
2022-10-26T19:56:32.499Z,8.07
2022-10-26T19:58:59.562Z,8.18
2022-10-26T20:01:26.606Z,7.88
2022-10-26T20:03:53.691Z,7.72
2022-10-26T20:06:20.500Z,8.27
2022-10-26T20:08:49.308Z,8.23
2022-10-26T20:11:17.702Z,8.88
2022-10-26T20:13:46.422Z,9.15
2022-10-26T20:16:15.597Z,8.82
2022-10-26T20:18:45.993Z,8.15
2022-10-26T20:21:19.756Z,8.23
2022-10-26T20:23:46.905Z,7.97
2022-10-26T20:26:18.272Z,9.07
2022-10-26T20:28:48.409Z,9.93
2022-10-26T20:31:15.718Z,9.35
2022-10-26T20:33:42.751Z,8.82
2022-10-26T20:36:10.075Z,8.23
2022-10-26T20:38:38.961Z,9.65
2022-10-26T20:41:09.366Z,7.85
2022-10-26T20:43:43.534Z,7.20
2022-10-26T20:46:24.424Z,7.45
2022-10-26T20:48:52.693Z,7.78
2022-10-26T20:51:35.385Z,7.90
2022-10-26T20:54:15.480Z,7.35
2022-10-26T20:56:46.560Z,7.47
2022-10-26T20:59:36.081Z,7.78
2022-10-26T21:02:04.311Z,7.47
2022-10-26T21:04:31.285Z,7.90
2022-10-26T21:06:58.425Z,7.40
2022-10-26T21:09:26.898Z,8.25
2022-10-26T21:11:57.606Z,7.90
2022-10-26T21:14:24.914Z,6.75
2022-10-26T21:16:51.846Z,7.25
2022-10-26T21:19:19.711Z,7.47
2022-10-26T21:21:46.570Z,6.88
2022-10-26T21:24:13.587Z,7.78
2022-10-26T21:26:40.821Z,7.65
2022-10-26T21:29:07.816Z,6.43
2022-10-26T21:31:35.234Z,5.75
2022-10-26T21:34:02.054Z,5.82
2022-10-26T21:36:29.271Z,6.03
2022-10-26T21:38:56.183Z,5.35
2022-10-26T21:44:03.501Z,5.32
2022-10-26T21:46:40.533Z,6.60
2022-10-26T21:49:07.453Z,5.53
2022-10-26T21:51:35.115Z,5.35
2022-10-26T21:54:05.496Z,5.75
2022-10-26T21:56:32.348Z,4.95
2022-10-26T21:59:05.744Z,6.50
2022-10-26T22:01:33.036Z,6.00
2022-10-26T22:04:00.021Z,6.43
2022-10-26T22:09:19.881Z,5.43
2022-10-26T22:11:46.801Z,5.25
2022-10-26T22:14:15.557Z,5.50
2022-10-26T22:16:42.799Z,7.10
2022-10-26T22:19:10.107Z,6.97
2022-10-26T22:21:41.207Z,8.90
2022-10-26T22:24:08.743Z,7.55
2022-10-26T22:26:37.044Z,6.25
2022-10-26T22:29:04.661Z,5.78
2022-10-26T22:31:35.285Z,6.85
2022-10-26T22:34:07.627Z,6.10
2022-10-26T22:36:35.504Z,6.10
2022-10-26T22:39:02.623Z,6.00
2022-10-26T22:41:29.548Z,6.13
2022-10-26T22:43:56.709Z,6.88
2022-10-26T22:46:27.017Z,7.43
2022-10-26T22:48:56.640Z,6.38
2022-10-26T22:51:26.563Z,7.45
2022-10-26T22:53:57.583Z,8.18
2022-10-26T22:58:58.985Z,8.40
2022-10-26T23:01:33.270Z,7.10
2022-10-26T23:04:00.372Z,5.65
2022-10-26T23:06:30.364Z,6.38
2022-10-26T23:08:57.890Z,7.00
2022-10-26T23:11:27.304Z,6.22
2022-10-26T23:14:00.859Z,5.32
2022-10-26T23:16:30.613Z,6.13
2022-10-26T23:18:59.025Z,5.75
2022-10-26T23:23:54.630Z,5.25
2022-10-26T23:26:21.847Z,5.60
2022-10-26T23:28:50.077Z,5.55
2022-10-26T23:31:35.312Z,5.68
2022-10-26T23:34:02.319Z,4.93
2022-10-26T23:36:29.211Z,5.22
2022-10-26T23:38:56.204Z,5.07
2022-10-26T23:41:23.211Z,4.95
2022-10-26T23:43:50.181Z,5.18
2022-10-26T23:46:17.417Z,5.35
2022-10-26T23:48:44.300Z,5.30
2022-10-26T23:51:11.348Z,4.97
2022-10-26T23:53:38.244Z,4.45
2022-10-26T23:56:05.652Z,4.65
2022-10-26T23:58:32.449Z,4.55
