createdAt,value
2023-05-01T00:01:36.566Z,100729.00
2023-05-01T00:04:08.064Z,100712.00
2023-05-01T00:06:40.614Z,100727.00
2023-05-01T00:09:12.358Z,100704.00
2023-05-01T00:11:41.086Z,100701.00
2023-05-01T00:14:17.410Z,100706.00
2023-05-01T00:16:48.084Z,100707.00
2023-05-01T00:19:19.069Z,100696.00
2023-05-01T00:21:58.119Z,100701.00
2023-05-01T00:24:27.856Z,100687.00
2023-05-01T00:26:56.709Z,100689.00
2023-05-01T00:29:27.029Z,100691.00
2023-05-01T00:32:06.035Z,100688.00
2023-05-01T00:34:44.844Z,100688.00
2023-05-01T00:37:16.242Z,100693.00
2023-05-01T00:39:49.009Z,100683.00
2023-05-01T00:42:26.244Z,100683.00
2023-05-01T00:44:54.948Z,100685.00
2023-05-01T00:47:27.983Z,100681.00
2023-05-01T00:49:58.253Z,100684.00
2023-05-01T00:52:29.407Z,100686.00
2023-05-01T00:55:07.187Z,100680.00
2023-05-01T00:57:37.857Z,100675.00
2023-05-01T01:00:11.462Z,100671.00
2023-05-01T01:02:43.176Z,100674.00
2023-05-01T01:05:14.081Z,100666.00
2023-05-01T01:08:01.862Z,100671.00
2023-05-01T01:10:49.009Z,100673.00
2023-05-01T01:13:34.690Z,100665.00
2023-05-01T01:16:26.700Z,100671.00
2023-05-01T01:19:33.297Z,100655.00
2023-05-01T01:22:11.980Z,100665.00
2023-05-01T01:25:17.409Z,100653.00
2023-05-01T01:28:19.035Z,100659.00
2023-05-01T01:31:19.436Z,100659.00
2023-05-01T01:34:15.249Z,100662.00
2023-05-01T01:36:57.364Z,100659.00
2023-05-01T01:39:40.641Z,100659.00
2023-05-01T01:42:17.734Z,100665.00
2023-05-01T01:45:03.157Z,100655.00
2023-05-01T01:47:39.741Z,100657.00
2023-05-01T01:51:00.490Z,100661.00
2023-05-01T01:53:39.660Z,100659.00
2023-05-01T01:56:13.992Z,100664.00
2023-05-01T01:58:48.973Z,100664.00
2023-05-01T02:01:23.454Z,100662.00
2023-05-01T02:04:00.765Z,100671.00
2023-05-01T02:06:40.328Z,100668.00
2023-05-01T02:09:21.249Z,100665.00
2023-05-01T02:11:54.700Z,100674.00
2023-05-01T02:14:28.836Z,100673.00
2023-05-01T02:16:59.825Z,100670.00
2023-05-01T02:19:44.774Z,100669.00
2023-05-01T02:22:20.241Z,100664.00
2023-05-01T02:25:04.095Z,100666.00
2023-05-01T02:27:42.427Z,100671.00
2023-05-01T02:30:15.319Z,100665.00
2023-05-01T02:32:48.964Z,100668.00
2023-05-01T02:35:30.275Z,100675.00
2023-05-01T02:38:00.420Z,100676.00
2023-05-01T02:40:33.484Z,100681.00
2023-05-01T02:43:15.605Z,100670.00
2023-05-01T02:45:55.556Z,100679.00
2023-05-01T02:48:33.869Z,100676.00
2023-05-01T02:51:07.129Z,100673.00
2023-05-01T02:53:40.245Z,100680.00
2023-05-01T02:56:19.589Z,100677.00
2023-05-01T02:58:51.289Z,100671.00
2023-05-01T03:01:21.069Z,100665.00
2023-05-01T03:03:50.243Z,100675.00
2023-05-01T03:06:20.584Z,100667.00
2023-05-01T03:08:51.507Z,100668.00
2023-05-01T03:11:22.436Z,100671.00
2023-05-01T03:13:52.699Z,100669.00
2023-05-01T03:16:24.077Z,100661.00
2023-05-01T03:18:55.254Z,100664.00
2023-05-01T03:21:26.747Z,100671.00
2023-05-01T03:23:57.479Z,100661.00
2023-05-01T03:26:26.530Z,100664.00
2023-05-01T03:28:56.817Z,100670.00
2023-05-01T03:31:26.135Z,100663.00
2023-05-01T03:33:55.942Z,100665.00
2023-05-01T03:36:25.121Z,100664.00
2023-05-01T03:39:01.482Z,100656.00
2023-05-01T03:41:57.536Z,100661.00
2023-05-01T03:44:33.710Z,100656.00
2023-05-01T03:47:13.986Z,100661.00
2023-05-01T03:49:51.986Z,100660.00
2023-05-01T03:52:27.393Z,100660.00
2023-05-01T03:55:03.356Z,100661.00
2023-05-01T03:57:43.465Z,100673.00
2023-05-01T04:00:21.308Z,100666.00
2023-05-01T04:03:05.841Z,100666.00
2023-05-01T04:05:43.793Z,100662.00
2023-05-01T04:08:15.034Z,100661.00
2023-05-01T04:10:51.049Z,100670.00
2023-05-01T04:13:22.835Z,100660.00
2023-05-01T04:16:03.971Z,100662.00
2023-05-01T04:18:47.104Z,100663.00
2023-05-01T04:21:17.725Z,100663.00
2023-05-01T04:23:50.881Z,100661.00
2023-05-01T04:26:23.887Z,100660.00
2023-05-01T04:28:52.593Z,100668.00
2023-05-01T04:31:29.595Z,100665.00
2023-05-01T04:34:11.150Z,100668.00
2023-05-01T04:36:41.136Z,100686.00
2023-05-01T04:39:14.156Z,100675.00
2023-05-01T04:41:47.696Z,100684.00
2023-05-01T04:44:16.568Z,100678.00
2023-05-01T04:46:50.201Z,100672.00
2023-05-01T04:49:20.503Z,100681.00
2023-05-01T04:52:08.305Z,100686.00
2023-05-01T04:54:57.972Z,100677.00
2023-05-01T04:57:30.379Z,100686.00
2023-05-01T04:59:59.512Z,100685.00
2023-05-01T05:02:34.056Z,100675.00
2023-05-01T05:05:11.257Z,100679.00
2023-05-01T05:07:40.354Z,100675.00
2023-05-01T05:10:47.695Z,100684.00
2023-05-01T05:13:37.042Z,100683.00
2023-05-01T05:16:26.209Z,100692.00
2023-05-01T05:18:58.282Z,100695.00
2023-05-01T05:21:37.638Z,100683.00
2023-05-01T05:24:10.665Z,100689.00
2023-05-01T05:26:41.071Z,100689.00
2023-05-01T05:29:11.527Z,100689.00
2023-05-01T05:31:52.983Z,100687.00
2023-05-01T05:34:23.167Z,100705.00
2023-05-01T05:36:54.368Z,100683.00
2023-05-01T05:39:27.825Z,100702.00
2023-05-01T05:41:59.018Z,100699.00
2023-05-01T05:44:29.379Z,100717.00
2023-05-01T05:46:58.189Z,100730.00
2023-05-01T05:49:32.570Z,100716.00
2023-05-01T05:52:06.562Z,100708.00
2023-05-01T05:54:37.536Z,100707.00
2023-05-01T05:57:09.499Z,100716.00
2023-05-01T05:59:48.149Z,100719.00
2023-05-01T06:02:18.461Z,100715.00
2023-05-01T06:04:56.272Z,100719.00
2023-05-01T06:07:37.590Z,100732.00
2023-05-01T06:10:13.181Z,100719.00
2023-05-01T06:12:48.897Z,100744.00
2023-05-01T06:15:27.230Z,100694.00
2023-05-01T06:18:00.544Z,100727.00
2023-05-01T06:20:33.379Z,100727.00
2023-05-01T06:23:02.362Z,100730.00
2023-05-01T06:25:45.608Z,100748.00
2023-05-01T06:28:17.409Z,100774.00
2023-05-01T06:30:57.891Z,100755.00
2023-05-01T06:33:37.468Z,100739.00
2023-05-01T06:36:18.588Z,100743.00
2023-05-01T06:38:49.926Z,100737.00
2023-05-01T06:41:18.968Z,100762.00
2023-05-01T06:43:48.577Z,100754.00
2023-05-01T06:49:08.987Z,100755.00
2023-05-01T06:51:39.412Z,100776.00
2023-05-01T06:54:08.598Z,100750.00
2023-05-01T06:56:37.294Z,100772.00
2023-05-01T06:59:07.041Z,100743.00
2023-05-01T07:01:40.705Z,100764.00
2023-05-01T07:04:15.681Z,100776.00
2023-05-01T07:06:45.779Z,100785.00
2023-05-01T07:09:18.169Z,100785.00
2023-05-01T07:11:49.605Z,100775.00
2023-05-01T07:14:23.436Z,100805.00
2023-05-01T07:16:54.498Z,100796.00
2023-05-01T07:19:24.991Z,100767.00
2023-05-01T07:21:54.820Z,100776.00
2023-05-01T07:24:24.173Z,100792.00
2023-05-01T07:26:57.138Z,100793.00
2023-05-01T07:29:32.206Z,100791.00
2023-05-01T07:32:02.952Z,100810.00
2023-05-01T07:34:32.186Z,100797.00
2023-05-01T07:37:05.024Z,100782.00
2023-05-01T07:39:38.243Z,100795.00
2023-05-01T07:42:10.355Z,100788.00
2023-05-01T07:44:43.638Z,100795.00
2023-05-01T07:47:18.899Z,100810.00
2023-05-01T07:49:50.052Z,100794.00
2023-05-01T07:52:24.191Z,100768.00
2023-05-01T07:55:01.226Z,100788.00
2023-05-01T07:57:38.854Z,100809.00
2023-05-01T08:00:11.431Z,100781.00
2023-05-01T08:03:04.340Z,100792.00
2023-05-01T08:05:41.372Z,100777.00
2023-05-01T08:08:13.440Z,100789.00
2023-05-01T08:10:45.053Z,100775.00
2023-05-01T08:13:16.303Z,100771.00
2023-05-01T08:15:48.897Z,100780.00
2023-05-01T08:18:24.043Z,100794.00
2023-05-01T08:20:53.853Z,100796.00
2023-05-01T08:23:22.616Z,100802.00
2023-05-01T08:25:54.350Z,100788.00
2023-05-01T08:28:26.291Z,100772.00
2023-05-01T08:30:56.757Z,100758.00
2023-05-01T08:33:28.328Z,100783.00
2023-05-01T08:36:00.518Z,100793.00
2023-05-01T08:38:30.499Z,100783.00
2023-05-01T08:41:08.056Z,100787.00
2023-05-01T08:43:39.295Z,100791.00
2023-05-01T08:46:17.013Z,100798.00
2023-05-01T08:48:52.308Z,100788.00
2023-05-01T08:51:23.236Z,100792.00
2023-05-01T08:53:54.023Z,100797.00
2023-05-01T08:56:26.612Z,100806.00
2023-05-01T08:58:59.528Z,100806.00
2023-05-01T09:01:32.744Z,100788.00
2023-05-01T09:04:06.319Z,100767.00
2023-05-01T09:06:38.353Z,100785.00
2023-05-01T09:09:08.742Z,100797.00
2023-05-01T09:11:41.829Z,100791.00
2023-05-01T09:14:11.288Z,100796.00
2023-05-01T09:16:43.036Z,100801.00
2023-05-01T09:19:17.077Z,100788.00
2023-05-01T09:21:48.712Z,100816.00
2023-05-01T09:24:18.978Z,100806.00
2023-05-01T09:26:51.080Z,100799.00
2023-05-01T09:29:43.924Z,100816.00
2023-05-01T09:32:21.757Z,100819.00
2023-05-01T09:34:54.974Z,100797.00
2023-05-01T09:37:30.718Z,100816.00
2023-05-01T09:40:15.717Z,100815.00
2023-05-01T09:42:55.006Z,100820.00
2023-05-01T09:45:26.905Z,100797.00
2023-05-01T09:48:12.222Z,100821.00
2023-05-01T09:50:46.753Z,100805.00
2023-05-01T09:53:38.474Z,100811.00
2023-05-01T09:56:08.677Z,100802.00
2023-05-01T09:58:41.104Z,100764.00
2023-05-01T10:01:11.471Z,100794.00
2023-05-01T10:03:40.356Z,100831.00
2023-05-01T10:06:28.569Z,100806.00
2023-05-01T10:09:01.637Z,100767.00
2023-05-01T10:11:32.305Z,100814.00
2023-05-01T10:14:11.188Z,100804.00
2023-05-01T10:16:41.075Z,100816.00
2023-05-01T10:19:10.597Z,100808.00
2023-05-01T10:21:46.183Z,100844.00
2023-05-01T10:24:18.663Z,100811.00
2023-05-01T10:26:51.588Z,100844.00
2023-05-01T10:29:29.375Z,100819.00
2023-05-01T10:32:00.051Z,100782.00
2023-05-01T10:34:30.170Z,100818.00
2023-05-01T10:37:20.875Z,100823.00
2023-05-01T10:40:08.327Z,100831.00
2023-05-01T10:43:43.786Z,100835.00
2023-05-01T10:46:35.615Z,100793.00
2023-05-01T10:49:09.811Z,100797.00
2023-05-01T10:52:01.577Z,100833.00
2023-05-01T10:57:46.354Z,100805.00
2023-05-01T11:00:23.900Z,100795.00
2023-05-01T11:03:47.724Z,100800.00
2023-05-01T11:06:19.421Z,100762.00
2023-05-01T11:08:51.604Z,100808.00
2023-05-01T11:11:51.683Z,100832.00
2023-05-01T11:14:21.910Z,100817.00
2023-05-01T11:16:56.373Z,100799.00
2023-05-01T11:19:50.415Z,100795.00
2023-05-01T11:22:19.576Z,100816.00
2023-05-01T11:24:49.012Z,100784.00
2023-05-01T11:27:19.108Z,100792.00
2023-05-01T11:29:48.798Z,100815.00
2023-05-01T11:32:21.427Z,100810.00
2023-05-01T11:34:52.804Z,100811.00
2023-05-01T11:37:39.759Z,100813.00
2023-05-01T11:40:22.544Z,100820.00
2023-05-01T11:43:09.780Z,100797.00
2023-05-01T11:45:45.397Z,100797.00
2023-05-01T11:48:17.582Z,100823.00
2023-05-01T11:50:52.164Z,100819.00
2023-05-01T11:53:22.199Z,100831.00
2023-05-01T11:55:54.886Z,100865.00
2023-05-01T11:58:38.001Z,100825.00
2023-05-01T12:01:09.591Z,100812.00
2023-05-01T12:04:10.181Z,100857.00
2023-05-01T12:06:44.023Z,100848.00
2023-05-01T12:09:20.704Z,100820.00
2023-05-01T12:11:52.928Z,100817.00
2023-05-01T12:14:24.764Z,100828.00
2023-05-01T12:16:54.614Z,100857.00
2023-05-01T12:19:32.663Z,100848.00
2023-05-01T12:22:10.213Z,100838.00
2023-05-01T12:24:39.898Z,100824.00
2023-05-01T12:27:09.325Z,100848.00
2023-05-01T12:29:47.300Z,100848.00
2023-05-01T12:32:18.804Z,100834.00
2023-05-01T12:34:48.396Z,100852.00
2023-05-01T12:37:17.124Z,100837.00
2023-05-01T12:39:46.153Z,100816.00
2023-05-01T12:42:16.768Z,100833.00
2023-05-01T12:44:50.013Z,100846.00
2023-05-01T12:47:18.861Z,100851.00
2023-05-01T12:49:51.675Z,100852.00
2023-05-01T12:52:29.535Z,100847.00
2023-05-01T12:55:18.303Z,100829.00
2023-05-01T12:57:59.951Z,100836.00
2023-05-01T13:00:31.586Z,100845.00
2023-05-01T13:03:20.333Z,100847.00
2023-05-01T13:05:57.988Z,100847.00
2023-05-01T13:08:31.111Z,100864.00
2023-05-01T13:11:03.306Z,100849.00
2023-05-01T13:13:37.674Z,100820.00
2023-05-01T13:16:26.887Z,100848.00
2023-05-01T13:18:56.052Z,100838.00
2023-05-01T13:21:27.048Z,100816.00
2023-05-01T13:23:59.524Z,100837.00
2023-05-01T13:26:33.737Z,100844.00
2023-05-01T13:29:18.488Z,100843.00
2023-05-01T13:32:08.023Z,100830.00
2023-05-01T13:34:58.423Z,100857.00
2023-05-01T13:37:28.475Z,100839.00
2023-05-01T13:39:59.737Z,100820.00
2023-05-01T13:42:30.268Z,100870.00
2023-05-01T13:45:07.757Z,100844.00
2023-05-01T13:47:43.572Z,100837.00
2023-05-01T13:50:34.593Z,100846.00
2023-05-01T13:53:09.759Z,100834.00
2023-05-01T13:58:37.028Z,100838.00
2023-05-01T14:01:18.184Z,100860.00
2023-05-01T14:04:01.011Z,100852.00
2023-05-01T14:06:30.096Z,100874.00
2023-05-01T14:09:07.717Z,100861.00
2023-05-01T14:11:48.194Z,100821.00
2023-05-01T14:14:22.619Z,100859.00
2023-05-01T14:17:12.313Z,100803.00
2023-05-01T14:19:49.237Z,100880.00
2023-05-01T14:22:22.661Z,100877.00
2023-05-01T14:24:54.023Z,100882.00
2023-05-01T14:27:23.832Z,100869.00
2023-05-01T14:34:15.817Z,100811.00
2023-05-01T14:41:59.644Z,100875.00
2023-05-01T14:45:26.147Z,100882.00
2023-05-01T14:52:27.285Z,100879.00
2023-05-01T14:54:58.004Z,100861.00
2023-05-01T14:57:29.121Z,100886.00
2023-05-01T14:59:58.540Z,100881.00
2023-05-01T15:02:30.424Z,100891.00
2023-05-01T15:05:00.578Z,100904.00
2023-05-01T15:07:34.941Z,100904.00
2023-05-01T15:10:12.593Z,100903.00
2023-05-01T15:12:45.542Z,100910.00
2023-05-01T15:15:16.131Z,100891.00
2023-05-01T15:17:45.457Z,100907.00
2023-05-01T15:20:18.645Z,100910.00
2023-05-01T15:22:49.640Z,100911.00
2023-05-01T15:25:24.683Z,100903.00
2023-05-01T15:28:04.327Z,100929.00
2023-05-01T15:30:33.968Z,100943.00
2023-05-01T15:33:06.813Z,100929.00
2023-05-01T15:35:37.396Z,100919.00
2023-05-01T15:38:14.464Z,100922.00
2023-05-01T15:40:44.865Z,100947.00
2023-05-01T15:43:13.589Z,100927.00
2023-05-01T15:45:44.324Z,100947.00
2023-05-01T15:48:13.169Z,100953.00
2023-05-01T15:50:42.525Z,100937.00
2023-05-01T15:53:12.621Z,100913.00
2023-05-01T15:55:41.664Z,100931.00
2023-05-01T15:58:10.688Z,100929.00
2023-05-01T16:00:43.033Z,100936.00
2023-05-01T16:03:12.807Z,100950.00
2023-05-01T16:05:49.564Z,100926.00
2023-05-01T16:08:23.234Z,100942.00
2023-05-01T16:10:55.270Z,100938.00
2023-05-01T16:13:30.045Z,100937.00
2023-05-01T16:16:01.794Z,100934.00
2023-05-01T16:18:45.417Z,100951.00
2023-05-01T16:21:19.748Z,100948.00
2023-05-01T16:23:53.358Z,100960.00
2023-05-01T16:27:01.008Z,100937.00
2023-05-01T16:29:30.232Z,100967.00
2023-05-01T16:31:59.765Z,100946.00
2023-05-01T16:34:29.236Z,100958.00
2023-05-01T16:36:59.396Z,100969.00
2023-05-01T16:39:29.457Z,100967.00
2023-05-01T16:42:03.868Z,100964.00
2023-05-01T16:44:37.743Z,100954.00
2023-05-01T16:47:12.156Z,100962.00
2023-05-01T16:49:47.500Z,100963.00
2023-05-01T16:52:17.776Z,100955.00
2023-05-01T16:54:50.590Z,100957.00
2023-05-01T16:57:19.546Z,100967.00
2023-05-01T16:59:50.873Z,100960.00
2023-05-01T17:02:19.703Z,100952.00
2023-05-01T17:04:49.257Z,100951.00
2023-05-01T17:07:17.895Z,100962.00
2023-05-01T17:09:48.018Z,100966.00
2023-05-01T17:12:16.991Z,100963.00
2023-05-01T17:14:45.735Z,100963.00
2023-05-01T17:17:14.937Z,100963.00
2023-05-01T17:19:43.527Z,100954.00
2023-05-01T17:22:12.430Z,100962.00
2023-05-01T17:24:44.164Z,100963.00
2023-05-01T17:27:20.319Z,100964.00
2023-05-01T17:29:59.600Z,100960.00
2023-05-01T17:32:37.283Z,100964.00
2023-05-01T17:35:13.150Z,100971.00
2023-05-01T17:37:42.199Z,100976.00
2023-05-01T17:40:12.370Z,100972.00
2023-05-01T17:42:43.063Z,100980.00
2023-05-01T17:45:17.437Z,100981.00
2023-05-01T17:47:46.818Z,100977.00
2023-05-01T17:50:16.642Z,100976.00
2023-05-01T17:52:47.740Z,100976.00
2023-05-01T17:55:24.736Z,100980.00
2023-05-01T17:57:55.612Z,100982.00
2023-05-01T18:00:28.840Z,100978.00
2023-05-01T18:02:59.113Z,100981.00
2023-05-01T18:05:28.079Z,100984.00
2023-05-01T18:07:57.212Z,100983.00
2023-05-01T18:10:30.271Z,100990.00
2023-05-01T18:13:00.369Z,100982.00
2023-05-01T18:15:29.270Z,100993.00
2023-05-01T18:17:58.110Z,100989.00
2023-05-01T18:20:26.962Z,100990.00
2023-05-01T18:22:55.694Z,100991.00
2023-05-01T18:25:24.461Z,100992.00
2023-05-01T18:27:55.182Z,100995.00
2023-05-01T18:30:25.360Z,100991.00
2023-05-01T18:32:55.763Z,100994.00
2023-05-01T18:35:25.150Z,101000.00
2023-05-01T18:38:00.945Z,100997.00
2023-05-01T18:40:30.031Z,100995.00
2023-05-01T18:42:59.935Z,100991.00
2023-05-01T18:45:30.951Z,100991.00
2023-05-01T18:48:01.257Z,100996.00
2023-05-01T18:50:30.331Z,101000.00
2023-05-01T18:52:59.021Z,100998.00
2023-05-01T18:55:28.198Z,100995.00
2023-05-01T18:58:05.186Z,100999.00
2023-05-01T19:00:36.580Z,100992.00
2023-05-01T19:03:06.813Z,100997.00
2023-05-01T19:05:35.764Z,100993.00
2023-05-01T19:08:16.119Z,100994.00
2023-05-01T19:10:52.220Z,100999.00
2023-05-01T19:13:46.865Z,101003.00
2023-05-01T19:16:19.310Z,101004.00
2023-05-01T19:18:48.833Z,101008.00
2023-05-01T19:21:17.604Z,100998.00
2023-05-01T19:23:47.452Z,101006.00
2023-05-01T19:26:16.675Z,101003.00
2023-05-01T19:28:45.394Z,101004.00
2023-05-01T19:31:14.821Z,101004.00
2023-05-01T19:33:45.354Z,100999.00
2023-05-01T19:36:15.598Z,101004.00
2023-05-01T19:38:48.640Z,100997.00
2023-05-01T19:41:22.792Z,100997.00
2023-05-01T19:43:55.361Z,100999.00
2023-05-01T19:46:24.865Z,100992.00
2023-05-01T19:48:55.270Z,100992.00
2023-05-01T19:51:24.348Z,100989.00
2023-05-01T19:53:59.384Z,100986.00
2023-05-01T19:56:28.133Z,100994.00
2023-05-01T19:59:06.543Z,100989.00
2023-05-01T20:01:39.697Z,100994.00
2023-05-01T20:04:16.204Z,100985.00
2023-05-01T20:06:54.917Z,100988.00
2023-05-01T20:09:26.617Z,100991.00
2023-05-01T20:11:55.682Z,100987.00
2023-05-01T20:14:25.317Z,100992.00
2023-05-01T20:16:54.268Z,100985.00
2023-05-01T20:19:24.512Z,100986.00
2023-05-01T20:21:56.892Z,100986.00
2023-05-01T20:24:25.788Z,100984.00
2023-05-01T20:26:55.899Z,100988.00
2023-05-01T20:29:26.855Z,100988.00
2023-05-01T20:31:55.832Z,100991.00
2023-05-01T20:34:36.279Z,100991.00
2023-05-01T20:37:06.941Z,100993.00
2023-05-01T20:39:50.688Z,100992.00
2023-05-01T20:42:23.549Z,101004.00
2023-05-01T20:45:05.032Z,101000.00
2023-05-01T20:47:36.443Z,100993.00
2023-05-01T20:50:08.673Z,100987.00
2023-05-01T20:52:39.313Z,100990.00
2023-05-01T20:55:11.169Z,100990.00
2023-05-01T20:57:49.771Z,100990.00
2023-05-01T21:00:18.806Z,100990.00
2023-05-01T21:02:47.569Z,100996.00
2023-05-01T21:05:35.779Z,101007.00
2023-05-01T21:08:14.891Z,101001.00
2023-05-01T21:10:49.969Z,101010.00
2023-05-01T21:13:21.711Z,100998.00
2023-05-01T21:16:00.542Z,101005.00
2023-05-01T21:18:44.041Z,101008.00
2023-05-01T21:21:16.186Z,101009.00
2023-05-01T21:23:50.475Z,100999.00
2023-05-01T21:26:23.242Z,100996.00
2023-05-01T21:28:55.964Z,100999.00
2023-05-01T21:31:32.248Z,101003.00
2023-05-01T21:34:05.763Z,100998.00
2023-05-01T21:36:46.020Z,101000.00
2023-05-01T21:39:15.703Z,100997.00
2023-05-01T21:41:44.585Z,100998.00
2023-05-01T21:44:15.354Z,100997.00
2023-05-01T21:46:45.691Z,101000.00
2023-05-01T21:49:17.010Z,100999.00
2023-05-01T21:51:48.852Z,100998.00
2023-05-01T21:54:21.712Z,100997.00
2023-05-01T21:56:51.806Z,100997.00
2023-05-01T21:59:25.454Z,100996.00
2023-05-01T22:01:55.432Z,101001.00
2023-05-01T22:04:25.610Z,101005.00
2023-05-01T22:06:55.583Z,101000.00
2023-05-01T22:09:29.510Z,101000.00
2023-05-01T22:12:04.754Z,100997.00
2023-05-01T22:14:46.682Z,101009.00
2023-05-01T22:17:23.919Z,101004.00
2023-05-01T22:19:53.618Z,100998.00
2023-05-01T22:22:23.943Z,100996.00
2023-05-01T22:24:55.449Z,100991.00
2023-05-01T22:27:25.610Z,100990.00
2023-05-01T22:29:54.612Z,100993.00
2023-05-01T22:32:23.461Z,100990.00
2023-05-01T22:34:52.769Z,100985.00
2023-05-01T22:37:21.969Z,100975.00
2023-05-01T22:39:52.873Z,100985.00
2023-05-01T22:42:21.697Z,100979.00
2023-05-01T22:44:51.875Z,100977.00
2023-05-01T22:47:20.793Z,100968.00
2023-05-01T22:49:49.586Z,100967.00
2023-05-01T22:52:18.285Z,100966.00
2023-05-01T22:54:47.297Z,100967.00
2023-05-01T22:57:17.401Z,100965.00
2023-05-01T22:59:46.764Z,100972.00
2023-05-01T23:02:17.588Z,100966.00
2023-05-01T23:04:55.704Z,100963.00
2023-05-01T23:07:24.366Z,100967.00
2023-05-01T23:09:53.905Z,100968.00
2023-05-01T23:12:29.197Z,100972.00
2023-05-01T23:14:58.440Z,100971.00
2023-05-01T23:17:35.788Z,100964.00
2023-05-01T23:20:09.371Z,100958.00
2023-05-01T23:22:40.261Z,100962.00
2023-05-01T23:25:14.496Z,100961.00
2023-05-01T23:27:51.522Z,100965.00
2023-05-01T23:30:22.666Z,100962.00
2023-05-01T23:32:51.513Z,100951.00
2023-05-01T23:35:25.336Z,100957.00
2023-05-01T23:37:54.259Z,100957.00
2023-05-01T23:40:22.988Z,100957.00
2023-05-01T23:42:53.094Z,100965.00
2023-05-01T23:45:22.611Z,100961.00
2023-05-01T23:47:54.769Z,100960.00
2023-05-01T23:50:26.004Z,100967.00
2023-05-01T23:52:57.144Z,100974.00
2023-05-01T23:55:27.689Z,100965.00
2023-05-01T23:57:58.439Z,100976.00
