createdAt,value
2018-07-20T00:02:29.119Z,4.07
2018-07-20T00:04:58.585Z,4.50
2018-07-20T00:07:28.020Z,4.73
2018-07-20T00:09:58.655Z,4.53
2018-07-20T00:12:28.046Z,4.77
2018-07-20T00:14:57.462Z,5.17
2018-07-20T00:17:26.862Z,4.40
2018-07-20T00:20:05.316Z,4.73
2018-07-20T00:22:34.737Z,4.30
2018-07-20T00:25:04.168Z,4.43
2018-07-20T00:27:33.594Z,4.67
2018-07-20T00:30:25.942Z,4.40
2018-07-20T00:32:55.238Z,4.97
2018-07-20T00:35:24.634Z,4.63
2018-07-20T00:37:54.030Z,4.37
2018-07-20T00:40:24.602Z,4.73
2018-07-20T00:42:54.162Z,4.30
2018-07-20T00:45:23.477Z,4.70
2018-07-20T00:47:52.831Z,4.47
2018-07-20T00:50:29.554Z,4.53
2018-07-20T00:52:58.954Z,4.30
2018-07-20T00:55:28.416Z,4.37
2018-07-20T00:57:58.258Z,4.20
2018-07-20T01:00:36.910Z,4.57
2018-07-20T01:03:06.409Z,4.20
2018-07-20T01:05:35.886Z,4.83
2018-07-20T01:08:05.135Z,4.10
2018-07-20T01:10:42.609Z,4.63
2018-07-20T01:13:11.954Z,4.27
2018-07-20T01:15:41.465Z,4.30
2018-07-20T01:18:10.898Z,4.37
2018-07-20T01:20:51.336Z,4.13
2018-07-20T01:23:20.761Z,4.30
2018-07-20T01:25:50.199Z,4.70
2018-07-20T01:28:19.558Z,4.77
2018-07-20T01:30:54.555Z,5.50
2018-07-20T01:33:23.991Z,4.90
2018-07-20T01:35:53.459Z,4.50
2018-07-20T01:38:22.778Z,4.50
2018-07-20T01:41:20.784Z,4.50
2018-07-20T01:43:50.121Z,4.30
2018-07-20T01:46:19.798Z,5.13
2018-07-20T01:48:49.180Z,4.73
2018-07-20T01:51:27.813Z,4.87
2018-07-20T01:53:57.274Z,5.17
2018-07-20T01:56:26.714Z,4.83
2018-07-20T01:58:56.106Z,4.23
2018-07-20T02:01:25.554Z,4.30
2018-07-20T02:03:54.937Z,5.60
2018-07-20T02:06:24.417Z,5.03
2018-07-20T02:08:53.986Z,4.73
2018-07-20T02:11:23.370Z,4.30
2018-07-20T02:13:52.822Z,5.00
2018-07-20T02:16:22.226Z,4.70
2018-07-20T02:18:51.797Z,4.80
2018-07-20T02:21:21.242Z,4.77
2018-07-20T02:23:50.630Z,4.80
2018-07-20T02:26:20.046Z,4.60
2018-07-20T02:28:49.397Z,4.37
2018-07-20T02:31:54.691Z,4.57
2018-07-20T02:34:24.081Z,4.60
2018-07-20T02:36:53.490Z,5.00
2018-07-20T02:39:50.342Z,4.43
2018-07-20T02:42:19.746Z,5.13
2018-07-20T02:44:49.166Z,4.60
2018-07-20T02:47:18.513Z,4.83
2018-07-20T02:49:58.806Z,4.50
2018-07-20T02:52:28.189Z,4.77
2018-07-20T02:54:57.514Z,4.40
2018-07-20T02:57:26.873Z,4.70
2018-07-20T03:00:09.309Z,4.70
2018-07-20T03:02:38.710Z,4.67
2018-07-20T03:05:08.138Z,5.13
2018-07-20T03:07:37.479Z,4.33
2018-07-20T03:10:48.198Z,4.53
2018-07-20T03:13:17.695Z,4.27
2018-07-20T03:15:47.061Z,4.07
2018-07-20T03:18:16.565Z,4.67
2018-07-20T03:20:56.250Z,4.60
2018-07-20T03:23:25.706Z,4.80
2018-07-20T03:25:55.027Z,4.33
2018-07-20T03:28:24.457Z,4.83
2018-07-20T03:31:01.032Z,4.93
2018-07-20T03:33:30.389Z,4.87
2018-07-20T03:35:59.929Z,4.60
2018-07-20T03:38:29.337Z,4.83
2018-07-20T03:41:00.781Z,4.57
2018-07-20T03:43:30.155Z,4.77
2018-07-20T03:45:59.517Z,4.40
2018-07-20T03:48:28.873Z,4.67
2018-07-20T03:51:06.712Z,5.00
2018-07-20T03:53:35.885Z,4.80
2018-07-20T03:56:05.095Z,4.63
2018-07-20T03:58:33.988Z,4.23
2018-07-20T04:01:21.913Z,5.20
2018-07-20T04:03:51.021Z,4.60
2018-07-20T04:06:20.309Z,4.77
2018-07-20T04:08:49.657Z,4.70
2018-07-20T04:11:20.059Z,4.90
2018-07-20T04:13:49.439Z,5.23
2018-07-20T04:16:18.792Z,4.30
2018-07-20T04:18:48.166Z,4.10
2018-07-20T04:21:31.882Z,5.10
2018-07-20T04:24:01.331Z,5.17
2018-07-20T04:26:30.637Z,4.90
2018-07-20T04:29:12.386Z,5.00
2018-07-20T04:31:41.849Z,4.97
2018-07-20T04:34:11.278Z,5.60
2018-07-20T04:36:40.671Z,4.73
2018-07-20T04:39:18.258Z,5.30
2018-07-20T04:41:47.633Z,5.43
2018-07-20T04:44:17.101Z,5.33
2018-07-20T04:46:51.958Z,5.47
2018-07-20T04:49:45.955Z,5.17
2018-07-20T04:52:15.542Z,4.97
2018-07-20T04:54:45.006Z,4.90
2018-07-20T04:57:14.301Z,4.70
2018-07-20T04:59:48.117Z,5.53
2018-07-20T05:02:17.618Z,5.10
2018-07-20T05:04:46.945Z,4.90
2018-07-20T05:07:16.326Z,4.90
2018-07-20T05:10:00.042Z,5.40
2018-07-20T05:12:29.586Z,5.23
2018-07-20T05:14:58.955Z,5.07
2018-07-20T05:17:28.319Z,5.77
2018-07-20T05:19:57.693Z,5.13
2018-07-20T05:22:27.121Z,5.03
2018-07-20T05:24:56.506Z,5.20
2018-07-20T05:27:25.881Z,5.67
2018-07-20T05:30:00.519Z,5.53
2018-07-20T05:32:29.993Z,5.73
2018-07-20T05:34:59.386Z,5.20
2018-07-20T05:37:28.802Z,5.60
2018-07-20T05:40:19.427Z,5.27
2018-07-20T05:42:48.811Z,5.07
2018-07-20T05:45:18.247Z,5.50
2018-07-20T05:47:47.715Z,4.97
2018-07-20T05:50:54.845Z,5.17
2018-07-20T05:53:24.231Z,5.30
2018-07-20T05:55:53.690Z,4.77
2018-07-20T05:58:23.109Z,4.50
2018-07-20T06:00:54.557Z,4.00
2018-07-20T06:03:23.644Z,4.87
2018-07-20T06:05:53.066Z,4.37
2018-07-20T06:08:22.485Z,4.80
2018-07-20T06:10:51.909Z,4.33
2018-07-20T06:13:21.275Z,4.43
2018-07-20T06:15:50.691Z,4.30
2018-07-20T06:18:20.130Z,4.23
2018-07-20T06:20:53.572Z,4.43
2018-07-20T06:23:22.954Z,4.40
2018-07-20T06:25:52.360Z,4.03
2018-07-20T06:28:21.699Z,4.40
2018-07-20T06:30:51.142Z,4.87
2018-07-20T06:33:20.550Z,4.97
2018-07-20T06:35:49.974Z,4.20
2018-07-20T06:38:19.405Z,4.30
2018-07-20T06:41:13.146Z,4.80
2018-07-20T06:43:42.555Z,4.63
2018-07-20T06:46:12.027Z,5.37
2018-07-20T06:48:41.506Z,5.83
2018-07-20T06:51:22.957Z,5.50
2018-07-20T06:53:52.421Z,6.27
2018-07-20T06:56:22.287Z,6.17
2018-07-20T06:58:51.669Z,6.33
2018-07-20T07:01:21.165Z,6.77
2018-07-20T07:03:50.591Z,6.20
2018-07-20T07:06:19.966Z,6.37
2018-07-20T07:08:49.386Z,5.80
2018-07-20T07:11:41.669Z,6.50
2018-07-20T07:14:11.109Z,6.00
2018-07-20T07:16:40.533Z,5.95
2018-07-20T07:19:20.965Z,5.70
2018-07-20T07:21:50.497Z,5.80
2018-07-20T07:24:19.966Z,5.90
2018-07-20T07:26:49.519Z,5.65
2018-07-20T07:29:21.067Z,5.95
2018-07-20T07:31:50.464Z,6.72
2018-07-20T07:34:19.798Z,6.50
2018-07-20T07:36:49.213Z,6.25
2018-07-20T07:39:20.678Z,6.25
2018-07-20T07:41:50.090Z,5.80
2018-07-20T07:44:20.014Z,6.37
2018-07-20T07:46:49.431Z,6.20
2018-07-20T07:49:27.091Z,5.83
2018-07-20T07:51:57.375Z,6.47
2018-07-20T07:54:26.833Z,5.62
2018-07-20T07:56:56.252Z,5.95
2018-07-20T07:59:27.723Z,5.95
2018-07-20T08:01:57.102Z,6.85
2018-07-20T08:04:26.494Z,6.40
2018-07-20T08:06:55.914Z,6.03
2018-07-20T08:09:27.293Z,6.47
2018-07-20T08:11:59.669Z,6.37
2018-07-20T08:14:29.533Z,5.65
2018-07-20T08:16:58.985Z,6.00
2018-07-20T08:19:51.791Z,6.15
2018-07-20T08:22:21.209Z,5.62
2018-07-20T08:24:50.671Z,5.80
2018-07-20T08:27:20.411Z,5.62
2018-07-20T08:29:53.337Z,5.92
2018-07-20T08:32:22.694Z,5.65
2018-07-20T08:34:52.140Z,5.75
2018-07-20T08:37:21.558Z,5.08
2018-07-20T08:39:51.961Z,6.17
2018-07-20T08:42:21.325Z,5.97
2018-07-20T08:44:50.718Z,5.60
2018-07-20T08:47:20.119Z,5.90
2018-07-20T08:49:59.777Z,5.05
2018-07-20T08:52:29.290Z,5.75
2018-07-20T08:54:58.364Z,5.83
2018-07-20T08:57:27.885Z,5.40
2018-07-20T09:00:08.242Z,5.72
2018-07-20T09:02:37.397Z,5.72
2018-07-20T09:05:07.158Z,5.62
2018-07-20T09:07:36.661Z,5.42
2018-07-20T09:10:14.565Z,5.03
2018-07-20T09:12:43.974Z,4.97
2018-07-20T09:15:13.391Z,4.97
2018-07-20T09:17:42.842Z,5.72
2018-07-20T09:20:49.665Z,5.05
2018-07-20T09:23:19.116Z,5.17
2018-07-20T09:25:48.467Z,5.53
2018-07-20T09:28:17.894Z,5.47
2018-07-20T09:30:56.150Z,4.83
2018-07-20T09:33:25.603Z,5.05
2018-07-20T09:35:54.974Z,5.30
2018-07-20T09:38:24.441Z,4.35
2018-07-20T09:40:53.876Z,4.97
2018-07-20T09:43:23.431Z,5.03
2018-07-20T09:45:52.976Z,5.10
2018-07-20T09:48:22.369Z,5.00
2018-07-20T09:50:52.813Z,4.53
2018-07-20T09:53:22.190Z,5.37
2018-07-20T09:55:51.618Z,4.70
2018-07-20T09:58:21.127Z,4.75
2018-07-20T10:00:54.723Z,4.90
2018-07-20T10:03:24.218Z,4.70
2018-07-20T10:05:53.662Z,4.90
2018-07-20T10:08:23.218Z,5.10
2018-07-20T10:10:57.248Z,4.72
2018-07-20T10:13:26.614Z,5.03
2018-07-20T10:15:56.054Z,4.33
2018-07-20T10:18:25.442Z,5.20
2018-07-20T10:20:55.851Z,4.78
2018-07-20T10:23:25.281Z,4.58
2018-07-20T10:25:54.728Z,4.45
2018-07-20T10:28:24.105Z,4.70
2018-07-20T10:30:55.578Z,4.10
2018-07-20T10:33:24.921Z,4.47
2018-07-20T10:35:54.294Z,4.33
2018-07-20T10:38:23.646Z,3.80
2018-07-20T10:40:53.065Z,4.08
2018-07-20T10:43:22.552Z,4.00
2018-07-20T10:45:51.936Z,4.05
2018-07-20T10:48:21.358Z,4.15
2018-07-20T10:51:09.282Z,3.70
2018-07-20T10:53:38.743Z,3.80
2018-07-20T10:56:08.190Z,3.30
2018-07-20T10:58:37.679Z,3.37
2018-07-20T11:01:41.557Z,2.90
2018-07-20T11:04:10.945Z,2.87
2018-07-20T11:06:40.350Z,3.17
2018-07-20T11:09:11.863Z,2.60
2018-07-20T11:11:41.292Z,3.25
2018-07-20T11:14:10.696Z,3.12
2018-07-20T11:16:40.150Z,3.20
2018-07-20T11:19:11.614Z,2.98
2018-07-20T11:21:40.952Z,2.92
2018-07-20T11:24:10.371Z,3.20
2018-07-20T11:26:39.791Z,3.12
2018-07-20T11:29:13.756Z,3.30
2018-07-20T11:31:43.214Z,3.25
2018-07-20T11:34:12.604Z,3.02
2018-07-20T11:36:41.972Z,3.58
2018-07-20T11:39:13.467Z,3.22
2018-07-20T11:41:42.801Z,3.05
2018-07-20T11:44:12.341Z,3.30
2018-07-20T11:46:42.402Z,3.20
2018-07-20T11:49:19.570Z,3.12
2018-07-20T11:51:49.051Z,2.95
2018-07-20T11:54:18.418Z,3.00
2018-07-20T11:56:47.926Z,3.12
2018-07-20T11:59:20.069Z,2.87
2018-07-20T12:01:49.502Z,3.17
2018-07-20T12:04:20.514Z,2.98
2018-07-20T12:06:50.006Z,3.05
2018-07-20T12:09:38.453Z,3.40
2018-07-20T12:12:07.859Z,3.42
2018-07-20T12:14:37.401Z,3.35
2018-07-20T12:17:06.814Z,3.05
2018-07-20T12:19:45.594Z,3.10
2018-07-20T12:22:14.997Z,3.12
2018-07-20T12:24:44.395Z,3.40
2018-07-20T12:27:13.824Z,3.15
2018-07-20T12:29:48.888Z,3.17
2018-07-20T12:32:18.355Z,2.95
2018-07-20T12:34:47.670Z,3.08
2018-07-20T12:37:17.066Z,3.40
2018-07-20T12:39:48.538Z,3.12
2018-07-20T12:42:17.958Z,3.37
2018-07-20T12:44:47.506Z,3.30
2018-07-20T12:47:17.282Z,3.25
2018-07-20T12:49:46.777Z,3.37
2018-07-20T12:52:16.161Z,3.40
2018-07-20T12:54:45.649Z,3.37
2018-07-20T12:57:15.018Z,3.17
2018-07-20T12:59:44.553Z,3.40
2018-07-20T13:02:13.990Z,3.10
2018-07-20T13:04:43.359Z,3.25
2018-07-20T13:07:12.761Z,3.20
2018-07-20T13:10:14.233Z,3.37
2018-07-20T13:12:57.502Z,3.30
2018-07-20T13:15:26.926Z,3.50
2018-07-20T13:17:56.393Z,3.60
2018-07-20T13:20:39.509Z,3.52
2018-07-20T13:23:08.931Z,3.17
2018-07-20T13:25:38.415Z,3.37
2018-07-20T13:28:07.807Z,2.85
2018-07-20T13:30:44.489Z,2.95
2018-07-20T13:33:13.852Z,3.00
2018-07-20T13:35:43.283Z,3.30
2018-07-20T13:38:12.709Z,3.58
2018-07-20T13:40:50.655Z,3.27
2018-07-20T13:43:20.068Z,3.60
2018-07-20T13:45:49.400Z,3.40
2018-07-20T13:48:18.849Z,3.37
2018-07-20T13:50:48.386Z,3.20
2018-07-20T13:53:17.790Z,3.42
2018-07-20T13:55:47.259Z,3.33
2018-07-20T13:58:16.938Z,3.40
2018-07-20T14:00:47.628Z,3.42
2018-07-20T14:03:16.943Z,3.42
2018-07-20T14:05:46.334Z,3.10
2018-07-20T14:08:15.754Z,3.27
2018-07-20T14:10:56.445Z,2.85
2018-07-20T14:13:25.905Z,3.30
2018-07-20T14:15:55.374Z,3.10
2018-07-20T14:18:24.746Z,3.30
2018-07-20T14:20:56.106Z,3.02
2018-07-20T14:23:25.489Z,3.25
2018-07-20T14:25:54.967Z,3.50
2018-07-20T14:28:24.280Z,3.10
2018-07-20T14:31:01.522Z,3.02
2018-07-20T14:33:30.906Z,3.35
2018-07-20T14:36:00.438Z,3.55
2018-07-20T14:38:29.873Z,3.60
2018-07-20T14:41:01.228Z,3.40
2018-07-20T14:43:30.554Z,3.37
2018-07-20T14:45:59.994Z,3.37
2018-07-20T14:48:29.421Z,3.75
2018-07-20T14:50:58.904Z,3.47
2018-07-20T14:53:28.418Z,3.20
2018-07-20T14:55:57.806Z,3.17
2018-07-20T14:58:27.203Z,3.37
2018-07-20T15:00:56.742Z,4.05
2018-07-20T15:03:26.194Z,3.30
2018-07-20T15:05:55.596Z,3.33
2018-07-20T15:08:25.018Z,3.40
2018-07-20T15:11:00.272Z,3.17
2018-07-20T15:13:29.489Z,3.15
2018-07-20T15:15:59.096Z,3.45
2018-07-20T15:18:28.504Z,2.85
2018-07-20T15:21:13.089Z,3.08
2018-07-20T15:23:42.447Z,3.22
2018-07-20T15:26:11.741Z,3.10
2018-07-20T15:28:41.108Z,3.55
2018-07-20T15:31:15.146Z,3.42
2018-07-20T15:33:44.491Z,3.05
2018-07-20T15:36:13.904Z,2.92
2018-07-20T15:38:43.363Z,3.20
2018-07-20T15:41:13.874Z,8.63
2018-07-20T15:43:43.279Z,3.45
2018-07-20T15:46:12.977Z,3.20
2018-07-20T15:48:42.282Z,2.60
2018-07-20T15:51:11.744Z,3.42
2018-07-20T15:53:41.164Z,3.45
2018-07-20T15:56:10.433Z,3.27
2018-07-20T15:58:39.816Z,3.30
2018-07-20T16:01:18.485Z,2.92
2018-07-20T16:03:47.926Z,3.22
2018-07-20T16:06:17.301Z,3.30
2018-07-20T16:08:46.660Z,3.37
2018-07-20T16:11:18.138Z,3.37
2018-07-20T16:13:47.566Z,2.90
2018-07-20T16:16:16.985Z,3.40
2018-07-20T16:18:46.506Z,3.27
2018-07-20T16:21:25.022Z,3.15
2018-07-20T16:23:54.398Z,2.80
2018-07-20T16:26:23.769Z,3.25
2018-07-20T16:28:53.125Z,3.30
2018-07-20T16:31:22.514Z,3.47
2018-07-20T16:33:51.950Z,3.47
2018-07-20T16:36:21.387Z,3.35
2018-07-20T16:38:50.889Z,3.27
2018-07-20T16:41:20.258Z,3.25
2018-07-20T16:43:49.654Z,3.20
2018-07-20T16:46:19.054Z,3.20
2018-07-20T16:48:48.556Z,3.08
2018-07-20T16:51:19.978Z,3.20
2018-07-20T16:53:49.180Z,3.42
2018-07-20T16:56:18.585Z,3.17
2018-07-20T16:58:47.934Z,3.15
2018-07-20T17:01:17.478Z,3.52
2018-07-20T17:03:46.828Z,3.42
2018-07-20T17:06:16.274Z,3.40
2018-07-20T17:08:45.598Z,3.30
2018-07-20T17:11:23.814Z,3.87
2018-07-20T17:13:53.154Z,3.40
2018-07-20T17:16:22.531Z,3.25
2018-07-20T17:18:51.895Z,3.58
2018-07-20T17:21:21.306Z,3.67
2018-07-20T17:23:50.686Z,3.72
2018-07-20T17:26:20.030Z,3.67
2018-07-20T17:28:49.401Z,3.42
2018-07-20T17:31:30.393Z,3.60
2018-07-20T17:33:59.786Z,3.95
2018-07-20T17:36:29.123Z,3.52
2018-07-20T17:38:58.669Z,3.52
2018-07-20T17:41:28.067Z,3.40
2018-07-20T17:43:57.482Z,3.62
2018-07-20T17:46:26.910Z,3.40
2018-07-20T17:48:57.162Z,3.37
2018-07-20T17:51:26.550Z,3.95
2018-07-20T17:53:56.022Z,3.40
2018-07-20T17:56:25.384Z,3.30
2018-07-20T17:58:54.425Z,3.65
2018-07-20T18:01:23.846Z,3.80
2018-07-20T18:03:53.186Z,3.65
2018-07-20T18:06:22.537Z,3.92
2018-07-20T18:08:51.913Z,3.12
2018-07-20T18:11:21.733Z,3.30
2018-07-20T18:13:51.171Z,3.37
2018-07-20T18:16:20.691Z,3.45
2018-07-20T18:18:50.107Z,3.85
2018-07-20T18:21:19.474Z,3.17
2018-07-20T18:23:48.866Z,3.52
2018-07-20T18:26:18.241Z,3.80
2018-07-20T18:28:47.666Z,3.30
2018-07-20T18:31:21.689Z,3.60
2018-07-20T18:33:51.115Z,3.50
2018-07-20T18:36:20.417Z,3.55
2018-07-20T18:38:49.906Z,3.58
2018-07-20T18:41:20.297Z,3.65
2018-07-20T18:43:49.643Z,3.80
2018-07-20T18:46:19.058Z,3.75
2018-07-20T18:48:48.425Z,4.10
2018-07-20T18:51:25.193Z,3.77
2018-07-20T18:53:54.511Z,3.70
2018-07-20T18:56:23.884Z,4.22
2018-07-20T18:58:53.209Z,3.50
2018-07-20T19:01:22.597Z,3.90
2018-07-20T19:03:52.003Z,3.95
2018-07-20T19:06:21.028Z,3.72
2018-07-20T19:08:50.381Z,3.67
2018-07-20T19:11:29.095Z,3.75
2018-07-20T19:13:58.609Z,3.87
2018-07-20T19:16:27.961Z,4.00
2018-07-20T19:18:57.286Z,3.65
2018-07-20T19:21:26.665Z,3.42
2018-07-20T19:23:56.015Z,4.08
2018-07-20T19:26:25.421Z,4.08
2018-07-20T19:28:54.810Z,4.08
2018-07-20T19:31:24.277Z,4.53
2018-07-20T19:33:53.734Z,4.00
2018-07-20T19:36:23.204Z,3.95
2018-07-20T19:38:52.581Z,4.62
2018-07-20T19:41:22.041Z,4.97
2018-07-20T19:43:51.437Z,3.67
2018-07-20T19:46:20.761Z,4.25
2018-07-20T19:48:50.141Z,4.25
2018-07-20T19:51:25.273Z,3.72
2018-07-20T19:53:54.643Z,4.07
2018-07-20T19:56:24.082Z,4.73
2018-07-20T19:58:53.497Z,4.50
2018-07-20T20:01:22.889Z,4.50
2018-07-20T20:03:52.228Z,4.30
2018-07-20T20:06:21.513Z,4.47
2018-07-20T20:08:51.043Z,4.03
2018-07-20T20:11:20.167Z,4.50
2018-07-20T20:13:48.997Z,4.00
2018-07-20T20:16:18.149Z,4.43
2018-07-20T20:18:47.261Z,4.23
2018-07-20T20:21:30.589Z,4.60
2018-07-20T20:23:59.805Z,4.90
2018-07-20T20:26:29.170Z,4.83
2018-07-20T20:29:09.151Z,4.33
2018-07-20T20:31:38.573Z,4.37
2018-07-20T20:34:07.941Z,4.63
2018-07-20T20:36:37.393Z,4.77
2018-07-20T20:39:11.782Z,4.83
2018-07-20T20:41:41.362Z,4.80
2018-07-20T20:44:11.001Z,5.40
2018-07-20T20:46:40.756Z,5.60
2018-07-20T20:49:13.490Z,5.50
2018-07-20T20:51:42.857Z,5.70
2018-07-20T20:54:12.150Z,5.50
2018-07-20T20:56:41.584Z,5.50
2018-07-20T20:59:12.769Z,5.10
2018-07-20T21:01:42.122Z,5.10
2018-07-20T21:04:11.543Z,5.90
2018-07-20T21:06:40.568Z,5.87
2018-07-20T21:09:12.074Z,5.37
2018-07-20T21:11:41.474Z,5.73
2018-07-20T21:14:10.801Z,6.43
2018-07-20T21:16:40.175Z,5.70
2018-07-20T21:19:09.590Z,6.63
2018-07-20T21:21:38.997Z,5.77
2018-07-20T21:24:08.389Z,5.37
2018-07-20T21:26:37.741Z,5.70
2018-07-20T21:29:14.705Z,5.77
2018-07-20T21:31:44.090Z,6.07
2018-07-20T21:34:13.454Z,5.37
2018-07-20T21:36:42.893Z,5.63
2018-07-20T21:39:17.233Z,5.33
2018-07-20T21:41:46.626Z,6.23
2018-07-20T21:44:16.067Z,5.37
2018-07-20T21:46:45.326Z,5.57
2018-07-20T21:49:33.261Z,6.17
2018-07-20T21:52:02.647Z,5.67
2018-07-20T21:54:32.034Z,5.37
2018-07-20T21:57:01.342Z,5.63
2018-07-20T21:59:30.781Z,5.77
2018-07-20T22:02:01.139Z,6.20
2018-07-20T22:04:30.532Z,6.33
2018-07-20T22:06:59.839Z,5.30
2018-07-20T22:09:30.221Z,5.37
2018-07-20T22:11:59.714Z,5.80
2018-07-20T22:14:29.082Z,5.63
2018-07-20T22:16:58.514Z,5.63
2018-07-20T22:19:28.989Z,5.80
2018-07-20T22:21:58.406Z,5.83
2018-07-20T22:24:27.755Z,5.63
2018-07-20T22:26:57.061Z,5.93
2018-07-20T22:29:28.346Z,5.47
2018-07-20T22:31:57.814Z,5.27
2018-07-20T22:34:27.110Z,5.77
2018-07-20T22:36:56.477Z,6.03
2018-07-20T22:39:30.293Z,5.43
2018-07-20T22:41:59.637Z,5.93
2018-07-20T22:44:29.018Z,6.13
2018-07-20T22:46:58.294Z,5.60
