createdAt,value
2018-12-12T00:00:36.393Z,4.92
2018-12-12T00:01:36.335Z,4.89
2018-12-12T00:02:36.278Z,4.90
2018-12-12T00:03:36.247Z,4.86
2018-12-12T00:04:36.175Z,4.89
2018-12-12T00:05:36.135Z,4.86
2018-12-12T00:06:36.059Z,4.89
2018-12-12T00:07:36.001Z,4.86
2018-12-12T00:08:35.974Z,4.86
2018-12-12T00:09:35.893Z,4.88
2018-12-12T00:10:35.835Z,4.79
2018-12-12T00:11:35.780Z,4.79
2018-12-12T00:12:35.728Z,4.86
2018-12-12T00:13:35.699Z,4.85
2018-12-12T00:14:35.612Z,4.77
2018-12-12T00:15:35.555Z,4.80
2018-12-12T00:16:35.502Z,4.86
2018-12-12T00:17:35.447Z,4.79
2018-12-12T00:18:35.416Z,4.77
2018-12-12T00:19:35.336Z,4.83
2018-12-12T00:20:35.281Z,4.83
2018-12-12T00:21:35.225Z,4.77
2018-12-12T00:22:35.172Z,4.73
2018-12-12T00:23:35.139Z,4.67
2018-12-12T00:24:35.060Z,4.77
2018-12-12T00:25:35.003Z,4.74
2018-12-12T00:26:34.948Z,4.70
2018-12-12T00:27:34.889Z,4.64
2018-12-12T00:28:34.866Z,4.71
2018-12-12T00:29:34.781Z,4.73
2018-12-12T00:30:34.723Z,4.74
2018-12-12T00:31:34.671Z,4.73
2018-12-12T00:32:34.617Z,4.70
2018-12-12T00:33:34.586Z,4.74
2018-12-12T00:34:34.507Z,4.61
2018-12-12T00:35:34.446Z,4.55
2018-12-12T00:36:34.391Z,4.59
2018-12-12T00:37:34.336Z,4.63
2018-12-12T00:38:34.304Z,4.64
2018-12-12T00:39:34.229Z,4.61
2018-12-12T00:40:34.170Z,4.51
2018-12-12T00:41:34.113Z,4.55
2018-12-12T00:42:34.061Z,4.51
2018-12-12T00:43:34.047Z,4.51
2018-12-12T00:44:33.948Z,4.55
2018-12-12T00:45:33.899Z,4.49
2018-12-12T00:46:33.837Z,4.52
2018-12-12T00:47:33.781Z,4.49
2018-12-12T00:48:33.764Z,4.45
2018-12-12T00:49:33.695Z,4.49
2018-12-12T00:50:33.614Z,4.34
2018-12-12T00:51:33.560Z,4.53
2018-12-12T00:52:33.500Z,4.48
2018-12-12T00:53:33.448Z,4.53
2018-12-12T00:54:33.414Z,4.48
2018-12-12T00:55:33.337Z,4.48
2018-12-12T00:56:33.278Z,4.52
2018-12-12T00:57:33.230Z,4.46
2018-12-12T00:58:33.167Z,4.52
2018-12-12T00:59:33.137Z,4.43
2018-12-12T01:00:33.060Z,4.51
2018-12-12T01:01:33.002Z,4.46
2018-12-12T01:02:32.946Z,4.35
2018-12-12T01:03:32.887Z,4.31
2018-12-12T01:04:32.863Z,4.49
2018-12-12T01:05:32.781Z,4.37
2018-12-12T01:06:32.720Z,4.46
2018-12-12T01:07:32.669Z,4.49
2018-12-12T01:08:32.612Z,4.49
2018-12-12T01:09:32.577Z,4.37
2018-12-12T01:10:32.499Z,4.51
2018-12-12T01:11:32.444Z,4.45
2018-12-12T01:12:32.392Z,4.48
2018-12-12T01:13:32.332Z,4.51
2018-12-12T01:14:32.308Z,4.37
2018-12-12T01:15:32.221Z,4.38
2018-12-12T01:16:32.166Z,4.33
2018-12-12T01:17:32.113Z,4.35
2018-12-12T01:18:32.052Z,4.37
2018-12-12T01:19:32.020Z,4.38
2018-12-12T01:20:31.946Z,4.40
2018-12-12T01:21:31.885Z,4.37
2018-12-12T01:22:31.826Z,4.30
2018-12-12T01:23:31.774Z,4.37
2018-12-12T01:24:31.744Z,4.40
2018-12-12T01:25:31.668Z,4.41
2018-12-12T01:26:31.622Z,4.33
2018-12-12T01:27:31.553Z,4.30
2018-12-12T01:28:31.497Z,4.37
2018-12-12T01:29:31.463Z,4.34
2018-12-12T01:30:31.391Z,4.34
2018-12-12T01:31:31.328Z,4.35
2018-12-12T01:32:31.277Z,4.30
2018-12-12T01:33:31.221Z,4.31
2018-12-12T01:34:31.193Z,4.35
2018-12-12T01:35:31.110Z,4.26
2018-12-12T01:36:31.055Z,4.23
2018-12-12T01:37:30.999Z,4.19
2018-12-12T01:38:30.945Z,4.28
2018-12-12T01:39:30.912Z,4.19
2018-12-12T01:40:30.832Z,4.23
2018-12-12T01:41:30.773Z,4.26
2018-12-12T01:42:30.749Z,4.09
2018-12-12T01:43:30.673Z,4.12
2018-12-12T01:44:30.631Z,4.16
2018-12-12T01:45:30.557Z,4.13
2018-12-12T01:46:30.496Z,4.16
2018-12-12T01:47:30.441Z,4.04
2018-12-12T01:48:30.386Z,4.05
2018-12-12T01:49:30.356Z,4.16
2018-12-12T01:50:30.272Z,3.98
2018-12-12T01:51:30.216Z,4.09
2018-12-12T01:52:30.161Z,4.00
2018-12-12T01:53:30.106Z,3.98
2018-12-12T01:54:30.079Z,3.95
2018-12-12T01:55:29.993Z,4.04
2018-12-12T01:56:29.938Z,3.98
2018-12-12T01:57:29.883Z,3.98
2018-12-12T01:58:29.830Z,4.02
2018-12-12T01:59:29.796Z,4.00
2018-12-12T02:00:29.715Z,4.02
2018-12-12T02:01:29.665Z,4.02
2018-12-12T02:02:29.605Z,4.02
2018-12-12T02:03:29.543Z,3.98
2018-12-12T02:04:29.514Z,4.01
2018-12-12T02:05:29.438Z,4.05
2018-12-12T02:06:29.382Z,4.02
2018-12-12T02:07:29.328Z,4.04
2018-12-12T02:08:29.269Z,4.05
2018-12-12T02:09:29.245Z,4.04
2018-12-12T02:10:29.160Z,4.00
2018-12-12T02:11:29.103Z,4.01
2018-12-12T02:12:29.046Z,4.01
2018-12-12T02:13:28.989Z,4.01
2018-12-12T02:14:28.959Z,3.98
2018-12-12T02:15:28.874Z,4.04
2018-12-12T02:16:28.822Z,4.04
2018-12-12T02:17:28.767Z,4.04
2018-12-12T02:18:28.715Z,4.12
2018-12-12T02:19:28.680Z,4.10
2018-12-12T02:20:28.601Z,4.04
2018-12-12T02:21:28.548Z,4.13
2018-12-12T02:22:28.487Z,4.04
2018-12-12T02:23:28.486Z,4.02
2018-12-12T02:24:28.396Z,4.09
2018-12-12T02:25:28.319Z,3.95
2018-12-12T02:26:28.260Z,4.01
2018-12-12T02:27:28.219Z,4.04
2018-12-12T02:28:28.154Z,4.05
2018-12-12T02:29:28.122Z,3.97
2018-12-12T02:30:28.039Z,4.01
2018-12-12T02:31:27.988Z,4.04
2018-12-12T02:32:27.932Z,4.00
2018-12-12T02:33:27.884Z,4.09
2018-12-12T02:34:27.860Z,4.10
2018-12-12T02:35:27.762Z,4.09
2018-12-12T02:36:27.708Z,4.10
2018-12-12T02:37:27.649Z,4.09
2018-12-12T02:38:27.591Z,4.13
2018-12-12T02:39:27.542Z,4.04
2018-12-12T02:40:27.505Z,4.15
2018-12-12T02:41:27.427Z,4.15
2018-12-12T02:42:27.374Z,4.10
2018-12-12T02:43:27.315Z,4.12
2018-12-12T02:44:27.259Z,4.12
2018-12-12T02:45:27.227Z,4.13
2018-12-12T02:46:27.149Z,4.18
2018-12-12T02:47:27.093Z,4.09
2018-12-12T02:48:27.045Z,4.12
2018-12-12T02:49:26.981Z,4.26
2018-12-12T02:50:26.948Z,4.27
2018-12-12T02:51:26.867Z,4.26
2018-12-12T02:52:26.813Z,4.23
2018-12-12T02:53:26.756Z,4.26
2018-12-12T02:54:26.700Z,4.26
2018-12-12T02:55:26.668Z,4.27
2018-12-12T02:56:26.593Z,4.26
2018-12-12T02:57:26.535Z,4.26
2018-12-12T02:58:26.463Z,4.19
2018-12-12T02:59:26.420Z,4.13
2018-12-12T03:00:26.409Z,4.23
2018-12-12T03:01:26.314Z,4.22
2018-12-12T03:02:26.253Z,4.27
2018-12-12T03:03:26.200Z,4.20
2018-12-12T03:04:26.155Z,4.19
2018-12-12T03:05:26.113Z,4.16
2018-12-12T03:06:26.029Z,4.19
2018-12-12T03:07:25.972Z,4.27
2018-12-12T03:08:25.914Z,4.23
2018-12-12T03:09:25.863Z,4.23
2018-12-12T03:10:25.840Z,4.22
2018-12-12T03:11:25.750Z,4.22
2018-12-12T03:12:25.695Z,4.22
2018-12-12T03:13:25.640Z,4.31
2018-12-12T03:14:25.585Z,4.27
2018-12-12T03:15:25.553Z,4.31
2018-12-12T03:16:25.473Z,4.37
2018-12-12T03:17:25.419Z,4.34
2018-12-12T03:18:25.356Z,4.19
2018-12-12T03:19:25.304Z,4.27
2018-12-12T03:20:25.276Z,4.20
2018-12-12T03:21:25.194Z,4.22
2018-12-12T03:22:25.148Z,4.33
2018-12-12T03:23:25.084Z,4.31
2018-12-12T03:24:25.019Z,4.27
2018-12-12T03:25:24.989Z,4.27
2018-12-12T03:26:24.912Z,4.28
2018-12-12T03:27:24.856Z,4.30
2018-12-12T03:28:24.801Z,4.34
2018-12-12T03:29:24.739Z,4.28
2018-12-12T03:30:24.718Z,4.30
2018-12-12T03:31:24.634Z,4.37
2018-12-12T03:32:24.572Z,4.31
2018-12-12T03:33:24.520Z,4.19
2018-12-12T03:34:24.473Z,4.27
2018-12-12T03:35:24.433Z,4.27
2018-12-12T03:36:24.349Z,4.23
2018-12-12T03:37:24.296Z,4.27
2018-12-12T03:38:24.238Z,4.27
2018-12-12T03:39:24.182Z,4.27
2018-12-12T03:40:24.153Z,4.30
2018-12-12T03:41:24.073Z,4.34
2018-12-12T03:42:24.017Z,4.27
2018-12-12T03:43:23.963Z,4.31
2018-12-12T03:44:23.901Z,4.22
2018-12-12T03:45:23.872Z,4.20
2018-12-12T03:46:23.794Z,4.22
2018-12-12T03:47:23.734Z,4.19
2018-12-12T03:48:23.677Z,4.30
2018-12-12T03:49:23.619Z,4.26
2018-12-12T03:50:23.590Z,4.33
2018-12-12T03:51:23.513Z,4.19
2018-12-12T03:52:23.455Z,4.28
2018-12-12T03:53:23.400Z,4.28
2018-12-12T03:54:23.340Z,4.15
2018-12-12T03:55:23.317Z,4.23
2018-12-12T03:56:23.233Z,4.28
2018-12-12T03:57:23.171Z,4.16
2018-12-12T03:58:23.116Z,4.23
2018-12-12T03:59:23.057Z,4.27
2018-12-12T04:00:23.032Z,4.28
2018-12-12T04:01:22.958Z,4.20
2018-12-12T04:02:22.898Z,4.22
2018-12-12T04:03:22.839Z,4.22
2018-12-12T04:04:22.852Z,4.19
2018-12-12T04:05:22.750Z,4.20
2018-12-12T04:06:22.679Z,4.20
2018-12-12T04:07:22.615Z,4.23
2018-12-12T04:08:22.557Z,4.19
2018-12-12T04:09:22.506Z,4.22
2018-12-12T04:10:22.465Z,4.23
2018-12-12T04:11:22.382Z,4.15
2018-12-12T04:12:22.331Z,4.22
2018-12-12T04:13:22.273Z,4.22
2018-12-12T04:14:22.217Z,4.13
2018-12-12T04:15:22.191Z,4.10
2018-12-12T04:16:22.106Z,4.16
2018-12-12T04:17:22.058Z,4.16
2018-12-12T04:18:21.995Z,4.15
2018-12-12T04:19:21.940Z,4.09
2018-12-12T04:20:21.904Z,4.13
2018-12-12T04:21:21.825Z,4.15
2018-12-12T04:22:21.769Z,4.15
2018-12-12T04:23:21.713Z,4.09
2018-12-12T04:24:21.658Z,4.05
2018-12-12T04:25:21.638Z,4.09
2018-12-12T04:26:21.544Z,4.13
2018-12-12T04:27:21.489Z,4.13
2018-12-12T04:28:21.432Z,4.13
2018-12-12T04:29:21.380Z,4.12
2018-12-12T04:30:21.318Z,4.13
2018-12-12T04:31:21.287Z,4.13
2018-12-12T04:32:21.206Z,4.13
2018-12-12T04:33:21.154Z,4.12
2018-12-12T04:34:21.095Z,4.10
2018-12-12T04:35:21.037Z,4.13
2018-12-12T04:36:21.016Z,4.08
2018-12-12T04:37:20.925Z,4.15
2018-12-12T04:38:20.874Z,4.09
2018-12-12T04:39:20.818Z,4.13
2018-12-12T04:40:20.755Z,4.16
2018-12-12T04:41:20.722Z,4.13
2018-12-12T04:42:20.649Z,4.15
2018-12-12T04:43:20.586Z,4.12
2018-12-12T04:44:20.529Z,4.12
2018-12-12T04:45:20.475Z,4.12
2018-12-12T04:46:20.441Z,4.09
2018-12-12T04:47:20.364Z,4.00
2018-12-12T04:48:20.307Z,4.05
2018-12-12T04:49:20.251Z,4.01
2018-12-12T04:50:20.258Z,4.04
2018-12-12T04:51:20.163Z,3.95
2018-12-12T04:52:20.087Z,4.01
2018-12-12T04:53:20.027Z,3.91
2018-12-12T04:54:19.966Z,4.02
2018-12-12T04:55:19.912Z,3.97
2018-12-12T04:56:19.881Z,4.02
2018-12-12T04:57:19.798Z,3.92
2018-12-12T04:58:19.742Z,4.00
2018-12-12T04:59:19.690Z,3.92
2018-12-12T05:00:19.634Z,3.77
2018-12-12T05:01:19.600Z,3.82
2018-12-12T05:02:19.521Z,3.84
2018-12-12T05:03:19.467Z,3.88
2018-12-12T05:04:19.406Z,3.88
2018-12-12T05:05:19.346Z,3.74
2018-12-12T05:06:19.314Z,3.76
2018-12-12T05:07:19.239Z,3.79
2018-12-12T05:08:19.185Z,3.77
2018-12-12T05:09:19.125Z,3.70
2018-12-12T05:10:19.069Z,3.66
2018-12-12T05:11:19.051Z,3.76
2018-12-12T05:12:18.962Z,3.70
2018-12-12T05:13:18.899Z,3.70
2018-12-12T05:14:18.845Z,3.80
2018-12-12T05:15:18.788Z,3.79
2018-12-12T05:16:18.768Z,3.72
2018-12-12T05:17:18.676Z,3.80
2018-12-12T05:18:18.622Z,3.82
2018-12-12T05:19:18.565Z,3.76
2018-12-12T05:20:18.504Z,3.82
2018-12-12T05:21:18.451Z,3.86
2018-12-12T05:22:18.416Z,3.86
2018-12-12T05:23:18.337Z,3.90
2018-12-12T05:24:18.282Z,3.80
2018-12-12T05:25:18.225Z,3.83
2018-12-12T05:26:18.168Z,3.91
2018-12-12T05:27:18.135Z,3.77
2018-12-12T05:28:18.055Z,3.90
2018-12-12T05:29:18.000Z,3.92
2018-12-12T05:30:17.941Z,3.83
2018-12-12T05:31:17.886Z,3.91
2018-12-12T05:32:17.853Z,3.90
2018-12-12T05:33:17.778Z,3.83
2018-12-12T05:34:17.728Z,3.91
2018-12-12T05:35:17.658Z,3.90
2018-12-12T05:36:17.604Z,3.95
2018-12-12T05:37:17.569Z,3.97
2018-12-12T05:38:17.489Z,3.91
2018-12-12T05:39:17.436Z,3.91
2018-12-12T05:40:17.380Z,3.91
2018-12-12T05:41:17.322Z,3.97
2018-12-12T05:42:17.289Z,4.01
2018-12-12T05:43:17.208Z,4.00
2018-12-12T05:44:17.153Z,3.98
2018-12-12T05:45:17.101Z,3.98
2018-12-12T05:46:17.043Z,4.02
2018-12-12T05:47:17.007Z,4.01
2018-12-12T05:48:16.929Z,4.05
2018-12-12T05:49:16.868Z,4.04
2018-12-12T05:50:16.817Z,4.01
2018-12-12T05:51:16.758Z,4.00
2018-12-12T05:52:16.730Z,4.01
2018-12-12T05:53:16.652Z,3.98
2018-12-12T05:54:16.586Z,4.00
2018-12-12T05:55:16.535Z,3.97
2018-12-12T05:56:16.483Z,4.02
2018-12-12T05:57:16.448Z,4.01
2018-12-12T05:58:16.423Z,4.01
2018-12-12T05:59:16.310Z,4.04
2018-12-12T06:00:16.251Z,4.01
2018-12-12T06:01:16.203Z,4.05
2018-12-12T06:02:16.171Z,4.01
2018-12-12T06:03:16.085Z,4.04
2018-12-12T06:04:16.029Z,4.00
2018-12-12T06:05:15.971Z,4.01
2018-12-12T06:06:15.915Z,4.01
2018-12-12T06:07:15.883Z,4.01
2018-12-12T06:08:15.804Z,3.97
2018-12-12T06:09:15.748Z,4.01
2018-12-12T06:10:15.689Z,4.02
2018-12-12T06:11:15.633Z,4.02
2018-12-12T06:12:15.601Z,3.98
2018-12-12T06:13:15.523Z,3.97
2018-12-12T06:14:15.467Z,3.97
2018-12-12T06:15:15.417Z,3.97
2018-12-12T06:16:15.352Z,3.98
2018-12-12T06:17:15.318Z,3.94
2018-12-12T06:18:15.235Z,3.95
2018-12-12T06:19:15.185Z,3.92
2018-12-12T06:20:15.127Z,3.83
2018-12-12T06:21:15.072Z,3.82
2018-12-12T06:22:15.036Z,3.82
2018-12-12T06:23:14.982Z,3.84
2018-12-12T06:24:14.903Z,3.80
2018-12-12T06:25:14.846Z,3.80
2018-12-12T06:26:14.792Z,3.84
2018-12-12T06:27:14.737Z,3.83
2018-12-12T06:28:14.711Z,3.82
2018-12-12T06:29:14.620Z,3.86
2018-12-12T06:30:14.562Z,3.82
2018-12-12T06:31:14.505Z,3.80
2018-12-12T06:32:14.450Z,3.86
2018-12-12T06:33:14.418Z,3.84
2018-12-12T06:34:14.334Z,3.84
2018-12-12T06:35:14.279Z,3.88
2018-12-12T06:36:14.225Z,3.84
2018-12-12T06:37:14.169Z,3.84
2018-12-12T06:38:14.145Z,3.86
2018-12-12T06:39:14.054Z,3.83
2018-12-12T06:40:14.008Z,3.84
2018-12-12T06:41:13.947Z,3.84
2018-12-12T06:42:13.884Z,3.83
2018-12-12T06:43:13.853Z,3.84
2018-12-12T06:44:13.774Z,3.79
2018-12-12T06:45:13.718Z,3.82
2018-12-12T06:46:13.658Z,3.76
2018-12-12T06:47:13.604Z,3.83
2018-12-12T06:48:13.571Z,3.74
2018-12-12T06:49:13.492Z,3.76
2018-12-12T06:50:13.433Z,3.72
2018-12-12T06:51:13.377Z,3.76
2018-12-12T06:52:13.321Z,3.79
2018-12-12T06:53:13.290Z,3.79
2018-12-12T06:54:13.207Z,3.76
2018-12-12T06:55:13.151Z,3.73
2018-12-12T06:56:13.101Z,3.80
2018-12-12T06:57:13.036Z,3.79
2018-12-12T06:58:13.005Z,3.80
2018-12-12T06:59:12.922Z,3.79
2018-12-12T07:00:12.870Z,3.79
2018-12-12T07:01:12.816Z,3.79
2018-12-12T07:02:12.755Z,3.80
2018-12-12T07:03:12.740Z,3.80
2018-12-12T07:04:12.645Z,3.76
2018-12-12T07:05:12.585Z,3.79
2018-12-12T07:06:12.529Z,3.83
2018-12-12T07:07:12.475Z,3.79
2018-12-12T07:08:12.419Z,3.83
2018-12-12T07:09:12.384Z,3.84
2018-12-12T07:10:12.306Z,3.79
2018-12-12T07:11:12.248Z,3.84
2018-12-12T07:12:12.193Z,3.84
2018-12-12T07:13:12.139Z,3.83
2018-12-12T07:14:12.107Z,3.83
2018-12-12T07:15:12.023Z,3.83
2018-12-12T07:16:11.968Z,3.83
2018-12-12T07:17:11.908Z,3.84
2018-12-12T07:18:11.853Z,3.84
2018-12-12T07:19:11.822Z,3.90
2018-12-12T07:20:11.742Z,3.86
2018-12-12T07:21:11.682Z,3.86
2018-12-12T07:22:11.629Z,3.90
2018-12-12T07:23:11.573Z,3.84
2018-12-12T07:24:11.542Z,3.83
2018-12-12T07:25:11.458Z,3.83
2018-12-12T07:26:11.406Z,3.79
2018-12-12T07:27:11.355Z,3.83
2018-12-12T07:28:11.286Z,3.84
2018-12-12T07:29:11.260Z,3.86
2018-12-12T07:30:11.227Z,3.83
2018-12-12T07:31:11.123Z,3.86
2018-12-12T07:32:11.066Z,3.84
2018-12-12T07:33:11.007Z,3.83
2018-12-12T07:34:10.977Z,3.84
2018-12-12T07:35:10.891Z,3.77
2018-12-12T07:36:10.839Z,3.80
2018-12-12T07:37:10.780Z,3.80
2018-12-12T07:38:10.728Z,3.79
2018-12-12T07:39:10.695Z,3.77
2018-12-12T07:40:10.614Z,3.82
2018-12-12T07:41:10.559Z,3.84
2018-12-12T07:42:10.499Z,3.82
2018-12-12T07:43:10.444Z,3.83
2018-12-12T07:44:10.413Z,3.86
2018-12-12T07:45:10.338Z,3.86
2018-12-12T07:46:10.274Z,3.83
2018-12-12T07:47:10.231Z,3.84
2018-12-12T07:48:10.160Z,3.83
2018-12-12T07:49:10.137Z,3.83
2018-12-12T07:50:10.050Z,3.83
2018-12-12T07:51:09.998Z,3.80
2018-12-12T07:52:09.941Z,3.82
2018-12-12T07:53:09.883Z,3.86
2018-12-12T07:54:09.865Z,3.86
2018-12-12T07:55:09.769Z,3.84
2018-12-12T07:56:09.708Z,3.83
2018-12-12T07:57:09.653Z,3.84
2018-12-12T07:58:09.602Z,3.84
2018-12-12T07:59:09.545Z,3.83
2018-12-12T08:00:09.509Z,3.83
2018-12-12T08:01:09.427Z,3.84
2018-12-12T08:02:09.371Z,3.82
2018-12-12T08:03:09.317Z,3.83
2018-12-12T08:04:09.263Z,3.88
2018-12-12T08:05:09.225Z,3.92
2018-12-12T08:06:09.149Z,3.82
2018-12-12T08:07:09.094Z,3.90
2018-12-12T08:08:09.035Z,3.83
2018-12-12T08:09:08.988Z,3.83
2018-12-12T08:10:08.944Z,3.79
2018-12-12T08:11:08.870Z,3.88
2018-12-12T08:12:09.873Z,3.80
2018-12-12T08:13:08.751Z,3.79
2018-12-12T08:14:08.695Z,3.86
2018-12-12T08:15:08.662Z,3.82
2018-12-12T08:16:08.586Z,3.84
2018-12-12T08:17:08.524Z,3.80
2018-12-12T08:18:08.469Z,3.94
2018-12-12T08:19:08.417Z,3.94
2018-12-12T08:20:08.386Z,3.80
2018-12-12T08:21:08.300Z,3.79
2018-12-12T08:22:08.244Z,3.95
2018-12-12T08:23:08.192Z,3.97
2018-12-12T08:24:08.128Z,3.97
2018-12-12T08:25:08.100Z,3.92
2018-12-12T08:26:08.018Z,3.98
2018-12-12T08:27:07.962Z,3.97
2018-12-12T08:28:07.906Z,3.97
2018-12-12T08:29:07.850Z,4.05
2018-12-12T08:30:07.818Z,4.04
2018-12-12T08:31:07.737Z,4.04
2018-12-12T08:32:07.692Z,4.04
2018-12-12T08:33:11.090Z,4.05
2018-12-12T08:34:07.567Z,4.00
2018-12-12T08:35:07.535Z,4.00
2018-12-12T08:36:07.451Z,4.02
2018-12-12T08:37:07.401Z,4.01
2018-12-12T08:38:07.345Z,4.04
2018-12-12T08:39:07.289Z,4.01
2018-12-12T08:40:07.246Z,4.08
2018-12-12T08:41:07.172Z,4.01
2018-12-12T08:42:07.117Z,3.95
2018-12-12T08:43:07.067Z,4.04
2018-12-12T08:44:07.001Z,4.01
2018-12-12T08:45:06.974Z,4.04
2018-12-12T08:46:06.890Z,4.05
2018-12-12T08:47:06.911Z,4.02
2018-12-12T08:48:06.778Z,4.05
2018-12-12T08:49:08.160Z,4.13
2018-12-12T08:50:06.703Z,4.15
2018-12-12T08:51:06.612Z,4.09
2018-12-12T08:52:06.553Z,4.20
2018-12-12T08:53:06.498Z,4.18
2018-12-12T08:54:06.441Z,4.12
2018-12-12T08:55:06.384Z,4.12
2018-12-12T08:56:06.347Z,4.20
2018-12-12T08:57:06.276Z,4.12
2018-12-12T08:58:06.211Z,4.18
2018-12-12T08:59:06.157Z,4.13
2018-12-12T09:00:06.098Z,4.16
2018-12-12T09:01:06.068Z,4.12
2018-12-12T09:02:05.993Z,4.10
2018-12-12T09:03:05.934Z,4.16
2018-12-12T09:04:05.878Z,4.20
2018-12-12T09:05:05.830Z,4.22
2018-12-12T09:06:05.785Z,4.26
2018-12-12T09:07:05.706Z,4.15
2018-12-12T09:08:05.655Z,4.30
2018-12-12T09:09:05.597Z,4.19
2018-12-12T09:10:05.540Z,4.19
2018-12-12T09:11:05.506Z,4.22
2018-12-12T09:12:05.425Z,4.20
2018-12-12T09:13:05.370Z,4.28
2018-12-12T09:14:05.309Z,4.23
2018-12-12T09:15:05.266Z,4.26
2018-12-12T09:16:05.223Z,4.34
2018-12-12T09:17:09.659Z,4.26
2018-12-12T09:18:05.092Z,4.22
2018-12-12T09:19:05.034Z,4.31
2018-12-12T09:20:04.978Z,4.28
2018-12-12T09:21:04.943Z,4.26
2018-12-12T09:22:04.863Z,4.13
2018-12-12T09:23:04.809Z,4.12
2018-12-12T09:24:04.750Z,4.13
2018-12-12T09:25:04.697Z,4.12
2018-12-12T09:26:04.662Z,4.13
2018-12-12T09:27:04.582Z,4.19
2018-12-12T09:28:04.527Z,4.18
2018-12-12T09:29:04.461Z,4.10
2018-12-12T09:30:04.412Z,4.13
2018-12-12T09:31:04.376Z,4.15
2018-12-12T09:32:04.301Z,4.10
2018-12-12T09:33:04.246Z,4.10
2018-12-12T09:34:04.186Z,4.15
2018-12-12T09:35:04.131Z,4.15
2018-12-12T09:36:04.103Z,4.15
2018-12-12T09:37:04.022Z,4.09
2018-12-12T09:38:03.960Z,4.13
2018-12-12T09:39:03.905Z,4.12
2018-12-12T09:40:03.854Z,4.12
2018-12-12T09:41:03.814Z,4.13
2018-12-12T09:42:03.735Z,4.22
2018-12-12T09:43:03.679Z,4.19
2018-12-12T09:44:03.625Z,4.26
2018-12-12T09:45:04.909Z,4.26
2018-12-12T09:46:03.539Z,4.26
2018-12-12T09:47:03.453Z,4.23
2018-12-12T09:48:03.398Z,4.34
2018-12-12T09:49:03.343Z,4.31
2018-12-12T09:50:03.283Z,4.26
2018-12-12T09:51:07.298Z,4.34
2018-12-12T09:52:03.172Z,4.31
2018-12-12T09:53:03.117Z,4.33
2018-12-12T09:54:03.058Z,4.35
2018-12-12T09:55:03.006Z,4.37
2018-12-12T09:56:02.970Z,4.30
2018-12-12T09:57:02.891Z,4.34
2018-12-12T09:58:02.831Z,4.40
2018-12-12T09:59:02.779Z,4.34
2018-12-12T10:00:02.721Z,4.37
2018-12-12T10:01:02.693Z,4.40
2018-12-12T10:02:02.606Z,4.33
2018-12-12T10:03:02.552Z,4.34
2018-12-12T10:04:02.496Z,4.37
2018-12-12T10:05:02.440Z,4.35
2018-12-12T10:06:02.417Z,4.33
2018-12-12T10:07:02.326Z,4.34
2018-12-12T10:08:02.270Z,4.37
2018-12-12T10:09:02.215Z,4.40
2018-12-12T10:10:02.162Z,4.40
2018-12-12T10:11:02.100Z,4.46
2018-12-12T10:12:02.073Z,4.46
2018-12-12T10:13:01.994Z,4.43
2018-12-12T10:14:01.934Z,4.38
2018-12-12T10:15:01.880Z,4.38
2018-12-12T10:16:01.825Z,4.45
2018-12-12T10:17:01.795Z,4.52
2018-12-12T10:18:01.708Z,4.52
2018-12-12T10:19:01.652Z,4.55
2018-12-12T10:20:01.597Z,4.53
2018-12-12T10:21:01.532Z,4.64
2018-12-12T10:22:01.509Z,4.56
2018-12-12T10:23:01.422Z,4.64
2018-12-12T10:24:01.444Z,4.70
2018-12-12T10:25:01.317Z,4.63
2018-12-12T10:26:01.269Z,4.69
2018-12-12T10:27:01.229Z,4.67
2018-12-12T10:28:01.149Z,4.69
2018-12-12T10:29:01.098Z,4.79
2018-12-12T10:30:01.035Z,4.80
2018-12-12T10:31:00.979Z,4.63
2018-12-12T10:32:00.957Z,4.77
2018-12-12T10:33:00.869Z,4.73
2018-12-12T10:34:00.816Z,4.67
2018-12-12T10:35:00.758Z,4.64
2018-12-12T10:36:00.702Z,4.66
2018-12-12T10:37:00.671Z,4.76
2018-12-12T10:38:00.587Z,4.67
2018-12-12T10:39:00.533Z,4.69
2018-12-12T10:40:00.477Z,4.70
2018-12-12T10:41:00.421Z,4.64
2018-12-12T10:42:00.410Z,4.64
2018-12-12T10:43:00.310Z,4.76
2018-12-12T10:44:00.258Z,4.77
2018-12-12T10:45:00.199Z,4.85
2018-12-12T10:46:00.140Z,4.74
2018-12-12T10:47:00.091Z,4.80
2018-12-12T10:48:00.059Z,4.79
2018-12-12T10:48:59.973Z,4.93
2018-12-12T10:49:59.921Z,4.92
2018-12-12T10:50:59.863Z,5.01
2018-12-12T10:51:59.807Z,4.98
2018-12-12T10:52:59.783Z,4.93
2018-12-12T10:53:59.697Z,5.01
2018-12-12T10:54:59.642Z,5.04
2018-12-12T10:55:59.586Z,5.04
2018-12-12T10:56:59.532Z,5.10
2018-12-12T10:57:59.495Z,5.10
2018-12-12T10:58:59.416Z,5.13
2018-12-12T10:59:59.360Z,5.06
2018-12-12T11:00:59.306Z,5.13
2018-12-12T11:01:59.250Z,5.10
2018-12-12T11:02:59.218Z,5.01
2018-12-12T11:03:59.139Z,4.98
2018-12-12T11:04:59.084Z,5.04
2018-12-12T11:05:59.033Z,4.98
2018-12-12T11:06:58.970Z,4.93
2018-12-12T11:07:58.942Z,4.92
2018-12-12T11:08:58.868Z,4.93
2018-12-12T11:09:58.803Z,4.88
2018-12-12T11:10:58.751Z,4.89
2018-12-12T11:11:58.697Z,4.83
2018-12-12T11:12:58.660Z,4.83
2018-12-12T11:13:58.581Z,4.73
2018-12-12T11:14:58.526Z,4.79
2018-12-12T11:15:58.474Z,4.71
2018-12-12T11:16:58.415Z,4.76
2018-12-12T11:17:58.383Z,4.67
2018-12-12T11:18:58.320Z,4.63
2018-12-12T11:19:58.245Z,4.61
2018-12-12T11:20:58.197Z,4.63
2018-12-12T11:21:58.133Z,4.66
2018-12-12T11:22:58.102Z,4.67
2018-12-12T11:23:58.026Z,4.59
2018-12-12T11:24:57.970Z,4.69
2018-12-12T11:25:57.912Z,4.71
2018-12-12T11:26:57.859Z,4.64
2018-12-12T11:27:57.825Z,4.64
2018-12-12T11:28:57.742Z,4.59
2018-12-12T11:29:57.694Z,4.66
2018-12-12T11:30:57.635Z,4.64
2018-12-12T11:31:57.587Z,4.66
2018-12-12T11:32:57.548Z,4.63
2018-12-12T11:33:57.465Z,4.73
2018-12-12T11:34:57.410Z,4.83
2018-12-12T11:35:57.354Z,4.80
2018-12-12T11:36:57.303Z,4.89
2018-12-12T11:37:57.268Z,4.98
2018-12-12T11:38:57.190Z,5.08
2018-12-12T11:39:57.133Z,5.13
2018-12-12T11:40:57.077Z,5.21
2018-12-12T11:41:57.021Z,5.21
2018-12-12T11:42:56.993Z,5.25
2018-12-12T11:43:56.930Z,5.26
2018-12-12T11:44:56.851Z,5.29
2018-12-12T11:45:56.796Z,5.32
2018-12-12T11:46:57.994Z,5.33
2018-12-12T11:47:56.685Z,5.43
2018-12-12T11:48:56.657Z,5.39
2018-12-12T11:49:56.570Z,5.44
2018-12-12T11:50:56.523Z,5.44
2018-12-12T11:51:56.464Z,5.53
2018-12-12T11:52:56.408Z,5.51
2018-12-12T11:53:56.380Z,5.58
2018-12-12T11:54:56.297Z,5.62
2018-12-12T11:55:56.238Z,5.59
2018-12-12T11:56:56.186Z,5.53
2018-12-12T11:57:56.131Z,5.59
2018-12-12T11:58:56.096Z,5.51
2018-12-12T11:59:56.020Z,5.57
2018-12-12T12:00:55.960Z,5.49
2018-12-12T12:01:55.906Z,5.53
2018-12-12T12:02:55.851Z,5.46
2018-12-12T12:03:56.862Z,5.47
2018-12-12T12:04:55.739Z,5.39
2018-12-12T12:05:55.686Z,5.39
2018-12-12T12:06:55.629Z,5.32
2018-12-12T12:07:55.574Z,5.42
2018-12-12T12:08:55.541Z,5.33
2018-12-12T12:09:55.462Z,5.43
2018-12-12T12:10:55.406Z,5.53
2018-12-12T12:11:55.355Z,5.51
2018-12-12T12:12:55.308Z,5.57
2018-12-12T12:13:55.260Z,5.42
2018-12-12T12:14:55.181Z,5.49
2018-12-12T12:15:55.129Z,5.54
2018-12-12T12:16:55.070Z,5.43
2018-12-12T12:17:55.019Z,5.49
2018-12-12T12:18:54.986Z,5.47
2018-12-12T12:19:54.906Z,5.43
2018-12-12T12:20:54.852Z,5.31
2018-12-12T12:21:54.794Z,5.32
2018-12-12T12:22:54.743Z,5.31
2018-12-12T12:23:54.710Z,5.28
2018-12-12T12:24:54.631Z,5.31
2018-12-12T12:25:54.568Z,5.28
2018-12-12T12:26:54.513Z,5.29
2018-12-12T12:27:54.463Z,5.24
2018-12-12T12:28:54.430Z,5.32
2018-12-12T12:29:54.350Z,5.40
2018-12-12T12:30:54.294Z,5.40
2018-12-12T12:31:54.239Z,5.43
2018-12-12T12:32:54.188Z,5.46
2018-12-12T12:33:54.157Z,5.44
2018-12-12T12:34:54.076Z,5.47
2018-12-12T12:35:54.019Z,5.49
2018-12-12T12:36:53.964Z,5.46
2018-12-12T12:37:53.908Z,5.40
2018-12-12T12:38:53.852Z,5.43
2018-12-12T12:39:53.817Z,5.42
2018-12-12T12:40:53.743Z,5.25
2018-12-12T12:41:53.681Z,5.33
2018-12-12T12:42:53.630Z,5.29
2018-12-12T12:43:53.575Z,5.28
2018-12-12T12:44:53.539Z,5.26
2018-12-12T12:45:53.464Z,5.33
2018-12-12T12:46:53.408Z,5.42
2018-12-12T12:47:53.352Z,5.51
2018-12-12T12:48:53.298Z,5.46
2018-12-12T12:49:53.258Z,5.46
2018-12-12T12:50:53.184Z,5.44
2018-12-12T12:51:53.131Z,5.54
2018-12-12T12:52:53.072Z,5.49
2018-12-12T12:53:53.013Z,5.49
2018-12-12T12:54:52.986Z,5.49
2018-12-12T12:55:52.902Z,5.54
2018-12-12T12:56:52.851Z,5.51
2018-12-12T12:57:52.795Z,5.43
2018-12-12T12:58:52.740Z,5.46
2018-12-12T12:59:52.708Z,5.47
2018-12-12T13:00:52.631Z,5.49
2018-12-12T13:01:52.573Z,5.53
2018-12-12T13:02:52.521Z,5.42
2018-12-12T13:03:52.468Z,5.50
2018-12-12T13:04:52.426Z,5.39
2018-12-12T13:05:52.351Z,5.46
2018-12-12T13:06:52.296Z,5.59
2018-12-12T13:07:52.242Z,5.51
2018-12-12T13:08:52.197Z,5.51
2018-12-12T13:09:52.154Z,5.49
2018-12-12T13:10:52.071Z,5.57
2018-12-12T13:11:52.052Z,5.49
2018-12-12T13:12:51.962Z,5.53
2018-12-12T13:13:51.905Z,5.42
2018-12-12T13:14:51.877Z,5.47
2018-12-12T13:15:51.796Z,5.49
2018-12-12T13:16:51.740Z,5.43
2018-12-12T13:17:51.683Z,5.40