createdAt,value
2018-05-31T00:00:28.936Z,86.00
2018-05-31T00:02:56.655Z,85.80
2018-05-31T00:05:24.528Z,85.70
2018-05-31T00:07:52.253Z,85.80
2018-05-31T00:10:20.089Z,86.00
2018-05-31T00:12:48.049Z,85.60
2018-05-31T00:15:15.765Z,85.80
2018-05-31T00:17:44.276Z,86.70
2018-05-31T00:20:12.043Z,86.60
2018-05-31T00:22:39.830Z,87.40
2018-05-31T00:25:07.579Z,88.20
2018-05-31T00:27:35.342Z,88.80
2018-05-31T00:30:03.094Z,89.50
2018-05-31T00:32:30.829Z,90.00
2018-05-31T00:34:58.600Z,90.20
2018-05-31T00:37:27.076Z,91.20
2018-05-31T00:39:55.568Z,91.80
2018-05-31T00:42:24.080Z,92.40
2018-05-31T00:44:51.820Z,92.30
2018-05-31T00:47:20.361Z,93.00
2018-05-31T00:49:48.105Z,93.00
2018-05-31T00:52:15.861Z,93.00
2018-05-31T00:54:43.592Z,93.00
2018-05-31T00:57:12.097Z,93.00
2018-05-31T00:59:39.928Z,93.00
2018-05-31T01:02:08.417Z,93.00
2018-05-31T01:04:36.924Z,93.10
2018-05-31T01:07:04.740Z,93.40
2018-05-31T01:09:32.465Z,93.20
2018-05-31T01:12:00.232Z,93.00
2018-05-31T01:14:28.084Z,93.10
2018-05-31T01:16:55.796Z,93.20
2018-05-31T01:19:23.529Z,93.30
2018-05-31T01:21:51.248Z,93.40
2018-05-31T01:24:18.992Z,93.30
2018-05-31T01:26:46.741Z,93.20
2018-05-31T01:29:14.461Z,93.00
2018-05-31T01:31:42.202Z,93.00
2018-05-31T01:34:09.953Z,93.00
2018-05-31T01:36:37.693Z,93.10
2018-05-31T01:39:05.522Z,93.20
2018-05-31T01:41:33.280Z,93.20
2018-05-31T01:44:01.029Z,93.20
2018-05-31T01:46:28.881Z,93.10
2018-05-31T01:48:56.676Z,93.10
2018-05-31T01:51:24.408Z,93.10
2018-05-31T01:53:52.132Z,93.00
2018-05-31T01:56:19.905Z,93.10
2018-05-31T01:58:47.641Z,93.30
2018-05-31T02:01:15.445Z,93.20
2018-05-31T02:03:43.950Z,93.20
2018-05-31T02:06:11.683Z,93.20
2018-05-31T02:08:39.447Z,93.40
2018-05-31T02:11:07.180Z,93.40
2018-05-31T02:13:34.909Z,93.40
2018-05-31T02:16:02.653Z,93.30
2018-05-31T02:18:31.260Z,93.60
2018-05-31T02:20:59.014Z,93.60
2018-05-31T02:23:26.765Z,93.50
2018-05-31T02:25:55.265Z,93.60
2018-05-31T02:28:22.985Z,93.60
2018-05-31T02:30:50.716Z,93.60
2018-05-31T02:33:18.483Z,93.70
2018-05-31T02:35:46.219Z,93.70
2018-05-31T02:38:13.926Z,93.80
2018-05-31T02:40:41.713Z,93.80
2018-05-31T02:43:10.263Z,93.80
2018-05-31T02:45:37.994Z,93.80
2018-05-31T02:48:05.741Z,93.60
2018-05-31T02:50:34.248Z,93.50
2018-05-31T02:53:02.016Z,93.50
2018-05-31T02:55:29.768Z,93.40
2018-05-31T02:57:57.524Z,93.50
2018-05-31T03:00:25.280Z,93.50
2018-05-31T03:02:53.786Z,93.60
2018-05-31T03:05:21.519Z,93.60
2018-05-31T03:07:49.421Z,93.60
2018-05-31T03:10:17.908Z,93.70
2018-05-31T03:12:45.632Z,93.70
2018-05-31T03:15:14.117Z,93.60
2018-05-31T03:17:42.642Z,93.60
2018-05-31T03:20:10.368Z,93.60
2018-05-31T03:22:38.136Z,93.60
2018-05-31T03:25:05.904Z,93.60
2018-05-31T03:27:33.618Z,93.50
2018-05-31T03:30:01.357Z,93.60
2018-05-31T03:32:29.140Z,93.60
2018-05-31T03:34:56.857Z,93.60
2018-05-31T03:37:31.608Z,93.60
2018-05-31T03:39:59.421Z,93.50
2018-05-31T03:42:27.189Z,93.50
2018-05-31T03:44:54.929Z,93.40
2018-05-31T03:47:22.662Z,93.00
2018-05-31T03:49:50.408Z,93.00
2018-05-31T03:52:18.152Z,92.70
2018-05-31T03:54:46.657Z,92.30
2018-05-31T03:57:14.381Z,92.30
2018-05-31T03:59:42.899Z,92.10
2018-05-31T04:02:10.677Z,92.10
2018-05-31T04:04:38.422Z,92.00
2018-05-31T04:07:07.168Z,91.90
2018-05-31T04:09:35.700Z,91.90
2018-05-31T04:12:03.421Z,91.90
2018-05-31T04:14:31.180Z,91.90
2018-05-31T04:16:58.937Z,91.90
2018-05-31T04:19:26.672Z,91.70
2018-05-31T04:21:54.440Z,91.50
2018-05-31T04:24:22.160Z,91.40
2018-05-31T04:26:49.925Z,91.30
2018-05-31T04:29:17.671Z,91.20
2018-05-31T04:31:45.381Z,91.10
2018-05-31T04:34:13.125Z,91.20
2018-05-31T04:36:40.890Z,90.90
2018-05-31T04:39:08.773Z,91.00
2018-05-31T04:41:36.497Z,90.90
2018-05-31T04:44:05.060Z,90.90
2018-05-31T04:46:32.775Z,90.90
2018-05-31T04:49:00.517Z,90.90
2018-05-31T04:51:29.037Z,90.80
2018-05-31T04:53:56.755Z,90.80
2018-05-31T04:56:24.496Z,90.80
2018-05-31T04:58:52.242Z,90.80
2018-05-31T05:01:20.016Z,90.80
2018-05-31T05:03:47.748Z,90.80
2018-05-31T05:06:15.484Z,90.90
2018-05-31T05:08:43.962Z,91.00
2018-05-31T05:11:12.653Z,91.00
2018-05-31T05:13:40.480Z,91.00
2018-05-31T05:16:08.202Z,91.10
2018-05-31T05:18:35.916Z,91.20
2018-05-31T05:21:03.655Z,91.30
2018-05-31T05:23:31.356Z,91.40
2018-05-31T05:25:59.861Z,91.50
2018-05-31T05:28:27.617Z,91.50
2018-05-31T05:30:55.337Z,91.50
2018-05-31T05:33:23.077Z,91.50
2018-05-31T05:35:50.981Z,91.60
2018-05-31T05:38:19.496Z,91.90
2018-05-31T05:40:47.236Z,91.80
2018-05-31T05:43:15.741Z,91.90
2018-05-31T05:45:44.209Z,91.90
2018-05-31T05:48:12.132Z,92.00
2018-05-31T05:50:39.951Z,92.10
2018-05-31T05:53:08.445Z,92.90
2018-05-31T05:55:36.153Z,92.60
2018-05-31T05:58:03.984Z,92.80
2018-05-31T06:00:32.522Z,93.00
2018-05-31T06:03:00.248Z,93.00
2018-05-31T06:05:28.053Z,93.10
2018-05-31T06:07:56.536Z,93.30
2018-05-31T06:10:25.020Z,93.50
2018-05-31T06:12:53.553Z,93.60
2018-05-31T06:15:21.303Z,93.60
2018-05-31T06:17:49.028Z,93.40
2018-05-31T06:20:17.569Z,93.30
2018-05-31T06:22:45.284Z,93.30
2018-05-31T06:25:13.004Z,93.10
2018-05-31T06:27:40.744Z,93.20
2018-05-31T06:30:08.488Z,93.30
2018-05-31T06:32:36.237Z,93.40
2018-05-31T06:35:04.033Z,93.50
2018-05-31T06:37:32.184Z,93.70
2018-05-31T06:39:59.895Z,93.70
2018-05-31T06:42:27.678Z,93.80
2018-05-31T06:44:56.157Z,93.80
2018-05-31T06:47:23.858Z,93.80
2018-05-31T06:49:51.596Z,93.80
2018-05-31T06:52:19.353Z,93.90
2018-05-31T06:54:47.832Z,94.10
2018-05-31T06:57:15.557Z,94.10
2018-05-31T06:59:43.261Z,93.90
2018-05-31T07:02:10.964Z,93.90
2018-05-31T07:04:38.728Z,94.20
2018-05-31T07:07:06.497Z,94.20
2018-05-31T07:09:34.244Z,94.40
2018-05-31T07:12:01.979Z,94.50
2018-05-31T07:14:29.688Z,94.60
2018-05-31T07:16:57.432Z,94.60
2018-05-31T07:19:25.131Z,94.60
2018-05-31T07:21:52.836Z,94.50
2018-05-31T07:24:21.337Z,94.70
2018-05-31T07:26:49.033Z,94.70
2018-05-31T07:29:16.764Z,94.60
2018-05-31T07:31:44.504Z,94.40
2018-05-31T07:34:12.983Z,93.90
2018-05-31T07:36:40.729Z,93.90
2018-05-31T07:39:08.466Z,93.90
2018-05-31T07:41:36.178Z,94.10
2018-05-31T07:44:04.688Z,93.80
2018-05-31T07:46:32.443Z,93.90
2018-05-31T07:49:00.172Z,93.90
2018-05-31T07:51:27.876Z,93.80
2018-05-31T07:53:55.625Z,93.80
2018-05-31T07:56:24.093Z,93.60
2018-05-31T07:58:52.578Z,93.60
2018-05-31T08:01:21.086Z,94.00
2018-05-31T08:03:49.637Z,94.00
2018-05-31T08:06:18.278Z,94.00
2018-05-31T08:08:46.026Z,94.00
2018-05-31T08:11:13.767Z,93.80
2018-05-31T08:13:41.472Z,93.60
2018-05-31T08:16:09.197Z,93.40
2018-05-31T08:18:36.958Z,92.70
2018-05-31T08:21:04.664Z,92.60
2018-05-31T08:23:32.388Z,92.20
2018-05-31T08:26:00.120Z,91.80
2018-05-31T08:28:27.847Z,91.10
2018-05-31T08:30:55.620Z,90.90
2018-05-31T08:33:23.356Z,89.10
2018-05-31T08:35:51.109Z,86.50
2018-05-31T08:38:18.875Z,85.30
2018-05-31T08:40:46.607Z,84.10
2018-05-31T08:43:15.093Z,85.40
2018-05-31T08:45:43.602Z,86.40
2018-05-31T08:48:11.304Z,86.30
2018-05-31T08:50:39.044Z,86.80
2018-05-31T08:53:07.528Z,89.00
2018-05-31T08:55:35.304Z,89.00
2018-05-31T08:58:03.077Z,88.30
2018-05-31T09:00:30.788Z,88.40
2018-05-31T09:02:58.531Z,88.60
2018-05-31T09:05:27.164Z,89.50
2018-05-31T09:07:54.902Z,88.80
2018-05-31T09:10:22.684Z,88.30
2018-05-31T09:12:50.432Z,88.60
2018-05-31T09:15:18.247Z,88.40
2018-05-31T09:17:46.097Z,87.80
2018-05-31T09:20:13.792Z,87.60
2018-05-31T09:22:41.625Z,87.70
2018-05-31T09:25:09.357Z,88.00
2018-05-31T09:27:37.084Z,87.70
2018-05-31T09:30:04.888Z,88.10
2018-05-31T09:32:32.697Z,88.30
2018-05-31T09:35:00.475Z,88.10
2018-05-31T09:37:28.216Z,88.10
2018-05-31T09:39:55.908Z,86.50
2018-05-31T09:42:24.433Z,85.20
2018-05-31T09:44:52.210Z,85.20
2018-05-31T09:47:19.940Z,82.50
2018-05-31T09:49:48.446Z,81.00
2018-05-31T09:52:16.209Z,81.00
2018-05-31T09:54:43.985Z,82.00
2018-05-31T09:57:11.725Z,83.70
2018-05-31T09:59:39.483Z,81.40
2018-05-31T10:02:07.218Z,80.20
2018-05-31T10:04:35.711Z,80.20
2018-05-31T10:07:04.185Z,81.30
2018-05-31T10:09:32.710Z,80.60
2018-05-31T10:12:00.420Z,80.60
2018-05-31T10:14:28.920Z,82.10
2018-05-31T10:16:57.441Z,80.70
2018-05-31T10:19:25.153Z,80.70
2018-05-31T10:21:53.620Z,79.40
2018-05-31T10:24:21.357Z,79.40
2018-05-31T10:26:49.108Z,78.90
2018-05-31T10:29:16.804Z,77.40
2018-05-31T10:31:44.544Z,76.80
2018-05-31T10:34:12.236Z,77.60
2018-05-31T10:36:39.952Z,78.20
2018-05-31T10:39:07.737Z,78.70
2018-05-31T10:41:35.445Z,78.60
2018-05-31T10:44:04.000Z,77.40
2018-05-31T10:46:31.755Z,77.40
2018-05-31T10:48:59.457Z,77.20
2018-05-31T10:51:28.841Z,76.20
2018-05-31T10:53:56.569Z,76.20
2018-05-31T10:56:24.267Z,75.70
2018-05-31T10:58:52.005Z,75.60
2018-05-31T11:01:19.783Z,74.00
2018-05-31T11:03:47.523Z,74.80
2018-05-31T11:06:15.258Z,73.20
2018-05-31T11:08:43.023Z,72.00
2018-05-31T11:11:10.806Z,70.70
2018-05-31T11:13:38.565Z,70.40
2018-05-31T11:16:08.091Z,72.20
2018-05-31T11:18:35.852Z,72.10
2018-05-31T11:21:03.792Z,71.60
2018-05-31T11:23:31.539Z,70.70
2018-05-31T11:26:00.061Z,70.10
2018-05-31T11:28:27.836Z,70.10
2018-05-31T11:30:55.572Z,68.80
2018-05-31T11:33:23.286Z,69.20
2018-05-31T11:35:51.016Z,68.50
2018-05-31T11:38:18.912Z,66.50
2018-05-31T11:40:46.629Z,68.30
2018-05-31T11:43:15.124Z,68.40
2018-05-31T11:45:42.841Z,68.30
2018-05-31T11:48:11.332Z,66.90
2018-05-31T11:50:39.075Z,66.90
2018-05-31T11:53:07.616Z,66.40
2018-05-31T11:55:35.344Z,66.40
2018-05-31T11:58:03.091Z,66.00
2018-05-31T12:00:31.623Z,67.50
2018-05-31T12:02:59.357Z,67.50
2018-05-31T12:05:27.518Z,67.40
2018-05-31T12:07:55.984Z,68.10
2018-05-31T12:10:24.498Z,68.10
2018-05-31T12:12:52.204Z,68.10
2018-05-31T12:15:19.903Z,67.90
2018-05-31T12:17:48.412Z,67.90
2018-05-31T12:20:16.120Z,67.90
2018-05-31T12:22:43.824Z,67.40
2018-05-31T12:25:11.562Z,68.00
2018-05-31T12:27:40.025Z,68.00
2018-05-31T12:30:07.740Z,67.90
2018-05-31T12:32:35.468Z,67.80
2018-05-31T12:35:04.004Z,66.20
2018-05-31T12:37:31.710Z,66.00
2018-05-31T12:40:00.249Z,67.10
2018-05-31T12:42:27.940Z,67.00
2018-05-31T12:44:55.654Z,68.00
2018-05-31T12:47:23.389Z,68.30
2018-05-31T12:49:51.873Z,67.80
2018-05-31T12:52:20.385Z,68.10
2018-05-31T12:54:48.157Z,68.10
2018-05-31T12:57:15.865Z,68.20
2018-05-31T12:59:44.724Z,67.80
2018-05-31T13:02:14.233Z,67.80
2018-05-31T13:04:42.076Z,68.20
2018-05-31T13:07:09.800Z,69.50
2018-05-31T13:09:38.291Z,69.60
2018-05-31T13:12:06.686Z,69.50
2018-05-31T13:14:34.714Z,69.80
2018-05-31T13:17:03.217Z,69.80
2018-05-31T13:19:31.084Z,69.70
2018-05-31T13:21:59.593Z,70.80
2018-05-31T13:24:27.378Z,70.70
2018-05-31T13:26:55.119Z,71.20
2018-05-31T13:29:22.912Z,71.70
2018-05-31T13:31:50.709Z,72.60
2018-05-31T13:34:19.194Z,73.50
2018-05-31T13:36:47.731Z,73.90
2018-05-31T13:39:15.465Z,73.90
2018-05-31T13:41:43.205Z,73.60
2018-05-31T13:44:11.692Z,74.00
2018-05-31T13:46:40.200Z,73.60
2018-05-31T13:49:08.045Z,73.70
2018-05-31T13:51:35.767Z,74.80
2018-05-31T13:54:03.477Z,75.30
2018-05-31T13:56:31.204Z,76.00
2018-05-31T13:58:58.944Z,76.60
2018-05-31T14:01:26.676Z,77.10
2018-05-31T14:03:54.708Z,77.30
2018-05-31T14:06:23.309Z,77.20
2018-05-31T14:08:52.506Z,75.70
2018-05-31T14:11:20.364Z,75.70
2018-05-31T14:13:49.926Z,76.50
2018-05-31T14:16:18.156Z,76.50
2018-05-31T14:18:45.898Z,77.20
2018-05-31T14:21:14.388Z,78.90
2018-05-31T14:23:42.921Z,79.20
2018-05-31T14:26:10.713Z,79.20
2018-05-31T14:28:39.230Z,78.70
2018-05-31T14:31:07.013Z,77.80
2018-05-31T14:33:34.750Z,76.80
2018-05-31T14:36:03.236Z,74.70
2018-05-31T14:38:31.909Z,74.00
2018-05-31T14:41:00.425Z,74.40
2018-05-31T14:43:28.335Z,74.40
2018-05-31T14:45:56.150Z,74.40
2018-05-31T14:48:23.915Z,74.20
2018-05-31T14:50:51.648Z,73.80
2018-05-31T14:53:19.440Z,73.30
2018-05-31T14:55:47.186Z,72.20
2018-05-31T14:58:15.904Z,72.10
2018-05-31T15:00:44.463Z,72.10
2018-05-31T15:03:12.244Z,72.30
2018-05-31T15:05:40.203Z,71.80
2018-05-31T15:08:08.076Z,71.30
2018-05-31T15:10:35.824Z,70.60
2018-05-31T15:13:04.313Z,72.60
2018-05-31T15:15:32.190Z,72.40
2018-05-31T15:17:59.943Z,73.60
2018-05-31T15:20:27.680Z,74.00
2018-05-31T15:22:56.225Z,71.30
2018-05-31T15:25:23.935Z,71.30
2018-05-31T15:27:52.432Z,68.60
2018-05-31T15:30:20.164Z,68.50
2018-05-31T15:32:47.893Z,68.50
2018-05-31T15:35:15.608Z,68.90
2018-05-31T15:37:44.184Z,69.00
2018-05-31T15:40:13.398Z,68.40
2018-05-31T15:42:42.764Z,69.50
2018-05-31T15:45:10.470Z,69.50
2018-05-31T15:47:38.382Z,68.60
2018-05-31T15:50:06.158Z,68.50
2018-05-31T15:52:33.865Z,68.50
2018-05-31T15:55:01.577Z,69.70
2018-05-31T15:57:30.116Z,70.00
2018-05-31T15:59:57.836Z,70.00
2018-05-31T16:02:25.568Z,70.00
2018-05-31T16:04:53.336Z,69.60
2018-05-31T16:07:21.045Z,70.40
2018-05-31T16:09:49.525Z,70.90
2018-05-31T16:12:18.037Z,69.40
2018-05-31T16:14:45.741Z,69.40
2018-05-31T16:17:13.460Z,68.80
2018-05-31T16:19:41.236Z,67.10
2018-05-31T16:22:09.004Z,66.00
2018-05-31T16:24:36.776Z,66.70
2018-05-31T16:27:04.565Z,67.30
2018-05-31T16:29:32.309Z,67.40
2018-05-31T16:32:00.036Z,67.70
2018-05-31T16:34:27.797Z,67.60
2018-05-31T16:36:55.517Z,66.20
2018-05-31T16:39:23.225Z,66.80
2018-05-31T16:41:50.966Z,66.70
2018-05-31T16:44:19.437Z,65.90
2018-05-31T16:46:47.928Z,66.50
2018-05-31T16:49:16.425Z,65.00
2018-05-31T16:51:44.174Z,65.00
2018-05-31T16:54:12.641Z,64.60
2018-05-31T16:56:40.440Z,64.70
2018-05-31T16:59:08.170Z,63.50
2018-05-31T17:01:36.696Z,63.40
2018-05-31T17:04:04.445Z,63.10
2018-05-31T17:06:32.172Z,63.10
2018-05-31T17:09:00.068Z,61.90
2018-05-31T17:11:27.871Z,61.50
2018-05-31T17:13:55.611Z,61.70
2018-05-31T17:16:23.344Z,61.70
2018-05-31T17:18:51.845Z,61.90
2018-05-31T17:21:19.580Z,61.90
2018-05-31T17:23:48.152Z,63.30
2018-05-31T17:26:15.865Z,63.30
2018-05-31T17:28:43.604Z,63.10
2018-05-31T17:31:12.064Z,64.30
2018-05-31T17:33:40.116Z,64.30
2018-05-31T17:36:07.904Z,64.50
2018-05-31T17:38:36.468Z,64.70
2018-05-31T17:41:04.200Z,64.50
2018-05-31T17:43:31.975Z,65.20
2018-05-31T17:45:59.717Z,66.10
2018-05-31T17:48:27.473Z,66.90
2018-05-31T17:50:55.205Z,66.90
2018-05-31T17:53:22.994Z,67.60
2018-05-31T17:55:51.480Z,68.70
2018-05-31T17:58:19.364Z,68.70
2018-05-31T18:00:47.948Z,70.80
2018-05-31T18:03:15.663Z,70.80
2018-05-31T18:05:44.163Z,72.00
2018-05-31T18:08:12.668Z,72.30
2018-05-31T18:10:40.387Z,72.30
2018-05-31T18:13:08.165Z,72.90
2018-05-31T18:15:36.712Z,73.70
2018-05-31T18:18:04.476Z,73.70
2018-05-31T18:20:32.169Z,74.10
2018-05-31T18:23:00.678Z,74.70
2018-05-31T18:25:28.390Z,74.70
2018-05-31T18:27:56.127Z,75.10
2018-05-31T18:30:23.909Z,75.50
2018-05-31T18:32:52.416Z,75.90
2018-05-31T18:35:20.928Z,75.90
2018-05-31T18:37:48.688Z,75.90
2018-05-31T18:40:16.489Z,75.50
2018-05-31T18:42:44.191Z,75.40
2018-05-31T18:45:12.689Z,75.70
2018-05-31T18:47:41.168Z,75.70
2018-05-31T18:50:09.725Z,75.60
2018-05-31T18:52:37.489Z,75.70
2018-05-31T18:55:05.223Z,75.40
2018-05-31T18:57:33.034Z,75.40
2018-05-31T19:00:01.510Z,75.10
2018-05-31T19:02:31.026Z,74.80
2018-05-31T19:04:59.528Z,75.00
2018-05-31T19:07:27.271Z,75.00
2018-05-31T19:32:09.061Z,75.20
2018-05-31T19:34:36.833Z,75.20
2018-05-31T19:37:10.169Z,75.30
2018-05-31T19:39:37.935Z,75.10
2018-05-31T19:42:05.789Z,75.20
2018-05-31T19:44:38.535Z,75.40
2018-05-31T19:47:06.286Z,75.30
2018-05-31T19:49:34.783Z,74.80
2018-05-31T19:52:08.119Z,74.80
2018-05-31T19:54:35.870Z,74.40
2018-05-31T19:57:03.669Z,74.80
2018-05-31T19:59:37.193Z,75.60
2018-05-31T20:02:11.309Z,78.80
2018-05-31T20:04:39.872Z,79.60
2018-05-31T20:07:07.649Z,80.30
2018-05-31T20:09:36.187Z,81.30
2018-05-31T20:12:04.027Z,81.30
2018-05-31T20:14:31.847Z,82.50
2018-05-31T20:16:59.633Z,82.90
2018-05-31T20:19:28.258Z,84.50
2018-05-31T20:21:57.044Z,84.60
2018-05-31T20:24:24.871Z,85.10
2018-05-31T20:26:53.419Z,86.20
2018-05-31T20:29:21.182Z,86.20
2018-05-31T20:31:48.935Z,86.80
2018-05-31T20:34:16.669Z,87.50
2018-05-31T20:36:44.445Z,87.80
2018-05-31T20:39:12.204Z,88.20
2018-05-31T20:41:39.970Z,88.60
2018-05-31T20:44:07.737Z,89.00
2018-05-31T20:46:35.475Z,89.50
2018-05-31T20:49:03.229Z,89.80
2018-05-31T20:51:31.758Z,90.20
2018-05-31T20:53:59.490Z,90.20
2018-05-31T20:56:27.226Z,90.30
2018-05-31T20:58:55.805Z,90.60
2018-05-31T21:01:24.307Z,90.70
2018-05-31T21:03:52.858Z,90.70
2018-05-31T21:06:23.753Z,90.70
2018-05-31T21:08:51.509Z,90.70
2018-05-31T21:11:19.259Z,90.70
2018-05-31T21:13:47.078Z,90.50
2018-05-31T21:16:14.894Z,90.50
2018-05-31T21:18:42.745Z,90.30
2018-05-31T21:21:11.282Z,90.30
2018-05-31T21:23:39.015Z,90.30
2018-05-31T21:26:06.773Z,90.20
2018-05-31T21:28:34.509Z,90.20
2018-05-31T21:31:03.064Z,90.20
2018-05-31T21:33:30.830Z,90.20
2018-05-31T21:35:58.609Z,90.10
2018-05-31T21:38:27.112Z,89.90
2018-05-31T21:40:54.913Z,89.90
2018-05-31T21:43:22.878Z,89.70
2018-05-31T21:45:50.656Z,89.60
2018-05-31T21:48:18.421Z,89.40
2018-05-31T21:50:46.147Z,89.40
2018-05-31T21:53:13.910Z,89.90
2018-05-31T21:55:41.648Z,89.20
2018-05-31T21:58:10.158Z,89.30
2018-05-31T22:00:43.621Z,89.20
2018-05-31T22:03:11.378Z,90.60
2018-05-31T22:05:39.211Z,91.50
2018-05-31T22:08:07.073Z,92.30
2018-05-31T22:10:34.810Z,92.30
2018-05-31T22:13:02.619Z,92.40
2018-05-31T22:15:30.632Z,92.40
2018-05-31T22:17:59.166Z,93.20
2018-05-31T22:20:27.032Z,93.20
2018-05-31T22:22:54.815Z,93.40
2018-05-31T22:25:22.603Z,93.70
2018-05-31T22:27:51.159Z,93.80
2018-05-31T22:30:19.794Z,94.00
2018-05-31T22:32:47.524Z,94.00
2018-05-31T22:35:15.307Z,94.20
2018-05-31T22:37:43.060Z,94.20
2018-05-31T22:40:11.557Z,94.40
2018-05-31T22:42:39.320Z,94.40
2018-05-31T22:45:07.136Z,94.60
2018-05-31T22:47:35.095Z,94.80
2018-05-31T22:50:02.877Z,95.00
2018-05-31T22:52:30.656Z,94.90
2018-05-31T22:54:58.435Z,94.90
2018-05-31T22:57:26.973Z,95.00
2018-05-31T22:59:54.736Z,95.00
2018-05-31T23:02:22.507Z,95.10
2018-05-31T23:04:50.227Z,95.10
2018-05-31T23:07:18.021Z,95.00
2018-05-31T23:09:46.615Z,95.40
2018-05-31T23:12:14.379Z,95.40
2018-05-31T23:14:42.151Z,95.50
2018-05-31T23:17:09.880Z,95.40
2018-05-31T23:19:37.641Z,95.30
2018-05-31T23:22:05.375Z,95.20
2018-05-31T23:24:33.875Z,95.00
2018-05-31T23:27:01.636Z,95.00
2018-05-31T23:29:29.388Z,95.10
2018-05-31T23:31:57.885Z,95.00
2018-05-31T23:34:25.669Z,95.00
2018-05-31T23:36:53.487Z,95.00
2018-05-31T23:39:22.020Z,94.90
2018-05-31T23:41:49.807Z,95.20
2018-05-31T23:44:17.541Z,94.70
2018-05-31T23:46:45.331Z,94.80
2018-05-31T23:49:13.111Z,94.80
2018-05-31T23:51:40.933Z,94.80
2018-05-31T23:54:09.521Z,94.70
2018-05-31T23:56:37.304Z,94.70
2018-05-31T23:59:05.055Z,94.70
