createdAt,value
2018-07-28T00:05:25.804Z,99.90
2018-07-28T00:07:56.478Z,99.90
2018-07-28T00:10:26.307Z,99.90
2018-07-28T00:12:55.959Z,99.90
2018-07-28T00:17:54.820Z,99.90
2018-07-28T00:20:24.499Z,99.90
2018-07-28T00:27:53.245Z,99.90
2018-07-28T00:30:22.896Z,99.90
2018-07-28T00:42:49.403Z,99.90
2018-07-28T00:47:54.871Z,99.90
2018-07-28T01:02:52.167Z,99.90
2018-07-28T01:10:20.373Z,99.90
2018-07-28T01:12:50.086Z,99.90
2018-07-28T01:15:19.687Z,99.90
2018-07-28T01:20:18.539Z,99.90
2018-07-28T01:30:22.409Z,99.90
2018-07-28T01:32:52.053Z,99.90
2018-07-28T01:40:20.144Z,99.90
2018-07-28T01:42:49.756Z,99.90
2018-07-28T01:45:19.499Z,99.90
2018-07-28T01:57:45.952Z,99.90
2018-07-28T02:00:15.674Z,99.90
2018-07-28T02:05:14.562Z,99.90
2018-07-28T02:20:10.941Z,99.90
2018-07-28T02:30:10.243Z,99.90
2018-07-28T02:35:09.260Z,99.90
2018-07-28T02:50:06.971Z,99.90
2018-07-28T02:52:36.792Z,99.90
2018-07-28T02:57:36.266Z,99.90
2018-07-28T03:00:06.935Z,99.90
2018-07-28T03:05:06.670Z,99.90
2018-07-28T03:07:36.281Z,99.90
2018-07-28T03:12:35.486Z,99.90
2018-07-28T03:17:38.883Z,99.90
2018-07-28T03:20:09.603Z,99.90
2018-07-28T03:22:39.320Z,99.90
2018-07-28T03:27:38.122Z,99.90
2018-07-28T03:30:08.517Z,99.90
2018-07-28T03:37:36.580Z,99.90
2018-07-28T03:50:11.308Z,99.90
2018-07-28T04:00:11.540Z,99.90
2018-07-28T04:07:41.091Z,99.90
2018-07-28T04:10:10.923Z,99.90
2018-07-28T04:15:12.105Z,99.90
2018-07-28T04:22:54.293Z,99.90
2018-07-28T04:27:53.487Z,99.90
2018-07-28T04:30:23.274Z,99.90
2018-07-28T04:35:22.293Z,99.90
2018-07-28T04:37:51.989Z,99.90
2018-07-28T04:40:22.633Z,99.90
2018-07-28T04:52:49.252Z,99.90
2018-07-28T04:57:48.139Z,99.90
2018-07-28T05:00:17.795Z,99.90
2018-07-28T05:02:47.461Z,99.90
2018-07-28T05:07:46.951Z,99.90
2018-07-28T05:10:16.629Z,99.90
2018-07-28T05:15:15.459Z,99.90
2018-07-28T05:27:42.100Z,99.90
2018-07-28T05:32:41.398Z,99.90
2018-07-28T05:35:11.537Z,99.90
2018-07-28T05:42:42.299Z,99.90
2018-07-28T05:47:41.127Z,99.90
2018-07-28T05:50:12.348Z,99.90
2018-07-28T06:20:06.421Z,99.90
2018-07-28T06:25:06.453Z,99.90
2018-07-28T06:30:05.723Z,99.90
2018-07-28T06:50:00.024Z,99.90
2018-07-28T07:02:26.580Z,99.90
2018-07-28T07:17:22.138Z,99.90
2018-07-28T07:19:51.835Z,99.90
2018-07-28T07:29:49.164Z,99.90
2018-07-28T07:44:47.210Z,99.90
2018-07-28T07:47:17.036Z,99.90
2018-07-28T07:49:46.563Z,99.90
2018-07-28T07:52:16.971Z,99.90
2018-07-28T07:57:15.855Z,99.20
2018-07-28T07:59:45.611Z,99.70
2018-07-28T08:09:43.553Z,97.80
2018-07-28T08:12:13.337Z,97.90
2018-07-28T08:19:41.464Z,97.70
2018-07-28T08:27:09.543Z,97.60
2018-07-28T08:37:06.837Z,98.70
2018-07-28T08:49:34.546Z,98.40
2018-07-28T08:52:04.197Z,98.60
2018-07-28T08:54:34.040Z,99.10
2018-07-28T08:57:03.651Z,98.60
2018-07-28T08:59:33.272Z,98.90
2018-07-28T09:02:02.925Z,98.20
2018-07-28T09:04:33.511Z,98.50
2018-07-28T09:07:03.158Z,98.90
2018-07-28T09:12:02.068Z,99.40
2018-07-28T09:14:31.859Z,99.90
2018-07-28T09:26:58.972Z,99.90
2018-07-28T09:29:28.620Z,99.90
2018-07-28T09:51:53.567Z,99.90
2018-07-28T09:54:23.261Z,99.90
2018-07-28T10:09:18.881Z,99.90
2018-07-28T10:14:17.771Z,99.90
2018-07-28T10:24:15.103Z,99.90
2018-07-28T10:26:44.707Z,99.90
2018-07-28T10:29:14.337Z,99.90
2018-07-28T10:54:09.849Z,99.40
2018-07-28T10:56:39.577Z,98.70
2018-07-28T10:59:09.235Z,98.60
2018-07-28T11:04:08.039Z,98.00
2018-07-28T11:14:06.543Z,96.80
2018-07-28T11:27:52.637Z,97.10
2018-07-28T11:30:33.685Z,98.40
2018-07-28T11:47:05.922Z,99.90
2018-07-28T11:49:46.775Z,99.80
2018-07-28T11:52:27.958Z,99.90
2018-07-28T12:00:30.018Z,99.90
2018-07-28T12:10:49.790Z,99.90
2018-07-28T12:13:19.294Z,99.90
2018-07-28T12:28:19.409Z,99.90
2018-07-28T12:30:49.371Z,99.90
2018-07-28T12:33:19.078Z,99.90
2018-07-28T12:40:47.282Z,99.90
2018-07-28T13:00:41.436Z,99.90
2018-07-28T13:03:11.118Z,99.90
2018-07-28T13:05:40.777Z,99.90
2018-07-28T13:13:08.911Z,99.90
2018-07-28T13:20:37.119Z,99.90
2018-07-28T13:23:10.760Z,99.90
2018-07-28T13:28:09.661Z,99.90
2018-07-28T13:30:39.383Z,99.90
2018-07-28T13:40:37.088Z,99.90
2018-07-28T13:45:36.110Z,99.90
2018-07-28T13:53:04.422Z,99.90
2018-07-28T13:58:03.311Z,99.90
2018-07-28T14:00:33.148Z,99.90
2018-07-28T14:10:31.334Z,99.90
2018-07-28T14:17:59.814Z,97.70
2018-07-28T14:20:29.647Z,95.70
2018-07-28T14:30:26.958Z,95.40
2018-07-28T14:32:56.609Z,91.00
2018-07-28T14:35:26.291Z,93.50
2018-07-28T14:37:55.991Z,95.90
2018-07-28T14:40:25.693Z,96.40
2018-07-28T14:45:24.558Z,99.00
2018-07-28T14:47:54.217Z,96.20
2018-07-28T14:50:23.853Z,99.10
2018-07-28T14:57:51.904Z,99.30
2018-07-28T15:00:21.599Z,98.80
2018-07-28T15:02:51.317Z,96.60
2018-07-28T15:07:52.287Z,96.50
2018-07-28T15:10:22.060Z,98.70
2018-07-28T15:12:51.712Z,98.40
2018-07-28T15:20:19.923Z,99.90
2018-07-28T15:22:49.557Z,99.10
2018-07-28T15:25:19.239Z,99.80
2018-07-28T15:30:19.747Z,99.40
2018-07-28T16:00:12.290Z,99.90
2018-07-28T16:07:40.433Z,99.90
2018-07-28T16:20:07.100Z,99.90
2018-07-28T16:25:07.810Z,99.90
2018-07-28T16:32:37.796Z,99.90
2018-07-28T16:37:36.964Z,99.90
2018-07-28T16:40:07.176Z,99.90
2018-07-28T16:42:36.846Z,99.90
2018-07-28T16:55:04.316Z,99.90
2018-07-28T16:57:33.980Z,99.90
2018-07-28T17:02:32.979Z,99.90
2018-07-28T17:10:01.253Z,99.90
2018-07-28T17:17:29.456Z,99.90
2018-07-28T17:34:54.635Z,99.90
2018-07-28T17:37:24.331Z,99.90
2018-07-28T17:42:23.239Z,99.90
2018-07-28T17:49:51.352Z,99.90
2018-07-28T17:54:50.429Z,99.90
2018-07-28T17:57:20.201Z,99.90
2018-07-28T18:07:17.781Z,99.90
2018-07-28T18:12:16.636Z,99.90
2018-07-28T18:14:46.330Z,99.90
2018-07-28T18:19:45.686Z,99.90
2018-07-28T18:22:15.314Z,99.90
2018-07-28T18:24:51.409Z,99.90
2018-07-28T18:47:15.658Z,99.90
2018-07-28T18:57:13.223Z,99.90
2018-07-28T19:04:41.385Z,99.90
2018-07-28T19:14:44.183Z,99.90
2018-07-28T19:24:46.858Z,99.90
2018-07-28T19:27:16.512Z,99.90
2018-07-28T19:37:17.836Z,99.90
2018-07-28T19:42:22.198Z,99.90
2018-07-28T19:57:18.066Z,99.90
2018-07-28T20:02:16.953Z,99.90
2018-07-28T20:19:42.533Z,99.90
2018-07-28T20:22:12.171Z,99.90
2018-07-28T20:27:11.020Z,99.90
2018-07-28T20:34:39.156Z,99.90
2018-07-28T20:37:08.882Z,99.90
2018-07-28T20:47:07.752Z,99.90
2018-07-28T20:49:37.818Z,99.90
2018-07-28T20:52:07.890Z,99.90
2018-07-28T20:57:06.917Z,99.90
2018-07-28T21:09:33.577Z,99.90
2018-07-28T21:14:32.918Z,99.90
2018-07-28T21:29:28.956Z,99.90
2018-07-28T21:31:58.692Z,99.90
2018-07-28T21:34:28.384Z,99.90
2018-07-28T21:36:58.047Z,99.90
2018-07-28T21:54:26.473Z,99.90
2018-07-28T21:56:56.140Z,99.90
2018-07-28T21:59:25.908Z,99.90
2018-07-28T22:04:26.399Z,99.90
2018-07-28T22:11:54.617Z,99.90
2018-07-28T22:16:53.452Z,99.90
2018-07-28T22:21:52.452Z,99.90
2018-07-28T22:24:22.142Z,99.90
2018-07-28T22:26:51.864Z,99.90
2018-07-28T22:29:21.491Z,99.90
2018-07-28T22:54:14.159Z,99.90
2018-07-28T22:56:43.792Z,99.90
2018-07-28T22:59:13.418Z,99.90
2018-07-28T23:04:12.258Z,99.90
2018-07-28T23:11:41.507Z,99.90
2018-07-28T23:14:11.275Z,99.90
2018-07-28T23:24:08.755Z,99.90
2018-07-28T23:26:38.441Z,99.90
2018-07-28T23:29:08.066Z,99.90
2018-07-28T23:31:38.007Z,99.90
2018-07-28T23:34:07.613Z,99.90
2018-07-28T23:36:37.251Z,99.90
2018-07-28T23:46:35.344Z,99.90
2018-07-28T23:54:04.095Z,99.90
