createdAt,value
2018-11-26T00:00:50.180Z,0.00
2018-11-26T00:01:50.268Z,0.00
2018-11-26T00:02:50.359Z,0.00
2018-11-26T00:03:50.445Z,0.00
2018-11-26T00:04:50.537Z,0.00
2018-11-26T00:05:50.629Z,0.00
2018-11-26T00:06:50.718Z,0.00
2018-11-26T00:07:50.805Z,0.00
2018-11-26T00:08:50.895Z,0.00
2018-11-26T00:09:50.985Z,0.00
2018-11-26T00:10:51.074Z,0.00
2018-11-26T00:11:51.164Z,0.00
2018-11-26T00:12:51.252Z,0.00
2018-11-26T00:13:51.350Z,0.00
2018-11-26T00:14:51.430Z,0.00
2018-11-26T00:15:51.519Z,0.00
2018-11-26T00:16:51.610Z,0.00
2018-11-26T00:17:51.699Z,0.00
2018-11-26T00:18:51.786Z,0.00
2018-11-26T00:19:51.877Z,0.00
2018-11-26T00:20:51.967Z,0.00
2018-11-26T00:21:52.061Z,0.00
2018-11-26T00:22:52.153Z,0.00
2018-11-26T00:23:52.247Z,0.00
2018-11-26T00:24:52.334Z,0.00
2018-11-26T00:25:52.424Z,0.00
2018-11-26T00:26:52.513Z,0.00
2018-11-26T00:27:52.602Z,0.00
2018-11-26T00:28:52.689Z,0.00
2018-11-26T00:29:52.783Z,0.00
2018-11-26T00:30:52.873Z,0.00
2018-11-26T00:31:52.963Z,0.00
2018-11-26T00:32:53.051Z,0.00
2018-11-26T00:33:53.145Z,0.00
2018-11-26T00:34:53.232Z,0.00
2018-11-26T00:35:53.319Z,0.00
2018-11-26T00:36:53.410Z,0.00
2018-11-26T00:37:53.498Z,0.00
2018-11-26T00:38:53.590Z,0.00
2018-11-26T00:39:53.679Z,0.00
2018-11-26T00:40:53.769Z,0.00
2018-11-26T00:41:53.859Z,0.00
2018-11-26T00:42:53.950Z,0.00
2018-11-26T00:43:54.040Z,0.00
2018-11-26T00:44:54.131Z,0.00
2018-11-26T00:45:54.219Z,0.00
2018-11-26T00:46:54.309Z,0.00
2018-11-26T00:47:54.396Z,0.00
2018-11-26T00:48:54.485Z,0.00
2018-11-26T00:49:54.576Z,0.00
2018-11-26T00:50:54.669Z,0.00
2018-11-26T00:51:54.752Z,0.00
2018-11-26T00:52:54.844Z,0.00
2018-11-26T00:53:54.931Z,0.00
2018-11-26T00:54:55.030Z,0.00
2018-11-26T00:55:55.117Z,0.00
2018-11-26T00:56:55.205Z,0.00
2018-11-26T00:57:55.306Z,0.00
2018-11-26T00:58:55.392Z,0.00
2018-11-26T00:59:55.502Z,0.00
2018-11-26T01:00:55.589Z,0.00
2018-11-26T01:01:55.673Z,0.00
2018-11-26T01:02:55.765Z,0.00
2018-11-26T01:03:55.852Z,0.00
2018-11-26T01:04:55.942Z,0.00
2018-11-26T01:05:56.032Z,0.00
2018-11-26T01:06:56.120Z,0.00
2018-11-26T01:07:56.214Z,0.00
2018-11-26T01:08:56.307Z,0.00
2018-11-26T01:09:56.393Z,0.00
2018-11-26T01:10:56.481Z,0.00
2018-11-26T01:11:56.583Z,0.00
2018-11-26T01:12:56.661Z,0.00
2018-11-26T01:13:56.750Z,0.00
2018-11-26T01:14:56.845Z,0.00
2018-11-26T01:15:56.930Z,0.00
2018-11-26T01:16:57.019Z,0.00
2018-11-26T01:17:57.111Z,0.00
2018-11-26T01:18:57.198Z,0.00
2018-11-26T01:19:57.290Z,0.00
2018-11-26T01:20:57.376Z,0.00
2018-11-26T01:21:57.463Z,0.00
2018-11-26T01:22:57.554Z,0.00
2018-11-26T01:23:57.641Z,0.00
2018-11-26T01:24:57.733Z,0.00
2018-11-26T01:25:57.824Z,0.00
2018-11-26T01:26:57.915Z,0.00
2018-11-26T01:27:58.005Z,0.00
2018-11-26T01:28:58.096Z,0.00
2018-11-26T01:29:58.183Z,0.00
2018-11-26T01:30:58.271Z,0.00
2018-11-26T01:31:58.359Z,0.00
2018-11-26T01:32:58.453Z,0.00
2018-11-26T01:33:58.538Z,0.00
2018-11-26T01:34:58.622Z,0.00
2018-11-26T01:35:58.708Z,0.00
2018-11-26T01:36:58.801Z,0.00
2018-11-26T01:37:58.889Z,0.00
2018-11-26T01:38:58.987Z,0.00
2018-11-26T01:39:59.063Z,0.00
2018-11-26T01:40:59.154Z,0.00
2018-11-26T01:41:59.239Z,0.00
2018-11-26T01:42:59.329Z,0.00
2018-11-26T01:43:59.418Z,0.00
2018-11-26T01:44:59.509Z,0.00
2018-11-26T01:45:59.597Z,0.00
2018-11-26T01:46:59.681Z,0.00
2018-11-26T01:47:59.769Z,0.00
2018-11-26T01:48:59.856Z,0.00
2018-11-26T01:49:59.949Z,0.00
2018-11-26T01:51:00.045Z,0.00
2018-11-26T01:52:00.127Z,0.00
2018-11-26T01:53:00.215Z,0.00
2018-11-26T01:54:00.306Z,0.00
2018-11-26T01:55:00.406Z,0.00
2018-11-26T01:56:00.482Z,0.00
2018-11-26T01:57:00.573Z,0.00
2018-11-26T01:58:00.663Z,0.00
2018-11-26T01:59:00.750Z,0.00
2018-11-26T02:00:00.840Z,0.00
2018-11-26T02:01:00.929Z,0.00
2018-11-26T02:02:01.019Z,0.00
2018-11-26T02:03:01.103Z,0.00
2018-11-26T02:04:01.193Z,0.00
2018-11-26T02:05:01.285Z,0.00
2018-11-26T02:06:01.372Z,0.00
2018-11-26T02:07:01.462Z,0.00
2018-11-26T02:08:01.550Z,0.00
2018-11-26T02:09:01.642Z,0.00
2018-11-26T02:10:01.729Z,0.00
2018-11-26T02:11:01.844Z,0.00
2018-11-26T02:12:01.907Z,0.00
2018-11-26T02:13:01.993Z,0.00
2018-11-26T02:14:02.100Z,0.00
2018-11-26T02:15:02.171Z,0.00
2018-11-26T02:16:02.258Z,0.00
2018-11-26T02:17:02.348Z,0.00
2018-11-26T02:18:02.441Z,0.00
2018-11-26T02:19:02.522Z,0.00
2018-11-26T02:20:02.601Z,0.00
2018-11-26T02:21:02.691Z,0.00
2018-11-26T02:22:02.785Z,0.00
2018-11-26T02:23:02.875Z,0.00
2018-11-26T02:24:02.963Z,0.00
2018-11-26T02:25:03.048Z,0.00
2018-11-26T02:26:03.141Z,0.00
2018-11-26T02:27:03.229Z,0.00
2018-11-26T02:28:03.323Z,0.00
2018-11-26T02:29:03.409Z,0.00
2018-11-26T02:30:03.499Z,0.00
2018-11-26T02:31:03.590Z,0.00
2018-11-26T02:32:03.686Z,0.00
2018-11-26T02:33:03.775Z,0.00
2018-11-26T02:34:03.860Z,0.00
2018-11-26T02:35:03.948Z,0.00
2018-11-26T02:36:04.059Z,0.00
2018-11-26T02:37:04.164Z,0.00
2018-11-26T02:38:04.255Z,0.00
2018-11-26T02:39:04.341Z,0.00
2018-11-26T02:40:04.433Z,0.00
2018-11-26T02:41:04.525Z,0.00
2018-11-26T02:42:04.611Z,0.00
2018-11-26T02:43:04.702Z,0.00
2018-11-26T02:44:04.786Z,0.00
2018-11-26T02:45:04.876Z,0.00
2018-11-26T02:46:05.010Z,0.00
2018-11-26T02:47:05.059Z,0.00
2018-11-26T02:48:05.152Z,0.00
2018-11-26T02:49:05.235Z,0.00
2018-11-26T02:50:05.324Z,0.00
2018-11-26T02:51:05.415Z,0.00
2018-11-26T02:52:05.505Z,0.00
2018-11-26T02:53:05.593Z,0.00
2018-11-26T02:54:05.683Z,0.00
2018-11-26T02:55:05.776Z,0.00
2018-11-26T02:56:05.858Z,0.00
2018-11-26T02:57:05.951Z,0.00
2018-11-26T02:58:06.046Z,0.00
2018-11-26T02:59:06.131Z,0.00
2018-11-26T03:00:06.219Z,0.00
2018-11-26T03:01:06.316Z,0.00
2018-11-26T03:02:06.403Z,0.00
2018-11-26T03:03:06.485Z,0.00
2018-11-26T03:04:06.574Z,0.00
2018-11-26T03:05:06.661Z,0.00
2018-11-26T03:06:06.747Z,0.00
2018-11-26T03:07:06.837Z,0.00
2018-11-26T03:08:06.923Z,0.00
2018-11-26T03:09:07.018Z,0.00
2018-11-26T03:10:07.105Z,0.00
2018-11-26T03:11:07.197Z,0.00
2018-11-26T03:12:07.284Z,0.00
2018-11-26T03:13:07.374Z,0.00
2018-11-26T03:14:07.469Z,0.00
2018-11-26T03:15:07.551Z,0.00
2018-11-26T03:16:07.638Z,0.00
2018-11-26T03:17:07.737Z,0.00
2018-11-26T03:18:07.818Z,0.00
2018-11-26T03:19:07.907Z,0.00
2018-11-26T03:20:07.993Z,0.00
2018-11-26T03:21:08.081Z,0.00
2018-11-26T03:22:08.168Z,0.00
2018-11-26T03:23:08.256Z,0.00
2018-11-26T03:24:08.348Z,0.00
2018-11-26T03:25:08.439Z,0.00
2018-11-26T03:26:08.526Z,0.00
2018-11-26T03:27:08.620Z,0.00
2018-11-26T03:28:08.708Z,0.00
2018-11-26T03:29:08.800Z,0.00
2018-11-26T03:30:08.897Z,0.00
2018-11-26T03:31:08.982Z,0.00
2018-11-26T03:32:09.069Z,0.00
2018-11-26T03:33:09.159Z,0.00
2018-11-26T03:34:09.252Z,0.00
2018-11-26T03:35:09.341Z,0.00
2018-11-26T03:36:09.432Z,0.00
2018-11-26T03:37:09.512Z,0.00
2018-11-26T03:38:09.600Z,0.00
2018-11-26T03:39:09.691Z,0.00
2018-11-26T03:40:09.777Z,0.00
2018-11-26T03:41:09.869Z,0.00
2018-11-26T03:42:09.956Z,0.00
2018-11-26T03:43:10.043Z,0.00
2018-11-26T03:44:10.136Z,0.00
2018-11-26T03:45:10.225Z,0.00
2018-11-26T03:46:10.317Z,0.00
2018-11-26T03:47:10.405Z,0.00
2018-11-26T03:48:10.515Z,0.00
2018-11-26T03:49:10.590Z,0.00
2018-11-26T03:50:10.683Z,0.00
2018-11-26T03:51:10.782Z,0.00
2018-11-26T03:52:10.855Z,0.00
2018-11-26T03:53:10.940Z,0.00
2018-11-26T03:54:11.035Z,0.00
2018-11-26T03:55:11.125Z,0.00
2018-11-26T03:56:11.216Z,0.00
2018-11-26T03:57:11.305Z,0.00
2018-11-26T03:58:11.402Z,0.00
2018-11-26T03:59:11.482Z,0.00
2018-11-26T04:00:11.573Z,0.00
2018-11-26T04:01:11.663Z,0.00
2018-11-26T04:02:11.753Z,0.00
2018-11-26T04:03:11.843Z,0.00
2018-11-26T04:04:11.927Z,0.00
2018-11-26T04:05:12.019Z,0.00
2018-11-26T04:06:12.108Z,0.00
2018-11-26T04:07:12.193Z,0.00
2018-11-26T04:08:12.296Z,0.00
2018-11-26T04:09:12.393Z,0.00
2018-11-26T04:10:12.475Z,0.00
2018-11-26T04:11:12.570Z,0.00
2018-11-26T04:12:12.659Z,0.00
2018-11-26T04:13:12.754Z,0.00
2018-11-26T04:14:12.838Z,0.00
2018-11-26T04:15:12.953Z,0.00
2018-11-26T04:16:13.012Z,0.00
2018-11-26T04:17:13.101Z,0.00
2018-11-26T04:18:13.191Z,0.00
2018-11-26T04:19:13.330Z,0.00
2018-11-26T04:20:13.392Z,0.00
2018-11-26T04:21:13.510Z,0.00
2018-11-26T04:22:13.568Z,0.00
2018-11-26T04:23:13.659Z,0.00
2018-11-26T04:24:13.751Z,0.00
2018-11-26T04:25:13.845Z,0.00
2018-11-26T04:26:13.949Z,0.00
2018-11-26T04:27:14.021Z,0.00
2018-11-26T04:28:14.109Z,0.00
2018-11-26T04:29:14.199Z,0.00
2018-11-26T04:30:14.299Z,0.00
2018-11-26T04:31:14.377Z,0.00
2018-11-26T04:32:14.466Z,0.00
2018-11-26T04:33:14.556Z,0.00
2018-11-26T04:34:14.647Z,0.00
2018-11-26T04:35:14.731Z,0.00
2018-11-26T04:36:14.820Z,0.00
2018-11-26T04:37:14.908Z,0.00
2018-11-26T04:38:15.011Z,0.00
2018-11-26T04:39:15.086Z,0.00
2018-11-26T04:40:15.172Z,0.00
2018-11-26T04:41:15.266Z,0.00
2018-11-26T04:42:15.346Z,0.00
2018-11-26T04:43:15.435Z,0.00
2018-11-26T04:44:15.522Z,0.00
2018-11-26T04:45:15.611Z,0.00
2018-11-26T04:46:15.701Z,0.00
2018-11-26T04:47:15.791Z,0.00
2018-11-26T04:48:15.883Z,0.00
2018-11-26T04:49:15.973Z,0.00
2018-11-26T04:50:16.073Z,0.00
2018-11-26T04:51:16.147Z,0.00
2018-11-26T04:52:16.238Z,4.00
2018-11-26T04:53:16.325Z,0.00
2018-11-26T04:54:16.414Z,0.00
2018-11-26T04:55:16.503Z,0.00
2018-11-26T04:56:16.590Z,0.00
2018-11-26T04:57:16.770Z,0.00
2018-11-26T04:58:16.769Z,0.00
2018-11-26T04:59:16.858Z,0.00
2018-11-26T05:00:16.949Z,0.00
2018-11-26T05:01:17.040Z,0.00
2018-11-26T05:02:17.125Z,0.00
2018-11-26T05:03:17.221Z,4.00
2018-11-26T05:04:17.309Z,0.00
2018-11-26T05:05:17.397Z,0.00
2018-11-26T05:06:17.489Z,0.00
2018-11-26T05:07:17.574Z,0.00
2018-11-26T05:08:17.668Z,0.00
2018-11-26T05:09:17.787Z,0.00
2018-11-26T05:10:17.880Z,0.00
2018-11-26T05:11:17.968Z,4.00
2018-11-26T05:12:18.056Z,0.00
2018-11-26T05:13:18.146Z,0.00
2018-11-26T05:14:18.235Z,0.00
2018-11-26T05:15:18.325Z,0.00
2018-11-26T05:16:18.416Z,0.00
2018-11-26T05:17:18.505Z,0.00
2018-11-26T05:18:18.593Z,0.00
2018-11-26T05:19:18.682Z,0.00
2018-11-26T05:20:18.846Z,0.00
2018-11-26T05:21:18.822Z,0.00
2018-11-26T05:22:18.897Z,0.00
2018-11-26T05:23:18.986Z,0.00
2018-11-26T05:24:19.077Z,0.00
2018-11-26T05:25:19.164Z,0.00
2018-11-26T05:26:19.257Z,0.00
2018-11-26T05:27:19.344Z,0.00
2018-11-26T05:28:19.433Z,0.00
2018-11-26T05:29:19.523Z,0.00
2018-11-26T05:30:19.617Z,4.00
2018-11-26T05:31:19.701Z,4.00
2018-11-26T05:32:19.789Z,4.00
2018-11-26T05:33:19.882Z,4.00
2018-11-26T05:34:19.969Z,4.00
2018-11-26T05:35:20.064Z,4.00
2018-11-26T05:36:20.148Z,4.00
2018-11-26T05:37:20.240Z,4.00
2018-11-26T05:38:20.334Z,4.00
2018-11-26T05:39:20.377Z,4.00
2018-11-26T05:40:20.465Z,4.00
2018-11-26T05:41:20.556Z,4.00
2018-11-26T05:42:21.207Z,4.00
2018-11-26T05:43:20.739Z,4.00
2018-11-26T05:44:20.831Z,4.00
2018-11-26T05:45:20.917Z,4.00
2018-11-26T05:46:21.013Z,4.00
2018-11-26T05:47:21.087Z,4.00
2018-11-26T05:48:21.175Z,4.00
2018-11-26T05:49:21.275Z,4.00
2018-11-26T05:50:21.356Z,4.00
2018-11-26T05:51:30.094Z,4.00
2018-11-26T05:52:21.555Z,4.00
2018-11-26T05:53:21.647Z,4.00
2018-11-26T05:54:21.734Z,4.00
2018-11-26T05:55:21.824Z,4.00
2018-11-26T05:56:21.913Z,4.00
2018-11-26T05:57:22.003Z,4.00
2018-11-26T05:58:22.093Z,4.00
2018-11-26T05:59:30.836Z,4.00
2018-11-26T06:00:22.306Z,4.00
2018-11-26T06:01:22.391Z,4.00
2018-11-26T06:02:22.482Z,4.00
2018-11-26T06:03:22.567Z,4.00
2018-11-26T06:04:22.658Z,4.00
2018-11-26T06:05:22.747Z,4.00
2018-11-26T06:06:22.833Z,4.00
2018-11-26T06:07:22.923Z,4.00
2018-11-26T06:08:23.017Z,4.00
2018-11-26T06:09:23.104Z,4.00
2018-11-26T06:10:23.192Z,4.00
2018-11-26T06:11:23.279Z,4.00
2018-11-26T06:12:23.367Z,4.00
2018-11-26T06:13:23.458Z,4.00
2018-11-26T06:14:23.546Z,4.00
2018-11-26T06:15:23.635Z,4.00
2018-11-26T06:16:23.724Z,4.00
2018-11-26T06:17:23.812Z,4.00
2018-11-26T06:18:23.900Z,4.00
2018-11-26T06:19:23.987Z,4.00
2018-11-26T06:20:24.093Z,0.00
2018-11-26T06:21:24.176Z,4.00
2018-11-26T06:22:24.266Z,4.00
2018-11-26T06:23:24.357Z,4.00
2018-11-26T06:24:24.447Z,4.00
2018-11-26T06:25:24.535Z,4.00
2018-11-26T06:26:24.624Z,4.00
2018-11-26T06:27:24.713Z,4.00
2018-11-26T06:28:24.805Z,4.00
2018-11-26T06:29:24.897Z,4.00
2018-11-26T06:30:24.982Z,4.00
2018-11-26T06:31:25.073Z,4.00
2018-11-26T06:32:25.163Z,4.00
2018-11-26T06:33:25.256Z,4.00
2018-11-26T06:34:25.341Z,4.00
2018-11-26T06:35:25.433Z,4.00
2018-11-26T06:36:25.520Z,4.00
2018-11-26T06:37:25.608Z,4.00
2018-11-26T06:38:25.703Z,4.00
2018-11-26T06:39:25.791Z,4.00
2018-11-26T06:40:25.885Z,8.00
2018-11-26T06:41:25.983Z,8.00
2018-11-26T06:42:26.063Z,8.00
2018-11-26T06:43:26.154Z,8.00
2018-11-26T06:44:26.254Z,8.00
2018-11-26T06:45:26.333Z,12.00
2018-11-26T06:46:26.458Z,8.00
2018-11-26T06:47:26.510Z,12.00
2018-11-26T06:48:26.605Z,8.00
2018-11-26T06:49:26.690Z,8.00
2018-11-26T06:50:26.778Z,8.00
2018-11-26T06:51:26.871Z,12.00
2018-11-26T06:52:26.962Z,8.00
2018-11-26T06:53:27.049Z,12.00
2018-11-26T06:54:27.137Z,12.00
2018-11-26T06:55:27.230Z,16.00
2018-11-26T06:56:27.314Z,16.00
2018-11-26T06:57:27.404Z,12.00
2018-11-26T06:58:27.494Z,16.00
2018-11-26T06:59:27.586Z,20.00
2018-11-26T07:00:27.673Z,24.00
2018-11-26T07:01:27.765Z,24.00
2018-11-26T07:02:27.851Z,24.00
2018-11-26T07:03:27.943Z,24.00
2018-11-26T07:04:28.033Z,28.00
2018-11-26T07:05:28.119Z,36.00
2018-11-26T07:06:28.208Z,40.00
2018-11-26T07:07:28.320Z,36.00
2018-11-26T07:08:28.382Z,44.00
2018-11-26T07:09:37.102Z,48.00
2018-11-26T07:10:28.569Z,40.00
2018-11-26T07:11:28.658Z,40.00
2018-11-26T07:12:28.747Z,44.00
2018-11-26T07:13:28.835Z,56.00
2018-11-26T07:14:28.927Z,56.00
2018-11-26T07:15:29.018Z,52.00
2018-11-26T07:16:29.103Z,60.00
2018-11-26T07:17:29.193Z,60.00
2018-11-26T07:18:29.283Z,68.00
2018-11-26T07:19:29.371Z,76.00
2018-11-26T07:20:29.462Z,72.00
2018-11-26T07:21:29.551Z,72.00
2018-11-26T07:22:29.637Z,80.00
2018-11-26T07:23:29.727Z,84.00
2018-11-26T07:24:29.816Z,76.00
2018-11-26T07:25:29.946Z,88.00
2018-11-26T07:26:29.994Z,92.00
2018-11-26T07:27:30.089Z,84.00
2018-11-26T07:28:30.176Z,92.00
2018-11-26T07:29:30.263Z,104.00
2018-11-26T07:30:30.353Z,116.00
2018-11-26T07:31:30.450Z,120.00
2018-11-26T07:32:30.541Z,116.00
2018-11-26T07:33:30.624Z,124.00
2018-11-26T07:34:30.731Z,124.00
2018-11-26T07:35:30.799Z,120.00
2018-11-26T07:36:30.891Z,116.00
2018-11-26T07:37:30.979Z,116.00
2018-11-26T07:38:31.069Z,136.00
2018-11-26T07:39:31.157Z,128.00
2018-11-26T07:40:31.247Z,124.00
2018-11-26T07:41:31.338Z,124.00
2018-11-26T07:42:31.425Z,140.00
2018-11-26T07:43:31.514Z,124.00
2018-11-26T07:44:31.602Z,128.00
2018-11-26T07:45:31.690Z,124.00
2018-11-26T07:46:31.783Z,124.00
2018-11-26T07:47:31.872Z,128.00
2018-11-26T07:48:31.958Z,144.00
2018-11-26T07:49:32.047Z,164.00
2018-11-26T07:50:32.136Z,152.00
2018-11-26T07:51:32.230Z,164.00
2018-11-26T07:52:32.315Z,180.00
2018-11-26T07:53:32.402Z,184.00
2018-11-26T07:54:32.492Z,192.00
2018-11-26T07:55:32.580Z,208.00
2018-11-26T07:56:32.670Z,220.00
2018-11-26T07:57:32.758Z,224.00
2018-11-26T07:58:32.851Z,220.00
2018-11-26T07:59:32.939Z,224.00
2018-11-26T08:00:33.032Z,256.00
2018-11-26T08:01:33.117Z,316.00
2018-11-26T08:02:33.211Z,292.00
2018-11-26T08:03:33.297Z,308.00
2018-11-26T08:04:33.386Z,300.00
2018-11-26T08:05:33.476Z,292.00
2018-11-26T08:06:33.565Z,320.00
2018-11-26T08:07:33.654Z,332.00
2018-11-26T08:08:33.744Z,364.00
2018-11-26T08:09:33.835Z,352.00
2018-11-26T08:10:33.924Z,328.00
2018-11-26T08:11:34.013Z,328.00
2018-11-26T08:12:34.103Z,388.00
2018-11-26T08:13:34.195Z,364.00
2018-11-26T08:14:34.281Z,348.00
2018-11-26T08:15:34.373Z,428.00
2018-11-26T08:16:34.460Z,464.00
2018-11-26T08:17:34.558Z,448.00
2018-11-26T08:18:34.640Z,380.00
2018-11-26T08:19:34.727Z,336.00
2018-11-26T08:20:34.821Z,348.00
2018-11-26T08:21:34.907Z,360.00
2018-11-26T08:22:34.997Z,372.00
2018-11-26T08:23:35.091Z,372.00
2018-11-26T08:24:35.178Z,384.00
2018-11-26T08:25:35.265Z,436.00
2018-11-26T08:26:35.356Z,408.00
2018-11-26T08:27:35.446Z,360.00
2018-11-26T08:28:35.538Z,372.00
2018-11-26T08:29:35.626Z,416.00
2018-11-26T08:30:35.715Z,396.00
2018-11-26T08:31:35.805Z,384.00
2018-11-26T08:32:35.896Z,384.00
2018-11-26T08:33:35.984Z,420.00
2018-11-26T08:34:36.076Z,372.00
2018-11-26T08:35:36.164Z,368.00
2018-11-26T08:36:36.253Z,380.00
2018-11-26T08:37:36.342Z,344.00
2018-11-26T08:38:36.433Z,384.00
2018-11-26T08:39:36.525Z,456.00
2018-11-26T08:40:36.613Z,396.00
2018-11-26T08:41:36.700Z,404.00
2018-11-26T08:42:36.791Z,436.00
2018-11-26T08:43:36.882Z,416.00
2018-11-26T08:44:36.971Z,392.00
2018-11-26T08:45:37.109Z,352.00
2018-11-26T08:46:37.151Z,336.00
2018-11-26T08:47:37.240Z,308.00
2018-11-26T08:48:37.330Z,304.00
2018-11-26T08:49:37.420Z,312.00
2018-11-26T08:50:37.507Z,320.00
2018-11-26T08:51:37.599Z,336.00
2018-11-26T08:52:37.689Z,344.00
2018-11-26T08:53:37.777Z,340.00
2018-11-26T08:54:37.866Z,380.00
2018-11-26T08:55:37.956Z,444.00
2018-11-26T08:56:38.045Z,404.00
2018-11-26T08:57:38.134Z,388.00
2018-11-26T08:58:38.224Z,416.00
2018-11-26T08:59:38.313Z,408.00
2018-11-26T09:00:38.403Z,400.00
2018-11-26T09:01:39.061Z,424.00
2018-11-26T09:02:38.582Z,424.00
2018-11-26T09:03:38.671Z,436.00
2018-11-26T09:04:38.759Z,432.00
2018-11-26T09:05:38.847Z,388.00
2018-11-26T09:06:38.935Z,388.00
2018-11-26T09:07:39.026Z,412.00
2018-11-26T09:08:39.113Z,392.00
2018-11-26T09:09:39.204Z,416.00
2018-11-26T09:10:39.294Z,436.00
2018-11-26T09:11:39.383Z,436.00
2018-11-26T09:12:39.471Z,428.00
2018-11-26T09:13:39.563Z,360.00
2018-11-26T09:14:39.644Z,320.00
2018-11-26T09:15:39.733Z,396.00
2018-11-26T09:16:39.821Z,400.00
2018-11-26T09:17:39.914Z,372.00
2018-11-26T09:18:40.011Z,404.00
2018-11-26T09:19:40.096Z,500.00
2018-11-26T09:20:40.184Z,488.00
2018-11-26T09:21:40.274Z,468.00
2018-11-26T09:22:40.363Z,468.00
2018-11-26T09:23:40.453Z,572.00
2018-11-26T09:24:40.539Z,588.00
2018-11-26T09:25:40.629Z,536.00
2018-11-26T09:26:40.720Z,492.00
2018-11-26T09:27:40.811Z,428.00
2018-11-26T09:28:40.899Z,448.00
2018-11-26T09:29:40.990Z,476.00
2018-11-26T09:30:41.078Z,496.00
2018-11-26T09:31:41.168Z,456.00
2018-11-26T09:32:41.256Z,464.00
2018-11-26T09:33:41.348Z,472.00
2018-11-26T09:34:41.439Z,484.00
2018-11-26T09:35:41.524Z,532.00
2018-11-26T09:36:41.613Z,532.00
2018-11-26T09:37:41.703Z,480.00
2018-11-26T09:38:41.792Z,432.00
2018-11-26T09:39:41.879Z,480.00
2018-11-26T09:40:41.968Z,476.00
2018-11-26T09:41:42.058Z,436.00
2018-11-26T09:42:42.145Z,440.00
2018-11-26T09:43:42.234Z,408.00
2018-11-26T09:44:42.325Z,452.00
2018-11-26T09:45:42.414Z,536.00
2018-11-26T09:46:42.501Z,664.00
2018-11-26T09:47:42.595Z,644.00
2018-11-26T09:48:42.681Z,552.00
2018-11-26T09:49:42.773Z,500.00
2018-11-26T09:50:42.863Z,492.00
2018-11-26T09:51:42.953Z,504.00
2018-11-26T09:52:43.050Z,548.00
2018-11-26T09:53:43.133Z,564.00
2018-11-26T09:54:43.225Z,560.00
2018-11-26T09:55:43.309Z,500.00
2018-11-26T09:56:43.400Z,488.00
2018-11-26T09:57:43.490Z,544.00
2018-11-26T09:58:43.578Z,556.00
2018-11-26T09:59:43.667Z,568.00
2018-11-26T10:00:43.758Z,628.00
2018-11-26T10:01:43.845Z,676.00
2018-11-26T10:02:43.939Z,696.00
2018-11-26T10:03:44.026Z,600.00
2018-11-26T10:04:44.114Z,568.00
2018-11-26T10:05:44.205Z,664.00
2018-11-26T10:06:44.292Z,720.00
2018-11-26T10:07:44.404Z,684.00
2018-11-26T10:08:44.476Z,732.00
2018-11-26T10:09:44.560Z,780.00
2018-11-26T10:10:44.651Z,736.00
2018-11-26T10:11:44.739Z,692.00
2018-11-26T10:12:44.829Z,720.00
2018-11-26T10:13:44.918Z,692.00
2018-11-26T10:14:45.017Z,844.00
2018-11-26T10:15:45.109Z,912.00
2018-11-26T10:16:45.196Z,844.00
2018-11-26T10:17:45.285Z,788.00
2018-11-26T10:18:45.375Z,940.00
2018-11-26T10:19:45.464Z,836.00
2018-11-26T10:20:45.556Z,772.00
2018-11-26T10:21:45.648Z,1080.00
2018-11-26T10:22:45.735Z,1144.00
2018-11-26T10:23:45.823Z,1212.00
2018-11-26T10:24:45.912Z,1076.00
2018-11-26T10:25:45.999Z,1284.00
2018-11-26T10:26:46.089Z,1516.00
2018-11-26T10:27:46.181Z,1368.00
2018-11-26T10:28:46.268Z,1008.00
2018-11-26T10:29:46.358Z,916.00
2018-11-26T10:30:46.446Z,860.00
2018-11-26T10:31:46.535Z,872.00
2018-11-26T10:32:46.626Z,1060.00
2018-11-26T10:33:46.718Z,1232.00
2018-11-26T10:34:46.810Z,1112.00
2018-11-26T10:35:46.896Z,948.00
2018-11-26T10:36:46.987Z,856.00
2018-11-26T10:37:47.072Z,1048.00
2018-11-26T10:38:47.162Z,1100.00
2018-11-26T10:39:47.253Z,1040.00
2018-11-26T10:40:47.341Z,1024.00
2018-11-26T10:41:47.431Z,1000.00
2018-11-26T10:42:47.521Z,960.00
2018-11-26T10:43:47.609Z,944.00
2018-11-26T10:44:47.699Z,940.00
2018-11-26T10:45:47.792Z,1052.00
2018-11-26T10:46:47.881Z,1112.00
2018-11-26T10:47:47.971Z,984.00
2018-11-26T10:48:48.063Z,860.00
2018-11-26T10:49:48.153Z,936.00
2018-11-26T10:50:48.241Z,956.00
2018-11-26T10:51:48.329Z,928.00
2018-11-26T10:52:48.417Z,1068.00
2018-11-26T10:53:48.505Z,1008.00
2018-11-26T10:54:48.593Z,836.00
2018-11-26T10:55:48.684Z,768.00
2018-11-26T10:56:48.773Z,796.00
2018-11-26T10:57:48.863Z,800.00
2018-11-26T10:58:48.951Z,892.00
2018-11-26T10:59:49.041Z,960.00
2018-11-26T11:00:49.130Z,916.00
2018-11-26T11:01:49.221Z,1092.00
2018-11-26T11:02:49.308Z,1212.00
2018-11-26T11:03:49.402Z,1300.00
2018-11-26T11:04:49.491Z,1304.00
2018-11-26T11:05:49.583Z,1288.00
2018-11-26T11:06:55.691Z,1276.00
2018-11-26T11:07:49.758Z,1008.00
2018-11-26T11:08:49.845Z,1028.00
2018-11-26T11:09:49.923Z,1140.00
2018-11-26T11:10:50.018Z,1184.00
2018-11-26T11:11:50.103Z,1032.00
2018-11-26T11:12:50.243Z,880.00
2018-11-26T11:13:50.283Z,900.00
2018-11-26T11:14:50.370Z,956.00
2018-11-26T11:15:50.454Z,900.00
2018-11-26T11:16:50.544Z,808.00
2018-11-26T11:17:50.634Z,796.00
2018-11-26T11:18:50.723Z,724.00
2018-11-26T11:19:50.810Z,800.00
2018-11-26T11:20:50.900Z,888.00
2018-11-26T11:21:50.986Z,816.00
2018-11-26T11:22:51.076Z,732.00
2018-11-26T11:23:51.166Z,676.00
2018-11-26T11:24:51.255Z,628.00
2018-11-26T11:25:51.348Z,560.00
2018-11-26T11:26:51.435Z,604.00
2018-11-26T11:27:51.526Z,700.00
2018-11-26T11:28:51.612Z,736.00
2018-11-26T11:29:51.704Z,760.00
2018-11-26T11:30:51.801Z,784.00
2018-11-26T11:31:51.883Z,708.00
2018-11-26T11:32:51.984Z,656.00
2018-11-26T11:33:52.061Z,648.00
2018-11-26T11:34:52.153Z,656.00
2018-11-26T11:35:52.245Z,636.00
2018-11-26T11:36:52.331Z,796.00
2018-11-26T11:37:52.421Z,1176.00
2018-11-26T11:38:52.509Z,1164.00
2018-11-26T11:39:52.599Z,1260.00
2018-11-26T11:40:52.686Z,1508.00
2018-11-26T11:41:52.776Z,1604.00
2018-11-26T11:42:52.867Z,1564.00
2018-11-26T11:43:52.956Z,1624.00
2018-11-26T11:44:53.048Z,1796.00
2018-11-26T11:45:53.133Z,1740.00
2018-11-26T11:46:53.225Z,1496.00
2018-11-26T11:47:53.315Z,1268.00
2018-11-26T11:48:53.403Z,1424.00
2018-11-26T11:49:53.492Z,1472.00
2018-11-26T11:50:53.582Z,1304.00
2018-11-26T11:51:53.672Z,1064.00
2018-11-26T11:52:53.760Z,780.00
2018-11-26T11:53:53.848Z,712.00
2018-11-26T11:54:53.940Z,704.00
2018-11-26T11:55:54.026Z,692.00
2018-11-26T11:56:54.116Z,768.00
2018-11-26T11:57:54.235Z,976.00
2018-11-26T12:00:26.312Z,1136.00
2018-11-26T12:01:26.385Z,1056.00
2018-11-26T12:02:26.471Z,1044.00
2018-11-26T12:03:26.562Z,948.00
2018-11-26T12:04:26.651Z,956.00
2018-11-26T12:05:26.739Z,984.00
2018-11-26T12:06:26.829Z,1004.00
2018-11-26T12:07:26.918Z,916.00
2018-11-26T12:08:27.011Z,948.00
2018-11-26T12:09:27.094Z,940.00
2018-11-26T12:10:27.187Z,960.00
2018-11-26T12:11:27.272Z,904.00
2018-11-26T12:12:27.361Z,772.00
2018-11-26T12:13:27.450Z,720.00
2018-11-26T12:14:27.539Z,696.00
2018-11-26T12:15:27.628Z,692.00
2018-11-26T12:16:27.716Z,728.00
2018-11-26T12:17:27.805Z,712.00
2018-11-26T12:18:27.896Z,656.00
2018-11-26T12:19:27.981Z,692.00
2018-11-26T12:20:28.077Z,804.00
2018-11-26T12:21:28.160Z,820.00
2018-11-26T12:22:28.250Z,800.00
2018-11-26T12:23:28.341Z,788.00
2018-11-26T12:24:28.430Z,816.00
2018-11-26T12:25:28.519Z,740.00
2018-11-26T12:26:28.609Z,632.00
2018-11-26T12:27:28.699Z,576.00
2018-11-26T12:28:28.792Z,584.00
2018-11-26T12:29:28.894Z,588.00
2018-11-26T12:30:28.983Z,568.00
2018-11-26T12:31:29.068Z,508.00
2018-11-26T12:32:29.156Z,504.00
2018-11-26T12:33:29.244Z,572.00
2018-11-26T12:34:29.333Z,592.00
2018-11-26T12:35:29.421Z,604.00
2018-11-26T12:36:29.508Z,500.00
2018-11-26T12:37:29.598Z,436.00
2018-11-26T12:38:29.688Z,468.00
2018-11-26T12:39:29.774Z,524.00
2018-11-26T12:40:29.871Z,636.00
2018-11-26T12:41:29.955Z,636.00
2018-11-26T12:42:30.048Z,568.00
2018-11-26T12:43:30.137Z,540.00
2018-11-26T12:44:30.226Z,544.00
2018-11-26T12:45:30.315Z,580.00
2018-11-26T12:46:30.406Z,552.00
2018-11-26T12:47:30.497Z,544.00
2018-11-26T12:48:30.589Z,636.00
2018-11-26T12:49:30.679Z,672.00
2018-11-26T12:50:30.767Z,628.00
2018-11-26T12:51:30.856Z,580.00
2018-11-26T12:52:30.945Z,556.00
2018-11-26T12:53:31.033Z,604.00
2018-11-26T12:54:31.122Z,652.00
2018-11-26T12:55:31.209Z,652.00
2018-11-26T19:28:10.159Z,4.00