createdAt,value
2019-02-26T00:00:54.023Z,31.00
2019-02-26T00:02:52.986Z,29.30
2019-02-26T00:03:52.619Z,28.80
2019-02-26T00:04:53.978Z,29.90
2019-02-26T00:05:54.270Z,30.60
2019-02-26T00:06:54.023Z,30.30
2019-02-26T00:07:53.316Z,29.10
2019-02-26T00:08:54.112Z,29.60
2019-02-26T00:09:53.561Z,29.50
2019-02-26T00:10:54.702Z,28.90
2019-02-26T00:11:52.472Z,30.20
2019-02-26T00:12:52.427Z,29.30
2019-02-26T00:13:54.377Z,28.40
2019-02-26T00:14:54.249Z,28.00
2019-02-26T00:15:52.438Z,27.40
2019-02-26T00:16:52.443Z,27.10
2019-02-26T00:17:53.026Z,28.80
2019-02-26T00:18:52.405Z,29.80
2019-02-26T00:19:52.190Z,28.50
2019-02-26T00:20:53.973Z,28.60
2019-02-26T00:21:54.308Z,29.50
2019-02-26T00:22:53.508Z,29.20
2019-02-26T00:23:53.136Z,29.10
2019-02-26T00:24:52.122Z,29.00
2019-02-26T00:25:52.155Z,29.50
2019-02-26T00:26:52.384Z,31.50
2019-02-26T00:27:54.081Z,29.30
2019-02-26T00:28:52.089Z,29.80
2019-02-26T00:29:53.135Z,30.10
2019-02-26T00:30:52.077Z,31.30
2019-02-26T00:31:52.932Z,29.70
2019-02-26T00:32:53.235Z,30.40
2019-02-26T00:33:52.089Z,33.80
2019-02-26T00:34:53.153Z,31.90
2019-02-26T00:35:52.318Z,29.80
2019-02-26T00:36:52.298Z,29.60
2019-02-26T00:37:53.401Z,29.50
2019-02-26T00:38:52.077Z,30.30
2019-02-26T00:39:53.985Z,29.30
2019-02-26T00:40:52.056Z,31.10
2019-02-26T00:41:53.558Z,31.10
2019-02-26T00:42:54.369Z,30.70
2019-02-26T00:43:55.037Z,32.10
2019-02-26T00:44:55.367Z,33.20
2019-02-26T00:45:53.446Z,33.10
2019-02-26T00:46:53.605Z,36.10
2019-02-26T00:47:52.260Z,37.60
2019-02-26T00:48:52.188Z,38.50
2019-02-26T00:49:53.481Z,38.30
2019-02-26T00:50:52.786Z,38.30
2019-02-26T00:51:52.794Z,40.30
2019-02-26T00:52:54.109Z,41.40
2019-02-26T00:53:54.736Z,39.90
2019-02-26T00:54:53.608Z,41.30
2019-02-26T00:55:54.329Z,45.10
2019-02-26T00:56:52.176Z,42.20
2019-02-26T00:57:52.129Z,46.70
2019-02-26T00:58:51.888Z,46.20
2019-02-26T00:59:51.892Z,44.70
2019-02-26T01:00:52.145Z,47.20
2019-02-26T01:01:52.630Z,43.90
2019-02-26T01:02:52.091Z,44.30
2019-02-26T01:03:52.133Z,47.70
2019-02-26T01:04:52.094Z,48.10
2019-02-26T01:05:52.103Z,46.10
2019-02-26T01:06:51.847Z,48.10
2019-02-26T01:07:53.911Z,47.10
2019-02-26T01:08:51.872Z,48.40
2019-02-26T01:09:52.410Z,46.90
2019-02-26T01:10:51.817Z,46.40
2019-02-26T01:11:52.452Z,45.30
2019-02-26T01:12:51.799Z,43.70
2019-02-26T01:13:52.829Z,45.10
2019-02-26T01:14:51.831Z,44.30
2019-02-26T01:15:52.079Z,42.40
2019-02-26T01:16:51.785Z,41.60
2019-02-26T01:17:51.804Z,43.20
2019-02-26T01:18:53.189Z,43.10
2019-02-26T01:19:52.026Z,44.20
2019-02-26T01:20:52.638Z,43.70
2019-02-26T01:21:52.034Z,39.70
2019-02-26T01:22:51.964Z,43.30
2019-02-26T01:23:52.017Z,40.60
2019-02-26T01:24:54.055Z,42.60
2019-02-26T01:25:54.214Z,42.50
2019-02-26T01:26:51.969Z,37.00
2019-02-26T01:27:53.170Z,39.90
2019-02-26T01:28:53.735Z,37.50
2019-02-26T01:29:53.573Z,39.80
2019-02-26T01:30:54.030Z,38.60
2019-02-26T01:31:51.705Z,38.60
2019-02-26T01:32:51.936Z,38.10
2019-02-26T01:33:52.974Z,39.60
2019-02-26T01:34:51.948Z,40.80
2019-02-26T01:35:52.932Z,39.30
2019-02-26T01:36:51.874Z,40.00
2019-02-26T01:37:53.639Z,33.40
2019-02-26T01:38:53.143Z,37.30
2019-02-26T01:39:52.198Z,37.40
2019-02-26T01:40:53.659Z,35.90
2019-02-26T01:41:54.011Z,36.40
2019-02-26T01:42:52.902Z,37.20
2019-02-26T01:43:51.862Z,40.00
2019-02-26T01:44:51.887Z,38.60
2019-02-26T01:45:53.151Z,36.90
2019-02-26T01:46:53.229Z,38.50
2019-02-26T01:47:52.804Z,39.40
2019-02-26T01:48:52.984Z,39.90
2019-02-26T01:49:51.806Z,37.20
2019-02-26T01:50:52.224Z,37.40
2019-02-26T01:51:53.588Z,36.70
2019-02-26T01:52:53.961Z,41.10
2019-02-26T01:53:53.282Z,39.60
2019-02-26T01:54:53.339Z,36.00
2019-02-26T01:55:51.811Z,36.00
2019-02-26T01:56:53.407Z,33.70
2019-02-26T01:57:51.764Z,34.00
2019-02-26T01:58:56.641Z,34.70
2019-02-26T01:59:51.737Z,34.10
2019-02-26T02:00:55.299Z,33.20
2019-02-26T02:01:53.374Z,32.80
2019-02-26T02:02:51.748Z,32.90
2019-02-26T02:03:53.887Z,31.30
2019-02-26T02:04:51.462Z,29.60
2019-02-26T02:05:53.015Z,30.40
2019-02-26T02:06:51.691Z,29.50
2019-02-26T02:07:53.550Z,28.10
2019-02-26T02:08:53.569Z,30.10
2019-02-26T02:09:53.107Z,28.00
2019-02-26T02:10:53.665Z,28.80
2019-02-26T02:11:51.415Z,27.90
2019-02-26T02:12:55.184Z,28.20
2019-02-26T02:13:51.437Z,29.40
2019-02-26T02:14:51.672Z,27.60
2019-02-26T02:15:51.424Z,28.30
2019-02-26T02:16:51.626Z,28.40
2019-02-26T02:17:51.404Z,30.00
2019-02-26T02:18:53.568Z,27.50
2019-02-26T02:19:51.400Z,27.10
2019-02-26T02:20:51.605Z,27.40
2019-02-26T02:21:53.707Z,26.20
2019-02-26T02:22:51.563Z,24.10
2019-02-26T02:23:52.923Z,25.70
2019-02-26T02:24:53.531Z,28.40
2019-02-26T02:25:51.369Z,27.40
2019-02-26T02:26:55.057Z,25.40
2019-02-26T02:27:54.150Z,26.90
2019-02-26T02:28:51.591Z,26.60
2019-02-26T02:29:53.083Z,26.10
2019-02-26T02:30:51.834Z,23.50
2019-02-26T02:31:52.349Z,25.80
2019-02-26T02:32:54.350Z,24.20
2019-02-26T02:33:51.316Z,23.80
2019-02-26T02:34:51.287Z,25.20
2019-02-26T02:35:51.632Z,23.10
2019-02-26T02:36:51.248Z,24.80
2019-02-26T02:37:53.592Z,23.90
2019-02-26T02:38:51.468Z,23.60
2019-02-26T02:39:51.227Z,24.20
2019-02-26T02:40:52.793Z,23.80
2019-02-26T02:41:52.708Z,22.80
2019-02-26T02:44:23.613Z,21.60
2019-02-26T02:45:22.267Z,23.10
2019-02-26T02:47:14.958Z,21.40
2019-02-26T02:48:14.835Z,22.10
2019-02-26T02:50:09.327Z,21.00
2019-02-26T02:51:08.473Z,21.10
2019-02-26T02:53:02.196Z,18.10
2019-02-26T02:54:00.141Z,19.10
2019-02-26T02:55:53.230Z,20.80
2019-02-26T02:56:52.753Z,23.10
2019-02-26T02:58:46.928Z,23.10
2019-02-26T02:59:45.453Z,22.60
2019-02-26T03:01:37.719Z,24.10
2019-02-26T03:02:40.551Z,21.40
2019-02-26T03:04:31.689Z,19.70
2019-02-26T03:05:32.117Z,18.90
2019-02-26T03:07:23.722Z,23.30
2019-02-26T03:08:22.553Z,21.00
2019-02-26T03:10:14.238Z,19.50
2019-02-26T03:11:14.262Z,19.40
2019-02-26T03:13:07.034Z,20.20
2019-02-26T03:14:08.274Z,19.60
2019-02-26T03:16:01.438Z,20.70
2019-02-26T03:16:58.951Z,20.90
2019-02-26T03:18:51.689Z,21.80
2019-02-26T03:19:51.236Z,21.60
2019-02-26T03:21:45.409Z,23.10
2019-02-26T03:22:48.352Z,24.60
2019-02-26T03:24:36.387Z,22.00
2019-02-26T03:25:36.176Z,21.60
2019-02-26T03:27:31.174Z,21.40
2019-02-26T03:28:28.549Z,19.90
2019-02-26T03:30:31.433Z,18.00
2019-02-26T03:31:20.663Z,17.90
2019-02-26T03:33:13.019Z,18.30
2019-02-26T03:34:15.698Z,18.30
2019-02-26T03:36:07.888Z,18.40
2019-02-26T03:37:06.285Z,18.10
2019-02-26T03:39:00.719Z,15.70
2019-02-26T03:39:59.947Z,15.20
2019-02-26T03:41:51.094Z,14.70
2019-02-26T03:42:50.235Z,14.80
2019-02-26T03:44:46.203Z,14.10
2019-02-26T03:45:47.325Z,14.60
2019-02-26T03:47:34.936Z,13.50
2019-02-26T03:50:27.242Z,14.90
2019-02-26T03:51:27.027Z,14.10
2019-02-26T03:53:19.929Z,13.40
2019-02-26T03:54:19.576Z,12.90
2019-02-26T03:56:14.743Z,12.10
2019-02-26T03:57:14.105Z,11.70
2019-02-26T03:59:06.785Z,13.10
2019-02-26T04:00:06.521Z,12.40
2019-02-26T04:01:56.473Z,11.10
2019-02-26T04:02:56.442Z,11.80
2019-02-26T04:04:53.878Z,12.00
2019-02-26T04:05:48.865Z,11.60
2019-02-26T04:07:41.783Z,11.30
2019-02-26T04:08:42.263Z,11.00
2019-02-26T04:10:33.696Z,10.70
2019-02-26T04:11:33.739Z,11.20
2019-02-26T04:13:26.213Z,11.40
2019-02-26T04:14:28.155Z,11.70
2019-02-26T04:16:18.399Z,10.70
2019-02-26T04:17:21.017Z,9.70
2019-02-26T04:19:10.763Z,10.30
2019-02-26T04:20:10.538Z,10.10
2019-02-26T04:22:03.995Z,10.60
2019-02-26T04:23:03.112Z,10.50
2019-02-26T04:25:00.691Z,10.20
2019-02-26T04:25:57.536Z,9.90
2019-02-26T04:27:47.849Z,10.00
2019-02-26T04:28:47.794Z,10.00
2019-02-26T04:30:41.702Z,9.50
2019-02-26T04:31:41.529Z,9.80
2019-02-26T04:33:33.387Z,9.80
2019-02-26T04:34:32.264Z,9.80
2019-02-26T04:36:24.650Z,8.00
2019-02-26T04:37:25.365Z,7.50
2019-02-26T04:39:18.909Z,7.10
2019-02-26T04:40:17.147Z,6.60
2019-02-26T04:42:11.966Z,7.20
2019-02-26T04:43:10.331Z,7.20
2019-02-26T04:45:04.887Z,7.60
2019-02-26T04:46:02.867Z,8.20
2019-02-26T04:47:56.907Z,7.70
2019-02-26T04:48:54.291Z,8.10
2019-02-26T04:50:47.589Z,7.70
2019-02-26T04:51:48.385Z,8.30
2019-02-26T04:52:47.373Z,7.70
2019-02-26T04:53:49.203Z,7.20
2019-02-26T04:54:47.328Z,7.90
2019-02-26T04:55:47.355Z,8.90
2019-02-26T04:56:48.027Z,7.90
2019-02-26T04:57:49.101Z,7.70
2019-02-26T04:58:47.787Z,8.10
2019-02-26T04:59:47.012Z,7.40
2019-02-26T05:00:47.229Z,7.60
2019-02-26T05:01:49.087Z,7.10
2019-02-26T05:02:47.278Z,8.10
2019-02-26T05:03:47.225Z,7.40
2019-02-26T05:04:47.202Z,7.30
2019-02-26T05:05:51.314Z,7.70
2019-02-26T05:06:46.945Z,7.50
2019-02-26T05:07:47.995Z,7.60
2019-02-26T05:08:47.190Z,7.80
2019-02-26T05:09:47.579Z,7.10
2019-02-26T05:10:49.071Z,7.90
2019-02-26T05:11:47.161Z,7.40
2019-02-26T05:12:46.914Z,7.40
2019-02-26T05:13:46.915Z,7.40
2019-02-26T05:14:46.900Z,8.30
2019-02-26T05:15:46.855Z,7.00
2019-02-26T05:16:46.838Z,7.30
2019-02-26T05:17:46.831Z,7.50
2019-02-26T05:18:49.030Z,8.80
2019-02-26T05:19:48.778Z,8.10
2019-02-26T05:20:48.362Z,7.80
2019-02-26T05:21:47.058Z,7.30
2019-02-26T05:22:47.054Z,8.20
2019-02-26T05:23:49.340Z,7.50
2019-02-26T05:24:49.676Z,7.20
2019-02-26T05:25:46.757Z,8.30
2019-02-26T05:26:46.783Z,8.30
2019-02-26T05:27:48.782Z,8.30
2019-02-26T05:28:48.953Z,8.00
2019-02-26T05:29:48.953Z,8.00
2019-02-26T05:30:49.557Z,7.80
2019-02-26T05:31:46.686Z,6.30
2019-02-26T05:32:46.685Z,7.90
2019-02-26T05:33:49.076Z,8.20
2019-02-26T05:34:58.329Z,7.80
2019-02-26T05:35:51.611Z,8.90
2019-02-26T05:36:49.514Z,7.90
2019-02-26T05:37:47.134Z,8.60
2019-02-26T05:38:57.549Z,7.50
2019-02-26T05:39:49.096Z,8.10
2019-02-26T05:40:48.252Z,8.50
2019-02-26T05:41:46.883Z,8.00
2019-02-26T05:42:46.633Z,8.10
2019-02-26T05:43:49.282Z,7.40
2019-02-26T05:44:46.616Z,8.30
2019-02-26T05:45:48.462Z,8.70
2019-02-26T05:46:47.534Z,7.70
2019-02-26T05:47:48.876Z,8.40
2019-02-26T05:48:48.659Z,7.50
2019-02-26T05:49:46.542Z,8.60
2019-02-26T05:50:46.535Z,7.80
2019-02-26T05:51:46.764Z,7.10
2019-02-26T05:52:49.790Z,8.10
2019-02-26T05:53:46.507Z,6.90
2019-02-26T05:54:46.791Z,8.10
2019-02-26T05:55:48.741Z,7.90
2019-02-26T05:56:49.691Z,8.50
2019-02-26T05:57:46.763Z,7.30
2019-02-26T05:58:47.125Z,7.60
2019-02-26T05:59:47.558Z,7.80
2019-02-26T06:00:46.524Z,6.70
2019-02-26T06:01:48.803Z,7.60
2019-02-26T06:02:48.546Z,7.80
2019-02-26T06:03:48.703Z,7.50
2019-02-26T06:04:46.721Z,8.50
2019-02-26T06:05:49.093Z,7.80
2019-02-26T06:06:50.247Z,6.60
2019-02-26T06:07:46.683Z,7.60
2019-02-26T06:08:46.626Z,8.30
2019-02-26T06:09:48.401Z,6.40
2019-02-26T06:10:46.396Z,6.00
2019-02-26T06:11:49.809Z,7.80
2019-02-26T06:12:46.769Z,8.30
2019-02-26T06:13:46.620Z,8.40
2019-02-26T06:14:46.546Z,7.10
2019-02-26T06:15:46.363Z,7.50
2019-02-26T06:16:48.738Z,8.30
2019-02-26T06:17:48.283Z,7.80
2019-02-26T06:18:48.474Z,8.80
2019-02-26T06:19:46.290Z,8.20
2019-02-26T06:20:48.496Z,7.90
2019-02-26T06:21:47.403Z,7.10
2019-02-26T06:22:46.548Z,7.60
2019-02-26T06:23:46.490Z,7.40
2019-02-26T06:24:46.263Z,7.70
2019-02-26T06:25:46.234Z,7.00
2019-02-26T06:26:47.444Z,7.30
2019-02-26T06:27:46.462Z,7.20
2019-02-26T06:28:48.014Z,7.30
2019-02-26T06:29:46.243Z,9.20
2019-02-26T06:30:46.232Z,7.00
2019-02-26T06:31:47.008Z,6.90
2019-02-26T06:32:46.184Z,6.80
2019-02-26T06:33:47.780Z,7.40
2019-02-26T06:34:46.172Z,8.10
2019-02-26T06:35:46.417Z,7.10
2019-02-26T06:36:46.603Z,7.90
2019-02-26T06:37:46.422Z,6.70
2019-02-26T06:38:49.331Z,6.80
2019-02-26T06:39:46.161Z,6.70
2019-02-26T06:40:48.851Z,6.80
2019-02-26T06:41:46.905Z,6.80
2019-02-26T06:42:46.408Z,6.50
2019-02-26T06:43:48.553Z,7.00
2019-02-26T06:44:47.213Z,6.90
2019-02-26T06:45:47.809Z,7.30
2019-02-26T06:46:46.316Z,7.60
2019-02-26T06:47:48.464Z,6.40
2019-02-26T06:48:46.316Z,7.70
2019-02-26T06:49:47.945Z,8.50
2019-02-26T06:50:46.299Z,5.80
2019-02-26T06:51:47.530Z,6.50
2019-02-26T06:52:47.785Z,7.30
2019-02-26T06:53:49.250Z,6.90
2019-02-26T06:54:50.778Z,6.20
2019-02-26T06:55:46.002Z,7.20
2019-02-26T06:56:48.365Z,7.30
2019-02-26T06:57:46.969Z,7.40
2019-02-26T06:58:47.477Z,8.00
2019-02-26T06:59:46.385Z,7.90
2019-02-26T07:00:48.088Z,10.10
2019-02-26T07:01:46.215Z,8.70
2019-02-26T07:02:46.384Z,8.20
2019-02-26T07:03:46.153Z,9.50
2019-02-26T07:04:45.966Z,7.70
2019-02-26T07:05:46.620Z,9.30
2019-02-26T07:06:45.938Z,7.80
2019-02-26T07:07:46.171Z,7.80
2019-02-26T07:08:47.203Z,8.00
2019-02-26T07:09:46.135Z,6.20
2019-02-26T07:10:45.886Z,7.70
2019-02-26T07:11:45.913Z,8.10
2019-02-26T07:12:48.149Z,9.20
2019-02-26T07:13:46.505Z,9.00
2019-02-26T07:14:47.884Z,9.20
2019-02-26T07:15:45.981Z,8.90
2019-02-26T07:16:46.144Z,9.10
2019-02-26T07:17:46.319Z,8.90
2019-02-26T07:18:45.816Z,9.30
2019-02-26T07:19:46.064Z,9.10
2019-02-26T07:20:49.251Z,9.00
2019-02-26T07:21:47.925Z,8.50
2019-02-26T07:22:47.343Z,8.50
2019-02-26T07:23:46.021Z,8.60
2019-02-26T07:24:48.296Z,8.20
2019-02-26T07:25:45.796Z,7.50
2019-02-26T07:26:47.864Z,7.60
2019-02-26T07:27:46.005Z,7.10
2019-02-26T07:28:46.944Z,8.00
2019-02-26T07:29:47.963Z,7.10
2019-02-26T07:30:46.904Z,8.30
2019-02-26T07:31:47.324Z,6.90
2019-02-26T07:32:48.174Z,7.20
2019-02-26T07:33:45.690Z,7.70
2019-02-26T07:34:47.978Z,7.60
2019-02-26T07:35:45.953Z,7.80
2019-02-26T07:36:47.734Z,6.90
2019-02-26T07:37:45.657Z,7.70
2019-02-26T07:38:48.528Z,8.00
2019-02-26T07:39:47.311Z,9.50
2019-02-26T07:40:45.674Z,11.70
2019-02-26T07:41:47.171Z,20.20
2019-02-26T07:42:46.714Z,23.00
2019-02-26T07:43:46.955Z,24.20
2019-02-26T07:44:46.368Z,24.10
2019-02-26T07:45:45.831Z,20.90
2019-02-26T07:46:45.890Z,20.80
2019-02-26T07:47:45.880Z,21.20
2019-02-26T07:48:46.118Z,20.10
2019-02-26T07:49:45.576Z,17.40
2019-02-26T07:50:48.125Z,18.50
2019-02-26T07:51:45.599Z,16.20
2019-02-26T07:52:47.211Z,18.90
2019-02-26T07:53:50.625Z,18.20
2019-02-26T07:54:47.564Z,20.20
2019-02-26T07:55:45.521Z,22.10
2019-02-26T07:56:45.525Z,20.40
2019-02-26T07:57:48.011Z,18.70
2019-02-26T07:58:45.778Z,17.70
2019-02-26T08:01:17.010Z,18.60
2019-02-26T08:02:16.816Z,16.80
2019-02-26T08:04:11.613Z,18.30
2019-02-26T08:05:09.893Z,17.40
2019-02-26T08:07:03.796Z,18.80
2019-02-26T08:08:03.225Z,17.60
2019-02-26T08:09:56.811Z,16.90
2019-02-26T08:10:56.845Z,16.10
2019-02-26T08:12:49.182Z,19.70
2019-02-26T08:13:49.466Z,18.20
2019-02-26T08:15:41.296Z,16.90
2019-02-26T08:18:34.069Z,16.80
2019-02-26T08:19:36.364Z,18.30
2019-02-26T08:21:27.063Z,18.20
2019-02-26T08:22:27.510Z,17.10
2019-02-26T08:24:21.585Z,17.10
2019-02-26T08:25:18.836Z,16.90
2019-02-26T08:27:13.390Z,17.90
2019-02-26T08:28:13.018Z,16.90
2019-02-26T08:30:03.734Z,17.10
2019-02-26T08:31:05.325Z,17.50
2019-02-26T08:32:56.431Z,14.80
2019-02-26T08:35:27.091Z,16.80
2019-02-26T08:36:26.659Z,17.10
2019-02-26T08:38:20.194Z,19.30
2019-02-26T08:39:20.254Z,33.00
2019-02-26T08:41:17.398Z,30.10
2019-02-26T08:42:11.808Z,263.90
2019-02-26T08:44:05.165Z,602.40
2019-02-26T08:45:05.181Z,830.60
2019-02-26T08:46:57.768Z,856.50
2019-02-26T08:47:57.530Z,705.60
2019-02-26T08:49:50.093Z,509.00
2019-02-26T08:50:49.827Z,471.20
2019-02-26T08:52:44.844Z,377.30
2019-02-26T08:53:44.345Z,362.00
2019-02-26T08:55:35.553Z,299.60
2019-02-26T08:56:36.290Z,303.90
2019-02-26T08:58:29.220Z,304.30
2019-02-26T08:59:29.114Z,294.80
2019-02-26T09:01:22.535Z,289.80
2019-02-26T09:02:22.260Z,280.80
2019-02-26T09:04:17.036Z,259.00
2019-02-26T09:05:15.837Z,251.50
2019-02-26T09:07:08.935Z,258.80
2019-02-26T09:08:10.868Z,258.60
2019-02-26T09:10:02.685Z,251.60
2019-02-26T09:11:03.491Z,249.10
2019-02-26T09:12:55.662Z,230.20
2019-02-26T09:13:56.311Z,241.20
2019-02-26T09:15:49.131Z,227.20
2019-02-26T09:16:51.895Z,227.50
2019-02-26T09:18:42.577Z,218.80
2019-02-26T09:19:42.285Z,178.70
2019-02-26T09:21:36.967Z,219.30
2019-02-26T09:22:35.921Z,210.70
2019-02-26T09:24:29.015Z,208.70
2019-02-26T09:25:31.354Z,209.80
2019-02-26T09:27:24.346Z,165.10
2019-02-26T09:28:24.737Z,143.00
2019-02-26T09:30:16.219Z,156.00
2019-02-26T09:31:15.652Z,161.10
2019-02-26T09:33:11.033Z,135.80
2019-02-26T09:34:09.248Z,127.30
2019-02-26T09:36:02.351Z,131.50
2019-02-26T09:37:04.977Z,130.70
2019-02-26T09:38:56.270Z,131.10
2019-02-26T09:39:57.409Z,134.00
2019-02-26T09:41:49.082Z,138.70
2019-02-26T09:44:21.719Z,122.60
2019-02-26T09:45:23.661Z,127.00
2019-02-26T09:47:14.804Z,135.20
2019-02-26T09:48:15.278Z,132.10
2019-02-26T09:50:25.352Z,134.90
2019-02-26T09:51:24.903Z,130.20
2019-02-26T09:53:18.839Z,127.80
2019-02-26T09:54:20.736Z,127.20
2019-02-26T09:56:12.415Z,132.40
2019-02-26T09:57:15.523Z,130.80
2019-02-26T09:59:07.120Z,123.50
2019-02-26T10:00:05.558Z,124.80
2019-02-26T10:02:01.162Z,116.60
2019-02-26T10:02:59.109Z,116.60
2019-02-26T10:04:54.332Z,124.20
2019-02-26T10:05:53.221Z,121.00
2019-02-26T10:06:52.494Z,126.00
2019-02-26T10:07:54.908Z,115.00
2019-02-26T10:08:53.318Z,113.30
2019-02-26T10:10:54.422Z,119.50
2019-02-26T10:12:55.829Z,115.40
2019-02-26T10:13:52.393Z,112.50
2019-02-26T10:14:54.811Z,118.70
2019-02-26T10:15:53.328Z,114.80
2019-02-26T10:16:55.048Z,114.60
2019-02-26T10:17:52.416Z,112.80
2019-02-26T10:18:54.336Z,112.90
2019-02-26T10:19:53.950Z,119.10
2019-02-26T10:20:54.378Z,105.40
2019-02-26T10:21:52.092Z,116.50
2019-02-26T10:22:53.174Z,112.00
2019-02-26T10:23:53.948Z,110.00
2019-02-26T10:24:52.062Z,108.80
2019-02-26T10:25:55.551Z,110.30
2019-02-26T10:26:52.044Z,109.60
2019-02-26T10:27:52.329Z,99.80
2019-02-26T10:28:57.988Z,105.40
2019-02-26T10:29:52.060Z,99.70
2019-02-26T10:30:54.422Z,103.60
2019-02-26T10:31:56.107Z,105.90
2019-02-26T10:32:52.230Z,97.50
2019-02-26T10:33:52.252Z,100.30
2019-02-26T10:34:52.018Z,100.80
2019-02-26T10:35:52.010Z,97.10
2019-02-26T10:36:52.234Z,99.70
2019-02-26T10:37:52.196Z,94.40
2019-02-26T10:38:53.178Z,100.20
2019-02-26T10:39:52.246Z,91.30
2019-02-26T10:40:56.147Z,97.20
2019-02-26T10:41:52.192Z,95.00
2019-02-26T10:42:51.943Z,89.00
2019-02-26T10:43:52.181Z,93.90
2019-02-26T10:44:51.952Z,96.50
2019-02-26T10:45:52.928Z,93.80
2019-02-26T10:46:51.941Z,85.90
2019-02-26T10:47:53.658Z,88.30
2019-02-26T10:48:52.863Z,89.80
2019-02-26T10:49:53.788Z,95.50
2019-02-26T10:52:26.298Z,88.10
2019-02-26T10:53:23.917Z,86.90
2019-02-26T10:55:17.729Z,92.70
2019-02-26T10:56:17.264Z,92.20
2019-02-26T10:58:13.028Z,87.20
2019-02-26T10:59:12.707Z,88.80
2019-02-26T11:01:05.108Z,84.00
2019-02-26T11:02:04.008Z,82.90
2019-02-26T11:03:57.552Z,84.60
2019-02-26T11:04:57.597Z,82.00
2019-02-26T11:06:50.655Z,88.20
2019-02-26T11:07:52.555Z,83.70
2019-02-26T11:09:44.846Z,81.30
2019-02-26T11:10:44.933Z,78.70
2019-02-26T11:12:37.382Z,75.30
2019-02-26T11:13:40.146Z,78.50
2019-02-26T11:15:33.475Z,77.60
2019-02-26T11:16:32.886Z,77.40
2019-02-26T11:18:24.315Z,77.30
2019-02-26T11:19:25.256Z,72.90
2019-02-26T11:21:17.915Z,78.50
2019-02-26T11:22:18.702Z,81.60
2019-02-26T11:24:11.370Z,74.70
2019-02-26T11:25:12.966Z,71.30
2019-02-26T11:27:05.303Z,76.80
2019-02-26T11:28:07.386Z,72.00
2019-02-26T11:30:04.907Z,76.90
2019-02-26T11:32:32.526Z,75.60
2019-02-26T11:33:30.531Z,70.00
2019-02-26T11:35:24.705Z,65.10
2019-02-26T11:36:25.154Z,70.00
2019-02-26T11:38:19.634Z,64.50
2019-02-26T11:39:18.388Z,67.20
2019-02-26T11:41:11.671Z,70.90
2019-02-26T11:42:11.478Z,70.10
2019-02-26T11:44:09.897Z,65.10
2019-02-26T11:45:06.674Z,69.00
2019-02-26T11:46:58.347Z,64.90
2019-02-26T11:48:00.988Z,69.20
2019-02-26T11:49:51.767Z,59.50
2019-02-26T11:50:51.788Z,63.90
2019-02-26T11:52:45.310Z,63.80
2019-02-26T11:53:45.776Z,62.30
2019-02-26T11:55:39.856Z,66.60
2019-02-26T11:56:42.620Z,64.70
2019-02-26T11:58:32.939Z,60.40
2019-02-26T11:59:33.802Z,57.20
2019-02-26T12:01:26.979Z,59.50
2019-02-26T12:04:19.750Z,58.40
2019-02-26T12:05:19.469Z,58.60
2019-02-26T12:07:13.304Z,61.30
2019-02-26T12:08:16.334Z,55.50
2019-02-26T12:10:09.627Z,55.90
2019-02-26T12:11:06.822Z,57.30
2019-02-26T12:13:02.007Z,55.00
2019-02-26T12:13:59.268Z,59.60
2019-02-26T12:15:52.357Z,57.40
2019-02-26T12:16:52.351Z,64.00
2019-02-26T12:18:47.042Z,67.70
2019-02-26T12:19:45.682Z,62.30
2019-02-26T12:21:39.260Z,66.70
2019-02-26T12:22:41.073Z,67.00
2019-02-26T12:24:33.628Z,67.00
2019-02-26T12:25:32.590Z,70.60
2019-02-26T12:27:25.721Z,67.60
2019-02-26T12:28:28.381Z,65.40
2019-02-26T12:30:20.680Z,62.80
2019-02-26T12:31:19.308Z,66.50
2019-02-26T12:33:14.692Z,60.90
2019-02-26T12:34:14.732Z,61.10
2019-02-26T12:36:07.452Z,60.10
2019-02-26T12:37:08.713Z,57.20
2019-02-26T12:38:59.932Z,66.80
2019-02-26T12:39:58.591Z,60.80
2019-02-26T12:41:52.522Z,60.90
2019-02-26T12:42:52.218Z,55.30
2019-02-26T12:44:45.611Z,59.50
2019-02-26T12:45:45.325Z,58.50
2019-02-26T12:47:40.589Z,57.80
2019-02-26T12:48:41.784Z,52.10
2019-02-26T12:50:34.259Z,55.30
2019-02-26T12:51:35.260Z,50.80
2019-02-26T12:52:32.703Z,50.80
2019-02-26T12:53:32.086Z,54.40
2019-02-26T12:54:33.505Z,60.50
2019-02-26T12:55:35.130Z,53.90
2019-02-26T12:56:34.070Z,54.60
2019-02-26T12:57:32.343Z,50.10
2019-02-26T12:58:32.013Z,52.30
2019-02-26T12:59:32.266Z,52.90
2019-02-26T13:00:34.723Z,54.80
2019-02-26T13:01:33.379Z,51.00
2019-02-26T13:02:32.269Z,50.00
2019-02-26T13:03:35.166Z,53.10
2019-02-26T13:04:32.236Z,51.80
2019-02-26T13:05:34.733Z,50.30
2019-02-26T13:06:34.219Z,55.10
2019-02-26T13:07:32.206Z,50.70
2019-02-26T13:08:32.208Z,53.50
2019-02-26T13:09:32.208Z,50.60
2019-02-26T13:10:32.175Z,56.30
2019-02-26T13:11:31.971Z,51.90
2019-02-26T13:12:32.512Z,51.70
2019-02-26T13:13:32.172Z,50.80
2019-02-26T13:14:32.166Z,50.30
2019-02-26T13:15:32.157Z,55.70
2019-02-26T13:16:32.146Z,53.00
2019-02-26T13:17:32.463Z,50.80
2019-02-26T13:18:32.138Z,51.90
2019-02-26T13:19:34.148Z,50.10
2019-02-26T13:20:31.876Z,49.20
2019-02-26T13:21:31.866Z,49.00
2019-02-26T13:22:32.091Z,50.00
2019-02-26T13:23:31.889Z,48.30
2019-02-26T13:24:32.123Z,49.50
2019-02-26T13:25:31.855Z,50.00
2019-02-26T13:26:36.070Z,48.40
2019-02-26T13:27:32.107Z,51.50
2019-02-26T13:28:32.083Z,49.60
2019-02-26T13:29:31.802Z,47.00
2019-02-26T13:30:32.064Z,47.60
2019-02-26T13:31:35.668Z,50.60
2019-02-26T13:32:32.348Z,48.90
2019-02-26T13:33:35.163Z,49.60
2019-02-26T13:34:32.058Z,49.00
2019-02-26T13:35:32.026Z,50.40
2019-02-26T13:36:36.092Z,49.40
2019-02-26T13:37:35.554Z,42.90
2019-02-26T13:38:37.333Z,47.30
2019-02-26T13:39:38.437Z,45.50
2019-02-26T13:40:38.214Z,46.10
2019-02-26T13:41:38.646Z,48.20
2019-02-26T13:42:31.939Z,48.90
2019-02-26T13:43:31.746Z,46.20
2019-02-26T13:44:31.712Z,43.40
2019-02-26T13:45:31.929Z,45.90
2019-02-26T13:46:31.925Z,42.90
2019-02-26T13:47:31.922Z,47.60
2019-02-26T13:48:31.669Z,43.50
2019-02-26T13:49:31.700Z,46.50
2019-02-26T13:50:31.664Z,42.70
2019-02-26T13:51:31.880Z,41.40
2019-02-26T13:52:31.905Z,48.20
2019-02-26T13:53:31.931Z,49.50
2019-02-26T13:54:31.865Z,45.30
2019-02-26T13:55:31.911Z,45.30
2019-02-26T13:56:31.656Z,42.90
2019-02-26T13:57:31.838Z,44.60
2019-02-26T13:58:32.314Z,46.30
2019-02-26T13:59:31.591Z,42.70
2019-02-26T14:00:31.881Z,45.60
2019-02-26T14:01:31.882Z,43.70
2019-02-26T14:02:31.846Z,44.20
2019-02-26T14:03:31.575Z,47.60
2019-02-26T14:04:31.791Z,47.50
2019-02-26T14:05:37.891Z,44.80
2019-02-26T14:06:31.780Z,44.00
2019-02-26T14:07:31.772Z,42.40
2019-02-26T14:08:31.579Z,44.30
2019-02-26T14:09:31.570Z,46.00
2019-02-26T14:10:31.551Z,46.30
2019-02-26T14:11:31.511Z,44.00
2019-02-26T14:12:31.746Z,43.70
2019-02-26T14:13:31.758Z,41.50
2019-02-26T14:14:31.493Z,42.10
2019-02-26T14:15:31.723Z,43.40
2019-02-26T14:16:32.721Z,41.20
2019-02-26T14:17:31.764Z,38.90
2019-02-26T14:18:31.763Z,41.30
2019-02-26T14:19:31.496Z,42.40
2019-02-26T14:20:31.695Z,41.40
2019-02-26T14:21:31.454Z,41.30
2019-02-26T14:22:31.430Z,41.90
2019-02-26T14:23:34.916Z,39.00
2019-02-26T14:24:31.458Z,43.00
2019-02-26T14:25:31.649Z,42.40
2019-02-26T14:26:31.675Z,43.70
2019-02-26T14:27:31.444Z,37.20
2019-02-26T14:28:31.637Z,39.20
2019-02-26T14:29:31.634Z,45.20
2019-02-26T14:30:31.671Z,44.60
2019-02-26T14:31:31.425Z,41.50
2019-02-26T14:32:31.416Z,41.30
2019-02-26T14:33:31.611Z,39.30
2019-02-26T14:34:31.352Z,42.10
2019-02-26T14:35:31.398Z,43.00
2019-02-26T14:36:31.622Z,38.80
2019-02-26T14:37:31.593Z,41.10
2019-02-26T14:38:31.370Z,41.10
2019-02-26T14:39:31.547Z,42.80
2019-02-26T14:40:31.565Z,37.20
2019-02-26T14:41:31.548Z,37.50
2019-02-26T14:42:31.558Z,40.70
2019-02-26T14:43:31.708Z,38.60
2019-02-26T14:44:31.334Z,42.50
2019-02-26T14:45:31.541Z,40.10
2019-02-26T14:46:31.268Z,41.20
2019-02-26T14:47:31.301Z,43.10
2019-02-26T14:48:31.299Z,38.90
2019-02-26T14:49:31.517Z,37.70
2019-02-26T14:50:32.948Z,34.10
2019-02-26T14:51:31.499Z,40.20
2019-02-26T14:52:31.222Z,40.30
2019-02-26T14:53:31.488Z,37.50
2019-02-26T14:54:31.467Z,38.50
2019-02-26T14:55:31.225Z,36.50
2019-02-26T14:56:31.213Z,40.70
2019-02-26T14:57:31.188Z,37.20
2019-02-26T14:58:31.229Z,35.40
2019-02-26T14:59:32.955Z,37.10
2019-02-26T15:00:31.199Z,36.90
2019-02-26T15:01:31.226Z,36.60