createdAt,value
2019-01-25T00:01:59.028Z,87.48
2019-01-25T00:04:28.927Z,87.56
2019-01-25T00:06:58.688Z,87.41
2019-01-25T00:09:28.099Z,86.80
2019-01-25T00:11:57.738Z,86.56
2019-01-25T00:14:27.437Z,86.59
2019-01-25T00:16:57.302Z,86.92
2019-01-25T00:19:26.705Z,87.06
2019-01-25T00:21:56.338Z,86.90
2019-01-25T00:24:25.832Z,86.89
2019-01-25T00:26:55.673Z,87.04
2019-01-25T00:29:25.254Z,87.17
2019-01-25T00:31:54.913Z,87.27
2019-01-25T00:34:24.500Z,87.12
2019-01-25T00:36:53.982Z,87.18
2019-01-25T00:39:23.670Z,87.42
2019-01-25T00:41:53.484Z,87.51
2019-01-25T00:44:22.868Z,86.42
2019-01-25T00:46:52.474Z,86.31
2019-01-25T00:49:21.967Z,86.39
2019-01-25T00:51:51.469Z,86.54
2019-01-25T00:54:21.310Z,86.36
2019-01-25T00:56:50.774Z,86.14
2019-01-25T00:59:20.695Z,85.87
2019-01-25T01:01:50.628Z,85.81
2019-01-25T01:04:20.498Z,86.24
2019-01-25T01:06:50.172Z,86.43
2019-01-25T01:09:19.906Z,86.18
2019-01-25T01:11:49.676Z,86.34
2019-01-25T01:14:19.279Z,86.57
2019-01-25T01:16:48.781Z,86.13
2019-01-25T01:19:18.623Z,85.59
2019-01-25T01:21:48.282Z,85.74
2019-01-25T01:24:18.146Z,86.05
2019-01-25T01:26:47.617Z,86.46
2019-01-25T01:29:17.331Z,85.91
2019-01-25T01:31:47.209Z,85.91
2019-01-25T01:34:16.969Z,86.53
2019-01-25T01:36:46.623Z,87.02
2019-01-25T01:39:16.283Z,87.44
2019-01-25T01:41:45.954Z,87.77
2019-01-25T01:44:15.828Z,88.02
2019-01-25T01:46:45.312Z,87.95
2019-01-25T01:49:15.008Z,87.60
2019-01-25T01:51:44.678Z,87.25
2019-01-25T01:54:14.362Z,87.43
2019-01-25T01:56:44.278Z,87.38
2019-01-25T01:59:13.686Z,86.97
2019-01-25T02:01:43.556Z,87.04
2019-01-25T02:04:12.956Z,86.60
2019-01-25T02:06:42.676Z,86.91
2019-01-25T02:09:12.264Z,86.79
2019-01-25T02:11:41.749Z,86.53
2019-01-25T02:14:11.394Z,86.32
2019-01-25T02:16:41.003Z,86.34
2019-01-25T02:19:11.122Z,85.89
2019-01-25T02:21:40.638Z,85.83
2019-01-25T02:24:10.332Z,85.94
2019-01-25T02:26:39.903Z,86.31
2019-01-25T02:29:09.753Z,86.82
2019-01-25T02:31:39.382Z,86.93
2019-01-25T02:34:09.069Z,86.90
2019-01-25T02:36:38.631Z,87.08
2019-01-25T02:39:09.295Z,87.53
2019-01-25T02:41:38.880Z,87.55
2019-01-25T02:44:08.555Z,87.64
2019-01-25T02:46:38.037Z,88.08
2019-01-25T02:49:07.635Z,87.51
2019-01-25T02:51:37.236Z,87.81
2019-01-25T02:54:06.957Z,88.49
2019-01-25T02:56:36.623Z,89.41
2019-01-25T02:59:06.454Z,90.21
2019-01-25T03:01:36.213Z,90.56
2019-01-25T03:04:06.621Z,90.84
2019-01-25T03:06:36.082Z,91.20
2019-01-25T03:09:09.573Z,91.13
2019-01-25T03:11:39.303Z,90.95
2019-01-25T03:14:08.891Z,90.40
2019-01-25T03:16:38.457Z,90.34
2019-01-25T03:19:08.251Z,90.34
2019-01-25T03:21:37.729Z,90.44
2019-01-25T03:24:07.420Z,90.30
2019-01-25T03:26:36.820Z,90.31
2019-01-25T03:29:06.757Z,90.28
2019-01-25T03:31:37.822Z,90.20
2019-01-25T03:34:07.813Z,90.01
2019-01-25T03:36:37.397Z,89.23
2019-01-25T03:39:09.828Z,88.60
2019-01-25T03:41:39.368Z,87.83
2019-01-25T03:44:08.878Z,88.05
2019-01-25T03:46:38.994Z,88.07
2019-01-25T03:49:09.137Z,87.98
2019-01-25T03:51:38.842Z,88.09
2019-01-25T03:54:08.424Z,88.05
2019-01-25T03:56:38.137Z,87.84
2019-01-25T03:59:07.990Z,87.69
2019-01-25T04:01:37.475Z,87.21
2019-01-25T04:04:07.488Z,86.67
2019-01-25T04:06:36.890Z,86.63
2019-01-25T04:09:09.813Z,85.59
2019-01-25T04:11:39.598Z,85.50
2019-01-25T04:14:09.324Z,85.74
2019-01-25T04:16:38.905Z,85.79
2019-01-25T04:19:08.428Z,85.72
2019-01-25T04:21:37.927Z,86.03
2019-01-25T04:24:07.419Z,86.49
2019-01-25T04:26:36.823Z,86.67
2019-01-25T04:29:06.566Z,86.39
2019-01-25T04:31:36.103Z,85.90
2019-01-25T04:34:05.619Z,85.99
2019-01-25T04:36:35.217Z,86.51
2019-01-25T04:39:07.526Z,87.25
2019-01-25T04:41:36.992Z,87.83
2019-01-25T04:44:07.259Z,87.97
2019-01-25T04:46:36.856Z,87.89
2019-01-25T04:49:06.559Z,87.84
2019-01-25T04:51:36.035Z,88.05
2019-01-25T04:54:06.150Z,87.85
2019-01-25T04:56:39.140Z,87.98
2019-01-25T04:59:08.557Z,88.29
2019-01-25T05:01:37.987Z,88.15
2019-01-25T05:04:07.714Z,88.06
2019-01-25T05:06:37.428Z,88.07
2019-01-25T05:09:09.209Z,88.08
2019-01-25T05:11:38.969Z,88.11
2019-01-25T05:14:08.910Z,87.97
2019-01-25T05:16:38.594Z,87.72
2019-01-25T05:19:08.412Z,87.31
2019-01-25T05:21:37.895Z,87.08
2019-01-25T05:24:12.421Z,86.59
2019-01-25T05:26:42.210Z,86.39
2019-01-25T05:29:11.694Z,86.60
2019-01-25T05:31:41.439Z,87.18
2019-01-25T05:34:10.832Z,87.40
2019-01-25T05:36:40.234Z,87.40
2019-01-25T05:39:10.143Z,87.16
2019-01-25T05:41:39.749Z,86.72
2019-01-25T05:44:09.151Z,86.33
2019-01-25T05:46:38.741Z,86.31
2019-01-25T05:49:08.425Z,86.66
2019-01-25T05:51:38.310Z,86.88
2019-01-25T05:54:07.699Z,87.11
2019-01-25T05:56:42.806Z,87.23
2019-01-25T05:59:12.552Z,86.99
2019-01-25T06:01:45.406Z,86.40
2019-01-25T06:04:14.981Z,85.95
2019-01-25T06:06:44.489Z,86.18
2019-01-25T06:09:19.622Z,85.88
2019-01-25T06:11:49.034Z,86.24
2019-01-25T06:14:18.629Z,85.58
2019-01-25T06:16:48.124Z,85.84
2019-01-25T06:19:17.513Z,86.59
2019-01-25T06:21:47.150Z,86.71
2019-01-25T06:24:16.671Z,87.15
2019-01-25T06:26:46.821Z,87.22
2019-01-25T06:29:16.216Z,87.22
2019-01-25T06:31:45.783Z,87.14
2019-01-25T06:34:15.599Z,86.26
2019-01-25T06:36:45.091Z,85.52
2019-01-25T06:39:14.742Z,84.83
2019-01-25T06:41:44.564Z,84.15
2019-01-25T06:44:14.263Z,83.54
2019-01-25T06:46:43.738Z,83.79
2019-01-25T06:49:13.437Z,83.85
2019-01-25T06:51:42.925Z,84.19
2019-01-25T06:54:12.457Z,84.89
2019-01-25T06:56:42.086Z,85.55
2019-01-25T06:59:15.328Z,86.36
2019-01-25T07:02:16.262Z,86.89
2019-01-25T07:04:46.088Z,86.62
2019-01-25T07:07:22.738Z,85.66
2019-01-25T07:09:52.534Z,85.60
2019-01-25T07:12:22.027Z,86.08
2019-01-25T07:14:51.611Z,86.40
2019-01-25T07:37:16.743Z,85.89
2019-01-25T07:39:46.973Z,85.32
2019-01-25T07:42:16.777Z,84.14
2019-01-25T07:44:46.370Z,83.46
2019-01-25T07:47:16.120Z,83.70
2019-01-25T07:49:45.655Z,84.26
2019-01-25T07:52:15.483Z,84.60
2019-01-25T07:54:45.078Z,84.63
2019-01-25T07:57:14.723Z,85.01
2019-01-25T07:59:44.591Z,85.09
2019-01-25T08:02:14.349Z,85.05
2019-01-25T08:04:43.944Z,84.97
2019-01-25T08:07:13.533Z,84.81
2019-01-25T08:09:43.302Z,84.81
2019-01-25T08:12:12.898Z,84.76
2019-01-25T08:14:42.336Z,84.45
2019-01-25T08:17:12.074Z,84.12
2019-01-25T08:19:43.047Z,83.58
2019-01-25T08:22:12.605Z,83.59
2019-01-25T08:24:42.083Z,83.58
2019-01-25T08:27:11.832Z,83.20
2019-01-25T08:29:41.665Z,81.47
2019-01-25T08:32:12.393Z,80.72
2019-01-25T08:34:42.155Z,80.98
2019-01-25T08:37:12.041Z,81.19
2019-01-25T08:39:41.608Z,81.44
2019-01-25T08:42:15.458Z,82.19
2019-01-25T08:44:42.829Z,82.76
2019-01-25T08:47:12.372Z,83.08
2019-01-25T08:49:42.044Z,83.16
2019-01-25T08:52:11.943Z,82.84
2019-01-25T08:54:41.581Z,82.37
2019-01-25T08:57:11.195Z,81.90
2019-01-25T08:59:40.885Z,82.36
2019-01-25T09:02:10.760Z,82.17
2019-01-25T09:04:40.232Z,82.53
2019-01-25T09:07:10.013Z,82.85
2019-01-25T09:09:39.511Z,81.80
2019-01-25T09:12:09.358Z,82.96
2019-01-25T09:14:39.056Z,83.68
2019-01-25T09:17:08.902Z,83.85
2019-01-25T09:19:38.430Z,84.20
2019-01-25T09:22:08.361Z,84.19
2019-01-25T09:24:37.868Z,83.93
2019-01-25T09:27:07.268Z,83.50
2019-01-25T09:29:36.775Z,83.88
2019-01-25T09:32:06.453Z,84.04
2019-01-25T09:34:36.298Z,84.05
2019-01-25T09:37:05.789Z,83.74
2019-01-25T09:39:35.529Z,83.40
2019-01-25T09:42:05.235Z,83.75
2019-01-25T09:44:34.976Z,84.09
2019-01-25T09:47:04.767Z,84.32
2019-01-25T09:49:34.381Z,84.62
2019-01-25T09:52:03.885Z,84.82
2019-01-25T09:54:33.379Z,85.21
2019-01-25T09:57:02.930Z,85.49
2019-01-25T09:59:32.359Z,85.77
2019-01-25T10:02:01.917Z,85.93
2019-01-25T10:04:31.412Z,86.40
2019-01-25T10:07:01.099Z,86.41
2019-01-25T10:09:30.716Z,86.39
2019-01-25T10:12:00.422Z,85.69
2019-01-25T10:14:30.273Z,85.57
2019-01-25T10:16:59.809Z,85.29
2019-01-25T10:19:30.156Z,84.74
2019-01-25T10:21:59.568Z,83.80
2019-01-25T10:24:29.072Z,83.41
2019-01-25T10:26:58.567Z,83.02
2019-01-25T10:29:28.049Z,82.93
2019-01-25T10:31:57.760Z,83.07
2019-01-25T10:34:27.567Z,83.04
2019-01-25T10:36:57.038Z,82.95
2019-01-25T10:39:26.524Z,82.89
2019-01-25T10:41:55.925Z,82.94
2019-01-25T10:44:25.447Z,82.21
2019-01-25T10:46:54.930Z,81.26
2019-01-25T10:49:24.501Z,81.34
2019-01-25T10:51:55.636Z,80.62
2019-01-25T10:54:25.159Z,80.61
2019-01-25T10:56:54.940Z,81.14
2019-01-25T10:59:24.448Z,81.63
2019-01-25T11:01:53.946Z,82.09
2019-01-25T11:04:23.582Z,82.28
2019-01-25T11:06:53.199Z,82.54
2019-01-25T11:09:22.677Z,82.64
2019-01-25T11:11:52.424Z,83.23
2019-01-25T11:14:21.983Z,83.41
2019-01-25T11:16:51.417Z,83.99
2019-01-25T11:19:21.085Z,83.90
2019-01-25T11:21:50.737Z,83.97
2019-01-25T11:24:20.119Z,84.16
2019-01-25T11:26:49.538Z,84.33
2019-01-25T11:29:19.325Z,84.31
2019-01-25T11:31:49.180Z,84.09
2019-01-25T11:34:18.952Z,84.58
2019-01-25T11:36:48.563Z,84.88
2019-01-25T11:39:17.967Z,85.33
2019-01-25T11:41:47.832Z,85.80
2019-01-25T11:44:17.462Z,86.40
2019-01-25T11:46:47.157Z,86.60
2019-01-25T11:49:16.623Z,86.96
2019-01-25T11:51:46.041Z,87.26
2019-01-25T11:54:15.541Z,87.66
2019-01-25T11:56:45.015Z,88.17
2019-01-25T11:59:14.421Z,88.48
2019-01-25T12:01:44.141Z,88.44
2019-01-25T12:04:13.779Z,88.69
2019-01-25T12:06:43.263Z,88.90
2019-01-25T12:09:12.957Z,88.87
2019-01-25T12:11:42.503Z,89.11
2019-01-25T12:14:11.978Z,89.62
2019-01-25T12:16:41.382Z,89.49
2019-01-25T12:19:10.966Z,89.76
2019-01-25T12:21:41.751Z,89.66
2019-01-25T12:24:11.146Z,89.67
2019-01-25T12:26:40.791Z,89.44
2019-01-25T12:29:10.384Z,89.75
2019-01-25T12:31:40.104Z,89.80
2019-01-25T12:34:09.506Z,89.97
2019-01-25T12:36:39.003Z,89.83
2019-01-25T12:39:10.302Z,90.31
2019-01-25T12:41:40.073Z,90.49
2019-01-25T12:44:09.461Z,90.49
2019-01-25T12:46:39.000Z,90.75
2019-01-25T12:49:08.514Z,90.67
2019-01-25T12:51:49.432Z,90.84
2019-01-25T12:54:19.115Z,90.85
2019-01-25T12:56:48.793Z,90.90
2019-01-25T12:59:18.278Z,91.04
2019-01-25T13:01:49.731Z,91.20
2019-01-25T13:04:19.432Z,91.07
2019-01-25T13:06:48.920Z,91.26
2019-01-25T13:09:18.319Z,91.45
2019-01-25T13:11:47.813Z,91.33
2019-01-25T13:14:17.594Z,91.31
2019-01-25T13:16:47.622Z,91.59
2019-01-25T13:19:17.022Z,91.47
2019-01-25T13:21:46.678Z,91.41
2019-01-25T13:24:16.579Z,91.20
2019-01-25T13:26:46.058Z,91.21
2019-01-25T13:29:15.631Z,91.05
2019-01-25T13:31:45.234Z,91.10
2019-01-25T13:34:15.139Z,90.88
2019-01-25T13:36:44.934Z,90.84
2019-01-25T13:39:14.699Z,90.92
2019-01-25T13:41:44.600Z,90.86
2019-01-25T13:44:14.184Z,91.22
2019-01-25T13:46:43.818Z,91.47
2019-01-25T13:49:13.558Z,91.61
2019-01-25T13:51:43.110Z,91.58
2019-01-25T13:54:12.632Z,91.48
2019-01-25T13:56:41.998Z,91.34
2019-01-25T13:59:11.843Z,91.31
2019-01-25T14:01:43.686Z,91.39
2019-01-25T14:04:13.299Z,91.48
2019-01-25T14:06:42.702Z,91.51
2019-01-25T14:09:12.401Z,91.79
2019-01-25T14:11:42.220Z,91.92
2019-01-25T14:14:11.633Z,91.98
2019-01-25T14:16:41.345Z,92.07
2019-01-25T14:19:10.779Z,92.21
2019-01-25T14:21:40.446Z,92.08
2019-01-25T14:24:10.192Z,92.00
2019-01-25T14:26:39.895Z,92.04
2019-01-25T14:29:09.651Z,92.46
2019-01-25T14:31:39.406Z,92.77
2019-01-25T14:34:09.033Z,92.95
2019-01-25T14:36:38.890Z,92.80
2019-01-25T14:39:09.213Z,92.87
2019-01-25T14:41:38.984Z,93.12
2019-01-25T14:44:09.129Z,93.05
2019-01-25T14:46:38.857Z,93.01
2019-01-25T14:49:08.585Z,93.14
2019-01-25T14:51:38.353Z,93.00
2019-01-25T14:54:07.842Z,93.27
2019-01-25T14:56:39.593Z,93.38
2019-01-25T14:59:09.396Z,93.51
2019-01-25T15:01:39.115Z,93.63
2019-01-25T15:04:08.720Z,93.47
2019-01-25T15:06:39.057Z,93.42
2019-01-25T15:09:10.641Z,93.20
2019-01-25T15:11:40.356Z,93.30
2019-01-25T15:14:10.174Z,93.29
2019-01-25T15:16:41.092Z,93.26
2019-01-25T15:19:14.779Z,93.34
2019-01-25T15:21:46.451Z,93.38
2019-01-25T15:24:18.318Z,93.33
2019-01-25T15:26:48.147Z,93.40
2019-01-25T15:29:17.913Z,93.51
2019-01-25T15:31:47.771Z,93.45
2019-01-25T15:34:17.191Z,93.37
2019-01-25T15:36:47.464Z,93.36
2019-01-25T15:39:17.361Z,93.29
2019-01-25T15:41:48.328Z,93.28
2019-01-25T15:44:18.119Z,93.37
2019-01-25T15:46:47.547Z,93.46
2019-01-25T15:49:17.110Z,93.53
2019-01-25T15:51:47.050Z,93.45
2019-01-25T15:54:16.776Z,93.43
2019-01-25T15:56:46.491Z,93.43
2019-01-25T15:59:16.269Z,93.31
2019-01-25T16:01:46.104Z,93.41
2019-01-25T16:04:15.894Z,93.36
2019-01-25T16:06:45.623Z,93.22
2019-01-25T16:09:23.277Z,93.17
2019-01-25T16:11:46.722Z,93.21
2019-01-25T16:14:18.479Z,93.23
2019-01-25T16:16:48.361Z,93.21
2019-01-25T16:19:17.773Z,93.24
2019-01-25T16:21:48.867Z,93.28
2019-01-25T16:24:18.740Z,93.42
2019-01-25T16:26:48.436Z,93.47
2019-01-25T16:29:18.273Z,93.59
2019-01-25T16:31:48.133Z,93.54
2019-01-25T16:34:17.941Z,93.56
2019-01-25T16:36:47.683Z,93.39
2019-01-25T16:39:17.268Z,93.34
2019-01-25T16:41:47.042Z,93.26
2019-01-25T16:44:16.931Z,93.20
2019-01-25T16:46:46.819Z,93.20
2019-01-25T16:49:16.419Z,93.34
2019-01-25T16:51:46.046Z,93.41
2019-01-25T16:54:15.752Z,93.28
2019-01-25T16:56:45.155Z,93.26
2019-01-25T16:59:14.695Z,93.36
2019-01-25T17:01:44.563Z,93.66
2019-01-25T17:04:13.960Z,93.76
2019-01-25T17:06:43.352Z,93.69
2019-01-25T17:09:12.850Z,93.78
2019-01-25T17:11:42.665Z,93.84
2019-01-25T17:14:12.058Z,93.74
2019-01-25T17:16:41.950Z,93.60
2019-01-25T17:19:11.494Z,93.57
2019-01-25T17:21:40.987Z,93.43
2019-01-25T17:24:10.407Z,93.55
2019-01-25T17:26:40.111Z,93.53
2019-01-25T17:29:10.202Z,93.35
2019-01-25T17:31:39.720Z,93.38
2019-01-25T17:34:09.520Z,93.34
2019-01-25T17:36:39.357Z,93.42
2019-01-25T17:39:14.589Z,93.39
2019-01-25T17:41:44.606Z,93.44
2019-01-25T17:44:14.287Z,93.43
2019-01-25T17:46:43.810Z,93.49
2019-01-25T17:49:13.443Z,93.80
2019-01-25T17:51:43.303Z,93.75
2019-01-25T17:54:13.347Z,93.80
2019-01-25T17:56:43.468Z,93.65
2019-01-25T17:59:13.530Z,93.87
2019-01-25T18:01:43.778Z,94.02
2019-01-25T18:04:13.693Z,94.19
2019-01-25T18:06:43.548Z,94.17
2019-01-25T18:09:13.160Z,94.21
2019-01-25T18:11:42.764Z,94.14
2019-01-25T18:14:12.444Z,94.10
2019-01-25T18:16:42.200Z,94.03
2019-01-25T18:19:12.275Z,93.82
2019-01-25T18:21:43.318Z,93.67
2019-01-25T18:24:13.006Z,93.74
2019-01-25T18:26:42.563Z,93.79
2019-01-25T18:29:16.784Z,93.72
2019-01-25T18:31:46.308Z,93.37
2019-01-25T18:34:15.979Z,93.64
2019-01-25T18:36:45.664Z,93.96
2019-01-25T18:39:15.600Z,94.08
2019-01-25T18:41:45.330Z,94.06
2019-01-25T18:44:15.015Z,94.15
2019-01-25T18:46:44.803Z,94.29
2019-01-25T18:49:14.370Z,94.30
2019-01-25T18:51:43.865Z,94.56
2019-01-25T18:54:13.620Z,94.58
2019-01-25T18:56:45.362Z,94.62
2019-01-25T18:59:14.897Z,94.64
2019-01-25T19:01:44.491Z,94.47
2019-01-25T19:04:13.962Z,94.46
2019-01-25T19:06:43.743Z,94.65
2019-01-25T19:09:13.513Z,94.89
2019-01-25T19:11:43.183Z,94.95
2019-01-25T19:14:12.983Z,94.92
2019-01-25T19:16:43.087Z,94.89
2019-01-25T19:19:14.834Z,94.80
2019-01-25T19:21:44.549Z,94.71
2019-01-25T19:24:14.423Z,94.50
2019-01-25T19:26:44.206Z,94.52
2019-01-25T19:29:15.675Z,94.45
2019-01-25T19:31:45.376Z,94.30
2019-01-25T19:34:14.980Z,94.29
2019-01-25T19:36:44.392Z,94.30
2019-01-25T19:39:15.910Z,94.10
2019-01-25T19:41:45.831Z,94.09
2019-01-25T19:44:15.514Z,94.10
2019-01-25T19:46:45.335Z,94.17
2019-01-25T19:49:15.046Z,94.08
2019-01-25T19:51:44.858Z,94.08
2019-01-25T19:54:14.546Z,94.10
2019-01-25T19:56:44.652Z,94.20
2019-01-25T19:59:14.383Z,94.35
2019-01-25T20:01:44.089Z,94.38
2019-01-25T20:04:13.884Z,94.36
2019-01-25T20:06:43.289Z,94.34
2019-01-25T20:09:13.381Z,94.40
2019-01-25T20:11:43.329Z,94.55
2019-01-25T20:14:13.112Z,94.69
2019-01-25T20:16:44.797Z,94.69
2019-01-25T20:19:14.506Z,94.58
2019-01-25T20:21:44.333Z,94.54
2019-01-25T20:24:14.134Z,94.59
2019-01-25T20:26:43.865Z,94.71
2019-01-25T20:29:13.748Z,94.72
2019-01-25T20:31:43.488Z,94.55
2019-01-25T20:34:12.982Z,94.37
2019-01-25T20:36:42.619Z,94.20
2019-01-25T20:39:12.854Z,94.15
2019-01-25T20:41:42.261Z,94.29
2019-01-25T20:44:11.943Z,94.18
2019-01-25T20:46:41.555Z,94.21
2019-01-25T20:49:11.237Z,94.32
2019-01-25T20:51:41.007Z,94.45
2019-01-25T20:54:13.262Z,94.44
2019-01-25T20:56:43.257Z,94.45
2019-01-25T20:59:12.678Z,94.52
2019-01-25T21:01:42.326Z,94.41
2019-01-25T21:04:11.971Z,94.34
2019-01-25T21:06:41.762Z,94.37
2019-01-25T21:09:11.900Z,94.61
2019-01-25T21:11:41.649Z,94.61
2019-01-25T21:14:11.553Z,94.30
2019-01-25T21:16:41.035Z,94.36
2019-01-25T21:19:10.456Z,94.44
2019-01-25T21:21:40.166Z,94.26
2019-01-25T21:24:10.185Z,94.38
2019-01-25T21:26:39.803Z,94.46
2019-01-25T21:29:09.726Z,94.51
2019-01-25T21:31:39.267Z,94.39
2019-01-25T21:34:08.958Z,94.23
2019-01-25T21:36:40.181Z,94.15
2019-01-25T21:39:10.872Z,93.99
2019-01-25T21:41:40.660Z,93.64
2019-01-25T21:44:10.089Z,93.86
2019-01-25T21:46:40.220Z,94.09
2019-01-25T21:49:10.081Z,93.95
2019-01-25T21:51:39.610Z,93.93
2019-01-25T21:54:09.186Z,93.72
2019-01-25T21:56:38.929Z,93.67
2019-01-25T21:59:08.789Z,93.53
2019-01-25T22:01:38.631Z,93.43
2019-01-25T22:04:08.245Z,93.35
2019-01-25T22:06:38.071Z,93.46
2019-01-25T22:09:09.399Z,93.56
2019-01-25T22:11:38.891Z,93.74
2019-01-25T22:14:08.782Z,93.76
2019-01-25T22:16:38.514Z,93.79
2019-01-25T22:19:08.303Z,93.80
2019-01-25T22:21:37.698Z,93.93
2019-01-25T22:24:07.199Z,93.93
2019-01-25T22:26:36.769Z,93.97
2019-01-25T22:29:06.347Z,93.71
2019-01-25T22:31:35.739Z,93.67
2019-01-25T22:34:05.785Z,93.86
2019-01-25T22:36:35.578Z,93.79
2019-01-25T22:39:07.967Z,93.59
2019-01-25T22:41:37.561Z,93.47
2019-01-25T22:44:07.242Z,93.50
2019-01-25T22:46:37.181Z,93.58
2019-01-25T22:49:06.718Z,93.78
2019-01-25T22:51:36.123Z,93.98
2019-01-25T22:54:06.016Z,93.49
2019-01-25T22:56:35.780Z,93.34
2019-01-25T22:59:05.839Z,93.21
2019-01-25T23:01:36.429Z,92.83
2019-01-25T23:04:47.186Z,92.80
2019-01-25T23:07:19.973Z,93.07
2019-01-25T23:09:57.946Z,92.95
2019-01-25T23:12:27.421Z,92.68
2019-01-25T23:14:56.807Z,92.46
2019-01-25T23:17:26.270Z,92.25
2019-01-25T23:19:55.775Z,92.16
2019-01-25T23:22:25.244Z,91.67
2019-01-25T23:24:54.701Z,91.57
2019-01-25T23:27:24.200Z,91.75
2019-01-25T23:29:53.697Z,92.10
2019-01-25T23:32:23.179Z,92.18
2019-01-25T23:34:52.576Z,92.08
2019-01-25T23:37:22.162Z,92.26
2019-01-25T23:39:51.562Z,92.14
2019-01-25T23:42:20.939Z,92.11
2019-01-25T23:44:50.681Z,92.28
2019-01-25T23:47:20.157Z,92.12
2019-01-25T23:49:49.555Z,91.95
2019-01-25T23:52:18.948Z,91.83
2019-01-25T23:54:48.436Z,91.93
2019-01-25T23:57:17.920Z,92.12
2019-01-25T23:59:47.313Z,92.24
