createdAt,value
2019-05-07T00:02:22.502Z,102057.37
2019-05-07T00:04:52.273Z,102062.22
2019-05-07T00:07:22.384Z,102055.53
2019-05-07T00:09:52.542Z,102061.33
2019-05-07T00:12:23.086Z,102058.19
2019-05-07T00:15:00.926Z,102066.72
2019-05-07T00:17:23.955Z,102060.37
2019-05-07T00:19:53.429Z,102060.36
2019-05-07T00:22:22.929Z,102054.73
2019-05-07T00:24:52.350Z,102059.30
2019-05-07T00:27:22.567Z,102062.52
2019-05-07T00:29:52.290Z,102059.78
2019-05-07T00:32:22.273Z,102059.56
2019-05-07T00:34:55.959Z,102058.08
2019-05-07T00:37:28.984Z,102060.06
2019-05-07T00:40:14.792Z,102051.81
2019-05-07T00:43:02.687Z,102054.94
2019-05-07T00:45:34.024Z,102058.73
2019-05-07T00:48:03.441Z,102053.67
2019-05-07T00:50:34.812Z,102054.42
2019-05-07T00:53:04.361Z,102057.77
2019-05-07T00:55:34.157Z,102053.73
2019-05-07T00:58:04.818Z,102045.22
2019-05-07T01:00:36.005Z,102046.48
2019-05-07T01:03:05.523Z,102051.98
2019-05-07T01:05:34.931Z,102042.45
2019-05-07T01:08:04.354Z,102041.93
2019-05-07T01:10:33.781Z,102039.34
2019-05-07T01:13:03.198Z,102036.87
2019-05-07T01:15:34.631Z,102041.50
2019-05-07T01:18:04.145Z,102041.80
2019-05-07T01:20:33.579Z,102042.84
2019-05-07T01:23:03.013Z,102045.70
2019-05-07T01:25:32.950Z,102045.94
2019-05-07T01:28:02.764Z,102042.55
2019-05-07T01:30:32.729Z,102045.27
2019-05-07T01:33:12.153Z,102036.56
2019-05-07T01:35:45.325Z,102035.47
2019-05-07T01:38:16.475Z,102032.20
2019-05-07T01:40:45.902Z,102039.53
2019-05-07T01:43:15.300Z,102036.06
2019-05-07T01:45:49.395Z,102040.13
2019-05-07T01:48:16.645Z,102040.92
2019-05-07T01:50:46.063Z,102036.63
2019-05-07T01:53:15.488Z,102038.38
2019-05-07T01:55:44.963Z,102032.49
2019-05-07T01:58:14.574Z,102034.67
2019-05-07T02:00:44.045Z,102022.27
2019-05-07T02:03:23.000Z,102020.42
2019-05-07T02:05:53.563Z,102019.52
2019-05-07T02:08:42.720Z,102022.01
2019-05-07T02:11:13.779Z,102021.56
2019-05-07T02:13:43.204Z,102019.30
2019-05-07T02:16:12.722Z,102024.94
2019-05-07T02:18:42.541Z,102022.64
2019-05-07T02:21:12.902Z,102022.84
2019-05-07T02:23:42.737Z,102015.77
2019-05-07T02:26:13.334Z,102018.51
2019-05-07T02:28:43.016Z,102024.00
2019-05-07T02:31:14.958Z,102019.30
2019-05-07T02:33:43.853Z,102020.52
2019-05-07T02:36:14.383Z,102018.36
2019-05-07T02:38:48.024Z,102022.20
2019-05-07T02:41:19.096Z,102021.09
2019-05-07T02:43:48.531Z,102014.24
2019-05-07T02:46:36.517Z,102009.56
2019-05-07T02:49:07.915Z,102007.23
2019-05-07T02:51:39.049Z,102011.58
2019-05-07T02:54:13.507Z,102005.72
2019-05-07T02:56:43.541Z,102006.95
2019-05-07T02:59:13.611Z,102007.34
2019-05-07T03:01:43.752Z,102002.17
2019-05-07T03:04:13.175Z,102000.59
2019-05-07T03:06:44.277Z,102005.02
2019-05-07T03:09:14.804Z,102001.07
2019-05-07T03:11:44.448Z,102004.89
2019-05-07T03:14:14.359Z,102007.92
2019-05-07T03:16:48.839Z,101997.78
2019-05-07T03:19:15.805Z,102011.73
2019-05-07T03:21:55.375Z,102006.11
2019-05-07T03:24:36.053Z,102006.16
2019-05-07T03:27:05.609Z,102005.39
2019-05-07T03:29:37.271Z,101999.41
2019-05-07T03:32:08.341Z,101988.03
2019-05-07T03:34:46.723Z,101982.05
2019-05-07T03:37:15.107Z,101986.92
2019-05-07T03:39:44.504Z,101981.88
2019-05-07T03:42:13.959Z,101975.20
2019-05-07T03:44:45.030Z,101973.09
2019-05-07T03:47:23.912Z,101962.20
2019-05-07T03:49:53.684Z,101968.92
2019-05-07T03:52:24.423Z,101966.68
2019-05-07T03:54:54.448Z,101965.65
2019-05-07T03:57:24.165Z,101960.50
2019-05-07T03:59:53.765Z,101959.31
2019-05-07T04:02:24.068Z,101957.99
2019-05-07T04:04:53.673Z,101965.27
2019-05-07T04:07:23.497Z,101952.25
2019-05-07T04:09:53.600Z,101954.23
2019-05-07T04:12:24.045Z,101953.66
2019-05-07T04:14:53.912Z,101949.82
2019-05-07T04:17:27.117Z,101952.92
2019-05-07T04:19:55.343Z,101955.79
2019-05-07T04:22:28.838Z,101951.33
2019-05-07T04:25:09.897Z,101947.27
2019-05-07T04:27:46.845Z,101934.21
2019-05-07T04:30:15.274Z,101943.23
2019-05-07T04:32:46.352Z,101946.33
2019-05-07T04:35:29.386Z,101939.87
2019-05-07T04:38:02.124Z,101939.28
2019-05-07T04:40:29.944Z,101932.45
2019-05-07T04:42:59.393Z,101930.16
2019-05-07T04:45:28.888Z,101936.23
2019-05-07T04:47:58.309Z,101929.91
2019-05-07T04:50:39.512Z,101939.35
2019-05-07T04:53:02.799Z,101933.45
2019-05-07T04:55:33.492Z,101941.79
2019-05-07T04:58:06.010Z,101941.50
2019-05-07T05:00:36.906Z,101938.20
2019-05-07T05:03:20.008Z,101931.31
2019-05-07T05:05:49.573Z,101933.57
2019-05-07T05:08:19.032Z,101935.19
2019-05-07T05:10:48.439Z,101933.91
2019-05-07T05:13:17.866Z,101928.06
2019-05-07T05:15:47.307Z,101930.12
2019-05-07T05:18:16.723Z,101930.91
2019-05-07T05:20:51.894Z,101927.25
2019-05-07T05:23:25.140Z,101921.98
2019-05-07T05:25:54.587Z,101921.64
2019-05-07T05:28:23.993Z,101919.14
2019-05-07T05:30:55.035Z,101924.27
2019-05-07T05:33:24.456Z,101923.41
2019-05-07T05:35:53.858Z,101921.33
2019-05-07T05:38:23.363Z,101924.28
2019-05-07T05:40:52.762Z,101921.11
2019-05-07T05:43:26.267Z,101927.06
2019-05-07T05:45:57.341Z,101925.72
2019-05-07T05:48:26.812Z,101925.61
2019-05-07T05:50:57.919Z,101924.00
2019-05-07T05:53:28.965Z,101925.39
2019-05-07T05:56:02.249Z,101918.41
2019-05-07T05:58:38.619Z,101911.96
2019-05-07T06:01:09.664Z,101918.13
2019-05-07T06:03:46.695Z,101920.88
2019-05-07T06:06:23.190Z,101914.15
2019-05-07T06:08:54.246Z,101914.48
2019-05-07T06:11:42.895Z,101920.56
2019-05-07T06:14:30.086Z,101918.37
2019-05-07T06:17:16.997Z,101914.90
2019-05-07T06:19:53.667Z,101916.80
2019-05-07T06:22:24.770Z,101922.76
2019-05-07T06:24:56.519Z,101920.25
2019-05-07T06:27:29.077Z,101916.98
2019-05-07T06:29:58.474Z,101918.19
2019-05-07T06:32:27.868Z,101916.39
2019-05-07T06:34:57.302Z,101923.58
2019-05-07T06:37:26.702Z,101916.57
2019-05-07T06:40:03.217Z,101925.31
2019-05-07T06:42:35.787Z,101917.56
2019-05-07T06:45:15.319Z,101923.00
2019-05-07T06:47:44.711Z,101914.48
2019-05-07T06:50:14.181Z,101911.18
2019-05-07T06:52:43.589Z,101911.34
2019-05-07T06:55:14.680Z,101914.41
2019-05-07T06:57:44.418Z,101910.09
2019-05-07T07:00:22.555Z,101913.95
2019-05-07T07:03:08.290Z,101900.72
2019-05-07T07:05:39.520Z,101903.88
2019-05-07T07:08:13.309Z,101905.13
2019-05-07T07:11:02.595Z,101910.65
2019-05-07T07:13:32.489Z,101906.85
2019-05-07T07:16:02.097Z,101904.37
2019-05-07T07:18:32.481Z,101907.75
2019-05-07T07:21:02.575Z,101902.36
2019-05-07T07:23:32.499Z,101901.58
2019-05-07T07:26:03.193Z,101896.17
2019-05-07T07:28:32.988Z,101895.84
2019-05-07T07:31:15.738Z,101899.01
2019-05-07T07:33:49.740Z,101896.55
2019-05-07T07:36:22.539Z,101893.94
2019-05-07T07:38:52.701Z,101885.48
2019-05-07T07:41:26.303Z,101889.45
2019-05-07T07:43:58.141Z,101889.19
2019-05-07T07:46:28.276Z,101886.48
2019-05-07T07:49:09.898Z,101882.05
2019-05-07T07:51:40.513Z,101881.37
2019-05-07T07:54:02.280Z,101881.17
2019-05-07T07:56:52.986Z,101881.31
2019-05-07T07:59:37.346Z,101881.08
2019-05-07T08:02:12.448Z,101882.25
2019-05-07T08:04:42.634Z,101871.59
2019-05-07T08:07:12.548Z,101868.66
2019-05-07T08:09:42.868Z,101863.45
2019-05-07T08:12:15.782Z,101869.81
2019-05-07T08:14:45.190Z,101865.22
2019-05-07T08:17:14.649Z,101868.45
2019-05-07T08:19:46.755Z,101862.51
2019-05-07T08:22:16.438Z,101868.53
2019-05-07T08:24:46.367Z,101864.95
2019-05-07T08:27:17.844Z,101863.22
2019-05-07T08:29:52.502Z,101862.92
2019-05-07T08:32:23.243Z,101865.12
2019-05-07T08:34:54.305Z,101863.38
2019-05-07T08:37:26.688Z,101857.95
2019-05-07T08:39:56.124Z,101856.49
2019-05-07T08:42:25.522Z,101851.69
2019-05-07T08:44:59.051Z,101849.45
2019-05-07T08:47:31.949Z,101852.56
2019-05-07T08:50:02.843Z,101850.22
2019-05-07T08:52:32.755Z,101840.68
2019-05-07T08:55:02.327Z,101844.41
2019-05-07T08:57:31.996Z,101840.52
2019-05-07T09:00:04.461Z,101837.66
2019-05-07T09:02:32.706Z,101830.02
2019-05-07T09:05:02.980Z,101835.45
2019-05-07T09:07:32.589Z,101830.81
2019-05-07T09:10:02.512Z,101823.31
2019-05-07T09:12:32.108Z,101821.45
2019-05-07T09:15:02.309Z,101817.72
2019-05-07T09:17:31.976Z,101813.49
2019-05-07T09:20:02.612Z,101811.59
2019-05-07T09:22:32.480Z,101813.06
2019-05-07T09:25:03.035Z,101805.08
2019-05-07T09:27:42.198Z,101808.01
2019-05-07T09:30:13.228Z,101808.84
2019-05-07T09:32:46.829Z,101795.95
2019-05-07T09:35:21.653Z,101794.91
2019-05-07T09:37:52.704Z,101786.70
2019-05-07T09:40:22.238Z,101786.01
2019-05-07T09:42:52.557Z,101783.23
2019-05-07T09:45:22.567Z,101780.45
2019-05-07T09:47:52.342Z,101786.08
2019-05-07T09:50:22.180Z,101786.89
2019-05-07T09:52:52.026Z,101789.58
2019-05-07T09:55:23.308Z,101788.42
2019-05-07T09:57:53.178Z,101772.98
2019-05-07T10:00:24.583Z,101772.07
2019-05-07T10:02:56.632Z,101775.52
2019-05-07T10:05:25.207Z,101764.59
2019-05-07T10:07:54.668Z,101763.89
2019-05-07T10:10:24.334Z,101767.53
2019-05-07T10:13:01.907Z,101759.14
2019-05-07T10:15:33.181Z,101760.58
2019-05-07T10:18:07.186Z,101757.92
2019-05-07T10:20:36.699Z,101751.61
2019-05-07T10:23:08.154Z,101750.59
2019-05-07T10:25:40.228Z,101743.83
2019-05-07T10:28:09.783Z,101741.62
2019-05-07T10:30:39.243Z,101745.59
2019-05-07T10:33:08.672Z,101745.86
2019-05-07T10:35:38.084Z,101744.14
2019-05-07T10:38:07.472Z,101740.74
2019-05-07T10:40:36.907Z,101734.69
2019-05-07T10:43:06.477Z,101739.38
2019-05-07T10:45:42.019Z,101729.73
2019-05-07T10:48:27.838Z,101729.30
2019-05-07T10:50:58.953Z,101728.54
2019-05-07T10:53:28.507Z,101725.84
2019-05-07T10:55:57.984Z,101712.42
2019-05-07T10:58:27.380Z,101713.96
2019-05-07T11:00:58.358Z,101721.11
2019-05-07T11:03:27.821Z,101724.69
2019-05-07T11:05:57.244Z,101712.53
2019-05-07T11:08:26.664Z,101706.47
2019-05-07T11:10:56.091Z,101696.47
2019-05-07T11:13:25.572Z,101694.63
2019-05-07T11:15:59.234Z,101694.33
2019-05-07T11:18:32.317Z,101691.85
2019-05-07T11:21:03.080Z,101690.30
2019-05-07T11:23:32.824Z,101693.65
2019-05-07T11:26:02.717Z,101686.98
2019-05-07T11:28:32.573Z,101686.64
2019-05-07T11:31:02.300Z,101683.14
2019-05-07T11:33:32.535Z,101670.14
2019-05-07T11:36:02.343Z,101659.89
2019-05-07T11:38:33.338Z,101656.91
2019-05-07T11:41:03.216Z,101650.39
2019-05-07T11:43:34.379Z,101650.64
2019-05-07T11:46:08.356Z,101650.17
2019-05-07T11:48:39.419Z,101642.58
2019-05-07T11:51:26.351Z,101637.95
2019-05-07T11:54:09.224Z,101628.11
2019-05-07T11:56:39.160Z,101633.27
2019-05-07T11:59:08.626Z,101621.21
2019-05-07T12:01:46.930Z,101616.94
2019-05-07T12:04:12.934Z,101625.86
2019-05-07T12:06:42.405Z,101622.83
2019-05-07T12:09:12.216Z,101612.66
2019-05-07T12:11:42.624Z,101604.41
2019-05-07T12:14:12.523Z,101609.91
2019-05-07T12:20:17.466Z,101615.56
2019-05-07T12:22:48.597Z,101603.30
2019-05-07T12:25:32.107Z,101600.13
2019-05-07T12:28:02.520Z,101599.20
2019-05-07T12:30:33.977Z,101594.91
2019-05-07T12:33:14.071Z,101599.64
2019-05-07T12:35:43.526Z,101596.42
2019-05-07T12:38:13.252Z,101598.00
2019-05-07T12:40:43.430Z,101588.91
2019-05-07T12:43:12.881Z,101579.83
2019-05-07T12:45:42.385Z,101575.91
2019-05-07T12:48:14.160Z,101568.38
2019-05-07T12:50:43.298Z,101565.91
2019-05-07T12:53:29.282Z,101563.14
2019-05-07T12:56:02.197Z,101558.63
2019-05-07T12:58:32.274Z,101558.30
2019-05-07T13:01:03.698Z,101561.58
2019-05-07T13:03:34.839Z,101550.22
2019-05-07T13:06:04.580Z,101551.53
2019-05-07T13:08:34.004Z,101554.24
2019-05-07T13:11:03.638Z,101543.84
2019-05-07T13:13:33.140Z,101542.74
2019-05-07T13:16:03.106Z,101542.70
2019-05-07T13:18:32.973Z,101541.81
2019-05-07T13:21:02.620Z,101542.61
2019-05-07T13:23:32.143Z,101536.89
2019-05-07T13:26:02.546Z,101538.79
2019-05-07T13:28:32.226Z,101533.05
2019-05-07T13:31:02.441Z,101527.27
2019-05-07T13:33:34.732Z,101523.39
2019-05-07T13:36:05.106Z,101517.92
2019-05-07T13:38:52.320Z,101515.53
2019-05-07T13:41:26.648Z,101516.23
2019-05-07T13:44:07.341Z,101512.42
2019-05-07T13:46:38.923Z,101498.00
2019-05-07T13:49:08.417Z,101497.99
2019-05-07T13:51:38.199Z,101502.83
2019-05-07T13:54:07.697Z,101494.67
2019-05-07T13:56:37.474Z,101495.90
2019-05-07T13:59:07.047Z,101484.98
2019-05-07T14:01:46.883Z,101479.02
2019-05-07T14:04:16.461Z,101478.97
2019-05-07T14:06:45.970Z,101479.35
2019-05-07T14:09:17.382Z,101482.47
2019-05-07T14:11:46.997Z,101480.45
2019-05-07T14:14:16.506Z,101473.39
2019-05-07T14:16:46.000Z,101476.44
2019-05-07T14:19:15.573Z,101473.27
2019-05-07T14:21:45.029Z,101472.98
2019-05-07T14:24:14.923Z,101472.20
2019-05-07T14:26:46.749Z,101467.47
2019-05-07T14:29:16.181Z,101462.09
2019-05-07T14:31:47.317Z,101460.58
2019-05-07T14:34:24.082Z,101452.97
2019-05-07T14:37:01.930Z,101451.55
2019-05-07T14:39:33.156Z,101447.30
2019-05-07T14:42:04.432Z,101443.53
2019-05-07T14:44:52.872Z,101439.41
2019-05-07T14:47:22.656Z,101438.02
2019-05-07T14:49:52.971Z,101442.65
2019-05-07T14:52:32.700Z,101428.34
2019-05-07T14:54:54.084Z,101427.39
2019-05-07T14:57:23.503Z,101420.42
2019-05-07T14:59:55.727Z,101419.77
2019-05-07T15:02:25.229Z,101413.95
2019-05-07T15:04:54.818Z,101410.75
2019-05-07T15:07:24.386Z,101401.62
2019-05-07T15:09:54.124Z,101393.23
2019-05-07T15:12:24.023Z,101394.39
2019-05-07T15:14:53.799Z,101385.51
2019-05-07T15:17:26.437Z,101387.42
2019-05-07T15:19:56.082Z,101389.77
2019-05-07T15:22:45.851Z,101390.08
2019-05-07T15:25:02.897Z,101388.11
2019-05-07T15:27:32.583Z,101391.33
2019-05-07T15:30:02.517Z,101382.55
2019-05-07T15:32:32.377Z,101371.41
2019-05-07T15:35:02.295Z,101377.33
2019-05-07T15:37:32.312Z,101369.92
2019-05-07T15:40:02.591Z,101364.14
2019-05-07T15:42:32.875Z,101364.11
2019-05-07T15:45:02.539Z,101365.52
2019-05-07T15:47:34.034Z,101361.39
2019-05-07T15:50:03.924Z,101361.85
2019-05-07T15:52:58.015Z,101360.20
2019-05-07T15:55:22.594Z,101362.58
2019-05-07T15:57:55.069Z,101358.92
2019-05-07T16:00:26.272Z,101359.16
2019-05-07T16:03:02.045Z,101345.45
2019-05-07T16:05:31.958Z,101348.48
2019-05-07T16:08:03.876Z,101340.58
2019-05-07T16:10:32.799Z,101337.67
2019-05-07T16:13:03.043Z,101331.78
2019-05-07T16:15:32.859Z,101333.20
2019-05-07T16:18:06.778Z,101318.91
2019-05-07T16:20:36.191Z,101323.33
2019-05-07T16:23:14.968Z,101323.19
2019-05-07T16:25:37.009Z,101316.47
2019-05-07T16:28:06.706Z,101314.85
2019-05-07T16:30:36.170Z,101322.48
2019-05-07T16:33:05.649Z,101316.84
2019-05-07T16:35:35.151Z,101318.67
2019-05-07T16:38:04.667Z,101315.59
2019-05-07T16:40:34.085Z,101312.77
2019-05-07T16:43:03.541Z,101311.21
2019-05-07T16:45:32.968Z,101312.52
2019-05-07T16:48:04.262Z,101311.87
2019-05-07T16:50:34.274Z,101307.27
2019-05-07T16:53:03.710Z,101308.22
2019-05-07T16:55:37.066Z,101306.35
2019-05-07T16:58:14.170Z,101301.13
2019-05-07T17:00:47.976Z,101303.89
2019-05-07T17:03:24.578Z,101298.53
2019-05-07T17:05:54.010Z,101291.11
2019-05-07T17:08:27.757Z,101291.44
2019-05-07T17:10:57.188Z,101298.83
2019-05-07T17:13:26.685Z,101295.70
2019-05-07T17:16:03.101Z,101297.69
2019-05-07T17:18:32.749Z,101293.62
2019-05-07T17:21:02.333Z,101281.89
2019-05-07T17:23:43.664Z,101287.03
2019-05-07T17:26:04.951Z,101281.95
2019-05-07T17:28:34.266Z,101271.08
2019-05-07T17:31:03.703Z,101271.73
2019-05-07T17:33:33.133Z,101264.94
2019-05-07T17:36:02.977Z,101255.58
2019-05-07T17:38:32.421Z,101248.19
2019-05-07T17:41:12.889Z,101250.09
2019-05-07T17:43:33.473Z,101253.60
2019-05-07T17:46:03.022Z,101252.12
2019-05-07T17:48:33.053Z,101250.83
2019-05-07T17:51:07.264Z,101251.86
2019-05-07T17:53:37.292Z,101257.07
2019-05-07T17:56:06.827Z,101251.28
2019-05-07T17:58:36.250Z,101244.27
2019-05-07T18:01:06.811Z,101247.06
2019-05-07T18:03:37.505Z,101243.81
2019-05-07T18:06:07.566Z,101238.77
2019-05-07T18:08:37.002Z,101241.10
2019-05-07T18:11:20.144Z,101236.80
2019-05-07T18:13:38.041Z,101236.79
2019-05-07T18:16:09.139Z,101237.06
2019-05-07T18:18:38.580Z,101231.45
2019-05-07T18:21:08.086Z,101236.77
2019-05-07T18:23:37.819Z,101238.02
2019-05-07T18:26:07.389Z,101236.38
2019-05-07T18:28:36.808Z,101234.26
2019-05-07T18:31:06.376Z,101230.44
2019-05-07T18:33:45.958Z,101223.55
2019-05-07T18:36:15.384Z,101220.27
2019-05-07T18:38:44.938Z,101220.66
2019-05-07T18:41:14.694Z,101217.77
2019-05-07T18:43:44.103Z,101211.42
2019-05-07T18:46:13.906Z,101215.77
2019-05-07T18:48:43.322Z,101213.69
2019-05-07T18:51:12.767Z,101213.72
2019-05-07T18:53:42.626Z,101215.14
2019-05-07T18:56:12.823Z,101209.92
2019-05-07T18:58:42.731Z,101206.72
2019-05-07T19:01:13.994Z,101211.09
2019-05-07T19:03:43.663Z,101210.20
2019-05-07T19:06:13.579Z,101216.51
2019-05-07T19:08:43.230Z,101215.23
2019-05-07T19:11:12.919Z,101216.63
2019-05-07T19:13:42.351Z,101220.11
2019-05-07T19:16:12.761Z,101215.59
2019-05-07T19:18:45.522Z,101214.61
2019-05-07T19:21:14.974Z,101208.27
2019-05-07T19:23:44.389Z,101206.47
2019-05-07T19:26:14.059Z,101197.48
2019-05-07T19:28:43.503Z,101198.98
2019-05-07T19:31:15.808Z,101193.24
2019-05-07T19:33:45.327Z,101198.16
2019-05-07T19:36:14.807Z,101190.00
2019-05-07T19:38:44.334Z,101187.72
2019-05-07T19:41:14.110Z,101186.05
2019-05-07T19:43:43.603Z,101186.08
2019-05-07T19:46:13.143Z,101187.23
2019-05-07T19:48:44.041Z,101183.95
2019-05-07T19:51:13.680Z,101191.59
2019-05-07T19:53:43.099Z,101198.20
2019-05-07T19:56:18.525Z,101188.00
2019-05-07T19:58:48.079Z,101193.05
2019-05-07T20:01:19.234Z,101188.13
2019-05-07T20:03:48.668Z,101192.04
2019-05-07T20:06:19.930Z,101186.52
2019-05-07T20:08:49.353Z,101188.35
2019-05-07T20:11:22.321Z,101190.21
2019-05-07T20:13:52.402Z,101186.45
2019-05-07T20:16:23.216Z,101185.42
2019-05-07T20:18:52.803Z,101177.88
2019-05-07T20:21:22.838Z,101176.77
2019-05-07T20:23:54.660Z,101165.19
2019-05-07T20:26:24.370Z,101165.04
2019-05-07T20:28:53.885Z,101165.04
2019-05-07T20:31:23.316Z,101158.61
2019-05-07T20:33:53.218Z,101156.47
2019-05-07T20:36:22.843Z,101152.56
2019-05-07T20:38:52.408Z,101147.44
2019-05-07T20:41:23.328Z,101147.33
2019-05-07T20:43:53.023Z,101143.39
2019-05-07T20:46:22.574Z,101139.59
2019-05-07T20:48:52.579Z,101136.70
2019-05-07T20:51:23.105Z,101141.63
2019-05-07T20:54:05.217Z,101132.20
2019-05-07T20:56:37.953Z,101118.09
2019-05-07T20:59:09.260Z,101114.70
2019-05-07T21:01:38.770Z,101108.54
2019-05-07T21:04:08.503Z,101104.67
2019-05-07T21:06:37.920Z,101101.62
2019-05-07T21:09:09.175Z,101097.03
2019-05-07T21:11:38.615Z,101092.71
2019-05-07T21:14:08.059Z,101082.98
2019-05-07T21:16:42.869Z,101080.37
2019-05-07T21:19:12.966Z,101073.68
2019-05-07T21:21:44.306Z,101071.73
2019-05-07T21:24:18.910Z,101067.95
2019-05-07T21:26:44.968Z,101057.75
2019-05-07T21:29:14.435Z,101050.58
2019-05-07T21:31:45.923Z,101052.37
2019-05-07T21:34:15.358Z,101041.98
2019-05-07T21:36:44.793Z,101034.71
2019-05-07T21:39:14.218Z,101034.72
2019-05-07T21:41:43.724Z,101033.28
2019-05-07T21:44:13.144Z,101029.71
2019-05-07T21:46:42.770Z,101028.81
2019-05-07T21:49:12.482Z,101025.54
2019-05-07T21:51:41.975Z,101022.48
2019-05-07T21:54:13.054Z,101020.72
2019-05-07T21:56:44.130Z,101018.03
2019-05-07T21:59:15.345Z,101018.81
2019-05-07T22:01:46.593Z,101017.73
2019-05-07T22:04:16.108Z,101016.20
2019-05-07T22:06:46.168Z,101012.01
2019-05-07T22:09:17.297Z,101006.07
2019-05-07T22:11:46.803Z,101007.69
2019-05-07T22:14:17.294Z,101009.74
2019-05-07T22:16:47.447Z,101002.96
2019-05-07T22:19:17.256Z,100996.33
2019-05-07T22:21:47.053Z,100991.61
2019-05-07T22:24:22.392Z,100986.28
2019-05-07T22:26:51.584Z,100981.78
2019-05-07T22:29:22.777Z,100976.42
2019-05-07T22:31:57.104Z,100971.55
2019-05-07T22:34:28.238Z,100964.00
2019-05-07T22:36:57.697Z,100959.50
2019-05-07T22:39:29.416Z,100954.78
2019-05-07T22:41:58.846Z,100956.22
2019-05-07T22:44:28.281Z,100954.41
2019-05-07T22:47:01.235Z,100948.87
2019-05-07T22:49:30.542Z,100944.74
2019-05-07T22:52:02.205Z,100938.14
2019-05-07T22:54:31.926Z,100944.30
2019-05-07T22:57:03.220Z,100933.96
2019-05-07T22:59:33.142Z,100934.97
2019-05-07T23:02:04.395Z,100932.23
2019-05-07T23:04:33.826Z,100929.78
2019-05-07T23:07:03.286Z,100929.77
2019-05-07T23:09:32.720Z,100926.45
2019-05-07T23:12:02.358Z,100922.61
2019-05-07T23:14:32.972Z,100917.80
2019-05-07T23:17:02.797Z,100913.05
2019-05-07T23:19:32.804Z,100910.25
2019-05-07T23:22:02.878Z,100906.42
2019-05-07T23:24:32.400Z,100901.75
2019-05-07T23:27:01.833Z,100893.89
2019-05-07T23:29:33.043Z,100891.73
2019-05-07T23:32:02.435Z,100883.00
2019-05-07T23:34:32.684Z,100882.42
2019-05-07T23:37:02.584Z,100877.72
2019-05-07T23:39:33.878Z,100877.63
2019-05-07T23:42:12.590Z,100868.84
2019-05-07T23:44:42.088Z,100869.34
2019-05-07T23:47:12.250Z,100862.38
2019-05-07T23:49:42.993Z,100856.12
2019-05-07T23:52:12.985Z,100857.48
2019-05-07T23:54:42.651Z,100850.83
2019-05-07T23:57:15.091Z,100848.19
2019-05-07T23:59:43.247Z,100846.67
