createdAt,value
2022-12-25T00:01:19.018Z,5.53
2022-12-25T00:02:43.972Z,5.55
2022-12-25T00:04:07.568Z,5.90
2022-12-25T00:05:31.031Z,6.10
2022-12-25T00:06:55.621Z,6.38
2022-12-25T00:08:18.793Z,6.55
2022-12-25T00:09:42.265Z,6.60
2022-12-25T00:11:07.832Z,6.78
2022-12-25T00:12:31.278Z,6.38
2022-12-25T00:13:54.712Z,6.20
2022-12-25T00:15:17.249Z,5.85
2022-12-25T00:16:40.731Z,4.47
2022-12-25T00:18:04.799Z,5.22
2022-12-25T00:19:28.210Z,5.20
2022-12-25T00:20:57.682Z,4.70
2022-12-25T00:22:21.234Z,4.97
2022-12-25T00:23:44.092Z,4.78
2022-12-25T00:25:08.030Z,5.25
2022-12-25T00:26:31.571Z,5.18
2022-12-25T00:27:54.990Z,4.55
2022-12-25T00:29:18.437Z,4.68
2022-12-25T00:30:41.101Z,4.78
2022-12-25T00:32:04.709Z,4.50
2022-12-25T00:33:28.564Z,6.03
2022-12-25T00:34:52.128Z,4.90
2022-12-25T00:36:16.166Z,5.47
2022-12-25T00:37:39.662Z,4.97
2022-12-25T00:39:03.134Z,5.75
2022-12-25T00:40:25.572Z,5.57
2022-12-25T00:42:06.638Z,5.18
2022-12-25T00:43:30.175Z,5.78
2022-12-25T00:44:52.645Z,5.68
2022-12-25T00:46:16.158Z,4.90
2022-12-25T00:47:38.645Z,5.63
2022-12-25T00:49:03.705Z,5.63
2022-12-25T00:50:27.266Z,5.93
2022-12-25T00:51:50.908Z,5.38
2022-12-25T00:53:13.383Z,5.72
2022-12-25T00:54:36.910Z,5.35
2022-12-25T00:56:00.897Z,5.03
2022-12-25T00:57:24.414Z,5.18
2022-12-25T00:58:47.116Z,5.10
2022-12-25T01:00:11.661Z,4.90
2022-12-25T01:01:34.576Z,6.03
2022-12-25T01:02:58.212Z,5.15
2022-12-25T01:04:23.149Z,5.18
2022-12-25T01:05:54.312Z,5.57
2022-12-25T01:07:17.967Z,5.75
2022-12-25T01:09:02.508Z,4.95
2022-12-25T01:10:24.965Z,5.57
2022-12-25T01:11:48.493Z,5.40
2022-12-25T01:13:12.073Z,6.35
2022-12-25T01:14:34.735Z,5.72
2022-12-25T01:15:58.267Z,5.68
2022-12-25T01:17:20.793Z,5.30
2022-12-25T01:18:46.524Z,5.82
2022-12-25T01:20:11.733Z,5.10
2022-12-25T01:21:35.273Z,5.00
2022-12-25T01:22:58.731Z,5.47
2022-12-25T01:24:21.167Z,5.38
2022-12-25T01:25:44.663Z,5.70
2022-12-25T01:27:07.209Z,5.03
2022-12-25T01:28:30.615Z,4.93
2022-12-25T01:29:53.064Z,5.25
2022-12-25T01:31:18.768Z,5.70
2022-12-25T01:32:42.314Z,4.72
2022-12-25T01:34:04.937Z,5.22
2022-12-25T01:35:29.931Z,5.72
2022-12-25T01:36:52.539Z,5.88
2022-12-25T01:38:15.919Z,4.80
2022-12-25T01:39:38.575Z,4.80
2022-12-25T01:41:02.080Z,5.55
2022-12-25T01:42:25.570Z,5.57
2022-12-25T01:44:00.224Z,5.35
2022-12-25T01:45:45.217Z,4.53
2022-12-25T01:47:08.283Z,5.28
2022-12-25T01:48:33.970Z,5.45
2022-12-25T01:49:56.523Z,5.03
2022-12-25T01:51:25.615Z,4.70
2022-12-25T01:52:48.709Z,5.07
2022-12-25T01:54:15.428Z,6.70
2022-12-25T01:55:38.764Z,5.45
2022-12-25T01:57:04.462Z,4.72
2022-12-25T01:58:27.936Z,4.70
2022-12-25T01:59:50.531Z,5.90
2022-12-25T02:01:14.279Z,5.72
2022-12-25T02:02:37.312Z,5.28
2022-12-25T02:04:07.081Z,4.93
2022-12-25T02:05:31.457Z,4.53
2022-12-25T02:06:56.311Z,5.53
2022-12-25T02:08:21.032Z,5.35
2022-12-25T02:09:43.653Z,4.88
2022-12-25T02:11:07.326Z,5.13
2022-12-25T02:12:32.007Z,4.55
2022-12-25T02:13:55.528Z,4.63
2022-12-25T02:15:20.044Z,4.35
2022-12-25T02:16:57.898Z,5.30
2022-12-25T02:18:30.515Z,4.63
2022-12-25T02:20:10.134Z,5.47
2022-12-25T02:21:49.438Z,5.18
2022-12-25T02:23:49.252Z,4.95
2022-12-25T02:25:23.624Z,4.03
2022-12-25T02:27:05.303Z,5.30
2022-12-25T02:28:35.594Z,5.45
2022-12-25T02:30:02.724Z,5.60
2022-12-25T02:31:32.561Z,4.88
2022-12-25T02:33:14.032Z,5.10
2022-12-25T02:34:42.697Z,5.00
2022-12-25T02:36:07.779Z,4.95
2022-12-25T02:37:35.681Z,5.53
2022-12-25T02:39:19.541Z,5.28
2022-12-25T02:40:49.030Z,5.35
2022-12-25T02:42:16.970Z,4.22
2022-12-25T02:44:01.721Z,4.53
2022-12-25T02:45:47.799Z,4.45
2022-12-25T02:47:30.395Z,5.45
2022-12-25T02:49:13.803Z,5.05
2022-12-25T02:50:54.934Z,5.30
2022-12-25T02:52:38.827Z,4.75
2022-12-25T02:54:21.970Z,5.15
2022-12-25T02:56:04.191Z,5.70
2022-12-25T02:57:48.119Z,5.15
2022-12-25T02:59:30.585Z,5.82
2022-12-25T03:01:11.246Z,5.22
2022-12-25T03:02:52.927Z,5.03
2022-12-25T03:04:37.448Z,4.97
2022-12-25T03:06:21.163Z,5.80
2022-12-25T03:07:45.668Z,6.05
2022-12-25T03:09:27.639Z,5.13
2022-12-25T03:11:14.128Z,5.25
2022-12-25T03:12:42.307Z,4.55
2022-12-25T03:14:21.208Z,5.13
2022-12-25T03:16:03.767Z,5.20
2022-12-25T03:17:27.224Z,5.47
2022-12-25T03:18:50.683Z,4.88
2022-12-25T03:20:31.790Z,5.68
2022-12-25T03:22:13.851Z,4.22
2022-12-25T03:23:56.050Z,4.90
2022-12-25T03:25:38.088Z,4.88
2022-12-25T03:27:01.560Z,5.30
2022-12-25T03:28:24.130Z,4.47
2022-12-25T03:30:05.484Z,4.72
2022-12-25T03:31:37.588Z,4.32
2022-12-25T03:33:29.824Z,4.63
2022-12-25T03:35:17.009Z,4.13
2022-12-25T03:36:49.699Z,4.90
2022-12-25T03:38:46.350Z,5.07
2022-12-25T03:40:32.774Z,4.68
2022-12-25T03:42:17.627Z,5.25
2022-12-25T03:44:03.936Z,4.50
2022-12-25T03:45:50.744Z,4.13
2022-12-25T03:47:47.734Z,4.88
2022-12-25T03:49:35.580Z,4.68
2022-12-25T03:51:21.851Z,4.20
2022-12-25T03:53:04.598Z,4.60
2022-12-25T03:54:48.410Z,4.15
2022-12-25T03:56:29.726Z,5.00
2022-12-25T03:58:10.742Z,5.50
2022-12-25T03:59:51.752Z,4.43
2022-12-25T04:01:35.287Z,4.25
2022-12-25T04:03:17.584Z,5.30
2022-12-25T04:04:58.477Z,4.22
2022-12-25T04:06:39.583Z,4.72
2022-12-25T04:08:20.427Z,4.90
2022-12-25T04:10:01.387Z,4.63
2022-12-25T04:11:44.869Z,4.97
2022-12-25T04:13:25.986Z,5.07
2022-12-25T04:15:06.994Z,4.72
2022-12-25T04:16:48.128Z,4.53
2022-12-25T04:18:30.319Z,4.13
2022-12-25T04:20:11.053Z,5.38
2022-12-25T04:21:51.798Z,4.60
2022-12-25T04:23:47.367Z,4.55
2022-12-25T04:25:27.683Z,3.50
2022-12-25T04:27:08.574Z,4.60
2022-12-25T04:28:49.563Z,4.30
2022-12-25T04:30:31.021Z,4.25
2022-12-25T04:32:11.911Z,4.57
2022-12-25T04:33:50.579Z,4.85
2022-12-25T04:35:31.857Z,4.57
2022-12-25T04:36:55.285Z,4.60
2022-12-25T04:38:20.921Z,5.13
2022-12-25T04:39:44.423Z,5.68
2022-12-25T04:41:08.794Z,5.28
2022-12-25T04:42:31.282Z,4.43
2022-12-25T04:43:57.169Z,5.00
2022-12-25T04:45:20.040Z,4.30
2022-12-25T04:46:43.523Z,4.93
2022-12-25T04:48:06.371Z,4.28
2022-12-25T04:49:31.381Z,4.65
2022-12-25T04:50:53.912Z,4.25
2022-12-25T04:52:17.427Z,4.47
2022-12-25T04:53:39.986Z,4.93
2022-12-25T04:55:03.428Z,4.30
2022-12-25T04:56:25.874Z,5.80
2022-12-25T04:57:49.320Z,5.22
2022-12-25T04:59:11.751Z,5.28
2022-12-25T05:00:35.145Z,4.43
2022-12-25T05:01:57.649Z,4.47
2022-12-25T05:03:21.147Z,4.63
2022-12-25T05:04:45.021Z,4.97
2022-12-25T05:06:09.003Z,5.10
2022-12-25T05:07:31.526Z,4.13
2022-12-25T05:08:55.011Z,4.15
2022-12-25T05:10:17.528Z,4.40
2022-12-25T05:11:41.330Z,4.70
2022-12-25T05:13:03.914Z,4.43
2022-12-25T05:14:27.378Z,4.35
2022-12-25T05:15:49.955Z,3.78
2022-12-25T05:17:13.607Z,4.43
2022-12-25T05:18:37.085Z,3.70
2022-12-25T05:20:01.000Z,4.22
2022-12-25T05:21:24.470Z,4.55
2022-12-25T05:22:46.862Z,5.10
2022-12-25T05:24:10.373Z,4.78
2022-12-25T05:25:32.845Z,4.00
2022-12-25T05:26:56.768Z,3.70
2022-12-25T05:28:19.520Z,4.63
2022-12-25T05:29:43.017Z,4.28
2022-12-25T05:31:05.924Z,4.28
2022-12-25T05:32:29.391Z,4.60
2022-12-25T05:33:53.282Z,4.50
2022-12-25T05:35:17.241Z,4.82
2022-12-25T05:36:40.689Z,4.43
2022-12-25T05:38:03.149Z,4.95
2022-12-25T05:39:26.599Z,4.28
2022-12-25T05:40:51.786Z,4.97
2022-12-25T05:42:15.185Z,5.45
2022-12-25T05:43:37.607Z,4.40
2022-12-25T05:45:01.074Z,4.35
2022-12-25T05:46:24.672Z,4.63
2022-12-25T05:47:47.127Z,4.18
2022-12-25T05:49:11.140Z,4.78
2022-12-25T05:50:38.502Z,3.25
2022-12-25T05:52:01.951Z,4.15
2022-12-25T05:53:24.394Z,3.85
2022-12-25T05:54:47.810Z,4.57
2022-12-25T05:56:10.604Z,4.47
2022-12-25T05:57:34.053Z,4.10
2022-12-25T05:58:56.772Z,4.70
2022-12-25T06:00:21.162Z,3.90
2022-12-25T06:01:44.767Z,3.50
2022-12-25T06:03:07.489Z,4.07
2022-12-25T06:04:31.128Z,3.58
2022-12-25T06:05:56.069Z,4.35
2022-12-25T06:07:18.544Z,4.55
2022-12-25T06:08:42.366Z,3.90
2022-12-25T06:10:06.660Z,4.07
2022-12-25T06:11:29.126Z,4.20
2022-12-25T06:12:52.594Z,3.53
2022-12-25T06:14:16.573Z,3.78
2022-12-25T06:15:41.226Z,4.60
2022-12-25T06:17:04.863Z,4.30
2022-12-25T06:18:29.890Z,3.85
2022-12-25T06:19:53.315Z,4.40
2022-12-25T06:21:18.098Z,4.30
2022-12-25T06:22:41.592Z,4.30
2022-12-25T06:24:04.765Z,6.03
2022-12-25T06:25:28.272Z,4.53
2022-12-25T06:26:50.811Z,5.13
2022-12-25T06:28:14.187Z,4.10
2022-12-25T06:29:36.690Z,5.10
2022-12-25T06:31:00.394Z,4.30
2022-12-25T06:32:22.929Z,3.95
2022-12-25T06:33:46.549Z,3.90
2022-12-25T06:35:10.563Z,6.28
2022-12-25T06:36:35.297Z,4.53
2022-12-25T06:37:58.858Z,4.30
2022-12-25T06:39:21.495Z,3.65
2022-12-25T06:40:44.964Z,2.63
2022-12-25T06:42:08.458Z,3.30
2022-12-25T06:43:31.867Z,3.72
2022-12-25T06:44:55.319Z,4.45
2022-12-25T06:46:18.542Z,3.45
2022-12-25T06:47:41.991Z,3.72
2022-12-25T06:49:04.468Z,3.53
2022-12-25T06:50:27.915Z,3.53
2022-12-25T06:51:51.739Z,3.60
2022-12-25T06:53:15.109Z,3.45
2022-12-25T06:54:37.549Z,3.97
2022-12-25T06:56:04.682Z,4.30
2022-12-25T06:57:28.099Z,4.07
2022-12-25T06:58:51.902Z,4.30
2022-12-25T07:00:16.257Z,3.78
2022-12-25T07:01:44.459Z,3.70
2022-12-25T07:03:08.197Z,5.03
2022-12-25T07:04:35.657Z,4.57
2022-12-25T07:05:58.166Z,3.85
2022-12-25T07:07:23.640Z,4.70
2022-12-25T07:08:46.113Z,4.18
2022-12-25T07:10:10.433Z,4.55
2022-12-25T07:11:33.981Z,5.22
2022-12-25T07:12:56.413Z,4.50
2022-12-25T07:14:24.315Z,5.00
2022-12-25T07:15:47.180Z,4.93
2022-12-25T07:17:10.562Z,4.95
2022-12-25T07:18:33.652Z,4.75
2022-12-25T07:19:58.294Z,4.57
2022-12-25T07:21:21.607Z,4.03
2022-12-25T07:22:46.781Z,4.38
2022-12-25T07:24:10.757Z,4.55
2022-12-25T07:25:37.498Z,4.43
2022-12-25T07:27:00.147Z,4.63
2022-12-25T07:28:23.676Z,4.25
2022-12-25T07:29:46.231Z,3.83
2022-12-25T07:31:11.629Z,4.15
2022-12-25T07:32:35.157Z,4.50
2022-12-25T07:33:58.618Z,4.82
2022-12-25T07:35:21.075Z,3.85
2022-12-25T07:36:44.650Z,5.05
2022-12-25T07:38:08.652Z,4.35
2022-12-25T07:39:32.054Z,4.13
2022-12-25T07:40:55.823Z,3.90
2022-12-25T07:42:24.823Z,3.72
2022-12-25T07:43:51.986Z,3.85
2022-12-25T07:45:16.064Z,4.93
2022-12-25T07:46:39.497Z,3.92
2022-12-25T07:48:05.526Z,4.65
2022-12-25T07:49:29.850Z,3.90
2022-12-25T07:50:57.147Z,5.00
2022-12-25T07:52:20.976Z,4.18
2022-12-25T07:53:46.373Z,4.32
2022-12-25T07:55:10.360Z,3.85
2022-12-25T07:56:34.094Z,4.90
2022-12-25T07:57:56.955Z,4.05
2022-12-25T07:59:20.723Z,4.18
2022-12-25T08:00:43.311Z,3.47
2022-12-25T08:02:07.103Z,3.83
2022-12-25T08:03:29.940Z,3.42
2022-12-25T08:04:53.633Z,3.65
2022-12-25T08:06:17.116Z,4.05
2022-12-25T08:07:39.538Z,3.58
2022-12-25T08:09:07.308Z,3.90
2022-12-25T08:10:30.103Z,3.28
2022-12-25T08:11:53.832Z,3.58
2022-12-25T08:13:17.625Z,4.10
2022-12-25T08:14:41.620Z,3.58
2022-12-25T08:16:08.050Z,4.40
2022-12-25T08:17:31.632Z,3.42
2022-12-25T08:18:55.355Z,3.70
2022-12-25T08:20:17.815Z,3.58
2022-12-25T08:21:41.360Z,3.38
2022-12-25T08:23:05.868Z,3.80
2022-12-25T08:24:30.623Z,3.83
2022-12-25T08:25:53.070Z,4.20
2022-12-25T08:27:16.565Z,3.70
2022-12-25T08:28:40.133Z,4.18
2022-12-25T08:30:04.013Z,4.32
2022-12-25T08:31:30.152Z,4.20
2022-12-25T08:32:53.724Z,3.35
2022-12-25T08:34:17.148Z,4.20
2022-12-25T08:35:40.687Z,3.40
2022-12-25T08:37:04.141Z,4.07
2022-12-25T08:38:26.612Z,4.07
2022-12-25T08:39:51.499Z,3.65
2022-12-25T08:41:15.560Z,3.95
2022-12-25T08:42:38.227Z,4.22
2022-12-25T08:44:01.671Z,3.40
2022-12-25T08:45:29.808Z,3.97
2022-12-25T08:46:56.345Z,4.80
2022-12-25T08:48:18.961Z,3.60
2022-12-25T08:49:42.443Z,3.72
2022-12-25T08:51:06.632Z,2.63
2022-12-25T08:52:30.292Z,2.92
2022-12-25T08:53:54.801Z,3.00
2022-12-25T08:55:19.729Z,3.25
2022-12-25T08:56:43.222Z,3.58
2022-12-25T08:58:06.664Z,3.22
2022-12-25T08:59:30.112Z,3.78
2022-12-25T09:00:52.648Z,3.42
2022-12-25T09:02:16.705Z,3.75
2022-12-25T09:03:40.526Z,4.47
2022-12-25T09:05:04.058Z,4.72
2022-12-25T09:06:27.555Z,4.13
2022-12-25T09:07:51.063Z,3.65
2022-12-25T09:09:13.584Z,4.82
2022-12-25T09:10:38.931Z,5.55
2022-12-25T09:12:02.476Z,6.25
2022-12-25T09:13:24.879Z,4.78
2022-12-25T09:14:48.335Z,4.25
2022-12-25T09:16:13.742Z,4.38
2022-12-25T09:17:37.329Z,3.97
2022-12-25T09:19:00.791Z,4.28
2022-12-25T09:20:23.244Z,4.45
2022-12-25T09:21:46.685Z,3.85
2022-12-25T09:23:14.037Z,4.05
2022-12-25T09:24:39.233Z,4.45
2022-12-25T09:26:05.665Z,4.45
2022-12-25T09:27:29.186Z,4.60
2022-12-25T09:28:52.940Z,4.22
2022-12-25T09:30:16.848Z,4.20
2022-12-25T09:31:39.287Z,4.72
2022-12-25T09:33:02.744Z,4.68
2022-12-25T09:34:26.285Z,4.65
2022-12-25T09:35:55.297Z,4.47
2022-12-25T09:37:18.740Z,4.57
2022-12-25T09:38:42.288Z,4.90
2022-12-25T09:40:06.836Z,4.55
2022-12-25T09:41:32.158Z,4.47
2022-12-25T09:42:56.735Z,4.20
2022-12-25T09:44:21.287Z,4.18
2022-12-25T09:45:45.970Z,4.78
2022-12-25T09:47:13.673Z,4.88
2022-12-25T09:48:41.188Z,4.82
2022-12-25T09:50:11.645Z,5.43
2022-12-25T09:51:35.517Z,4.47
2022-12-25T09:53:04.254Z,4.70
2022-12-25T09:54:37.984Z,5.32
2022-12-25T09:56:05.990Z,4.57
2022-12-25T09:57:30.774Z,5.20
2022-12-25T09:58:54.706Z,5.65
2022-12-25T10:00:19.205Z,5.18
2022-12-25T10:01:46.705Z,5.28
2022-12-25T10:03:34.667Z,4.35
2022-12-25T10:05:09.037Z,4.60
2022-12-25T10:06:36.240Z,5.57
2022-12-25T10:08:04.011Z,4.82
2022-12-25T10:09:36.923Z,5.05
2022-12-25T10:11:04.229Z,4.75
2022-12-25T10:12:40.019Z,4.57
2022-12-25T10:14:13.765Z,5.03
2022-12-25T10:15:45.807Z,5.70
2022-12-25T10:17:21.470Z,5.55
2022-12-25T10:18:55.680Z,5.32
2022-12-25T10:20:23.713Z,5.97
2022-12-25T10:21:46.806Z,5.88
2022-12-25T10:23:15.685Z,5.57
2022-12-25T10:24:43.894Z,5.85
2022-12-25T10:26:15.172Z,6.30
2022-12-25T10:27:43.188Z,5.80
2022-12-25T10:29:12.574Z,6.30
2022-12-25T10:30:35.003Z,7.60
2022-12-25T10:31:58.446Z,6.78
2022-12-25T10:33:21.699Z,6.72
2022-12-25T10:34:46.280Z,8.07
2022-12-25T10:36:09.710Z,7.57
2022-12-25T10:37:33.555Z,7.68
2022-12-25T10:38:57.132Z,7.78
2022-12-25T10:40:29.465Z,6.65
2022-12-25T10:42:09.761Z,5.90
2022-12-25T10:43:38.529Z,6.45
2022-12-25T10:45:03.579Z,5.93
2022-12-25T10:46:29.040Z,5.97
2022-12-25T10:48:06.857Z,5.60
2022-12-25T10:49:33.013Z,7.00
2022-12-25T10:50:56.882Z,7.40
2022-12-25T10:52:24.941Z,6.95
2022-12-25T10:53:48.339Z,7.32
2022-12-25T10:55:13.380Z,8.05
2022-12-25T10:56:37.192Z,7.85
2022-12-25T10:58:02.037Z,7.55
2022-12-25T10:59:28.616Z,8.70
2022-12-25T11:00:56.756Z,7.65
2022-12-25T11:02:25.306Z,8.25
2022-12-25T11:03:51.207Z,5.93
2022-12-25T11:05:22.073Z,8.32
2022-12-25T11:06:45.539Z,7.88
2022-12-25T11:08:19.448Z,7.30
2022-12-25T11:09:49.541Z,7.63
2022-12-25T11:11:20.637Z,8.88
2022-12-25T11:12:45.040Z,8.05
2022-12-25T11:14:13.443Z,8.40
2022-12-25T11:15:40.634Z,7.93
2022-12-25T11:17:09.510Z,8.05
2022-12-25T11:18:36.501Z,8.77
2022-12-25T11:20:03.209Z,7.60
2022-12-25T11:21:28.105Z,7.85
2022-12-25T11:22:50.893Z,7.60
2022-12-25T11:24:21.369Z,7.95
2022-12-25T11:25:43.838Z,8.18
2022-12-25T11:27:07.866Z,8.20
2022-12-25T11:28:32.048Z,7.97
2022-12-25T11:29:58.994Z,7.85
2022-12-25T11:31:35.956Z,7.70
2022-12-25T11:33:01.396Z,7.97
2022-12-25T11:34:31.407Z,7.82
2022-12-25T11:35:56.872Z,8.20
2022-12-25T11:37:24.766Z,8.50
2022-12-25T11:38:48.262Z,8.23
2022-12-25T11:40:15.995Z,8.55
2022-12-25T11:41:41.428Z,9.38
2022-12-25T11:43:08.317Z,7.20
2022-12-25T11:44:37.724Z,8.02
2022-12-25T11:46:14.064Z,7.57
2022-12-25T11:47:42.227Z,7.07
2022-12-25T11:49:08.356Z,7.97
2022-12-25T11:50:35.402Z,7.35
2022-12-25T11:51:59.379Z,8.02
2022-12-25T11:53:26.518Z,7.47
2022-12-25T11:54:54.915Z,7.25
2022-12-25T11:56:20.854Z,7.68
2022-12-25T11:57:47.160Z,6.60
2022-12-25T11:59:18.552Z,6.07
2022-12-25T12:00:42.729Z,7.50
2022-12-25T12:02:19.486Z,6.57
2022-12-25T12:03:44.839Z,4.57
2022-12-25T12:05:17.718Z,5.90
2022-12-25T12:06:47.050Z,6.32
2022-12-25T12:08:11.349Z,6.32
2022-12-25T12:09:41.540Z,6.10
2022-12-25T12:11:17.215Z,6.97
2022-12-25T12:12:49.084Z,5.88
2022-12-25T12:14:23.144Z,6.25
2022-12-25T12:15:47.936Z,6.47
2022-12-25T12:17:12.153Z,5.72
2022-12-25T12:18:36.409Z,5.95
2022-12-25T12:20:11.672Z,6.43
2022-12-25T12:21:35.151Z,5.70
2022-12-25T12:22:57.949Z,6.20
2022-12-25T12:24:23.148Z,6.20
2022-12-25T12:25:45.740Z,6.63
2022-12-25T12:27:20.606Z,5.72
2022-12-25T12:28:47.101Z,5.30
2022-12-25T12:30:24.965Z,4.88
2022-12-25T12:31:49.897Z,6.18
2022-12-25T12:33:20.990Z,6.38
2022-12-25T12:34:44.980Z,5.72
2022-12-25T12:36:14.229Z,5.85
2022-12-25T12:37:38.358Z,5.03
2022-12-25T12:39:01.839Z,6.07
2022-12-25T12:40:28.072Z,6.00
2022-12-25T12:41:51.794Z,5.20
2022-12-25T12:43:29.280Z,5.93
2022-12-25T12:44:51.835Z,6.28
2022-12-25T12:46:21.649Z,5.68
2022-12-25T12:47:50.057Z,5.93
2022-12-25T12:49:22.771Z,5.88
2022-12-25T12:50:45.301Z,5.45
2022-12-25T12:52:31.797Z,6.18
2022-12-25T12:54:17.262Z,5.43
2022-12-25T12:55:39.705Z,5.88
2022-12-25T12:57:05.339Z,5.22
2022-12-25T12:58:32.984Z,5.50
2022-12-25T13:00:02.100Z,5.03
2022-12-25T13:01:41.161Z,5.82
2022-12-25T13:03:32.735Z,4.80
2022-12-25T13:05:02.478Z,5.38
2022-12-25T13:06:30.861Z,5.00
2022-12-25T13:08:01.029Z,5.45
2022-12-25T13:09:31.732Z,5.22
2022-12-25T13:11:06.673Z,5.93
2022-12-25T13:12:29.246Z,5.70
2022-12-25T13:13:53.608Z,5.20
2022-12-25T13:15:16.120Z,5.20
2022-12-25T13:16:42.950Z,5.97
2022-12-25T13:18:07.539Z,4.95
2022-12-25T13:19:31.073Z,5.38
2022-12-25T13:20:56.651Z,5.53
2022-12-25T13:22:27.586Z,5.55
2022-12-25T13:23:57.400Z,5.25
2022-12-25T13:25:23.005Z,4.80
2022-12-25T13:26:46.401Z,3.42
2022-12-25T13:28:14.797Z,4.68
2022-12-25T13:29:39.614Z,3.70
2022-12-25T13:31:08.909Z,3.60
2022-12-25T13:32:33.912Z,4.28
2022-12-25T13:33:58.883Z,4.40
2022-12-25T13:35:22.751Z,4.00
2022-12-25T13:36:45.221Z,4.75
2022-12-25T13:38:13.083Z,4.15
2022-12-25T13:39:38.593Z,4.50
2022-12-25T13:41:19.461Z,3.97
2022-12-25T13:42:47.700Z,3.83
2022-12-25T13:44:16.835Z,4.30
2022-12-25T13:45:40.371Z,4.18
2022-12-25T13:47:14.480Z,3.70
2022-12-25T13:48:37.996Z,3.63
2022-12-25T13:50:13.610Z,4.10
2022-12-25T13:51:36.995Z,4.00
2022-12-25T13:53:12.671Z,3.53
2022-12-25T13:54:36.507Z,4.68
2022-12-25T13:56:00.507Z,4.63
2022-12-25T13:57:25.765Z,4.43
2022-12-25T13:58:49.528Z,4.35
2022-12-25T14:00:20.301Z,4.43
2022-12-25T14:01:43.227Z,4.75
2022-12-25T14:03:08.290Z,4.35
2022-12-25T14:04:31.778Z,3.72
2022-12-25T14:05:58.050Z,4.68
2022-12-25T14:07:25.035Z,4.13
2022-12-25T14:08:49.557Z,3.70
2022-12-25T14:10:15.263Z,4.05
2022-12-25T14:11:39.278Z,4.00
2022-12-25T14:13:05.894Z,4.13
2022-12-25T14:14:28.476Z,4.38
2022-12-25T14:15:53.328Z,5.20
2022-12-25T14:17:16.907Z,5.18
2022-12-25T14:18:50.430Z,3.75
2022-12-25T14:20:24.157Z,4.78
2022-12-25T14:21:49.393Z,3.90
2022-12-25T14:23:16.567Z,3.67
2022-12-25T14:24:41.488Z,3.72
2022-12-25T14:26:06.556Z,3.20
2022-12-25T14:27:30.314Z,3.78
2022-12-25T14:28:55.457Z,4.45
2022-12-25T14:30:19.382Z,3.97
2022-12-25T14:31:41.885Z,4.45
2022-12-25T14:33:07.516Z,3.10
2022-12-25T14:34:30.394Z,4.40
2022-12-25T14:35:54.165Z,4.07
2022-12-25T14:37:19.392Z,5.10
2022-12-25T14:38:44.088Z,3.72
2022-12-25T14:40:22.601Z,4.00
2022-12-25T14:41:52.840Z,4.85
2022-12-25T14:43:25.361Z,3.03
2022-12-25T14:45:03.310Z,4.80
2022-12-25T14:46:28.772Z,4.43
2022-12-25T14:47:56.121Z,4.43
2022-12-25T14:49:25.113Z,4.90
2022-12-25T14:50:56.921Z,4.22
2022-12-25T14:52:22.849Z,4.03
2022-12-25T14:53:50.111Z,4.60
2022-12-25T14:55:20.832Z,4.32
2022-12-25T14:56:50.650Z,4.00
2022-12-25T14:58:21.680Z,4.05
2022-12-25T14:59:44.205Z,4.03
2022-12-25T15:01:08.278Z,4.30
2022-12-25T15:02:40.704Z,4.72
2022-12-25T15:04:06.905Z,5.00
2022-12-25T15:05:33.388Z,4.50
2022-12-25T15:06:58.020Z,4.88
2022-12-25T15:08:24.612Z,5.18
2022-12-25T15:09:47.991Z,4.65
2022-12-25T15:11:11.356Z,4.63
2022-12-25T15:12:35.340Z,4.30
2022-12-25T15:13:58.912Z,4.60
2022-12-25T15:15:21.343Z,4.28
2022-12-25T15:16:46.650Z,5.25
2022-12-25T15:18:11.427Z,4.55
2022-12-25T15:19:38.676Z,4.97
2022-12-25T15:21:02.579Z,5.28
2022-12-25T15:22:25.033Z,3.83
2022-12-25T15:23:48.591Z,4.55
2022-12-25T15:25:14.276Z,4.88
2022-12-25T15:26:37.945Z,4.72
2022-12-25T15:28:03.471Z,4.80
2022-12-25T15:31:21.877Z,4.43
2022-12-25T15:32:44.403Z,4.57
2022-12-25T15:34:14.069Z,4.20
2022-12-25T15:35:38.917Z,4.43
2022-12-25T15:37:02.421Z,4.55
2022-12-25T15:38:25.880Z,4.88
2022-12-25T15:39:49.332Z,4.82
2022-12-25T15:41:36.661Z,4.75
2022-12-25T15:42:59.895Z,4.35
2022-12-25T15:44:25.228Z,4.15
2022-12-25T15:45:48.605Z,4.97
2022-12-25T15:47:12.265Z,4.97
2022-12-25T15:48:35.667Z,4.40
2022-12-25T15:49:58.161Z,4.30
2022-12-25T15:51:21.544Z,4.88
2022-12-25T15:52:44.941Z,4.15
2022-12-25T15:54:08.586Z,4.25
2022-12-25T15:55:32.070Z,4.72
2022-12-25T15:56:56.994Z,5.05
2022-12-25T15:58:20.815Z,4.15
2022-12-25T15:59:44.592Z,4.47
2022-12-25T16:01:08.819Z,3.83
2022-12-25T16:02:31.348Z,4.22
2022-12-25T16:03:54.950Z,3.75
2022-12-25T16:05:18.617Z,4.28
2022-12-25T16:06:41.175Z,5.13
2022-12-25T16:08:04.661Z,3.72
2022-12-25T16:09:27.904Z,4.40
2022-12-25T16:10:51.273Z,4.80
2022-12-25T16:12:13.690Z,4.50
2022-12-25T16:13:37.178Z,4.40
2022-12-25T16:15:01.984Z,3.58
2022-12-25T16:16:24.446Z,4.20
2022-12-25T16:17:47.930Z,4.63
2022-12-25T16:19:11.346Z,4.00
2022-12-25T16:20:35.138Z,3.90
2022-12-25T16:21:58.557Z,5.15
2022-12-25T16:23:22.019Z,5.13
2022-12-25T16:24:45.423Z,4.65
2022-12-25T16:26:08.967Z,4.80
2022-12-25T16:27:32.495Z,4.72
2022-12-25T16:28:54.891Z,4.55
2022-12-25T16:30:20.028Z,4.40
2022-12-25T16:31:42.531Z,5.32
2022-12-25T16:33:06.113Z,4.72
2022-12-25T16:34:29.540Z,4.35
2022-12-25T16:35:52.969Z,4.18
2022-12-25T16:37:16.467Z,4.05
2022-12-25T16:38:39.882Z,4.43
2022-12-25T16:40:03.457Z,4.28
2022-12-25T16:41:27.023Z,4.55
2022-12-25T16:42:50.466Z,4.30
2022-12-25T16:44:14.155Z,4.50
2022-12-25T16:45:41.148Z,4.55
2022-12-25T16:47:03.638Z,4.25
2022-12-25T16:48:27.405Z,5.72
2022-12-25T16:49:50.827Z,4.07
2022-12-25T16:51:15.947Z,4.53
2022-12-25T16:52:39.485Z,4.20
2022-12-25T16:54:02.938Z,4.55
2022-12-25T16:55:29.899Z,4.35
2022-12-25T16:56:53.640Z,4.20
2022-12-25T16:58:16.076Z,5.32
2022-12-25T16:59:39.496Z,4.78
2022-12-25T17:01:11.636Z,4.20
2022-12-25T17:02:35.544Z,4.43
2022-12-25T17:04:02.204Z,4.13
2022-12-25T17:05:26.206Z,4.63
2022-12-25T17:06:50.373Z,4.22
2022-12-25T17:08:13.742Z,3.85
2022-12-25T17:09:43.652Z,1.90
2022-12-25T17:11:07.911Z,4.00
2022-12-25T17:12:31.319Z,4.90
2022-12-25T17:13:55.410Z,4.22
2022-12-25T17:15:19.006Z,3.90
2022-12-25T17:16:43.901Z,4.13
2022-12-25T17:18:07.383Z,3.78
2022-12-25T17:19:31.013Z,4.95
2022-12-25T17:20:54.031Z,3.72
2022-12-25T17:22:17.421Z,4.05
2022-12-25T17:23:40.066Z,3.08
2022-12-25T17:25:03.518Z,3.15
2022-12-25T17:26:25.934Z,3.58
2022-12-25T17:27:50.898Z,4.35
2022-12-25T17:29:21.395Z,3.92
2022-12-25T17:30:44.684Z,4.03
2022-12-25T17:32:10.033Z,4.50
2022-12-25T17:33:33.731Z,4.68
2022-12-25T17:34:57.176Z,3.63
2022-12-25T17:36:22.028Z,3.70
2022-12-25T17:37:44.461Z,3.97
2022-12-25T17:39:08.334Z,3.30
2022-12-25T17:40:31.725Z,3.88
2022-12-25T17:41:55.149Z,3.42
2022-12-25T17:43:20.999Z,4.18
2022-12-25T17:44:44.728Z,4.85
2022-12-25T17:46:08.843Z,4.97
2022-12-25T17:47:33.838Z,4.28
2022-12-25T17:48:58.595Z,5.43
2022-12-25T17:50:23.033Z,4.47
2022-12-25T17:51:46.550Z,4.55
2022-12-25T17:53:10.012Z,5.47
2022-12-25T17:54:33.594Z,3.88
2022-12-25T17:55:57.187Z,5.00
2022-12-25T17:57:20.613Z,4.57
2022-12-25T17:58:43.590Z,4.57
2022-12-25T18:00:10.503Z,4.47
2022-12-25T18:01:34.314Z,4.38
2022-12-25T18:02:58.279Z,4.32
2022-12-25T18:04:21.951Z,5.30
2022-12-25T18:05:45.369Z,4.68
2022-12-25T18:07:08.910Z,4.22
2022-12-25T18:08:38.634Z,4.43
2022-12-25T18:10:02.812Z,4.38
2022-12-25T18:11:29.251Z,3.50
2022-12-25T18:12:52.743Z,3.88
2022-12-25T18:14:17.612Z,4.55
2022-12-25T18:15:41.809Z,4.63
2022-12-25T18:17:05.192Z,4.10
2022-12-25T18:18:30.124Z,4.88
2022-12-25T18:19:53.675Z,4.25
2022-12-25T18:21:17.198Z,4.75
2022-12-25T18:22:40.589Z,4.72
2022-12-25T18:24:04.510Z,4.97
2022-12-25T18:25:26.938Z,4.43
2022-12-25T18:26:50.311Z,4.63
2022-12-25T18:28:13.831Z,4.97
2022-12-25T18:29:37.356Z,4.53
2022-12-25T18:31:01.013Z,5.30
2022-12-25T18:32:28.018Z,4.72
2022-12-25T18:33:53.934Z,4.20
2022-12-25T18:35:17.721Z,4.00
2022-12-25T18:36:41.113Z,4.45
2022-12-25T18:38:05.521Z,4.97
2022-12-25T18:39:28.908Z,3.28
2022-12-25T18:40:52.291Z,4.63
2022-12-25T18:42:33.221Z,4.30
2022-12-25T18:43:56.640Z,5.30
2022-12-25T18:45:21.097Z,4.00
2022-12-25T18:46:44.500Z,4.50
2022-12-25T18:48:08.354Z,4.43
2022-12-25T18:49:33.002Z,4.97
2022-12-25T18:50:58.480Z,4.40
2022-12-25T18:52:49.712Z,4.88
2022-12-25T18:54:05.944Z,3.05
2022-12-25T18:55:29.325Z,4.25
2022-12-25T18:56:53.676Z,3.72
2022-12-25T18:58:18.672Z,3.38
2022-12-25T18:59:42.592Z,4.45
2022-12-25T19:01:13.332Z,3.72
2022-12-25T19:02:36.928Z,3.75
2022-12-25T19:04:05.180Z,4.45
2022-12-25T19:05:31.326Z,3.70
2022-12-25T19:06:54.785Z,4.13
2022-12-25T19:08:18.198Z,3.15
2022-12-25T19:09:40.645Z,3.05
2022-12-25T19:11:08.424Z,2.42
2022-12-25T19:12:31.891Z,3.75
2022-12-25T19:13:55.286Z,3.72
2022-12-25T19:15:18.811Z,3.80
2022-12-25T19:16:42.326Z,3.10
2022-12-25T19:18:05.927Z,3.53
2022-12-25T19:19:29.359Z,3.58