createdAt,value
2022-12-05T00:01:19.300Z,101678.09
2022-12-05T00:03:48.057Z,101672.88
2022-12-05T00:06:15.236Z,101670.31
2022-12-05T00:08:41.631Z,101673.81
2022-12-05T00:11:13.198Z,101673.09
2022-12-05T00:13:40.776Z,101665.47
2022-12-05T00:16:12.735Z,101665.69
2022-12-05T00:18:39.469Z,101661.25
2022-12-05T00:21:07.545Z,101659.34
2022-12-05T00:23:34.209Z,101663.72
2022-12-05T00:26:05.085Z,101664.50
2022-12-05T00:28:35.064Z,101662.78
2022-12-05T00:31:06.886Z,101660.06
2022-12-05T00:33:33.512Z,101654.97
2022-12-05T00:36:08.241Z,101657.63
2022-12-05T00:38:35.392Z,101654.25
2022-12-05T00:41:06.439Z,101655.94
2022-12-05T00:43:33.651Z,101653.97
2022-12-05T00:46:08.072Z,101655.84
2022-12-05T00:48:35.338Z,101654.19
2022-12-05T00:51:10.694Z,101646.44
2022-12-05T00:53:37.634Z,101649.09
2022-12-05T00:56:09.746Z,101640.38
2022-12-05T00:58:37.003Z,101638.78
2022-12-05T01:01:14.802Z,101636.16
2022-12-05T01:03:42.551Z,101637.88
2022-12-05T01:06:10.542Z,101643.03
2022-12-05T01:08:37.392Z,101635.28
2022-12-05T01:11:05.903Z,101642.31
2022-12-05T01:13:32.990Z,101639.00
2022-12-05T01:15:59.657Z,101639.91
2022-12-05T01:18:27.030Z,101642.47
2022-12-05T01:20:53.375Z,101649.41
2022-12-05T01:23:20.053Z,101645.94
2022-12-05T01:25:49.348Z,101643.41
2022-12-05T01:28:17.062Z,101639.91
2022-12-05T01:30:46.119Z,101649.47
2022-12-05T01:33:12.969Z,101642.69
2022-12-05T01:35:40.834Z,101645.41
2022-12-05T01:38:08.711Z,101642.63
2022-12-05T01:40:36.187Z,101643.53
2022-12-05T01:43:03.012Z,101636.59
2022-12-05T01:45:36.698Z,101634.94
2022-12-05T01:48:09.179Z,101630.56
2022-12-05T01:50:36.169Z,101632.38
2022-12-05T01:53:04.045Z,101630.78
2022-12-05T01:55:30.850Z,101628.91
2022-12-05T01:57:58.726Z,101629.00
2022-12-05T02:00:25.154Z,101622.97
2022-12-05T02:02:56.865Z,101619.66
2022-12-05T02:05:28.110Z,101627.41
2022-12-05T02:07:55.098Z,101625.78
2022-12-05T02:10:21.429Z,101622.47
2022-12-05T02:12:49.926Z,101625.03
2022-12-05T02:15:30.484Z,101612.94
2022-12-05T02:18:19.474Z,101610.41
2022-12-05T02:20:57.405Z,101616.47
2022-12-05T02:23:34.375Z,101608.59
2022-12-05T02:26:17.949Z,101595.69
2022-12-05T02:29:02.723Z,101601.81
2022-12-05T02:31:48.414Z,101605.28
2022-12-05T02:34:28.995Z,101593.09
2022-12-05T02:37:02.209Z,101596.59
2022-12-05T02:40:03.103Z,101597.47
2022-12-05T02:43:14.452Z,101590.53
2022-12-05T02:45:43.967Z,101599.19
2022-12-05T02:48:14.063Z,101585.50
2022-12-05T02:50:42.563Z,101591.44
2022-12-05T02:53:13.074Z,101575.97
2022-12-05T02:55:41.699Z,101587.13
2022-12-05T02:58:14.403Z,101576.81
2022-12-05T03:00:44.589Z,101585.34
2022-12-05T03:03:18.233Z,101580.25
2022-12-05T03:06:09.409Z,101577.56
2022-12-05T03:08:44.928Z,101585.31
2022-12-05T03:11:11.403Z,101582.78
2022-12-05T03:13:59.442Z,101569.94
2022-12-05T03:16:34.282Z,101565.66
2022-12-05T03:19:14.130Z,101561.38
2022-12-05T03:21:47.630Z,101560.47
2022-12-05T03:24:14.907Z,101564.78
2022-12-05T03:27:03.984Z,101570.88
2022-12-05T03:29:49.892Z,101568.41
2022-12-05T03:32:37.850Z,101574.31
2022-12-05T03:35:07.267Z,101572.53
2022-12-05T03:38:11.669Z,101572.53
2022-12-05T03:40:41.691Z,101576.09
2022-12-05T03:43:14.088Z,101582.97
2022-12-05T03:45:59.141Z,101584.56
2022-12-05T03:48:33.336Z,101573.31
2022-12-05T03:51:01.047Z,101578.53
2022-12-05T03:53:55.980Z,101571.63
2022-12-05T03:56:29.867Z,101576.84
2022-12-05T03:59:37.966Z,101567.31
2022-12-05T04:02:10.967Z,101577.56
2022-12-05T04:04:42.613Z,101566.53
2022-12-05T04:07:11.166Z,101565.72
2022-12-05T04:09:44.359Z,101574.31
2022-12-05T04:12:17.248Z,101569.16
2022-12-05T04:14:48.255Z,101564.84
2022-12-05T04:17:25.790Z,101569.88
2022-12-05T04:20:41.209Z,101570.59
2022-12-05T04:23:09.323Z,101578.41
2022-12-05T04:26:21.127Z,101573.00
2022-12-05T04:29:01.375Z,101576.63
2022-12-05T04:31:34.487Z,101581.63
2022-12-05T04:34:07.656Z,101582.34
2022-12-05T04:37:02.524Z,101582.38
2022-12-05T04:39:57.102Z,101581.63
2022-12-05T04:42:28.115Z,101578.22
2022-12-05T04:45:00.214Z,101579.00
2022-12-05T04:47:31.095Z,101578.97
2022-12-05T04:49:59.882Z,101580.72
2022-12-05T04:52:28.624Z,101575.66
2022-12-05T04:55:02.271Z,101578.16
2022-12-05T04:57:34.000Z,101575.56
2022-12-05T05:00:00.878Z,101569.53
2022-12-05T05:02:57.571Z,101576.53
2022-12-05T05:05:23.913Z,101580.00
2022-12-05T05:07:53.593Z,101575.72
2022-12-05T05:10:27.111Z,101580.81
2022-12-05T05:12:53.678Z,101571.47
2022-12-05T05:15:20.008Z,101580.81
2022-12-05T05:17:46.302Z,101587.66
2022-12-05T05:20:24.888Z,101589.09
2022-12-05T05:22:52.739Z,101593.41
2022-12-05T05:25:20.019Z,101583.94
2022-12-05T05:27:54.647Z,101577.94
2022-12-05T05:30:22.942Z,101581.28
2022-12-05T05:32:49.566Z,101578.72
2022-12-05T05:35:16.044Z,101575.19
2022-12-05T05:37:42.740Z,101569.19
2022-12-05T05:40:11.737Z,101576.94
2022-12-05T05:42:48.779Z,101577.78
2022-12-05T05:45:15.666Z,101578.56
2022-12-05T05:47:42.028Z,101582.94
2022-12-05T05:50:09.949Z,101579.41
2022-12-05T05:52:37.956Z,101583.59
2022-12-05T05:55:05.966Z,101585.31
2022-12-05T05:57:32.584Z,101590.19
2022-12-05T05:59:59.311Z,101584.03
2022-12-05T06:02:25.997Z,101587.56
2022-12-05T06:04:52.307Z,101573.84
2022-12-05T06:07:18.683Z,101588.44
2022-12-05T06:09:45.018Z,101580.78
2022-12-05T06:12:11.337Z,101587.53
2022-12-05T06:14:37.658Z,101584.06
2022-12-05T06:17:04.982Z,101586.56
2022-12-05T06:19:31.309Z,101583.13
2022-12-05T06:21:57.626Z,101588.13
2022-12-05T06:24:23.985Z,101582.00
2022-12-05T06:26:50.300Z,101582.91
2022-12-05T06:29:16.630Z,101588.09
2022-12-05T06:31:42.971Z,101582.72
2022-12-05T06:34:09.434Z,101588.63
2022-12-05T06:36:35.799Z,101590.06
2022-12-05T06:39:02.156Z,101592.69
2022-12-05T06:41:28.487Z,101593.59
2022-12-05T06:44:01.663Z,101592.53
2022-12-05T06:46:29.001Z,101597.78
2022-12-05T06:48:57.807Z,101594.97
2022-12-05T06:51:24.680Z,101597.22
2022-12-05T06:53:51.043Z,101592.22
2022-12-05T06:56:19.561Z,101598.25
2022-12-05T06:58:48.708Z,101596.59
2022-12-05T07:01:38.960Z,101597.25
2022-12-05T07:04:15.366Z,101598.16
2022-12-05T07:06:48.683Z,101602.56
2022-12-05T07:09:18.408Z,101595.66
2022-12-05T07:11:49.282Z,101594.06
2022-12-05T07:14:38.914Z,101593.94
2022-12-05T07:17:02.285Z,101595.66
2022-12-05T07:19:28.652Z,101597.38
2022-12-05T07:21:54.957Z,101594.56
2022-12-05T07:24:21.340Z,101591.34
2022-12-05T07:26:47.636Z,101593.22
2022-12-05T07:29:13.931Z,101599.31
2022-12-05T07:31:40.257Z,101594.97
2022-12-05T07:34:06.569Z,101595.47
2022-12-05T07:36:32.949Z,101592.22
2022-12-05T07:38:59.395Z,101600.63
2022-12-05T07:41:27.984Z,101596.19
2022-12-05T07:43:56.520Z,101594.56
2022-12-05T07:46:23.724Z,101594.31
2022-12-05T07:48:51.283Z,101595.06
2022-12-05T07:51:18.710Z,101589.06
2022-12-05T07:53:45.970Z,101592.41
2022-12-05T07:56:16.748Z,101589.00
2022-12-05T07:58:44.326Z,101590.88
2022-12-05T08:01:14.614Z,101588.13
2022-12-05T08:03:42.081Z,101587.28
2022-12-05T08:06:12.538Z,101585.47
2022-12-05T08:08:39.084Z,101592.59
2022-12-05T08:11:08.296Z,101585.81
2022-12-05T08:13:34.817Z,101588.22
2022-12-05T08:16:06.465Z,101589.66
2022-12-05T08:18:32.843Z,101581.03
2022-12-05T08:21:14.195Z,101585.47
2022-12-05T08:23:41.329Z,101592.09
2022-12-05T08:26:20.363Z,101587.06
2022-12-05T08:28:50.444Z,101597.31
2022-12-05T08:31:18.173Z,101599.03
2022-12-05T08:33:44.728Z,101596.53
2022-12-05T08:36:13.377Z,101599.03
2022-12-05T08:38:39.694Z,101607.69
2022-12-05T08:41:11.921Z,101609.00
2022-12-05T08:43:38.355Z,101612.31
2022-12-05T08:46:06.152Z,101612.44
2022-12-05T08:48:33.832Z,101625.19
2022-12-05T08:51:05.640Z,101621.91
2022-12-05T08:53:32.038Z,101618.69
2022-12-05T08:56:02.855Z,101625.78
2022-12-05T08:58:29.573Z,101624.16
2022-12-05T09:01:19.717Z,101628.88
2022-12-05T09:03:48.209Z,101624.50
2022-12-05T09:06:22.245Z,101623.56
2022-12-05T09:08:49.689Z,101628.59
2022-12-05T09:11:20.751Z,101626.78
2022-12-05T09:13:47.941Z,101633.75
2022-12-05T09:16:20.944Z,101633.81
2022-12-05T09:18:48.635Z,101626.22
2022-12-05T09:21:17.970Z,101626.09
2022-12-05T09:23:45.286Z,101632.91
2022-12-05T09:26:14.142Z,101623.53
2022-12-05T09:28:41.759Z,101624.16
2022-12-05T09:31:10.659Z,101625.94
2022-12-05T09:33:37.962Z,101625.63
2022-12-05T09:36:06.211Z,101621.59
2022-12-05T09:38:33.327Z,101623.03
2022-12-05T09:41:45.516Z,101624.91
2022-12-05T09:44:48.643Z,101627.56
2022-12-05T09:47:39.902Z,101617.31
2022-12-05T09:50:18.773Z,101617.97
2022-12-05T09:53:06.198Z,101623.22
2022-12-05T09:55:46.908Z,101620.56
2022-12-05T09:58:21.773Z,101618.09
2022-12-05T10:00:51.961Z,101614.66
2022-12-05T10:03:27.420Z,101618.97
2022-12-05T10:06:02.104Z,101608.03
2022-12-05T10:08:58.340Z,101613.09
2022-12-05T10:11:36.271Z,101611.44
2022-12-05T10:14:35.666Z,101609.59
2022-12-05T10:17:15.808Z,101615.44
2022-12-05T10:19:47.446Z,101609.47
2022-12-05T10:22:20.740Z,101605.47
2022-12-05T10:24:52.348Z,101607.19
2022-12-05T10:27:35.406Z,101609.06
2022-12-05T10:30:16.175Z,101603.66
2022-12-05T10:33:09.278Z,101605.63
2022-12-05T10:35:39.003Z,101603.94
2022-12-05T10:38:11.019Z,101604.88
2022-12-05T10:40:40.255Z,101601.75
2022-12-05T10:43:09.888Z,101602.13
2022-12-05T10:45:45.323Z,101598.59
2022-12-05T10:48:13.839Z,101590.94
2022-12-05T10:50:43.267Z,101594.22
2022-12-05T10:53:17.718Z,101592.69
2022-12-05T10:56:28.020Z,101596.34
2022-12-05T10:58:55.639Z,101585.75
2022-12-05T11:01:23.029Z,101585.03
2022-12-05T11:03:59.780Z,101588.47
2022-12-05T11:06:28.923Z,101590.09
2022-12-05T11:09:05.882Z,101577.16
2022-12-05T11:11:33.554Z,101576.22
2022-12-05T11:14:06.022Z,101573.66
2022-12-05T11:16:38.815Z,101573.66
2022-12-05T11:19:28.495Z,101574.59
2022-12-05T11:21:55.897Z,101572.09
2022-12-05T11:24:34.937Z,101566.19
2022-12-05T11:27:26.222Z,101569.44
2022-12-05T11:30:20.590Z,101565.03
2022-12-05T11:32:47.215Z,101564.34
2022-12-05T11:35:13.509Z,101554.06
2022-12-05T11:37:54.759Z,101556.75
2022-12-05T11:40:45.855Z,101558.56
2022-12-05T11:43:24.344Z,101551.91
2022-12-05T11:46:14.094Z,101545.69
2022-12-05T11:48:59.407Z,101551.66
2022-12-05T11:51:34.954Z,101551.00
2022-12-05T11:55:04.029Z,101545.50
2022-12-05T11:57:44.129Z,101544.81
2022-12-05T12:00:27.587Z,101547.38
2022-12-05T12:03:08.280Z,101543.00
2022-12-05T12:05:37.652Z,101546.50
2022-12-05T12:08:27.471Z,101540.69
2022-12-05T12:11:22.906Z,101545.06
2022-12-05T12:14:05.565Z,101545.16
2022-12-05T12:17:01.873Z,101544.28
2022-12-05T12:19:46.498Z,101550.38
2022-12-05T12:22:20.233Z,101550.47
2022-12-05T12:25:18.992Z,101545.38
2022-12-05T12:28:06.696Z,101536.66
2022-12-05T12:30:44.071Z,101536.81
2022-12-05T12:33:26.830Z,101548.03
2022-12-05T12:36:09.592Z,101543.50
2022-12-05T12:39:04.375Z,101537.91
2022-12-05T12:41:57.248Z,101532.13
2022-12-05T12:44:52.483Z,101529.41
2022-12-05T12:47:44.688Z,101534.25
2022-12-05T12:50:24.891Z,101533.50
2022-12-05T12:53:09.623Z,101530.09
2022-12-05T12:55:50.852Z,101525.78
2022-12-05T12:58:50.367Z,101525.63
2022-12-05T13:01:44.982Z,101526.56
2022-12-05T13:04:22.174Z,101522.97
2022-12-05T13:06:55.326Z,101517.66
2022-12-05T13:09:34.755Z,101516.09
2022-12-05T13:12:07.067Z,101517.75
2022-12-05T13:14:37.119Z,101517.75
2022-12-05T13:17:06.550Z,101515.41
2022-12-05T13:19:49.154Z,101520.31
2022-12-05T13:22:18.033Z,101522.97
2022-12-05T13:24:44.479Z,101526.56
2022-12-05T13:27:20.363Z,101517.97
2022-12-05T13:29:59.409Z,101518.81
2022-12-05T13:32:36.956Z,101520.88
2022-12-05T13:35:44.136Z,101511.09
2022-12-05T13:38:41.124Z,101518.16
2022-12-05T13:41:27.423Z,101511.03
2022-12-05T13:44:05.881Z,101511.91
2022-12-05T13:46:38.599Z,101516.97
2022-12-05T13:49:17.154Z,101517.19
2022-12-05T13:51:45.751Z,101520.56
2022-12-05T13:54:23.052Z,101523.97
2022-12-05T13:57:04.941Z,101516.97
2022-12-05T14:00:00.068Z,101524.59
2022-12-05T14:02:48.573Z,101523.72
2022-12-05T14:05:20.994Z,101521.84
2022-12-05T14:07:48.217Z,101524.19
2022-12-05T14:10:28.172Z,101520.97
2022-12-05T14:12:57.183Z,101526.16
2022-12-05T14:15:31.567Z,101520.91
2022-12-05T14:18:18.640Z,101525.09
2022-12-05T14:21:07.766Z,101532.84
2022-12-05T14:23:33.993Z,101524.44
2022-12-05T14:26:09.514Z,101522.78
2022-12-05T14:29:01.234Z,101522.63
2022-12-05T14:31:46.617Z,101520.84
2022-12-05T14:34:25.027Z,101525.19
2022-12-05T14:36:54.637Z,101521.78
2022-12-05T14:39:46.759Z,101512.66
2022-12-05T14:42:37.229Z,101516.53
2022-12-05T14:45:28.742Z,101514.91
2022-12-05T14:48:00.572Z,101512.25
2022-12-05T14:50:44.872Z,101515.34
2022-12-05T14:53:15.574Z,101515.44
2022-12-05T14:55:47.573Z,101522.53
2022-12-05T14:58:20.071Z,101516.28
2022-12-05T15:00:56.556Z,101517.81
2022-12-05T15:03:32.465Z,101515.88
2022-12-05T15:06:03.830Z,101516.94
2022-12-05T15:08:41.481Z,101518.34
2022-12-05T15:11:27.909Z,101520.91
2022-12-05T15:14:17.456Z,101521.50
2022-12-05T15:16:46.016Z,101521.13
2022-12-05T15:19:21.858Z,101517.88
2022-12-05T15:21:56.550Z,101515.97
2022-12-05T15:24:22.902Z,101520.44
2022-12-05T15:26:52.633Z,101513.81
2022-12-05T15:29:32.842Z,101517.19
2022-12-05T15:31:59.197Z,101524.56
2022-12-05T15:34:34.435Z,101530.38
2022-12-05T15:37:15.680Z,101521.91
2022-12-05T15:40:09.159Z,101521.66
2022-12-05T15:42:40.821Z,101525.22
2022-12-05T15:45:16.177Z,101518.63
2022-12-05T15:47:50.318Z,101523.22
2022-12-05T15:50:24.026Z,101519.03
2022-12-05T15:52:56.606Z,101526.03
2022-12-05T15:55:38.854Z,101524.47
2022-12-05T15:58:25.001Z,101524.19
2022-12-05T16:00:58.443Z,101527.22
2022-12-05T16:03:39.739Z,101523.41
2022-12-05T16:06:17.048Z,101520.28
2022-12-05T16:08:45.952Z,101518.56
2022-12-05T16:11:14.830Z,101524.13
2022-12-05T16:13:55.103Z,101518.31
2022-12-05T16:16:25.301Z,101516.31
2022-12-05T16:18:57.382Z,101518.19
2022-12-05T16:21:39.259Z,101523.59
2022-12-05T16:24:33.090Z,101520.03
2022-12-05T16:27:03.788Z,101516.66
2022-12-05T16:29:33.043Z,101524.41
2022-12-05T16:32:04.501Z,101520.31
2022-12-05T16:34:34.283Z,101522.28
2022-12-05T16:37:00.870Z,101512.66
2022-12-05T16:39:28.357Z,101518.13
2022-12-05T16:41:55.311Z,101512.59
2022-12-05T16:44:25.950Z,101516.97
2022-12-05T16:46:53.600Z,101512.94
2022-12-05T16:49:34.598Z,101515.16
2022-12-05T16:52:14.217Z,101517.00
2022-12-05T16:54:47.802Z,101520.88
2022-12-05T16:57:16.677Z,101524.47
2022-12-05T16:59:45.358Z,101523.44
2022-12-05T17:02:14.436Z,101520.03
2022-12-05T17:04:41.117Z,101519.38
2022-12-05T17:07:07.488Z,101525.09
2022-12-05T17:09:34.004Z,101522.47
2022-12-05T17:12:22.674Z,101525.31
2022-12-05T17:14:48.972Z,101524.38
2022-12-05T17:17:18.877Z,101519.28
2022-12-05T17:19:45.240Z,101516.19
2022-12-05T17:22:14.335Z,101516.19
2022-12-05T17:24:40.791Z,101517.88
2022-12-05T17:27:11.510Z,101520.50
2022-12-05T17:29:38.011Z,101513.63
2022-12-05T17:32:04.804Z,101510.38
2022-12-05T17:34:31.126Z,101506.50
2022-12-05T17:36:57.546Z,101504.56
2022-12-05T17:39:28.259Z,101513.53
2022-12-05T17:41:55.524Z,101508.84
2022-12-05T17:44:23.113Z,101512.94
2022-12-05T17:46:52.088Z,101509.34
2022-12-05T17:49:18.642Z,101512.84
2022-12-05T17:52:13.592Z,101513.94
2022-12-05T17:54:32.030Z,101518.06
2022-12-05T17:56:58.495Z,101515.50
2022-12-05T17:59:24.859Z,101518.94
2022-12-05T18:01:53.348Z,101519.88
2022-12-05T18:04:23.364Z,101512.56
2022-12-05T18:06:50.660Z,101520.25
2022-12-05T18:09:17.665Z,101517.72
2022-12-05T18:11:44.459Z,101518.28
2022-12-05T18:14:11.122Z,101518.84
2022-12-05T18:16:37.652Z,101520.38
2022-12-05T18:19:04.033Z,101517.91
2022-12-05T18:21:30.462Z,101523.13
2022-12-05T18:23:56.804Z,101524.75
2022-12-05T18:26:23.390Z,101525.44
2022-12-05T18:28:51.486Z,101526.06
2022-12-05T18:31:17.858Z,101526.66
2022-12-05T18:33:47.060Z,101519.25
2022-12-05T18:36:21.420Z,101526.31
2022-12-05T18:38:53.136Z,101523.50
2022-12-05T18:41:20.544Z,101525.88
2022-12-05T18:43:47.151Z,101533.72
2022-12-05T18:46:13.554Z,101530.94
2022-12-05T18:48:43.722Z,101525.34
2022-12-05T18:51:19.056Z,101526.38
2022-12-05T18:53:52.097Z,101528.25
2022-12-05T18:56:23.220Z,101528.38
2022-12-05T18:58:55.719Z,101531.03
2022-12-05T19:01:22.400Z,101525.91
2022-12-05T19:03:48.910Z,101525.91
2022-12-05T19:06:20.623Z,101522.47
2022-12-05T19:08:47.879Z,101529.44
2022-12-05T19:11:17.136Z,101527.63
2022-12-05T19:13:46.977Z,101520.94
2022-12-05T19:16:16.967Z,101520.50
2022-12-05T19:18:43.717Z,101523.81
2022-12-05T19:21:11.025Z,101529.75
2022-12-05T19:23:37.341Z,101534.88
2022-12-05T19:26:08.561Z,101523.84
2022-12-05T19:28:36.762Z,101528.97
2022-12-05T19:31:09.040Z,101529.84
2022-12-05T19:33:38.063Z,101528.19
2022-12-05T19:36:13.671Z,101525.72
2022-12-05T19:38:42.069Z,101527.53
2022-12-05T19:41:10.306Z,101523.31
2022-12-05T19:43:37.256Z,101524.78
2022-12-05T19:46:09.802Z,101525.03
2022-12-05T19:48:36.801Z,101527.63
2022-12-05T19:51:05.069Z,101526.00
2022-12-05T19:53:33.819Z,101525.22
2022-12-05T19:56:21.258Z,101532.75
2022-12-05T19:58:51.061Z,101526.84
2022-12-05T20:01:22.019Z,101523.50
2022-12-05T20:03:59.971Z,101524.47
2022-12-05T20:06:31.577Z,101530.81
2022-12-05T20:08:59.778Z,101522.16
2022-12-05T20:11:29.145Z,101524.75
2022-12-05T20:13:59.862Z,101518.75
2022-12-05T20:16:27.669Z,101516.19
2022-12-05T20:18:57.949Z,101517.59
2022-12-05T20:21:25.869Z,101518.56
2022-12-05T20:23:54.028Z,101514.34
2022-12-05T20:26:23.217Z,101518.66
2022-12-05T20:28:50.329Z,101516.09
2022-12-05T20:31:22.075Z,101517.00
2022-12-05T20:33:56.135Z,101507.59
2022-12-05T20:36:25.140Z,101508.56
2022-12-05T20:39:15.505Z,101499.13
2022-12-05T20:41:42.533Z,101502.56
2022-12-05T20:44:17.751Z,101512.94
2022-12-05T20:46:44.420Z,101512.16
2022-12-05T20:49:14.019Z,101512.22
2022-12-05T20:51:42.283Z,101505.31
2022-12-05T20:54:09.112Z,101502.66
2022-12-05T20:56:36.013Z,101501.78
2022-12-05T20:59:04.824Z,101502.72
2022-12-05T21:01:33.911Z,101499.47
2022-12-05T21:04:01.299Z,101499.56
2022-12-05T21:06:33.318Z,101497.84
2022-12-05T21:09:00.831Z,101498.63
2022-12-05T21:11:31.507Z,101495.88
2022-12-05T21:14:00.197Z,101492.44
2022-12-05T21:16:27.078Z,101491.56
2022-12-05T21:18:53.630Z,101490.63
2022-12-05T21:21:22.596Z,101491.66
2022-12-05T21:23:54.671Z,101491.59
2022-12-05T21:26:22.481Z,101489.19
2022-12-05T21:28:49.051Z,101485.63
2022-12-05T21:31:18.321Z,101483.16
2022-12-05T21:33:50.328Z,101481.41
2022-12-05T21:36:18.091Z,101479.75
2022-12-05T21:38:44.712Z,101472.06
2022-12-05T21:41:11.844Z,101473.69
2022-12-05T21:43:38.515Z,101479.75
2022-12-05T21:46:05.966Z,101468.59
2022-12-05T21:48:33.615Z,101464.25
2022-12-05T21:51:00.673Z,101470.31
2022-12-05T21:53:27.182Z,101466.06
2022-12-05T21:56:10.973Z,101468.72
2022-12-05T21:58:42.094Z,101472.91
2022-12-05T22:01:10.333Z,101462.47
2022-12-05T22:03:37.241Z,101462.63
2022-12-05T22:06:09.567Z,101457.47
2022-12-05T22:08:37.241Z,101461.94
2022-12-05T22:11:08.231Z,101461.19
2022-12-05T22:13:34.876Z,101463.75
2022-12-05T22:16:02.788Z,101465.59
2022-12-05T22:18:29.742Z,101463.84
2022-12-05T22:21:04.020Z,101459.59
2022-12-05T22:23:31.689Z,101459.63
2022-12-05T22:26:04.296Z,101463.13
2022-12-05T22:28:32.262Z,101453.72
2022-12-05T22:31:00.204Z,101457.28
2022-12-05T22:33:27.800Z,101458.16
2022-12-05T22:35:59.143Z,101460.88
2022-12-05T22:38:27.266Z,101454.81
2022-12-05T22:40:55.419Z,101451.28
2022-12-05T22:43:22.395Z,101448.59
2022-12-05T22:45:49.100Z,101456.28
2022-12-05T22:48:16.348Z,101448.63
2022-12-05T22:50:50.195Z,101448.81
2022-12-05T22:53:19.092Z,101452.25
2022-12-05T22:55:45.523Z,101447.97
2022-12-05T22:58:11.882Z,101441.88
2022-12-05T23:00:38.265Z,101444.66
2022-12-05T23:03:05.209Z,101445.53
2022-12-05T23:05:35.328Z,101444.78
2022-12-05T23:08:01.787Z,101436.25
2022-12-05T23:10:28.373Z,101439.78
2022-12-05T23:12:55.044Z,101436.34
2022-12-05T23:15:21.737Z,101439.78
2022-12-05T23:17:48.872Z,101433.78
2022-12-05T23:20:15.777Z,101433.09
2022-12-05T23:22:42.100Z,101429.66
2022-12-05T23:25:09.556Z,101419.34
2022-12-05T23:27:35.956Z,101415.91
2022-12-05T23:30:02.273Z,101419.38
2022-12-05T23:32:28.810Z,101417.41
2022-12-05T23:34:55.069Z,101417.31
2022-12-05T23:40:01.925Z,101413.81
2022-12-05T23:42:28.382Z,101411.31
2022-12-05T23:44:54.901Z,101403.69
2022-12-05T23:47:21.243Z,101405.34
2022-12-05T23:49:47.544Z,101408.69
2022-12-05T23:52:13.842Z,101414.78
2022-12-05T23:54:43.506Z,101393.53
2022-12-05T23:57:14.632Z,101399.47
2022-12-05T23:59:48.043Z,101398.63
