createdAt,value
2019-02-12T00:00:47.594Z,100599.00
2019-02-12T00:03:17.050Z,100610.00
2019-02-12T00:05:46.541Z,100606.00
2019-02-12T00:08:15.985Z,100607.00
2019-02-12T00:10:45.427Z,100616.00
2019-02-12T00:13:14.913Z,100618.00
2019-02-12T00:15:44.367Z,100625.00
2019-02-12T00:18:13.845Z,100625.00
2019-02-12T00:20:43.294Z,100629.00
2019-02-12T00:23:12.746Z,100624.00
2019-02-12T00:25:42.234Z,100633.00
2019-02-12T00:28:11.684Z,100645.00
2019-02-12T00:30:41.149Z,100644.00
2019-02-12T00:33:10.607Z,100651.00
2019-02-12T00:35:40.076Z,100648.00
2019-02-12T00:38:09.533Z,100647.00
2019-02-12T00:40:38.989Z,100654.00
2019-02-12T00:43:08.455Z,100664.00
2019-02-12T00:45:37.906Z,100675.00
2019-02-12T00:48:07.352Z,100667.00
2019-02-12T00:50:36.835Z,100669.00
2019-02-12T00:53:06.323Z,100676.00
2019-02-12T00:55:35.761Z,100679.00
2019-02-12T00:58:05.281Z,100674.00
2019-02-12T01:00:34.741Z,100675.00
2019-02-12T01:03:04.576Z,100681.00
2019-02-12T01:05:34.007Z,100685.00
2019-02-12T01:08:03.492Z,100694.00
2019-02-12T01:10:33.040Z,100697.00
2019-02-12T01:13:02.499Z,100703.00
2019-02-12T01:15:32.109Z,100692.00
2019-02-12T01:18:01.554Z,100692.00
2019-02-12T01:20:31.038Z,100696.00
2019-02-12T01:23:00.491Z,100698.00
2019-02-12T01:25:29.929Z,100696.00
2019-02-12T01:27:59.403Z,100706.00
2019-02-12T01:30:28.852Z,100705.00
2019-02-12T01:32:58.328Z,100712.00
2019-02-12T01:35:27.782Z,100716.00
2019-02-12T01:37:57.448Z,100721.00
2019-02-12T01:40:26.885Z,100714.00
2019-02-12T01:42:56.332Z,100707.00
2019-02-12T01:45:25.797Z,100712.00
2019-02-12T01:47:55.314Z,100707.00
2019-02-12T01:50:24.780Z,100721.00
2019-02-12T01:52:54.216Z,100719.00
2019-02-12T01:55:23.673Z,100721.00
2019-02-12T01:57:53.127Z,100720.00
2019-02-12T02:00:22.610Z,100712.00
2019-02-12T02:02:52.141Z,100711.00
2019-02-12T02:05:21.662Z,100717.00
2019-02-12T02:07:51.151Z,100712.00
2019-02-12T02:10:20.640Z,100701.00
2019-02-12T02:12:50.133Z,100706.00
2019-02-12T02:15:19.609Z,100701.00
2019-02-12T02:17:49.061Z,100709.00
2019-02-12T02:20:18.566Z,100710.00
2019-02-12T02:22:48.007Z,100709.00
2019-02-12T02:25:17.452Z,100706.00
2019-02-12T02:27:46.918Z,100710.00
2019-02-12T02:30:17.269Z,100715.00
2019-02-12T02:32:46.704Z,100708.00
2019-02-12T02:35:16.157Z,100711.00
2019-02-12T02:37:45.663Z,100719.00
2019-02-12T02:40:15.175Z,100720.00
2019-02-12T02:42:44.617Z,100726.00
2019-02-12T02:45:14.739Z,100723.00
2019-02-12T02:47:44.184Z,100735.00
2019-02-12T02:50:13.727Z,100735.00
2019-02-12T02:52:43.178Z,100735.00
2019-02-12T02:55:12.654Z,100730.00
2019-02-12T02:57:42.097Z,100738.00
2019-02-12T03:00:12.865Z,100733.00
2019-02-12T03:02:42.324Z,100747.00
2019-02-12T03:05:12.737Z,100752.00
2019-02-12T03:07:42.219Z,100739.00
2019-02-12T03:10:12.691Z,100756.00
2019-02-12T03:12:42.134Z,100767.00
2019-02-12T03:15:12.382Z,100772.00
2019-02-12T03:17:41.868Z,100786.00
2019-02-12T03:20:12.861Z,100780.00
2019-02-12T03:22:42.294Z,100777.00
2019-02-12T03:25:12.111Z,100785.00
2019-02-12T03:27:41.565Z,100793.00
2019-02-12T03:30:13.442Z,100800.00
2019-02-12T03:32:42.935Z,100809.00
2019-02-12T03:35:12.428Z,100809.00
2019-02-12T03:37:41.879Z,100811.00
2019-02-12T03:40:13.055Z,100812.00
2019-02-12T03:42:42.508Z,100824.00
2019-02-12T03:45:14.397Z,100825.00
2019-02-12T03:47:43.841Z,100828.00
2019-02-12T03:50:13.685Z,100826.00
2019-02-12T03:52:43.125Z,100832.00
2019-02-12T03:55:13.958Z,100838.00
2019-02-12T03:57:43.729Z,100830.00
2019-02-12T04:00:16.490Z,100834.00
2019-02-12T04:03:06.709Z,100825.00
2019-02-12T04:05:38.159Z,100834.00
2019-02-12T04:08:07.963Z,100832.00
2019-02-12T04:10:37.424Z,100837.00
2019-02-12T04:13:06.876Z,100825.00
2019-02-12T04:15:36.526Z,100833.00
2019-02-12T04:18:06.035Z,100830.00
2019-02-12T04:20:35.489Z,100828.00
2019-02-12T04:23:04.962Z,100834.00
2019-02-12T04:25:34.398Z,100833.00
2019-02-12T04:28:03.879Z,100832.00
2019-02-12T04:30:33.321Z,100833.00
2019-02-12T04:33:02.833Z,100828.00
2019-02-12T04:35:32.304Z,100847.00
2019-02-12T04:38:01.741Z,100845.00
2019-02-12T04:40:31.215Z,100844.00
2019-02-12T04:43:00.662Z,100836.00
2019-02-12T04:45:30.127Z,100834.00
2019-02-12T04:47:59.560Z,100837.00
2019-02-12T04:50:29.072Z,100831.00
2019-02-12T04:52:58.700Z,100836.00
2019-02-12T04:55:28.151Z,100846.00
2019-02-12T04:57:57.632Z,100847.00
2019-02-12T05:00:27.083Z,100848.00
2019-02-12T05:02:56.552Z,100839.00
2019-02-12T05:05:25.992Z,100844.00
2019-02-12T05:07:55.430Z,100855.00
2019-02-12T05:10:35.817Z,100847.00
2019-02-12T05:13:05.363Z,100867.00
2019-02-12T05:15:34.833Z,100866.00
2019-02-12T05:18:04.386Z,100856.00
2019-02-12T05:20:33.858Z,100865.00
2019-02-12T05:23:03.297Z,100859.00
2019-02-12T05:25:32.779Z,100863.00
2019-02-12T05:28:02.220Z,100866.00
2019-02-12T05:30:31.694Z,100870.00
2019-02-12T05:33:01.190Z,100876.00
2019-02-12T05:35:30.627Z,100866.00
2019-02-12T05:38:00.074Z,100875.00
2019-02-12T05:40:29.526Z,100884.00
2019-02-12T05:42:59.015Z,100877.00
2019-02-12T05:45:28.460Z,100881.00
2019-02-12T05:47:57.921Z,100874.00
2019-02-12T05:50:27.436Z,100879.00
2019-02-12T05:52:56.887Z,100880.00
2019-02-12T05:55:26.335Z,100885.00
2019-02-12T05:57:55.819Z,100890.00
2019-02-12T06:00:26.901Z,100898.00
2019-02-12T06:02:56.347Z,100902.00
2019-02-12T06:05:28.237Z,100896.00
2019-02-12T06:07:57.840Z,100905.00
2019-02-12T06:10:27.420Z,100913.00
2019-02-12T06:12:56.850Z,100911.00
2019-02-12T06:15:26.322Z,100917.00
2019-02-12T06:17:55.787Z,100920.00
2019-02-12T06:20:25.242Z,100916.00
2019-02-12T06:23:03.416Z,100923.00
2019-02-12T06:25:26.048Z,100915.00
2019-02-12T06:27:55.592Z,100932.00
2019-02-12T06:30:25.034Z,100929.00
2019-02-12T06:32:54.519Z,100942.00
2019-02-12T06:35:23.955Z,100938.00
2019-02-12T06:37:53.430Z,100939.00
2019-02-12T06:40:22.894Z,100941.00
2019-02-12T06:42:52.399Z,100937.00
2019-02-12T06:45:21.827Z,100947.00
2019-02-12T06:47:51.290Z,100954.00
2019-02-12T06:50:20.748Z,100954.00
2019-02-12T06:52:50.196Z,100973.00
2019-02-12T06:55:19.698Z,100971.00
2019-02-12T06:57:49.146Z,100971.00
2019-02-12T07:00:18.609Z,100978.00
2019-02-12T07:03:12.854Z,100967.00
2019-02-12T07:06:05.501Z,100979.00
2019-02-12T07:08:54.275Z,100981.00
2019-02-12T07:11:43.441Z,100992.00
2019-02-12T07:14:32.571Z,100996.00
2019-02-12T07:17:31.722Z,100996.00
2019-02-12T07:20:17.311Z,100993.00
2019-02-12T07:22:57.246Z,101004.00
2019-02-12T07:25:36.966Z,101009.00
2019-02-12T07:28:48.789Z,101012.00
2019-02-12T07:31:40.175Z,101010.00
2019-02-12T07:34:53.760Z,101020.00
2019-02-12T07:37:59.347Z,101013.00
2019-02-12T07:40:33.438Z,101025.00
2019-02-12T07:43:13.293Z,101042.00
2019-02-12T07:45:59.224Z,101031.00
2019-02-12T07:48:47.660Z,101031.00
2019-02-12T07:51:30.422Z,101043.00
2019-02-12T07:54:28.403Z,101053.00
2019-02-12T07:57:49.725Z,101060.00
2019-02-12T08:00:41.737Z,101077.00
2019-02-12T08:03:36.444Z,101068.00
2019-02-12T08:06:16.362Z,101081.00
2019-02-12T08:09:18.681Z,101089.00
2019-02-12T08:12:04.655Z,101075.00
2019-02-12T08:14:50.088Z,101099.00
2019-02-12T08:17:32.779Z,101089.00
2019-02-12T08:20:57.029Z,101092.00
2019-02-12T08:23:41.283Z,101106.00
2019-02-12T08:26:30.061Z,101119.00
2019-02-12T08:29:18.910Z,101114.00
2019-02-12T08:32:19.896Z,101107.00
2019-02-12T08:35:20.375Z,101112.00
2019-02-12T08:38:12.120Z,101109.00
2019-02-12T08:41:21.001Z,101095.00
2019-02-12T08:44:18.099Z,101112.00
2019-02-12T08:47:20.250Z,101115.00
2019-02-12T08:50:12.525Z,101117.00
2019-02-12T08:52:46.602Z,101123.00
2019-02-12T08:55:40.811Z,101111.00
2019-02-12T08:58:32.955Z,101102.00
2019-02-12T09:01:19.115Z,101105.00
2019-02-12T09:04:07.961Z,101128.00
2019-02-12T09:07:12.059Z,101129.00
2019-02-12T09:10:30.794Z,101131.00
2019-02-12T09:13:10.818Z,101127.00
2019-02-12T09:16:13.567Z,101124.00
2019-02-12T09:19:02.546Z,101140.00
2019-02-12T09:21:54.475Z,101152.00
2019-02-12T09:24:47.019Z,101156.00
2019-02-12T09:27:23.878Z,101171.00
2019-02-12T09:30:12.812Z,101168.00
2019-02-12T09:33:10.722Z,101177.00
2019-02-12T09:36:17.644Z,101170.00
2019-02-12T09:38:54.208Z,101182.00
2019-02-12T09:41:36.730Z,101181.00
2019-02-12T09:44:48.744Z,101179.00
2019-02-12T09:47:40.187Z,101183.00
2019-02-12T09:50:25.959Z,101194.00
2019-02-12T09:53:16.650Z,101196.00
2019-02-12T09:55:59.529Z,101199.00
2019-02-12T09:59:05.210Z,101206.00
2019-02-12T10:01:47.547Z,101198.00
2019-02-12T10:04:39.098Z,101201.00
2019-02-12T10:07:33.959Z,101203.00
2019-02-12T10:10:28.585Z,101201.00
2019-02-12T10:13:14.384Z,101201.00
2019-02-12T10:16:15.495Z,101206.00
2019-02-12T10:19:07.723Z,101202.00
2019-02-12T10:22:09.079Z,101205.00
2019-02-12T10:24:54.792Z,101208.00
2019-02-12T10:27:43.250Z,101207.00
2019-02-12T10:30:40.808Z,101195.00
2019-02-12T10:33:10.298Z,101216.00
2019-02-12T10:35:40.075Z,101202.00
2019-02-12T10:40:39.019Z,101213.00
2019-02-12T10:43:08.573Z,101214.00
2019-02-12T10:45:38.018Z,101222.00
2019-02-12T10:48:07.513Z,101218.00
2019-02-12T10:50:36.968Z,101222.00
2019-02-12T10:53:06.483Z,101212.00
2019-02-12T10:55:35.976Z,101213.00
2019-02-12T10:58:05.435Z,101229.00
2019-02-12T11:00:35.315Z,101234.00
2019-02-12T11:03:04.773Z,101224.00
2019-02-12T11:05:34.252Z,101221.00
2019-02-12T11:08:03.699Z,101229.00
2019-02-12T11:10:33.149Z,101227.00
2019-02-12T11:13:02.657Z,101222.00
2019-02-12T11:15:32.104Z,101228.00
2019-02-12T11:18:01.561Z,101234.00
2019-02-12T11:20:31.033Z,101223.00
2019-02-12T11:23:00.515Z,101229.00
2019-02-12T11:25:29.953Z,101221.00
2019-02-12T11:27:59.409Z,101225.00
2019-02-12T11:30:28.912Z,101230.00
2019-02-12T11:32:58.391Z,101230.00
2019-02-12T11:35:27.856Z,101231.00
2019-02-12T11:37:57.310Z,101228.00
2019-02-12T11:40:26.781Z,101233.00
2019-02-12T11:42:56.235Z,101226.00
2019-02-12T11:45:25.767Z,101234.00
2019-02-12T11:47:55.211Z,101236.00
2019-02-12T11:50:24.657Z,101231.00
2019-02-12T11:52:54.117Z,101251.00
2019-02-12T11:55:23.626Z,101249.00
2019-02-12T11:57:53.071Z,101248.00
2019-02-12T12:00:26.931Z,101248.00
2019-02-12T12:02:56.431Z,101253.00
2019-02-12T12:05:25.875Z,101257.00
2019-02-12T12:07:55.314Z,101258.00
2019-02-12T12:10:24.797Z,101275.00
2019-02-12T12:12:54.241Z,101266.00
2019-02-12T12:15:23.714Z,101266.00
2019-02-12T12:17:53.198Z,101270.00
2019-02-12T12:20:22.650Z,101271.00
2019-02-12T12:22:52.127Z,101278.00
2019-02-12T12:25:21.569Z,101277.00
2019-02-12T12:27:51.036Z,101280.00
2019-02-12T12:30:20.498Z,101277.00
2019-02-12T12:32:49.961Z,101292.00
2019-02-12T12:35:19.434Z,101290.00
2019-02-12T12:37:48.935Z,101286.00
2019-02-12T12:40:18.384Z,101296.00
2019-02-12T12:42:47.834Z,101294.00
2019-02-12T12:45:17.357Z,101299.00
2019-02-12T12:47:46.792Z,101296.00
2019-02-12T12:50:16.242Z,101298.00
2019-02-12T12:52:45.731Z,101302.00
2019-02-12T12:55:15.185Z,101307.00
2019-02-12T12:57:44.637Z,101304.00
2019-02-12T13:00:16.510Z,101315.00
2019-02-12T13:02:46.155Z,101313.00
2019-02-12T13:05:15.689Z,101322.00
2019-02-12T13:07:45.141Z,101311.00
2019-02-12T13:10:18.992Z,101322.00
2019-02-12T13:12:48.432Z,101312.00
2019-02-12T13:15:17.935Z,101328.00
2019-02-12T13:17:47.558Z,101329.00
2019-02-12T13:20:19.777Z,101336.00
2019-02-12T13:22:49.236Z,101326.00
2019-02-12T13:25:18.695Z,101332.00
2019-02-12T13:27:48.138Z,101340.00
2019-02-12T13:30:21.222Z,101330.00
2019-02-12T13:32:50.671Z,101351.00
2019-02-12T13:35:20.218Z,101349.00
2019-02-12T13:37:49.666Z,101348.00
2019-02-12T13:40:19.349Z,101347.00
2019-02-12T13:42:48.828Z,101356.00
2019-02-12T13:45:18.548Z,101355.00
2019-02-12T13:47:48.021Z,101374.00
2019-02-12T13:50:17.508Z,101374.00
2019-02-12T13:52:46.979Z,101372.00
2019-02-12T13:55:17.606Z,101382.00
2019-02-12T13:57:47.346Z,101379.00
2019-02-12T14:00:18.316Z,101386.00
2019-02-12T14:02:47.833Z,101390.00
2019-02-12T14:05:23.347Z,101400.00
2019-02-12T14:07:52.848Z,101400.00
2019-02-12T14:10:22.329Z,101399.00
2019-02-12T14:12:51.775Z,101412.00
2019-02-12T14:15:21.230Z,101414.00
2019-02-12T14:17:50.669Z,101414.00
2019-02-12T14:20:20.192Z,101423.00
2019-02-12T14:22:49.634Z,101416.00
2019-02-12T14:25:25.322Z,101429.00
2019-02-12T14:27:50.286Z,101440.00
2019-02-12T14:30:23.828Z,101439.00
2019-02-12T14:32:53.272Z,101443.00
2019-02-12T14:35:22.716Z,101444.00
2019-02-12T14:37:52.250Z,101447.00
2019-02-12T14:40:21.725Z,101450.00
2019-02-12T14:42:51.205Z,101451.00
2019-02-12T14:45:21.346Z,101455.00
2019-02-12T14:47:50.806Z,101447.00
2019-02-12T14:50:22.703Z,101452.00
2019-02-12T14:52:52.167Z,101455.00
2019-02-12T14:55:21.614Z,101461.00
2019-02-12T14:57:51.118Z,101466.00
2019-02-12T15:00:21.496Z,101474.00
2019-02-12T15:02:50.941Z,101472.00
2019-02-12T15:05:20.427Z,101483.00
2019-02-12T15:07:49.873Z,101468.00
2019-02-12T15:10:19.597Z,101473.00
2019-02-12T15:12:49.043Z,101484.00
2019-02-12T15:15:18.520Z,101478.00
2019-02-12T15:17:47.969Z,101494.00
2019-02-12T15:20:17.445Z,101496.00
2019-02-12T15:22:46.914Z,101502.00
2019-02-12T15:25:16.350Z,101498.00
2019-02-12T15:27:45.808Z,101500.00
2019-02-12T15:30:19.870Z,101509.00
2019-02-12T15:32:49.337Z,101506.00
2019-02-12T15:35:18.776Z,101510.00
2019-02-12T15:37:48.251Z,101513.00
2019-02-12T15:40:21.525Z,101516.00
2019-02-12T15:42:51.002Z,101513.00
2019-02-12T15:45:22.806Z,101517.00
2019-02-12T15:47:52.288Z,101528.00
2019-02-12T15:50:21.733Z,101525.00
2019-02-12T15:52:51.242Z,101531.00
2019-02-12T15:55:20.692Z,101536.00
2019-02-12T15:57:50.153Z,101543.00
2019-02-12T16:00:20.930Z,101542.00
2019-02-12T16:02:50.477Z,101562.00
2019-02-12T16:05:19.923Z,101557.00
2019-02-12T16:07:49.402Z,101564.00
2019-02-12T16:10:20.571Z,101572.00
2019-02-12T16:12:51.486Z,101565.00
2019-02-12T16:15:24.392Z,101580.00
2019-02-12T16:17:52.917Z,101588.00
2019-02-12T16:20:22.364Z,101603.00
2019-02-12T16:22:51.841Z,101594.00
2019-02-12T16:25:21.309Z,101597.00
2019-02-12T16:27:50.758Z,101604.00
2019-02-12T16:30:23.505Z,101608.00
2019-02-12T16:32:52.959Z,101619.00
2019-02-12T16:35:22.426Z,101607.00
2019-02-12T16:37:51.866Z,101625.00
2019-02-12T16:40:21.354Z,101637.00
2019-02-12T16:42:50.824Z,101634.00
2019-02-12T16:45:34.067Z,101648.00
2019-02-12T16:48:03.545Z,101643.00
2019-02-12T16:50:33.001Z,101656.00
2019-02-12T16:53:02.462Z,101660.00
2019-02-12T16:55:31.900Z,101658.00
2019-02-12T16:58:01.377Z,101657.00
2019-02-12T17:00:30.835Z,101669.00
2019-02-12T17:03:00.304Z,101664.00
2019-02-12T17:05:29.789Z,101688.00
2019-02-12T17:07:59.268Z,101683.00
2019-02-12T17:10:28.723Z,101692.00
2019-02-12T17:12:58.203Z,101704.00
2019-02-12T17:15:27.656Z,101698.00
2019-02-12T17:17:57.131Z,101710.00
2019-02-12T17:20:26.582Z,101705.00
2019-02-12T17:22:56.062Z,101718.00
2019-02-12T17:25:25.551Z,101721.00
2019-02-12T17:27:54.990Z,101718.00
2019-02-12T17:30:24.652Z,101725.00
2019-02-12T17:32:54.105Z,101731.00
2019-02-12T17:35:23.552Z,101727.00
2019-02-12T17:37:53.058Z,101737.00
2019-02-12T17:40:22.535Z,101738.00
2019-02-12T17:42:51.973Z,101749.00
2019-02-12T17:45:21.447Z,101739.00
2019-02-12T17:47:50.887Z,101750.00
2019-02-12T17:50:20.354Z,101753.00
2019-02-12T17:52:49.836Z,101751.00
2019-02-12T17:55:19.316Z,101761.00
2019-02-12T17:57:48.791Z,101756.00
2019-02-12T18:00:23.008Z,101756.00
2019-02-12T18:02:52.449Z,101765.00
2019-02-12T18:05:21.885Z,101765.00
2019-02-12T18:07:51.371Z,101778.00
2019-02-12T18:10:20.833Z,101784.00
2019-02-12T18:12:50.293Z,101783.00
2019-02-12T18:15:19.744Z,101789.00
2019-02-12T18:17:49.235Z,101783.00
2019-02-12T18:20:26.357Z,101788.00
2019-02-12T18:22:50.251Z,101785.00
2019-02-12T18:25:19.706Z,101787.00
2019-02-12T18:27:49.187Z,101785.00
2019-02-12T18:30:19.373Z,101793.00
2019-02-12T18:32:48.864Z,101794.00
2019-02-12T18:35:18.980Z,101801.00
2019-02-12T18:37:48.425Z,101809.00
2019-02-12T18:40:20.335Z,101812.00
2019-02-12T18:42:49.864Z,101804.00
2019-02-12T18:45:38.775Z,101811.00
2019-02-12T18:48:08.245Z,101816.00
2019-02-12T18:50:37.714Z,101818.00
2019-02-12T18:53:07.204Z,101821.00
2019-02-12T18:55:36.725Z,101815.00
2019-02-12T18:58:06.235Z,101821.00
2019-02-12T19:00:35.679Z,101810.00
2019-02-12T19:03:07.566Z,101821.00
2019-02-12T19:05:37.063Z,101833.00
2019-02-12T19:08:06.520Z,101834.00
2019-02-12T19:10:35.968Z,101834.00
2019-02-12T19:13:05.449Z,101834.00
2019-02-12T19:15:35.479Z,101843.00
2019-02-12T19:18:12.727Z,101844.00
2019-02-12T19:20:42.205Z,101847.00
2019-02-12T19:23:11.674Z,101842.00
2019-02-12T19:25:41.118Z,101847.00
2019-02-12T19:28:10.719Z,101851.00
2019-02-12T19:30:40.165Z,101855.00
2019-02-12T19:33:09.624Z,101861.00
2019-02-12T19:35:39.385Z,101869.00
2019-02-12T19:38:08.827Z,101863.00
2019-02-12T19:40:38.274Z,101877.00
2019-02-12T19:43:07.757Z,101870.00
2019-02-12T19:45:37.212Z,101872.00
2019-02-12T19:48:06.659Z,101875.00
2019-02-12T19:50:36.321Z,101871.00
2019-02-12T19:53:05.769Z,101872.00
2019-02-12T19:55:35.211Z,101883.00
2019-02-12T19:58:04.725Z,101889.00
2019-02-12T20:00:34.216Z,101890.00
2019-02-12T20:03:04.011Z,101901.00
2019-02-12T20:05:33.646Z,101893.00
2019-02-12T20:08:03.107Z,101910.00
2019-02-12T20:10:32.565Z,101913.00
2019-02-12T20:13:02.052Z,101904.00
2019-02-12T20:15:31.685Z,101902.00
2019-02-12T20:18:01.200Z,101912.00
2019-02-12T20:20:30.624Z,101901.00
2019-02-12T20:23:00.111Z,101909.00
2019-02-12T20:25:29.569Z,101909.00
2019-02-12T20:27:59.119Z,101907.00
2019-02-12T20:30:28.609Z,101905.00
2019-02-12T20:32:58.065Z,101913.00
2019-02-12T20:35:27.530Z,101916.00
2019-02-12T20:37:56.989Z,101914.00
2019-02-12T20:40:26.441Z,101913.00
2019-02-12T20:42:55.940Z,101913.00
2019-02-12T20:45:25.419Z,101912.00
2019-02-12T20:47:55.078Z,101930.00
2019-02-12T20:50:24.745Z,101928.00
2019-02-12T20:52:54.249Z,101919.00
2019-02-12T20:55:23.760Z,101927.00
2019-02-12T20:57:56.165Z,101927.00
2019-02-12T21:00:26.905Z,101929.00
2019-02-12T21:02:56.462Z,101928.00
2019-02-12T21:05:25.944Z,101939.00
2019-02-12T21:07:55.427Z,101936.00
2019-02-12T21:10:25.536Z,101920.00
2019-02-12T21:12:55.048Z,101936.00
2019-02-12T21:15:30.320Z,101935.00
2019-02-12T21:17:59.819Z,101944.00
2019-02-12T21:20:29.263Z,101936.00
2019-02-12T21:22:58.919Z,101939.00
2019-02-12T21:25:28.408Z,101944.00
2019-02-12T21:27:57.853Z,101948.00
2019-02-12T21:30:33.270Z,101948.00
2019-02-12T21:33:02.726Z,101950.00
2019-02-12T21:35:32.192Z,101959.00
2019-02-12T21:38:02.539Z,101957.00
2019-02-12T21:40:32.010Z,101964.00
2019-02-12T21:43:01.460Z,101960.00
2019-02-12T21:45:30.933Z,101965.00
2019-02-12T21:48:00.417Z,101943.00
2019-02-12T21:50:30.174Z,101951.00
2019-02-12T21:52:59.715Z,101950.00
2019-02-12T21:55:29.175Z,101952.00
2019-02-12T21:57:58.878Z,101950.00
2019-02-12T22:00:29.952Z,101948.00
2019-02-12T22:02:59.404Z,101956.00
2019-02-12T22:05:28.853Z,101949.00
2019-02-12T22:07:58.310Z,101944.00
2019-02-12T22:10:31.645Z,101946.00
2019-02-12T22:13:01.129Z,101945.00
2019-02-12T22:15:30.618Z,101948.00
2019-02-12T22:18:00.224Z,101949.00
2019-02-12T22:20:29.752Z,101951.00
2019-02-12T22:22:59.207Z,101950.00
2019-02-12T22:25:28.727Z,101952.00
2019-02-12T22:27:58.171Z,101957.00
2019-02-12T22:30:27.901Z,101956.00
2019-02-12T22:32:57.391Z,101966.00
2019-02-12T22:35:26.883Z,101963.00
2019-02-12T22:37:56.339Z,101959.00
2019-02-12T22:40:25.863Z,101970.00
2019-02-12T22:42:55.337Z,101969.00
2019-02-12T22:45:25.987Z,101972.00
2019-02-12T22:47:55.472Z,101977.00
2019-02-12T22:50:24.920Z,101977.00
2019-02-12T22:52:54.399Z,101980.00
2019-02-12T22:55:23.855Z,101981.00
2019-02-12T22:57:53.359Z,101975.00
2019-02-12T23:00:50.542Z,101982.00
2019-02-12T23:03:20.860Z,101983.00
2019-02-12T23:05:50.410Z,101972.00
2019-02-12T23:08:19.859Z,101977.00
2019-02-12T23:10:49.343Z,101978.00
2019-02-12T23:13:18.822Z,101977.00
2019-02-12T23:15:48.267Z,101983.00
2019-02-12T23:18:17.747Z,101979.00
2019-02-12T23:20:47.205Z,101976.00
2019-02-12T23:23:16.684Z,101977.00
2019-02-12T23:25:46.138Z,101974.00
2019-02-12T23:28:15.620Z,101978.00
2019-02-12T23:30:45.062Z,101967.00
2019-02-12T23:33:14.555Z,101970.00
2019-02-12T23:35:44.007Z,101974.00
2019-02-12T23:38:13.497Z,101977.00
2019-02-12T23:40:43.005Z,101974.00
2019-02-12T23:43:12.458Z,101978.00
2019-02-12T23:45:41.903Z,101979.00
2019-02-12T23:48:11.387Z,101969.00
2019-02-12T23:50:40.836Z,101969.00
2019-02-12T23:53:10.307Z,101963.00
2019-02-12T23:55:39.755Z,101966.00
2019-02-12T23:58:09.236Z,101965.00
