createdAt,value
2022-12-29T00:02:19.664Z,78.23
2022-12-29T00:04:47.538Z,79.20
2022-12-29T00:07:15.348Z,79.28
2022-12-29T00:09:43.476Z,79.46
2022-12-29T00:12:12.541Z,79.25
2022-12-29T00:14:58.070Z,79.31
2022-12-29T00:17:25.755Z,79.11
2022-12-29T00:20:11.938Z,76.36
2022-12-29T00:22:57.331Z,74.19
2022-12-29T00:25:43.550Z,72.49
2022-12-29T00:28:30.535Z,71.29
2022-12-29T00:31:18.779Z,70.13
2022-12-29T00:34:04.160Z,69.22
2022-12-29T00:36:35.516Z,69.18
2022-12-29T00:39:23.528Z,69.81
2022-12-29T00:42:05.111Z,70.93
2022-12-29T00:44:34.176Z,72.13
2022-12-29T00:47:04.110Z,72.16
2022-12-29T00:49:33.114Z,72.92
2022-12-29T00:52:04.399Z,74.13
2022-12-29T00:54:34.736Z,73.58
2022-12-29T00:57:03.582Z,74.04
2022-12-29T00:59:34.032Z,74.48
2022-12-29T01:02:01.851Z,74.19
2022-12-29T01:04:30.466Z,74.28
2022-12-29T01:06:58.211Z,74.36
2022-12-29T01:09:44.358Z,74.16
2022-12-29T01:12:12.499Z,74.50
2022-12-29T01:14:42.417Z,75.26
2022-12-29T01:17:10.124Z,75.45
2022-12-29T01:19:38.350Z,76.01
2022-12-29T01:22:06.025Z,75.63
2022-12-29T01:24:35.416Z,75.93
2022-12-29T01:27:03.073Z,75.20
2022-12-29T01:29:31.450Z,75.50
2022-12-29T01:32:00.530Z,74.90
2022-12-29T01:34:28.801Z,75.29
2022-12-29T01:36:56.460Z,74.92
2022-12-29T01:39:25.779Z,75.09
2022-12-29T01:41:53.452Z,74.84
2022-12-29T01:44:53.823Z,74.96
2022-12-29T01:47:32.361Z,72.54
2022-12-29T01:50:06.346Z,71.75
2022-12-29T01:52:37.101Z,72.48
2022-12-29T01:55:06.951Z,72.78
2022-12-29T01:57:39.001Z,73.27
2022-12-29T02:00:10.012Z,73.10
2022-12-29T02:02:48.683Z,73.02
2022-12-29T02:05:23.594Z,72.71
2022-12-29T02:07:54.111Z,72.99
2022-12-29T02:10:23.827Z,71.16
2022-12-29T02:12:51.857Z,70.48
2022-12-29T02:15:21.486Z,71.01
2022-12-29T02:18:13.283Z,71.17
2022-12-29T02:21:32.684Z,71.38
2022-12-29T02:24:39.900Z,72.54
2022-12-29T02:27:31.080Z,73.27
2022-12-29T02:30:09.299Z,73.44
2022-12-29T02:32:51.864Z,73.89
2022-12-29T02:35:27.890Z,73.94
2022-12-29T02:38:03.999Z,74.64
2022-12-29T02:40:40.982Z,74.10
2022-12-29T02:43:18.302Z,73.62
2022-12-29T02:45:50.403Z,73.78
2022-12-29T02:48:26.679Z,73.22
2022-12-29T02:51:01.541Z,73.28
2022-12-29T02:53:50.057Z,73.92
2022-12-29T02:56:19.963Z,73.28
2022-12-29T02:58:48.121Z,73.47
2022-12-29T03:01:25.544Z,73.66
2022-12-29T03:04:13.385Z,74.00
2022-12-29T03:06:54.161Z,73.05
2022-12-29T03:09:35.705Z,72.79
2022-12-29T03:12:12.578Z,72.44
2022-12-29T03:15:15.590Z,72.73
2022-12-29T03:17:53.696Z,73.30
2022-12-29T03:20:27.752Z,73.24
2022-12-29T03:23:01.678Z,73.24
2022-12-29T03:25:34.374Z,73.76
2022-12-29T03:28:09.210Z,73.53
2022-12-29T03:30:44.526Z,74.39
2022-12-29T03:33:16.741Z,74.27
2022-12-29T03:35:51.747Z,74.14
2022-12-29T03:38:25.300Z,74.36
2022-12-29T03:40:58.056Z,75.48
2022-12-29T03:43:29.245Z,75.28
2022-12-29T03:45:58.249Z,75.06
2022-12-29T03:48:26.068Z,75.29
2022-12-29T03:50:57.631Z,74.75
2022-12-29T03:53:25.406Z,74.63
2022-12-29T03:55:53.673Z,74.53
2022-12-29T03:58:21.394Z,73.83
2022-12-29T04:00:57.292Z,73.70
2022-12-29T04:03:25.516Z,74.05
2022-12-29T04:05:54.503Z,73.68
2022-12-29T04:08:23.698Z,73.72
2022-12-29T04:10:52.013Z,73.59
2022-12-29T04:13:22.816Z,72.61
2022-12-29T04:15:50.947Z,71.82
2022-12-29T04:18:19.843Z,71.93
2022-12-29T04:21:04.863Z,71.75
2022-12-29T04:23:38.026Z,71.28
2022-12-29T04:26:10.698Z,71.08
2022-12-29T04:28:56.932Z,71.09
2022-12-29T04:31:34.227Z,70.98
2022-12-29T04:34:02.459Z,70.53
2022-12-29T04:36:32.403Z,70.03
2022-12-29T04:39:02.232Z,69.74
2022-12-29T04:41:30.240Z,70.54
2022-12-29T04:43:58.066Z,70.28
2022-12-29T04:46:45.330Z,70.63
2022-12-29T04:49:23.343Z,70.85
2022-12-29T04:52:14.891Z,70.44
2022-12-29T04:54:45.573Z,70.77
2022-12-29T04:57:19.194Z,71.25
2022-12-29T04:59:51.931Z,72.21
2022-12-29T05:02:20.401Z,72.09
2022-12-29T05:04:50.958Z,71.39
2022-12-29T05:07:20.033Z,70.55
2022-12-29T05:09:51.268Z,68.39
2022-12-29T05:12:19.354Z,68.80
2022-12-29T05:14:58.372Z,67.71
2022-12-29T05:17:26.481Z,66.97
2022-12-29T05:19:54.745Z,65.73
2022-12-29T05:22:24.689Z,65.21
2022-12-29T05:24:54.040Z,64.77
2022-12-29T05:27:22.369Z,64.83
2022-12-29T05:30:00.302Z,63.55
2022-12-29T05:32:29.122Z,62.12
2022-12-29T05:34:56.887Z,62.90
2022-12-29T05:37:25.781Z,61.93
2022-12-29T05:39:54.898Z,61.69
2022-12-29T05:42:23.415Z,61.43
2022-12-29T05:45:01.781Z,61.53
2022-12-29T05:47:49.009Z,61.02
2022-12-29T05:50:35.460Z,61.11
2022-12-29T05:53:10.847Z,59.77
2022-12-29T05:55:46.683Z,58.93
2022-12-29T05:58:17.305Z,59.35
2022-12-29T06:00:45.216Z,58.84
2022-12-29T06:03:13.818Z,59.01
2022-12-29T06:05:43.052Z,58.86
2022-12-29T06:08:11.700Z,58.84
2022-12-29T06:10:40.763Z,58.59
2022-12-29T06:13:10.338Z,58.87
2022-12-29T06:15:41.666Z,59.75
2022-12-29T06:18:16.421Z,59.25
2022-12-29T06:20:48.852Z,58.84
2022-12-29T06:23:19.605Z,58.66
2022-12-29T06:25:50.339Z,59.63
2022-12-29T06:28:18.911Z,58.92
2022-12-29T06:30:47.454Z,58.35
2022-12-29T06:33:15.640Z,58.78
2022-12-29T06:35:44.063Z,58.58
2022-12-29T06:38:12.061Z,58.49
2022-12-29T06:40:40.564Z,58.75
2022-12-29T06:43:23.770Z,59.45
2022-12-29T06:46:02.890Z,58.87
2022-12-29T06:48:31.668Z,58.51
2022-12-29T06:50:59.311Z,58.34
2022-12-29T06:53:27.300Z,57.54
2022-12-29T06:55:55.212Z,58.11
2022-12-29T06:58:25.136Z,59.26
2022-12-29T07:00:52.874Z,59.46
2022-12-29T07:03:21.720Z,60.34
2022-12-29T07:05:49.399Z,59.95
2022-12-29T07:08:17.375Z,59.60
2022-12-29T07:10:45.393Z,59.23
2022-12-29T07:13:13.141Z,59.24
2022-12-29T07:15:42.421Z,58.41
2022-12-29T07:18:10.107Z,58.59
2022-12-29T07:20:38.167Z,57.93
2022-12-29T07:23:06.234Z,58.33
2022-12-29T07:25:35.977Z,58.49
2022-12-29T07:28:03.868Z,58.06
2022-12-29T07:30:32.025Z,58.70
2022-12-29T07:33:01.088Z,57.92
2022-12-29T07:35:28.762Z,58.64
2022-12-29T07:37:56.393Z,57.44
2022-12-29T07:40:24.786Z,58.41
2022-12-29T07:42:52.451Z,59.07
2022-12-29T07:45:29.177Z,59.40
2022-12-29T07:48:11.013Z,60.12
2022-12-29T07:50:40.152Z,59.26
2022-12-29T07:53:07.809Z,60.00
2022-12-29T07:55:35.520Z,60.65
2022-12-29T07:58:03.259Z,60.49
2022-12-29T08:00:32.107Z,59.44
2022-12-29T08:03:00.039Z,59.77
2022-12-29T08:05:29.641Z,59.80
2022-12-29T08:07:57.808Z,59.77
2022-12-29T08:10:25.864Z,59.12
2022-12-29T08:12:53.645Z,59.34
2022-12-29T08:15:23.459Z,58.80
2022-12-29T08:17:55.229Z,58.25
2022-12-29T08:20:23.478Z,57.67
2022-12-29T08:22:53.870Z,57.95
2022-12-29T08:25:21.683Z,58.57
2022-12-29T08:27:49.477Z,58.65
2022-12-29T08:30:17.810Z,58.76
2022-12-29T08:32:45.651Z,59.01
2022-12-29T08:35:13.929Z,60.02
2022-12-29T08:37:41.619Z,59.19
2022-12-29T08:40:11.814Z,58.46
2022-12-29T08:42:39.491Z,57.33
2022-12-29T08:45:09.561Z,57.10
2022-12-29T08:47:37.321Z,54.57
2022-12-29T08:50:06.392Z,53.41
2022-12-29T08:52:34.103Z,52.78
2022-12-29T08:55:02.359Z,52.11
2022-12-29T08:57:32.476Z,51.04
2022-12-29T09:00:07.877Z,51.33
2022-12-29T09:02:35.833Z,52.27
2022-12-29T09:05:03.673Z,54.28
2022-12-29T09:07:31.443Z,54.76
2022-12-29T09:09:59.191Z,54.84
2022-12-29T09:12:29.186Z,56.66
2022-12-29T09:15:02.823Z,55.77
2022-12-29T09:17:46.451Z,56.58
2022-12-29T09:20:15.290Z,57.59
2022-12-29T09:22:44.846Z,57.32
2022-12-29T09:25:13.507Z,57.58
2022-12-29T09:27:41.543Z,58.30
2022-12-29T09:30:13.632Z,58.12
2022-12-29T09:32:45.147Z,56.33
2022-12-29T09:35:13.922Z,55.83
2022-12-29T09:37:41.699Z,56.09
2022-12-29T09:40:24.157Z,56.01
2022-12-29T09:43:02.772Z,55.80
2022-12-29T09:45:38.619Z,56.86
2022-12-29T09:48:13.735Z,54.98
2022-12-29T09:50:46.363Z,53.90
2022-12-29T09:53:19.341Z,53.29
2022-12-29T09:55:50.769Z,51.66
2022-12-29T09:58:26.410Z,50.22
2022-12-29T10:01:02.208Z,49.27
2022-12-29T10:03:38.610Z,49.14
2022-12-29T10:06:12.862Z,48.61
2022-12-29T10:08:46.650Z,48.50
2022-12-29T10:11:26.954Z,49.64
2022-12-29T10:14:13.997Z,50.69
2022-12-29T10:16:58.532Z,51.07
2022-12-29T10:19:54.551Z,50.75
2022-12-29T10:22:34.468Z,50.83
2022-12-29T10:25:05.705Z,51.46
2022-12-29T10:27:35.370Z,52.04
2022-12-29T10:30:04.601Z,52.92
2022-12-29T10:32:40.048Z,52.88
2022-12-29T10:35:14.812Z,53.78
2022-12-29T10:37:50.151Z,53.64
2022-12-29T10:40:26.967Z,53.44
2022-12-29T10:42:56.979Z,53.79
2022-12-29T10:45:27.835Z,54.27
2022-12-29T10:48:01.599Z,52.57
2022-12-29T10:50:30.971Z,51.52
2022-12-29T10:53:02.636Z,50.18
2022-12-29T10:55:34.963Z,49.42
2022-12-29T10:58:06.721Z,48.38
2022-12-29T11:00:35.562Z,48.25
2022-12-29T11:03:17.589Z,47.73
2022-12-29T11:05:52.330Z,48.05
2022-12-29T11:08:23.605Z,49.19
2022-12-29T11:11:00.718Z,48.72
2022-12-29T11:13:35.009Z,47.06
2022-12-29T11:16:06.863Z,45.90
2022-12-29T11:18:38.859Z,45.85
2022-12-29T11:21:25.194Z,44.80
2022-12-29T11:23:58.472Z,45.60
2022-12-29T11:26:33.546Z,44.30
2022-12-29T11:29:22.893Z,42.77
2022-12-29T11:31:52.716Z,42.93
2022-12-29T11:34:26.080Z,44.07
2022-12-29T11:37:00.212Z,46.19
2022-12-29T11:39:32.650Z,45.82
2022-12-29T11:42:03.413Z,45.15
2022-12-29T11:44:38.506Z,45.07
2022-12-29T11:47:11.679Z,44.47
2022-12-29T11:49:40.977Z,45.10
2022-12-29T11:52:10.464Z,46.10
2022-12-29T11:54:40.061Z,46.97
2022-12-29T11:57:14.104Z,47.30
2022-12-29T11:59:45.667Z,47.73
2022-12-29T12:02:42.062Z,48.52
2022-12-29T12:05:20.795Z,48.49
2022-12-29T12:07:54.400Z,49.37
2022-12-29T12:10:26.857Z,50.09
2022-12-29T12:13:02.416Z,50.54
2022-12-29T12:15:43.474Z,49.80
2022-12-29T12:18:20.381Z,51.04
2022-12-29T12:20:54.005Z,50.43
2022-12-29T12:23:35.077Z,50.90
2022-12-29T12:26:12.901Z,51.31
2022-12-29T12:28:48.130Z,52.62
2022-12-29T12:31:26.465Z,53.43
2022-12-29T12:34:00.198Z,53.39
2022-12-29T12:36:54.923Z,52.37
2022-12-29T12:39:28.657Z,54.21
2022-12-29T12:42:15.793Z,52.94
2022-12-29T12:44:53.925Z,53.08
2022-12-29T12:47:42.147Z,54.00
2022-12-29T12:50:20.715Z,54.61
2022-12-29T12:53:05.464Z,52.99
2022-12-29T12:55:49.247Z,54.85
2022-12-29T12:58:25.261Z,53.42
2022-12-29T13:01:09.376Z,54.08
2022-12-29T13:03:49.606Z,54.02
2022-12-29T13:06:26.745Z,54.61
2022-12-29T13:09:14.452Z,53.19
2022-12-29T13:11:57.136Z,54.09
2022-12-29T13:14:39.440Z,53.66
2022-12-29T13:17:17.487Z,54.57
2022-12-29T13:19:52.975Z,54.87
2022-12-29T13:22:26.807Z,56.06
2022-12-29T13:25:16.934Z,54.54
2022-12-29T13:27:50.592Z,54.66
2022-12-29T13:30:21.404Z,55.70
2022-12-29T13:32:59.631Z,55.94
2022-12-29T13:35:54.359Z,55.97
2022-12-29T13:38:27.042Z,56.24
2022-12-29T13:41:02.399Z,57.91
2022-12-29T13:43:33.518Z,57.51
2022-12-29T13:46:07.522Z,56.87
2022-12-29T13:48:41.823Z,55.80
2022-12-29T13:51:12.323Z,56.38
2022-12-29T13:53:57.687Z,56.39
2022-12-29T13:56:36.655Z,56.15
2022-12-29T13:59:10.920Z,56.35
2022-12-29T14:01:44.382Z,57.07
2022-12-29T14:04:16.002Z,56.54
2022-12-29T14:06:45.921Z,57.52
2022-12-29T14:09:35.593Z,57.37
2022-12-29T14:12:21.590Z,57.91
2022-12-29T14:14:50.188Z,58.14
2022-12-29T14:17:22.028Z,58.71
2022-12-29T14:19:55.124Z,58.84
2022-12-29T14:22:32.609Z,58.70
2022-12-29T14:25:01.397Z,58.96
2022-12-29T14:27:55.549Z,59.91
2022-12-29T14:30:50.616Z,60.04
2022-12-29T14:33:18.964Z,60.01
2022-12-29T14:35:53.680Z,60.94
2022-12-29T14:38:27.587Z,61.77
2022-12-29T14:41:33.411Z,61.66
2022-12-29T14:44:19.139Z,61.18
2022-12-29T14:46:50.639Z,61.99
2022-12-29T14:49:21.133Z,61.94
2022-12-29T14:51:50.080Z,61.37
2022-12-29T14:54:44.797Z,61.66
2022-12-29T14:57:21.736Z,62.22
2022-12-29T14:59:56.336Z,62.03
2022-12-29T15:02:28.180Z,62.20
2022-12-29T15:05:01.290Z,62.70
2022-12-29T15:07:30.952Z,63.25
2022-12-29T15:10:05.618Z,63.06
2022-12-29T15:12:40.758Z,62.94
2022-12-29T15:15:21.813Z,62.74
2022-12-29T15:17:49.687Z,63.07
2022-12-29T15:20:24.877Z,63.26
2022-12-29T15:22:57.095Z,62.78
2022-12-29T15:25:27.402Z,63.01
2022-12-29T15:27:59.369Z,63.46
2022-12-29T15:30:29.628Z,63.19
2022-12-29T15:32:57.593Z,62.98
2022-12-29T15:35:32.866Z,62.75
2022-12-29T15:38:04.246Z,63.24
2022-12-29T15:40:33.527Z,64.23
2022-12-29T15:43:26.497Z,64.15
2022-12-29T15:45:56.857Z,64.77
2022-12-29T15:48:26.643Z,64.78
2022-12-29T15:50:55.125Z,64.64
2022-12-29T15:53:29.358Z,63.95
2022-12-29T15:56:03.450Z,63.17
2022-12-29T15:58:33.241Z,63.06
2022-12-29T16:01:03.733Z,62.69
2022-12-29T16:03:34.763Z,63.62
2022-12-29T16:06:10.681Z,64.28
2022-12-29T16:08:40.883Z,65.50
2022-12-29T16:11:27.476Z,65.07
2022-12-29T16:13:57.311Z,64.20
2022-12-29T16:16:30.985Z,64.98
2022-12-29T16:18:59.569Z,65.22
2022-12-29T16:21:30.410Z,65.35
2022-12-29T16:24:02.560Z,65.34
2022-12-29T16:26:30.916Z,65.46
2022-12-29T16:29:01.392Z,64.93
2022-12-29T16:31:38.895Z,64.78
2022-12-29T16:34:21.629Z,65.06
2022-12-29T16:36:56.748Z,65.08
2022-12-29T16:39:42.219Z,65.18
2022-12-29T16:42:38.523Z,65.16
2022-12-29T16:45:55.599Z,64.94
2022-12-29T16:48:28.359Z,65.47
2022-12-29T16:51:03.911Z,65.19
2022-12-29T16:53:35.899Z,65.65
2022-12-29T16:56:09.786Z,66.59
2022-12-29T16:58:37.949Z,66.23
2022-12-29T17:01:15.782Z,66.24
2022-12-29T17:03:50.233Z,66.66
2022-12-29T17:06:19.349Z,66.93
2022-12-29T17:08:47.720Z,67.23
2022-12-29T17:11:45.575Z,66.42
2022-12-29T17:14:21.533Z,66.61
2022-12-29T17:16:50.171Z,66.64
2022-12-29T17:19:22.746Z,66.24
2022-12-29T17:21:50.591Z,66.36
2022-12-29T17:24:19.881Z,66.08
2022-12-29T17:26:51.231Z,65.48
2022-12-29T17:29:23.337Z,65.13
2022-12-29T17:31:51.476Z,64.94
2022-12-29T17:34:20.929Z,65.38
2022-12-29T17:36:49.058Z,64.93
2022-12-29T17:39:17.180Z,65.53
2022-12-29T17:41:45.448Z,65.78
2022-12-29T17:44:18.700Z,65.94
2022-12-29T17:46:47.537Z,66.58
2022-12-29T17:49:17.909Z,66.38
2022-12-29T17:51:48.372Z,66.36
2022-12-29T17:54:23.019Z,66.90
2022-12-29T17:56:51.145Z,66.86
2022-12-29T17:59:20.279Z,67.09
2022-12-29T18:01:49.883Z,67.39
2022-12-29T18:04:21.352Z,67.07
2022-12-29T18:06:50.357Z,66.57
2022-12-29T18:09:18.372Z,66.45
2022-12-29T18:11:46.602Z,66.57
2022-12-29T18:14:15.918Z,66.58
2022-12-29T18:16:43.849Z,67.45
2022-12-29T18:19:12.539Z,67.17
2022-12-29T18:21:42.268Z,67.39
2022-12-29T18:24:15.639Z,66.94
2022-12-29T18:26:43.303Z,66.26
2022-12-29T18:29:11.402Z,66.40
2022-12-29T18:31:39.126Z,66.71
2022-12-29T18:34:15.019Z,66.64
2022-12-29T18:36:42.700Z,66.28
2022-12-29T18:39:11.838Z,66.24
2022-12-29T18:41:41.102Z,65.89
2022-12-29T18:44:13.763Z,65.73
2022-12-29T18:46:41.478Z,65.48
2022-12-29T18:49:09.828Z,64.98
2022-12-29T18:51:38.000Z,64.91
2022-12-29T18:54:06.101Z,64.97
2022-12-29T18:56:33.737Z,64.77
2022-12-29T18:59:03.048Z,64.82
2022-12-29T19:01:31.153Z,65.20
2022-12-29T19:03:59.694Z,66.19
2022-12-29T19:06:27.361Z,66.71
2022-12-29T19:08:55.337Z,66.09
2022-12-29T19:11:24.209Z,66.74
2022-12-29T19:13:52.346Z,67.93
2022-12-29T19:16:23.642Z,67.99
2022-12-29T19:19:07.699Z,68.38
2022-12-29T19:21:37.413Z,68.73
2022-12-29T19:24:05.945Z,69.37
2022-12-29T19:26:36.447Z,70.82
2022-12-29T19:29:06.574Z,71.21
2022-12-29T19:31:36.394Z,72.13
2022-12-29T19:34:05.260Z,72.29
2022-12-29T19:36:33.322Z,72.18
2022-12-29T19:39:01.545Z,72.50
2022-12-29T19:41:29.248Z,72.43
2022-12-29T19:43:57.452Z,72.91
2022-12-29T19:46:25.782Z,72.80
2022-12-29T19:48:59.334Z,72.49
2022-12-29T19:51:27.678Z,72.95
2022-12-29T19:53:56.135Z,73.37
2022-12-29T19:56:23.882Z,74.01
2022-12-29T19:58:51.616Z,73.73
2022-12-29T20:01:22.070Z,73.56
2022-12-29T20:03:50.542Z,73.67
2022-12-29T20:06:20.731Z,74.07
2022-12-29T20:08:48.983Z,74.78
2022-12-29T20:11:18.226Z,73.71
2022-12-29T20:13:46.892Z,74.96
2022-12-29T20:16:17.924Z,75.08
2022-12-29T20:18:46.393Z,75.37
2022-12-29T20:21:18.208Z,75.69
2022-12-29T20:23:47.917Z,76.30
2022-12-29T20:26:18.704Z,77.54
2022-12-29T20:28:46.462Z,78.59
2022-12-29T20:31:18.401Z,78.72
2022-12-29T20:33:46.621Z,77.70
2022-12-29T20:36:17.823Z,76.38
2022-12-29T20:38:49.330Z,76.05
2022-12-29T20:41:18.331Z,74.63
2022-12-29T20:43:48.852Z,74.09
2022-12-29T20:46:21.404Z,75.19
2022-12-29T20:48:50.665Z,76.01
2022-12-29T20:51:19.477Z,75.42
2022-12-29T20:53:49.384Z,76.57
2022-12-29T20:56:19.471Z,76.39
2022-12-29T20:59:25.294Z,76.12
2022-12-29T21:01:36.845Z,76.57
2022-12-29T21:04:05.532Z,76.72
2022-12-29T21:06:33.906Z,76.22
2022-12-29T21:09:03.234Z,76.89
2022-12-29T21:11:31.469Z,77.13
2022-12-29T21:14:01.427Z,77.28
2022-12-29T21:16:30.405Z,78.93
2022-12-29T21:18:58.310Z,79.69
2022-12-29T21:21:27.445Z,80.97
2022-12-29T21:23:56.160Z,81.43
2022-12-29T21:26:25.804Z,80.46
2022-12-29T21:28:54.570Z,79.45
2022-12-29T21:31:27.625Z,80.06
2022-12-29T21:33:56.862Z,79.12
2022-12-29T21:36:25.674Z,79.33
2022-12-29T21:38:53.662Z,79.89
2022-12-29T21:41:23.499Z,79.88
2022-12-29T21:44:10.584Z,79.78
2022-12-29T21:46:41.059Z,81.07
2022-12-29T21:49:09.194Z,80.73
2022-12-29T21:51:52.199Z,81.57
2022-12-29T21:54:39.345Z,81.47
2022-12-29T21:57:08.332Z,82.89
2022-12-29T21:59:55.314Z,82.64
2022-12-29T22:02:44.633Z,82.58
2022-12-29T22:05:32.476Z,82.50
2022-12-29T22:08:18.802Z,82.68
2022-12-29T22:11:06.085Z,83.15
2022-12-29T22:13:34.842Z,82.42
2022-12-29T22:16:06.415Z,83.50
2022-12-29T22:18:34.208Z,82.91
2022-12-29T22:21:04.560Z,82.73
2022-12-29T22:23:32.195Z,83.21
2022-12-29T22:26:04.895Z,82.64
2022-12-29T22:28:32.849Z,82.98
2022-12-29T22:31:01.311Z,83.35
2022-12-29T22:33:30.731Z,83.44
2022-12-29T22:35:58.404Z,83.15
2022-12-29T22:38:26.877Z,83.19
2022-12-29T22:40:59.409Z,83.38
2022-12-29T22:43:29.858Z,82.34
2022-12-29T22:46:03.167Z,82.84
2022-12-29T22:48:37.350Z,82.12
2022-12-29T22:51:05.430Z,82.58
2022-12-29T22:53:33.468Z,82.05
2022-12-29T22:56:09.331Z,81.83
2022-12-29T22:58:40.824Z,82.11
2022-12-29T23:01:08.799Z,82.21
2022-12-29T23:03:38.619Z,81.80
2022-12-29T23:06:09.376Z,82.67
2022-12-29T23:08:39.018Z,83.52
2022-12-29T23:11:09.212Z,82.93
2022-12-29T23:13:38.242Z,82.58
2022-12-29T23:16:06.243Z,82.62
2022-12-29T23:18:33.970Z,83.89
2022-12-29T23:21:03.367Z,84.54
2022-12-29T23:23:49.873Z,84.87
2022-12-29T23:26:18.200Z,86.05
2022-12-29T23:28:45.933Z,87.00
2022-12-29T23:31:14.574Z,87.62
2022-12-29T23:33:42.487Z,87.66
2022-12-29T23:36:11.880Z,86.17
2022-12-29T23:38:39.589Z,86.63
2022-12-29T23:41:07.348Z,87.20
2022-12-29T23:43:35.653Z,88.10
2022-12-29T23:46:07.730Z,88.33
2022-12-29T23:48:36.592Z,87.18
2022-12-29T23:51:06.261Z,88.20
2022-12-29T23:53:36.800Z,88.77
2022-12-29T23:56:05.870Z,90.42
2022-12-29T23:58:36.680Z,90.34
