createdAt,value
2023-02-01T00:00:27.234Z,6.93
2023-02-01T00:02:59.598Z,6.89
2023-02-01T00:05:26.074Z,6.89
2023-02-01T00:07:52.507Z,6.97
2023-02-01T00:10:19.099Z,6.99
2023-02-01T00:12:45.686Z,7.00
2023-02-01T00:15:12.438Z,6.97
2023-02-01T00:17:38.921Z,6.95
2023-02-01T00:20:05.876Z,6.98
2023-02-01T00:22:32.247Z,6.92
2023-02-01T00:24:58.702Z,6.91
2023-02-01T00:27:25.091Z,6.91
2023-02-01T00:29:51.507Z,6.87
2023-02-01T00:32:17.972Z,6.91
2023-02-01T00:34:44.388Z,6.94
2023-02-01T00:37:10.889Z,6.87
2023-02-01T00:39:37.303Z,6.83
2023-02-01T00:42:04.469Z,6.86
2023-02-01T00:44:34.223Z,6.88
2023-02-01T00:47:01.371Z,6.89
2023-02-01T00:49:28.824Z,6.90
2023-02-01T00:51:55.434Z,6.90
2023-02-01T00:54:22.079Z,6.90
2023-02-01T00:56:48.541Z,6.87
2023-02-01T00:59:15.061Z,6.86
2023-02-01T01:01:41.588Z,6.80
2023-02-01T01:04:08.077Z,6.81
2023-02-01T01:06:34.856Z,6.84
2023-02-01T01:09:06.332Z,6.83
2023-02-01T01:11:36.189Z,6.79
2023-02-01T01:14:03.213Z,6.77
2023-02-01T01:16:32.042Z,6.84
2023-02-01T01:18:59.736Z,6.83
2023-02-01T01:21:26.800Z,6.81
2023-02-01T01:23:54.111Z,6.86
2023-02-01T01:26:23.846Z,6.85
2023-02-01T01:28:51.014Z,6.85
2023-02-01T01:31:19.111Z,6.90
2023-02-01T01:33:49.221Z,6.83
2023-02-01T01:36:16.597Z,6.85
2023-02-01T01:38:43.771Z,6.94
2023-02-01T01:41:16.517Z,6.89
2023-02-01T01:43:49.759Z,6.91
2023-02-01T01:46:20.129Z,6.91
2023-02-01T01:48:50.869Z,6.91
2023-02-01T01:51:23.480Z,6.94
2023-02-01T01:53:59.365Z,6.93
2023-02-01T01:56:27.381Z,6.93
2023-02-01T01:58:54.619Z,6.91
2023-02-01T02:01:21.085Z,6.89
2023-02-01T02:03:48.720Z,6.92
2023-02-01T02:06:46.242Z,6.89
2023-02-01T02:09:13.021Z,6.85
2023-02-01T02:11:39.433Z,6.89
2023-02-01T02:14:08.911Z,6.96
2023-02-01T02:16:40.443Z,6.96
2023-02-01T02:19:27.738Z,6.91
2023-02-01T02:22:34.537Z,6.82
2023-02-01T02:25:36.199Z,6.80
2023-02-01T02:28:14.712Z,6.81
2023-02-01T02:31:01.167Z,6.84
2023-02-01T02:33:51.740Z,6.85
2023-02-01T02:36:38.867Z,6.91
2023-02-01T02:39:20.246Z,6.90
2023-02-01T02:42:29.758Z,6.86
2023-02-01T02:45:24.802Z,6.86
2023-02-01T02:48:16.471Z,6.86
2023-02-01T02:51:13.722Z,6.87
2023-02-01T02:54:16.216Z,6.83
2023-02-01T02:57:03.249Z,6.78
2023-02-01T02:59:50.490Z,6.75
2023-02-01T03:02:37.030Z,6.74
2023-02-01T03:05:03.589Z,6.71
2023-02-01T03:07:49.636Z,6.67
2023-02-01T03:10:43.373Z,6.67
2023-02-01T03:13:22.571Z,6.62
2023-02-01T03:15:52.831Z,6.67
2023-02-01T03:18:43.295Z,6.72
2023-02-01T03:21:13.038Z,6.71
2023-02-01T03:23:40.460Z,6.64
2023-02-01T03:26:14.263Z,6.53
2023-02-01T03:28:45.741Z,6.60
2023-02-01T03:31:12.347Z,6.62
2023-02-01T03:33:38.891Z,6.64
2023-02-01T03:36:30.702Z,6.66
2023-02-01T03:39:24.529Z,6.71
2023-02-01T03:41:50.850Z,6.71
2023-02-01T03:44:25.987Z,6.72
2023-02-01T03:47:11.413Z,6.66
2023-02-01T03:49:43.947Z,6.70
2023-02-01T03:52:16.186Z,6.72
2023-02-01T03:54:44.575Z,6.72
2023-02-01T03:57:15.299Z,6.68
2023-02-01T03:59:43.789Z,6.73
2023-02-01T04:02:10.303Z,6.77
2023-02-01T04:04:37.030Z,6.75
2023-02-01T04:07:04.706Z,6.67
2023-02-01T04:09:31.255Z,6.71
2023-02-01T04:11:57.679Z,6.71
2023-02-01T04:14:24.125Z,6.70
2023-02-01T04:16:50.576Z,6.66
2023-02-01T04:19:17.041Z,6.69
2023-02-01T04:21:43.452Z,6.72
2023-02-01T04:24:10.029Z,6.69
2023-02-01T04:26:36.583Z,6.68
2023-02-01T04:29:03.144Z,6.69
2023-02-01T04:31:29.638Z,6.68
2023-02-01T04:33:58.504Z,6.65
2023-02-01T04:36:24.983Z,6.64
2023-02-01T04:38:52.471Z,6.59
2023-02-01T04:41:20.180Z,6.60
2023-02-01T04:43:47.737Z,6.61
2023-02-01T04:46:14.416Z,6.62
2023-02-01T04:48:41.218Z,6.57
2023-02-01T04:51:07.629Z,6.60
2023-02-01T04:53:34.129Z,6.58
2023-02-01T04:56:00.639Z,6.56
2023-02-01T04:58:27.096Z,6.53
2023-02-01T05:00:53.591Z,6.57
2023-02-01T05:03:20.619Z,6.67
2023-02-01T05:05:49.212Z,6.70
2023-02-01T05:08:16.467Z,6.69
2023-02-01T05:10:42.864Z,6.67
2023-02-01T05:13:29.401Z,6.63
2023-02-01T05:15:55.877Z,6.59
2023-02-01T05:18:22.317Z,6.58
2023-02-01T05:20:48.800Z,6.50
2023-02-01T05:23:15.246Z,6.49
2023-02-01T05:25:41.749Z,6.53
2023-02-01T05:28:08.141Z,6.60
2023-02-01T05:30:36.138Z,6.62
2023-02-01T05:33:03.508Z,6.62
2023-02-01T05:35:29.970Z,6.63
2023-02-01T05:37:56.562Z,6.64
2023-02-01T05:40:23.463Z,6.66
2023-02-01T05:42:50.132Z,6.72
2023-02-01T05:45:17.055Z,6.76
2023-02-01T05:47:43.516Z,6.77
2023-02-01T05:50:10.231Z,6.78
2023-02-01T05:52:36.628Z,6.76
2023-02-01T05:55:03.131Z,6.74
2023-02-01T05:57:29.726Z,6.78
2023-02-01T05:59:56.139Z,6.78
2023-02-01T06:02:22.769Z,6.76
2023-02-01T06:04:49.206Z,6.77
2023-02-01T06:07:15.630Z,6.73
2023-02-01T06:09:42.093Z,6.71
2023-02-01T06:12:08.900Z,6.63
2023-02-01T06:14:35.409Z,6.57
2023-02-01T06:17:01.841Z,6.58
2023-02-01T06:19:28.335Z,6.64
2023-02-01T06:21:54.789Z,6.57
2023-02-01T06:24:21.172Z,6.56
2023-02-01T06:26:47.680Z,6.54
2023-02-01T06:29:14.221Z,6.54
2023-02-01T06:31:41.282Z,6.54
2023-02-01T06:34:08.188Z,6.49
2023-02-01T06:36:34.805Z,6.54
2023-02-01T06:39:01.323Z,6.59
2023-02-01T06:41:29.562Z,6.59
2023-02-01T06:43:56.384Z,6.60
2023-02-01T06:46:23.045Z,6.62
2023-02-01T06:48:50.188Z,6.57
2023-02-01T06:51:25.399Z,6.61
2023-02-01T06:53:51.968Z,6.67
2023-02-01T06:56:20.137Z,6.61
2023-02-01T06:58:46.968Z,6.55
2023-02-01T07:01:14.130Z,6.56
2023-02-01T07:03:41.295Z,6.61
2023-02-01T07:06:09.163Z,6.59
2023-02-01T07:08:38.634Z,6.64
2023-02-01T07:11:10.889Z,6.60
2023-02-01T07:13:37.734Z,6.64
2023-02-01T07:16:07.926Z,6.64
2023-02-01T07:18:34.501Z,6.58
2023-02-01T07:21:01.608Z,6.65
2023-02-01T07:23:28.679Z,6.63
2023-02-01T07:26:00.546Z,6.58
2023-02-01T07:28:29.072Z,6.57
2023-02-01T07:30:55.494Z,6.60
2023-02-01T07:33:25.932Z,6.60
2023-02-01T07:35:53.499Z,6.64
2023-02-01T07:38:22.544Z,6.66
2023-02-01T07:40:48.932Z,6.62
2023-02-01T07:43:15.340Z,6.60
2023-02-01T07:45:41.877Z,6.53
2023-02-01T07:48:08.355Z,6.59
2023-02-01T07:50:34.798Z,6.62
2023-02-01T07:53:01.962Z,6.66
2023-02-01T07:55:28.697Z,6.62
2023-02-01T07:57:58.985Z,6.61
2023-02-01T08:00:44.726Z,6.62
2023-02-01T08:03:11.191Z,6.61
2023-02-01T08:05:37.891Z,6.56
2023-02-01T08:08:04.808Z,6.57
2023-02-01T08:10:31.222Z,6.60
2023-02-01T08:13:01.289Z,6.64
2023-02-01T08:15:29.156Z,6.73
2023-02-01T08:17:56.510Z,6.82
2023-02-01T08:20:29.257Z,6.84
2023-02-01T08:22:55.973Z,6.84
2023-02-01T08:25:23.071Z,6.90
2023-02-01T08:27:49.891Z,7.04
2023-02-01T08:30:16.915Z,7.15
2023-02-01T08:32:43.379Z,7.16
2023-02-01T08:35:10.106Z,7.21
2023-02-01T08:37:37.267Z,7.19
2023-02-01T08:40:05.151Z,7.17
2023-02-01T08:42:50.216Z,7.24
2023-02-01T08:45:16.782Z,7.10
2023-02-01T08:47:43.460Z,6.99
2023-02-01T08:50:10.641Z,7.02
2023-02-01T08:52:38.272Z,7.07
2023-02-01T08:55:05.713Z,7.09
2023-02-01T08:57:32.623Z,7.10
2023-02-01T08:59:59.031Z,7.07
2023-02-01T09:02:25.514Z,7.05
2023-02-01T09:04:51.939Z,7.08
2023-02-01T09:07:18.782Z,7.07
2023-02-01T09:09:46.091Z,7.01
2023-02-01T09:12:12.505Z,7.00
2023-02-01T09:14:39.066Z,7.06
2023-02-01T09:17:06.307Z,7.13
2023-02-01T09:19:32.840Z,7.10
2023-02-01T09:21:59.367Z,7.00
2023-02-01T09:24:26.149Z,6.95
2023-02-01T09:26:53.484Z,7.00
2023-02-01T09:29:19.903Z,7.04
2023-02-01T09:31:57.364Z,7.05
2023-02-01T09:34:29.697Z,7.00
2023-02-01T09:36:56.428Z,6.92
2023-02-01T09:39:22.945Z,6.90
2023-02-01T09:42:17.471Z,6.97
2023-02-01T09:44:58.277Z,6.96
2023-02-01T09:47:27.130Z,6.94
2023-02-01T09:50:02.770Z,6.94
2023-02-01T09:52:41.287Z,6.91
2023-02-01T09:55:17.359Z,6.93
2023-02-01T09:57:51.688Z,6.92
2023-02-01T10:00:26.542Z,6.90
2023-02-01T10:02:56.246Z,6.87
2023-02-01T10:05:45.770Z,6.86
2023-02-01T10:08:34.541Z,6.77
2023-02-01T10:11:23.082Z,6.67
2023-02-01T10:14:00.161Z,6.72
2023-02-01T10:16:37.977Z,6.88
2023-02-01T10:19:30.762Z,6.93
2023-02-01T10:22:55.969Z,6.80
2023-02-01T10:25:49.813Z,6.84
2023-02-01T10:28:18.222Z,6.82
2023-02-01T10:30:47.724Z,6.82
2023-02-01T10:33:17.317Z,6.81
2023-02-01T10:35:46.074Z,6.87
2023-02-01T10:38:38.927Z,6.92
2023-02-01T10:41:15.368Z,6.99
2023-02-01T10:43:43.060Z,7.03
2023-02-01T10:46:10.066Z,7.05
2023-02-01T10:48:37.971Z,7.06
2023-02-01T10:51:20.740Z,7.07
2023-02-01T10:53:54.232Z,7.08
2023-02-01T10:56:26.464Z,7.00
2023-02-01T10:59:01.974Z,7.07
2023-02-01T11:01:34.690Z,7.00
2023-02-01T11:04:03.181Z,7.04
2023-02-01T11:06:34.251Z,7.00
2023-02-01T11:09:25.604Z,7.05
2023-02-01T11:11:51.961Z,7.13
2023-02-01T11:14:40.073Z,7.14
2023-02-01T11:17:15.616Z,7.22
2023-02-01T11:19:46.795Z,7.21
2023-02-01T11:22:14.686Z,7.29
2023-02-01T11:24:45.457Z,7.29
2023-02-01T11:27:27.271Z,7.18
2023-02-01T11:30:00.649Z,7.17
2023-02-01T11:32:28.466Z,7.17
2023-02-01T11:35:06.562Z,7.17
2023-02-01T11:37:40.746Z,7.28
2023-02-01T11:40:19.371Z,7.35
2023-02-01T11:42:59.407Z,7.31
2023-02-01T11:45:29.060Z,7.36
2023-02-01T11:47:58.702Z,7.33
2023-02-01T11:51:24.061Z,7.30
2023-02-01T11:54:16.354Z,7.35
2023-02-01T11:57:06.066Z,7.32
2023-02-01T12:00:00.309Z,7.30
2023-02-01T12:02:59.890Z,7.35
2023-02-01T12:05:42.697Z,7.47
2023-02-01T12:08:35.936Z,7.48
2023-02-01T12:11:33.485Z,7.53
2023-02-01T12:14:22.243Z,7.45
2023-02-01T12:16:57.714Z,7.44
2023-02-01T12:19:40.274Z,7.41
2023-02-01T12:22:31.596Z,7.51
2023-02-01T12:25:13.831Z,7.48
2023-02-01T12:27:52.226Z,7.58
2023-02-01T12:30:22.109Z,7.55
2023-02-01T12:33:06.688Z,7.55
2023-02-01T12:36:02.316Z,7.71
2023-02-01T12:38:46.655Z,7.76
2023-02-01T12:41:39.521Z,7.83
2023-02-01T12:44:13.762Z,7.86
2023-02-01T12:46:50.217Z,7.81
2023-02-01T12:49:26.489Z,7.81
2023-02-01T12:51:59.901Z,7.80
2023-02-01T12:54:38.953Z,7.75
2023-02-01T12:57:18.834Z,7.69
2023-02-01T13:00:00.293Z,7.72
2023-02-01T13:02:29.710Z,7.77
2023-02-01T13:05:04.309Z,7.66
2023-02-01T13:07:44.389Z,7.67
2023-02-01T13:10:21.950Z,7.72
2023-02-01T13:12:54.375Z,7.74
2023-02-01T13:15:37.417Z,7.73
2023-02-01T13:18:06.834Z,7.68
2023-02-01T13:20:39.046Z,7.72
2023-02-01T13:23:32.806Z,7.77
2023-02-01T13:25:59.660Z,7.80
2023-02-01T13:28:53.991Z,7.89
2023-02-01T13:31:29.678Z,8.03
2023-02-01T13:34:17.768Z,7.97
2023-02-01T13:37:00.363Z,8.04
2023-02-01T13:39:46.385Z,8.09
2023-02-01T13:42:18.140Z,8.05
2023-02-01T13:44:52.226Z,8.09
2023-02-01T13:47:33.414Z,8.07
2023-02-01T13:50:29.477Z,8.03
2023-02-01T13:53:38.787Z,8.08
2023-02-01T13:56:13.577Z,8.12
2023-02-01T13:58:42.759Z,8.09
2023-02-01T14:01:24.383Z,8.15
2023-02-01T14:03:51.953Z,8.10
2023-02-01T14:06:38.797Z,8.17
2023-02-01T14:09:13.425Z,8.16
2023-02-01T14:11:50.159Z,8.21
2023-02-01T14:14:16.545Z,8.26
2023-02-01T14:17:03.214Z,8.15
2023-02-01T14:19:34.499Z,8.20
2023-02-01T14:22:24.980Z,8.17
2023-02-01T14:24:55.098Z,8.22
2023-02-01T14:27:25.164Z,8.14
2023-02-01T14:29:59.067Z,8.11
2023-02-01T14:32:32.641Z,8.06
2023-02-01T14:35:01.601Z,7.99
2023-02-01T14:37:32.021Z,7.95
2023-02-01T14:40:13.684Z,7.97
2023-02-01T14:42:43.120Z,7.98
2023-02-01T14:45:19.668Z,7.92
2023-02-01T14:47:50.009Z,7.87
2023-02-01T14:50:41.091Z,7.88
2023-02-01T14:53:16.519Z,7.90
2023-02-01T14:55:49.438Z,7.86
2023-02-01T14:58:40.693Z,7.85
2023-02-01T15:01:16.204Z,7.83
2023-02-01T15:03:57.366Z,7.89
2023-02-01T15:06:32.831Z,7.84
2023-02-01T15:09:27.038Z,7.82
2023-02-01T15:12:01.246Z,7.83
2023-02-01T15:14:31.558Z,7.84
2023-02-01T15:17:00.901Z,7.85
2023-02-01T15:19:29.753Z,7.87
2023-02-01T15:21:58.325Z,7.99
2023-02-01T15:24:30.805Z,7.95
2023-02-01T15:27:04.882Z,7.94
2023-02-01T15:29:34.195Z,7.87
2023-02-01T15:32:01.810Z,7.91
2023-02-01T15:34:50.711Z,7.94
2023-02-01T15:37:19.311Z,7.95
2023-02-01T15:40:04.580Z,7.96
2023-02-01T15:42:31.745Z,7.96
2023-02-01T15:44:58.178Z,7.97
2023-02-01T15:47:28.376Z,7.93
2023-02-01T15:49:58.184Z,7.98
2023-02-01T15:52:38.027Z,7.95
2023-02-01T15:55:19.748Z,7.91
2023-02-01T15:57:46.783Z,7.84
2023-02-01T16:00:30.372Z,7.85
2023-02-01T16:02:59.568Z,7.92
2023-02-01T16:05:39.151Z,7.93
2023-02-01T16:08:17.360Z,7.93
2023-02-01T16:10:46.684Z,7.88
2023-02-01T16:13:14.795Z,7.85
2023-02-01T16:15:41.456Z,7.92
2023-02-01T16:18:09.054Z,7.95
2023-02-01T16:20:36.880Z,7.93
2023-02-01T16:23:04.554Z,7.93
2023-02-01T16:25:31.344Z,7.91
2023-02-01T16:27:57.825Z,7.96
2023-02-01T16:30:25.288Z,7.91
2023-02-01T16:32:59.833Z,7.87
2023-02-01T16:35:37.785Z,7.92
2023-02-01T16:38:13.917Z,7.93
2023-02-01T16:40:41.881Z,7.92
2023-02-01T16:43:23.278Z,8.00
2023-02-01T16:45:52.816Z,8.03
2023-02-01T16:48:25.374Z,8.06
2023-02-01T16:50:56.014Z,8.01
2023-02-01T16:53:25.097Z,8.04
2023-02-01T16:55:53.194Z,8.05
2023-02-01T16:58:21.398Z,8.06
2023-02-01T17:00:48.889Z,8.07
2023-02-01T17:03:19.944Z,8.05
2023-02-01T17:05:52.969Z,8.03
2023-02-01T17:08:28.293Z,7.98
2023-02-01T17:10:54.842Z,7.99
2023-02-01T17:13:21.241Z,7.96
2023-02-01T17:15:57.386Z,7.98
2023-02-01T17:18:25.868Z,8.03
2023-02-01T17:20:53.009Z,8.00
2023-02-01T17:23:20.534Z,7.93
2023-02-01T17:25:48.344Z,7.98
2023-02-01T17:28:14.803Z,8.00
2023-02-01T17:30:41.538Z,8.03
2023-02-01T17:33:35.729Z,8.02
2023-02-01T17:36:04.728Z,8.03
2023-02-01T17:38:33.028Z,8.07
2023-02-01T17:40:59.536Z,8.06
2023-02-01T17:43:26.271Z,8.04
2023-02-01T17:45:58.574Z,8.07
2023-02-01T17:48:26.476Z,8.11
2023-02-01T17:50:58.663Z,7.98
2023-02-01T17:53:26.750Z,7.80
2023-02-01T17:55:53.733Z,7.65
2023-02-01T17:58:21.221Z,7.52
2023-02-01T18:00:49.220Z,7.29
2023-02-01T18:03:23.907Z,7.34
2023-02-01T18:05:53.365Z,7.34
2023-02-01T18:08:27.710Z,7.41
2023-02-01T18:10:59.633Z,7.43
2023-02-01T18:13:27.454Z,7.51
2023-02-01T18:15:53.878Z,7.62
2023-02-01T18:18:20.271Z,7.66
2023-02-01T18:20:48.200Z,7.71
2023-02-01T18:23:20.312Z,7.68
2023-02-01T18:25:47.252Z,7.80
2023-02-01T18:28:17.428Z,7.84
2023-02-01T18:30:46.544Z,7.82
2023-02-01T18:33:14.743Z,7.82
2023-02-01T18:35:41.353Z,7.83
2023-02-01T18:38:09.224Z,7.90
2023-02-01T18:40:40.622Z,7.84
2023-02-01T18:43:07.153Z,7.80
2023-02-01T18:45:39.567Z,7.82
2023-02-01T18:48:08.132Z,7.89
2023-02-01T18:50:41.292Z,7.90
2023-02-01T18:53:13.023Z,7.93
2023-02-01T18:55:39.438Z,7.97
2023-02-01T18:58:06.785Z,7.90
2023-02-01T19:00:35.390Z,7.97
2023-02-01T19:03:02.088Z,8.03
2023-02-01T19:05:28.647Z,7.98
2023-02-01T19:07:55.095Z,7.96
2023-02-01T19:10:23.147Z,7.91
2023-02-01T19:12:51.058Z,7.91
2023-02-01T19:15:18.637Z,7.93
2023-02-01T19:17:47.589Z,7.90
2023-02-01T19:20:17.085Z,7.95
2023-02-01T19:22:43.651Z,8.00
2023-02-01T19:25:14.870Z,8.00
2023-02-01T19:27:41.265Z,8.02
2023-02-01T19:30:12.759Z,7.98
2023-02-01T19:32:39.974Z,8.04
2023-02-01T19:35:08.031Z,7.97
2023-02-01T19:37:34.531Z,8.00
2023-02-01T19:40:00.947Z,7.99
2023-02-01T19:42:27.881Z,8.01
2023-02-01T19:44:54.283Z,8.05
2023-02-01T19:47:20.683Z,8.03
2023-02-01T19:49:47.122Z,8.04
2023-02-01T19:52:13.500Z,8.03
2023-02-01T19:54:39.931Z,8.09
2023-02-01T19:57:06.411Z,8.08
2023-02-01T19:59:33.047Z,8.09
2023-02-01T20:01:58.650Z,8.10
2023-02-01T20:04:26.198Z,8.12
2023-02-01T20:06:54.789Z,8.10
2023-02-01T20:09:23.490Z,8.07
2023-02-01T20:11:50.567Z,8.01
2023-02-01T20:14:17.130Z,8.08
2023-02-01T20:16:43.759Z,8.11
2023-02-01T20:19:10.924Z,8.12
2023-02-01T20:21:38.859Z,8.15
2023-02-01T20:24:05.809Z,8.07
2023-02-01T20:26:34.443Z,8.03
2023-02-01T20:29:02.134Z,8.02
2023-02-01T20:31:29.804Z,8.09
2023-02-01T20:33:57.825Z,8.11
2023-02-01T20:36:26.245Z,8.12
2023-02-01T20:38:54.057Z,8.12
2023-02-01T20:41:21.183Z,8.15
2023-02-01T20:43:48.141Z,8.13
2023-02-01T20:46:15.535Z,8.11
2023-02-01T20:48:46.717Z,8.08
2023-02-01T20:51:14.815Z,8.13
2023-02-01T20:53:42.345Z,8.14
2023-02-01T20:56:11.516Z,8.11
2023-02-01T20:58:38.049Z,8.14
2023-02-01T21:01:05.085Z,8.14
2023-02-01T21:03:31.594Z,8.12
2023-02-01T21:05:59.729Z,8.13
2023-02-01T21:08:27.712Z,8.13
2023-02-01T21:11:08.792Z,8.15
2023-02-01T21:13:42.602Z,8.12
2023-02-01T21:16:11.201Z,8.15
2023-02-01T21:18:38.078Z,8.17
2023-02-01T21:21:10.153Z,8.17
2023-02-01T21:23:47.508Z,8.18
2023-02-01T21:26:17.495Z,8.16
2023-02-01T21:28:44.318Z,8.20
2023-02-01T21:31:10.918Z,8.20
2023-02-01T21:33:39.196Z,8.19
2023-02-01T21:36:06.976Z,8.22
2023-02-01T21:38:34.359Z,8.24
2023-02-01T21:41:20.205Z,8.20
2023-02-01T21:43:46.705Z,8.18
2023-02-01T21:46:13.220Z,8.18
2023-02-01T21:49:05.483Z,8.15
2023-02-01T21:51:27.724Z,8.13
2023-02-01T21:53:54.191Z,8.14
2023-02-01T21:56:20.591Z,8.20
2023-02-01T21:58:47.033Z,8.18
2023-02-01T22:01:13.445Z,8.18
2023-02-01T22:03:39.889Z,8.14
2023-02-01T22:06:06.588Z,8.09
2023-02-01T22:08:39.123Z,8.06
2023-02-01T22:11:05.719Z,8.07
2023-02-01T22:13:32.138Z,8.02
2023-02-01T22:15:58.535Z,8.00
2023-02-01T22:18:24.911Z,7.98
2023-02-01T22:20:58.340Z,8.00
2023-02-01T22:23:27.623Z,8.01
2023-02-01T22:26:01.235Z,8.00
2023-02-01T22:28:32.866Z,8.02
2023-02-01T22:31:05.004Z,8.03
2023-02-01T22:33:33.361Z,8.06
2023-02-01T22:36:00.485Z,8.04
2023-02-01T22:38:29.735Z,8.00
2023-02-01T22:40:57.755Z,7.99
2023-02-01T22:43:24.748Z,8.03
2023-02-01T22:45:51.850Z,8.08
2023-02-01T22:48:18.594Z,8.08
2023-02-01T22:50:45.102Z,8.09
2023-02-01T22:53:12.132Z,8.10
2023-02-01T22:55:40.902Z,8.04
2023-02-01T22:58:08.252Z,8.07
2023-02-01T23:00:35.056Z,8.10
2023-02-01T23:03:01.563Z,8.11
2023-02-01T23:05:28.086Z,8.08
2023-02-01T23:07:54.533Z,8.08
2023-02-01T23:10:21.656Z,8.09
2023-02-01T23:12:50.004Z,8.09
2023-02-01T23:15:17.357Z,8.10
2023-02-01T23:17:44.680Z,8.09
2023-02-01T23:20:18.194Z,8.10
2023-02-01T23:22:46.506Z,8.10
2023-02-01T23:25:16.517Z,8.08
2023-02-01T23:27:43.787Z,8.08
2023-02-01T23:30:11.306Z,8.08
2023-02-01T23:32:37.711Z,8.10
2023-02-01T23:35:05.383Z,8.08
2023-02-01T23:37:31.898Z,8.08
2023-02-01T23:39:58.255Z,8.02
2023-02-01T23:42:24.775Z,8.02
2023-02-01T23:44:51.170Z,8.03
2023-02-01T23:47:17.631Z,8.04
2023-02-01T23:49:45.454Z,8.05
2023-02-01T23:52:12.239Z,8.05
2023-02-01T23:54:38.748Z,8.07
2023-02-01T23:57:05.139Z,8.10
2023-02-01T23:59:31.556Z,8.13
