createdAt,value
2023-02-13T00:00:59.767Z,4.27
2023-02-13T00:03:27.552Z,3.50
2023-02-13T00:05:55.249Z,3.90
2023-02-13T00:08:22.881Z,2.47
2023-02-13T00:10:50.520Z,2.40
2023-02-13T00:13:18.238Z,4.07
2023-02-13T00:15:46.257Z,5.10
2023-02-13T00:18:13.992Z,4.73
2023-02-13T00:20:41.754Z,3.00
2023-02-13T00:23:09.429Z,4.93
2023-02-13T00:25:37.092Z,3.60
2023-02-13T00:28:04.787Z,4.73
2023-02-13T00:30:33.192Z,3.33
2023-02-13T00:33:00.821Z,3.57
2023-02-13T00:35:28.511Z,3.13
2023-02-13T00:37:56.162Z,3.00
2023-02-13T00:40:25.981Z,4.93
2023-02-13T00:42:53.636Z,4.83
2023-02-13T00:45:21.344Z,4.40
2023-02-13T00:47:48.974Z,3.93
2023-02-13T00:50:17.310Z,3.70
2023-02-13T00:52:45.382Z,4.07
2023-02-13T00:55:13.854Z,4.37
2023-02-13T00:57:41.503Z,5.37
2023-02-13T01:00:09.788Z,5.67
2023-02-13T01:02:37.467Z,9.20
2023-02-13T01:05:05.321Z,8.30
2023-02-13T01:07:32.977Z,4.33
2023-02-13T01:10:00.704Z,15.13
2023-02-13T01:12:28.350Z,14.63
2023-02-13T01:14:56.091Z,7.97
2023-02-13T01:17:23.859Z,9.57
2023-02-13T01:19:51.608Z,8.63
2023-02-13T01:22:19.316Z,2.77
2023-02-13T01:24:49.870Z,5.67
2023-02-13T01:27:18.153Z,4.83
2023-02-13T01:29:45.797Z,4.20
2023-02-13T01:32:13.530Z,5.57
2023-02-13T01:34:41.480Z,5.60
2023-02-13T01:37:09.193Z,6.53
2023-02-13T01:39:36.900Z,4.43
2023-02-13T01:42:05.448Z,5.77
2023-02-13T01:44:48.633Z,4.43
2023-02-13T01:47:45.255Z,4.70
2023-02-13T01:50:45.652Z,3.57
2023-02-13T01:53:36.937Z,5.73
2023-02-13T01:56:23.976Z,5.10
2023-02-13T01:58:56.931Z,5.60
2023-02-13T02:01:26.121Z,3.47
2023-02-13T02:04:02.085Z,4.00
2023-02-13T02:06:38.180Z,3.23
2023-02-13T02:09:17.087Z,3.87
2023-02-13T02:12:09.178Z,4.83
2023-02-13T02:14:41.498Z,3.27
2023-02-13T02:17:12.405Z,3.97
2023-02-13T02:19:50.789Z,4.80
2023-02-13T02:22:46.025Z,4.70
2023-02-13T02:25:35.761Z,2.97
2023-02-13T02:28:46.371Z,4.17
2023-02-13T02:31:19.632Z,3.47
2023-02-13T02:34:18.248Z,3.60
2023-02-13T02:37:22.118Z,4.43
2023-02-13T02:40:27.151Z,4.13
2023-02-13T02:42:56.214Z,4.60
2023-02-13T02:45:36.492Z,4.73
2023-02-13T02:48:30.734Z,4.67
2023-02-13T02:51:24.628Z,3.37
2023-02-13T02:54:37.094Z,3.93
2023-02-13T02:57:14.011Z,3.80
2023-02-13T03:00:04.924Z,3.53
2023-02-13T03:02:52.733Z,3.00
2023-02-13T03:05:43.586Z,4.53
2023-02-13T03:08:12.066Z,2.70
2023-02-13T03:10:57.778Z,4.20
2023-02-13T03:13:40.218Z,4.23
2023-02-13T03:16:30.645Z,3.90
2023-02-13T03:19:17.217Z,3.67
2023-02-13T03:22:23.735Z,2.47
2023-02-13T03:25:03.497Z,2.60
2023-02-13T03:28:20.041Z,3.47
2023-02-13T03:31:16.723Z,3.20
2023-02-13T03:34:17.829Z,4.87
2023-02-13T03:37:15.015Z,3.43
2023-02-13T03:39:55.478Z,3.83
2023-02-13T03:42:31.809Z,3.67
2023-02-13T03:45:31.665Z,3.37
2023-02-13T03:48:09.620Z,3.57
2023-02-13T03:50:41.797Z,2.97
2023-02-13T03:53:12.697Z,5.13
2023-02-13T03:56:04.314Z,4.83
2023-02-13T03:58:56.895Z,3.30
2023-02-13T04:01:30.597Z,3.93
2023-02-13T04:04:07.040Z,3.20
2023-02-13T04:06:39.861Z,2.67
2023-02-13T04:09:07.660Z,2.77
2023-02-13T04:11:44.488Z,3.70
2023-02-13T04:14:19.319Z,4.07
2023-02-13T04:16:52.525Z,2.77
2023-02-13T04:19:21.861Z,4.13
2023-02-13T04:21:55.775Z,3.43
2023-02-13T04:24:23.413Z,2.73
2023-02-13T04:26:51.316Z,3.03
2023-02-13T04:29:18.936Z,3.93
2023-02-13T04:31:46.738Z,3.73
2023-02-13T04:34:14.497Z,4.43
2023-02-13T04:36:42.160Z,2.77
2023-02-13T04:39:10.265Z,4.60
2023-02-13T04:41:38.097Z,3.40
2023-02-13T04:44:06.074Z,3.13
2023-02-13T04:46:33.738Z,3.10
2023-02-13T04:49:01.421Z,5.13
2023-02-13T04:51:29.082Z,3.43
2023-02-13T04:53:57.044Z,2.77
2023-02-13T04:56:24.695Z,4.73
2023-02-13T04:58:52.388Z,3.90
2023-02-13T05:01:20.113Z,3.37
2023-02-13T05:03:47.820Z,2.87
2023-02-13T05:06:15.487Z,3.47
2023-02-13T05:08:43.149Z,3.40
2023-02-13T05:11:10.793Z,3.07
2023-02-13T05:13:38.464Z,2.17
2023-02-13T05:16:06.453Z,3.23
2023-02-13T05:18:34.107Z,2.63
2023-02-13T05:21:19.080Z,2.27
2023-02-13T05:23:46.733Z,3.73
2023-02-13T05:26:14.360Z,2.20
2023-02-13T05:28:59.638Z,2.07
2023-02-13T05:31:27.387Z,3.63
2023-02-13T05:33:55.134Z,3.23
2023-02-13T05:36:22.736Z,2.87
2023-02-13T05:38:50.421Z,1.77
2023-02-13T05:41:18.062Z,2.00
2023-02-13T05:43:45.700Z,2.30
2023-02-13T05:46:14.021Z,2.47
2023-02-13T05:48:41.727Z,2.00
2023-02-13T05:51:09.721Z,2.27
2023-02-13T05:53:37.661Z,3.93
2023-02-13T05:56:06.882Z,2.47
2023-02-13T05:58:35.437Z,2.70
2023-02-13T06:01:03.371Z,3.40
2023-02-13T06:03:32.828Z,3.07
2023-02-13T06:06:01.120Z,2.50
2023-02-13T06:08:29.078Z,4.63
2023-02-13T06:10:56.747Z,3.10
2023-02-13T06:13:24.579Z,4.43
2023-02-13T06:15:52.270Z,4.80
2023-02-13T06:18:19.970Z,2.77
2023-02-13T06:20:47.635Z,3.80
2023-02-13T06:23:15.559Z,2.83
2023-02-13T06:25:43.182Z,3.63
2023-02-13T06:28:10.991Z,4.40
2023-02-13T06:30:38.679Z,3.53
2023-02-13T06:33:06.435Z,2.90
2023-02-13T06:35:34.162Z,3.47
2023-02-13T06:38:01.846Z,3.30
2023-02-13T06:40:29.595Z,3.53
2023-02-13T06:42:57.312Z,1.50
2023-02-13T06:45:25.012Z,3.97
2023-02-13T06:47:52.878Z,3.07
2023-02-13T06:50:20.632Z,2.60
2023-02-13T06:52:52.576Z,5.63
2023-02-13T06:57:48.577Z,5.33
2023-02-13T07:00:18.170Z,4.80
2023-02-13T07:02:47.481Z,3.33
2023-02-13T07:05:15.958Z,4.53
2023-02-13T07:07:44.425Z,5.10
2023-02-13T07:10:14.688Z,3.73
2023-02-13T07:12:42.508Z,4.10
2023-02-13T07:15:10.510Z,3.53
2023-02-13T07:17:38.223Z,4.73
2023-02-13T07:20:07.615Z,3.67
2023-02-13T07:22:35.397Z,3.77
2023-02-13T07:25:03.337Z,3.93
2023-02-13T07:27:31.069Z,4.57
2023-02-13T07:29:58.956Z,2.43
2023-02-13T07:32:26.754Z,4.60
2023-02-13T07:35:01.583Z,3.87
2023-02-13T07:37:31.587Z,2.67
2023-02-13T07:39:59.467Z,4.13
2023-02-13T07:42:27.145Z,3.90
2023-02-13T07:44:54.853Z,4.83
2023-02-13T07:47:22.536Z,4.10
2023-02-13T07:49:50.219Z,4.57
2023-02-13T07:52:17.888Z,2.57
2023-02-13T07:54:48.366Z,3.70
2023-02-13T07:57:17.313Z,3.17
2023-02-13T07:59:45.004Z,2.37
2023-02-13T08:02:16.848Z,4.50
2023-02-13T08:04:46.506Z,3.60
2023-02-13T08:07:18.284Z,3.80
2023-02-13T08:10:04.156Z,2.85
2023-02-13T08:12:34.192Z,2.80
2023-02-13T08:15:01.866Z,4.03
2023-02-13T08:17:29.541Z,3.73
2023-02-13T08:19:57.331Z,3.37
2023-02-13T08:22:25.247Z,3.10
2023-02-13T08:24:53.069Z,3.67
2023-02-13T08:27:20.800Z,2.80
2023-02-13T08:29:50.562Z,4.00
2023-02-13T08:32:19.013Z,3.93
2023-02-13T08:34:46.758Z,2.97
2023-02-13T08:37:14.481Z,4.70
2023-02-13T08:39:42.259Z,4.37
2023-02-13T08:42:11.147Z,5.17
2023-02-13T08:44:42.599Z,4.47
2023-02-13T08:47:10.556Z,4.40
2023-02-13T08:49:38.222Z,3.67
2023-02-13T08:52:06.019Z,4.13
2023-02-13T08:54:50.593Z,5.07
2023-02-13T08:57:21.586Z,4.63
2023-02-13T09:02:36.685Z,6.20
2023-02-13T09:05:11.692Z,5.43
2023-02-13T09:07:48.394Z,4.87
2023-02-13T09:10:24.113Z,6.90
2023-02-13T09:12:59.226Z,4.93
2023-02-13T09:15:27.337Z,5.47
2023-02-13T09:17:58.361Z,4.80
2023-02-13T09:20:30.059Z,4.65
2023-02-13T09:23:03.165Z,5.70
2023-02-13T09:25:33.983Z,5.80
2023-02-13T09:28:07.093Z,5.10
2023-02-13T09:30:37.653Z,6.07
2023-02-13T09:33:16.433Z,5.33
2023-02-13T09:35:47.170Z,6.07
2023-02-13T09:38:18.932Z,5.50
2023-02-13T09:41:08.061Z,5.88
2023-02-13T09:43:47.988Z,4.13
2023-02-13T09:46:33.441Z,3.67
2023-02-13T09:49:06.827Z,3.77
2023-02-13T09:51:41.595Z,3.30
2023-02-13T09:54:20.944Z,3.03
2023-02-13T10:03:16.281Z,3.60
2023-02-13T10:06:18.257Z,2.53
2023-02-13T10:11:58.030Z,2.97
2023-02-13T10:14:47.678Z,3.07
2023-02-13T10:17:26.288Z,3.37
2023-02-13T10:20:22.462Z,4.13
2023-02-13T10:23:05.629Z,4.07
2023-02-13T10:25:49.743Z,3.37
2023-02-13T10:29:32.165Z,4.57
2023-02-13T10:32:13.086Z,1.92
2023-02-13T10:37:25.509Z,1.43
2023-02-13T10:39:59.095Z,2.23
2023-02-13T10:42:54.839Z,2.30
2023-02-13T10:45:46.867Z,1.07
2023-02-13T10:48:58.192Z,1.60
2023-02-13T10:52:12.687Z,1.53
2023-02-13T10:55:02.524Z,1.87
2023-02-13T10:58:10.869Z,2.77
2023-02-13T11:01:09.333Z,2.23
2023-02-13T11:03:46.314Z,2.63
2023-02-13T11:06:18.973Z,2.30
2023-02-13T11:09:03.370Z,2.33
2023-02-13T11:11:49.734Z,2.50
2023-02-13T11:14:30.642Z,3.07
2023-02-13T11:17:10.343Z,1.67
2023-02-13T11:22:54.753Z,2.28
2023-02-13T11:25:34.297Z,2.70
2023-02-13T11:28:22.037Z,2.70
2023-02-13T11:31:13.256Z,2.50
2023-02-13T11:33:46.529Z,3.15
2023-02-13T11:36:38.062Z,2.10
2023-02-13T11:39:25.200Z,2.22
2023-02-13T11:41:57.048Z,1.90
2023-02-13T11:47:09.827Z,0.97
2023-02-13T11:49:45.625Z,1.53
2023-02-13T11:52:39.007Z,1.80
2023-02-13T11:58:30.491Z,1.50
2023-02-13T12:01:31.355Z,2.00
2023-02-13T12:04:11.475Z,1.77
2023-02-13T12:06:41.786Z,2.00
2023-02-13T12:09:17.063Z,1.10
2023-02-13T12:11:54.697Z,1.33
2023-02-13T12:14:30.364Z,1.17
2023-02-13T12:17:31.703Z,0.97
2023-02-13T12:20:06.790Z,1.57
2023-02-13T12:23:43.854Z,1.43
2023-02-13T12:27:06.480Z,1.50
2023-02-13T12:30:06.450Z,1.00
2023-02-13T12:33:27.250Z,1.30
2023-02-13T12:36:28.772Z,1.53
2023-02-13T12:39:45.742Z,1.40
2023-02-13T12:43:04.638Z,0.83
2023-02-13T12:46:10.492Z,1.57
2023-02-13T12:48:53.997Z,1.13
2023-02-13T12:52:00.866Z,1.53
2023-02-13T12:55:10.484Z,1.10
2023-02-13T12:58:05.120Z,1.03
2023-02-13T13:01:11.947Z,1.80
2023-02-13T13:04:04.947Z,1.53
2023-02-13T13:06:57.174Z,1.67
2023-02-13T13:10:02.562Z,1.10
2023-02-13T13:13:02.156Z,1.47
2023-02-13T13:15:53.346Z,1.97
2023-02-13T13:19:00.412Z,1.67
2023-02-13T13:21:56.368Z,0.90
2023-02-13T13:25:08.096Z,1.17
2023-02-13T13:28:05.610Z,1.00
2023-02-13T13:30:38.249Z,1.40
2023-02-13T13:33:30.889Z,0.90
2023-02-13T13:36:26.466Z,1.50
2023-02-13T13:39:24.607Z,1.10
2023-02-13T13:42:10.049Z,1.00
2023-02-13T13:44:56.916Z,1.77
2023-02-13T13:48:25.716Z,1.10
2023-02-13T13:51:04.612Z,1.43
2023-02-13T13:53:36.147Z,1.47
2023-02-13T13:56:16.025Z,1.30
2023-02-13T13:58:54.898Z,1.03
2023-02-13T14:01:45.570Z,0.90
2023-02-13T14:04:55.325Z,1.20
2023-02-13T14:07:25.889Z,1.10
2023-02-13T14:09:56.636Z,1.03
2023-02-13T14:12:40.061Z,1.13
2023-02-13T14:15:44.948Z,0.87
2023-02-13T14:18:16.490Z,1.47
2023-02-13T14:21:08.586Z,1.00
2023-02-13T14:23:55.265Z,0.70
2023-02-13T14:26:46.961Z,0.60
2023-02-13T14:29:49.697Z,1.20
2023-02-13T14:32:21.306Z,0.73
2023-02-13T14:35:08.363Z,1.08
2023-02-13T14:37:40.305Z,1.07
2023-02-13T14:40:20.498Z,1.13
2023-02-13T14:43:07.384Z,1.13
2023-02-13T14:45:50.174Z,1.27
2023-02-13T14:48:36.552Z,1.10
2023-02-13T14:51:21.839Z,1.80
2023-02-13T14:53:58.136Z,1.73
2023-02-13T14:56:33.768Z,1.23
2023-02-13T14:59:31.088Z,1.00
2023-02-13T15:02:05.692Z,1.37
2023-02-13T15:04:46.497Z,1.17
2023-02-13T15:07:25.963Z,0.90
2023-02-13T15:10:04.522Z,0.73
2023-02-13T15:12:41.754Z,1.00
2023-02-13T15:15:41.362Z,0.90
2023-02-13T15:18:15.785Z,0.83
2023-02-13T15:20:55.106Z,1.10
2023-02-13T15:23:34.421Z,1.10
2023-02-13T15:26:13.750Z,0.73
2023-02-13T15:28:49.860Z,0.70
2023-02-13T15:31:26.109Z,1.13
2023-02-13T15:34:00.713Z,1.67
2023-02-13T15:36:45.642Z,1.30
2023-02-13T15:39:19.803Z,1.50
2023-02-13T15:42:06.425Z,1.70
2023-02-13T15:44:54.612Z,1.73
2023-02-13T15:47:39.488Z,1.50
2023-02-13T15:50:22.822Z,1.17
2023-02-13T15:53:00.181Z,1.23
2023-02-13T15:55:31.884Z,1.87
2023-02-13T15:58:02.490Z,1.23
2023-02-13T16:00:45.298Z,1.63
2023-02-13T16:03:23.676Z,1.10
2023-02-13T16:05:55.058Z,1.37
2023-02-13T16:08:46.530Z,0.73
2023-02-13T16:11:51.209Z,1.50
2023-02-13T16:14:34.677Z,3.77
2023-02-13T16:17:12.222Z,1.80
2023-02-13T16:19:50.135Z,2.07
2023-02-13T16:23:01.663Z,6.30
2023-02-13T16:25:41.406Z,2.60
2023-02-13T16:28:35.386Z,1.70
2023-02-13T16:31:09.358Z,1.33
2023-02-13T16:33:42.115Z,1.60
2023-02-13T16:36:12.776Z,1.40
2023-02-13T16:38:56.092Z,1.33
2023-02-13T16:41:38.981Z,1.20
2023-02-13T16:44:37.779Z,3.37
2023-02-13T16:47:17.596Z,6.30
2023-02-13T16:50:00.022Z,4.77
2023-02-13T16:52:33.646Z,3.27
2023-02-13T16:55:04.423Z,3.90
2023-02-13T16:57:48.126Z,3.10
2023-02-13T17:00:31.171Z,2.90
2023-02-13T17:03:00.039Z,2.83
2023-02-13T17:05:37.912Z,2.53
2023-02-13T17:08:10.369Z,2.97
2023-02-13T17:10:44.536Z,3.33
2023-02-13T17:13:34.866Z,2.70
2023-02-13T17:16:05.621Z,2.40
2023-02-13T17:18:34.645Z,2.40
2023-02-13T17:21:12.937Z,2.37
2023-02-13T17:23:43.639Z,3.23
2023-02-13T17:26:16.879Z,3.27
2023-02-13T17:28:47.166Z,2.90
2023-02-13T17:31:23.420Z,3.87
2023-02-13T17:33:56.462Z,3.60
2023-02-13T17:36:30.838Z,3.03
2023-02-13T17:41:45.082Z,3.53
2023-02-13T17:44:16.865Z,1.85
2023-02-13T17:52:07.674Z,3.10
2023-02-13T17:54:38.914Z,3.60
2023-02-13T17:57:18.722Z,3.80
2023-02-13T18:00:04.203Z,3.13
2023-02-13T18:02:55.158Z,3.97
2023-02-13T18:05:24.576Z,3.55
2023-02-13T18:07:58.871Z,4.93
2023-02-13T18:10:31.686Z,6.43
2023-02-13T18:13:07.225Z,4.53
2023-02-13T18:15:44.704Z,2.67
2023-02-13T18:18:21.054Z,2.57
2023-02-13T18:21:04.176Z,3.80
2023-02-13T18:23:37.457Z,4.90
2023-02-13T18:26:25.234Z,4.40
2023-02-13T18:28:59.018Z,2.87
2023-02-13T18:31:32.709Z,4.40
2023-02-13T18:34:06.840Z,4.80
2023-02-13T18:36:39.661Z,4.57
2023-02-13T18:39:14.239Z,5.93
2023-02-13T18:41:46.102Z,4.30
2023-02-13T18:44:27.158Z,4.60
2023-02-13T18:46:59.677Z,4.27
2023-02-13T18:49:29.747Z,6.90
2023-02-13T18:51:59.363Z,5.23
2023-02-13T18:54:30.138Z,6.20
2023-02-13T18:57:04.031Z,4.40
2023-02-13T18:59:34.573Z,8.03
2023-02-13T19:02:04.627Z,3.07
2023-02-13T19:04:39.901Z,3.53
2023-02-13T19:07:11.416Z,3.97
2023-02-13T19:09:49.605Z,4.95
2023-02-13T19:12:23.568Z,4.00
2023-02-13T19:14:51.759Z,6.90
2023-02-13T19:17:35.845Z,4.93
2023-02-13T19:20:11.694Z,7.53
2023-02-13T19:22:53.580Z,7.23
2023-02-13T19:25:37.372Z,9.95
2023-02-13T19:28:13.601Z,8.00
2023-02-13T19:30:43.715Z,6.33
2023-02-13T19:33:17.390Z,5.07
2023-02-13T19:35:48.124Z,4.70
2023-02-13T19:38:24.568Z,3.93
2023-02-13T19:40:52.869Z,6.67
2023-02-13T19:43:30.278Z,6.20
2023-02-13T19:46:00.082Z,6.53
2023-02-13T19:48:36.587Z,5.63
2023-02-13T19:51:15.161Z,5.73
2023-02-13T19:53:51.704Z,3.73
2023-02-13T19:56:24.420Z,5.67
2023-02-13T19:58:58.650Z,3.57
2023-02-13T20:01:35.222Z,3.57
2023-02-13T20:04:03.694Z,4.20
2023-02-13T20:06:50.246Z,4.97
2023-02-13T20:09:23.611Z,5.10
2023-02-13T20:11:54.131Z,7.47
2023-02-13T20:14:25.300Z,9.97
2023-02-13T20:16:58.556Z,8.82
2023-02-13T20:19:28.946Z,10.10
2023-02-13T20:22:00.438Z,10.80
2023-02-13T20:27:10.622Z,4.80
2023-02-13T20:29:53.349Z,5.50
2023-02-13T20:32:30.101Z,6.37
2023-02-13T20:35:01.808Z,3.70
2023-02-13T20:37:31.496Z,2.08
2023-02-13T20:40:02.867Z,2.13
2023-02-13T20:42:37.219Z,2.25
2023-02-13T20:45:06.437Z,2.03
2023-02-13T20:47:37.054Z,2.20
2023-02-13T20:50:10.859Z,1.40
2023-02-13T20:52:49.390Z,2.13
2023-02-13T20:55:26.839Z,2.90
2023-02-13T20:57:58.829Z,0.73
2023-02-13T21:00:33.638Z,3.22
2023-02-13T21:03:13.302Z,7.70
2023-02-13T21:05:45.130Z,5.63
2023-02-13T21:08:18.980Z,5.25
2023-02-13T21:10:49.276Z,4.67
2023-02-13T21:13:22.707Z,5.53
2023-02-13T21:16:03.018Z,3.15
2023-02-13T21:18:40.540Z,3.93
2023-02-13T21:21:20.243Z,6.63
2023-02-13T21:23:51.414Z,6.80
2023-02-13T21:26:19.925Z,6.82
2023-02-13T21:28:57.392Z,7.17
2023-02-13T21:31:47.038Z,5.47
2023-02-13T21:34:16.935Z,7.70
2023-02-13T21:36:47.226Z,6.67
2023-02-13T21:39:16.144Z,6.07
2023-02-13T21:41:46.874Z,6.17
2023-02-13T21:44:28.164Z,4.93
2023-02-13T21:46:59.736Z,5.22
2023-02-13T21:49:36.214Z,6.68
2023-02-13T21:52:21.487Z,6.87
2023-02-13T21:54:51.640Z,5.43
2023-02-13T21:57:25.316Z,4.23
2023-02-13T21:59:53.748Z,3.53
2023-02-13T22:02:23.977Z,4.00
2023-02-13T22:04:58.003Z,2.70
2023-02-13T22:07:27.496Z,3.70
2023-02-13T22:09:58.270Z,3.00
2023-02-13T22:12:30.802Z,4.10
2023-02-13T22:14:59.837Z,4.17
2023-02-13T22:17:36.716Z,3.13
2023-02-13T22:20:06.867Z,1.63
2023-02-13T22:22:38.036Z,2.43
2023-02-13T22:25:14.157Z,4.07
2023-02-13T22:27:57.095Z,4.80
2023-02-13T22:30:29.260Z,5.83
2023-02-13T22:33:00.058Z,2.63
2023-02-13T22:35:34.496Z,3.07
2023-02-13T22:38:03.341Z,5.07
2023-02-13T22:40:33.839Z,4.10
2023-02-13T22:43:14.126Z,4.47
2023-02-13T22:45:45.112Z,3.03
2023-02-13T22:48:16.635Z,2.72
2023-02-13T22:50:45.485Z,3.90
2023-02-13T22:53:17.067Z,2.67
2023-02-13T22:55:50.384Z,3.40
2023-02-13T22:58:24.224Z,4.47
2023-02-13T23:00:57.938Z,4.90
2023-02-13T23:06:11.867Z,4.17
2023-02-13T23:08:44.093Z,4.83
2023-02-13T23:11:38.632Z,3.47
2023-02-13T23:14:13.316Z,3.73
2023-02-13T23:17:05.412Z,3.73
2023-02-13T23:19:39.076Z,4.37
2023-02-13T23:22:09.847Z,3.23
2023-02-13T23:24:46.410Z,1.40
2023-02-13T23:27:15.922Z,2.07
2023-02-13T23:29:47.458Z,1.53
2023-02-13T23:32:20.982Z,1.80
2023-02-13T23:34:48.954Z,2.47
2023-02-13T23:37:20.096Z,2.70
2023-02-13T23:42:26.041Z,3.17
2023-02-13T23:44:57.210Z,2.47
2023-02-13T23:47:27.862Z,3.13
2023-02-13T23:50:02.127Z,3.40
2023-02-13T23:52:35.873Z,2.97
2023-02-13T23:55:06.263Z,3.13
2023-02-13T23:57:43.753Z,2.63
