createdAt,value
2019-02-23T00:02:13.204Z,78.77
2019-02-23T00:04:46.822Z,91.83
2019-02-23T00:07:20.483Z,99.33
2019-02-23T00:09:54.214Z,100.97
2019-02-23T00:12:27.852Z,89.67
2019-02-23T00:15:01.447Z,91.27
2019-02-23T00:17:35.125Z,94.47
2019-02-23T00:20:09.230Z,91.03
2019-02-23T00:22:43.753Z,86.23
2019-02-23T00:25:17.460Z,94.30
2019-02-23T00:27:51.161Z,109.47
2019-02-23T00:30:24.776Z,88.50
2019-02-23T00:32:58.477Z,107.60
2019-02-23T00:35:32.197Z,90.43
2019-02-23T00:38:05.788Z,88.30
2019-02-23T00:40:39.505Z,95.33
2019-02-23T00:43:13.116Z,98.70
2019-02-23T00:45:46.779Z,103.30
2019-02-23T00:48:20.413Z,107.63
2019-02-23T00:50:54.120Z,102.33
2019-02-23T00:53:27.783Z,113.57
2019-02-23T00:56:01.469Z,99.97
2019-02-23T00:58:36.056Z,113.70
2019-02-23T01:01:09.788Z,96.63
2019-02-23T01:03:43.389Z,110.87
2019-02-23T01:06:17.131Z,106.50
2019-02-23T01:08:51.963Z,106.33
2019-02-23T01:11:25.622Z,95.90
2019-02-23T01:13:59.255Z,101.30
2019-02-23T01:16:32.932Z,86.33
2019-02-23T01:19:06.535Z,78.87
2019-02-23T01:21:40.267Z,86.50
2019-02-23T01:24:14.123Z,91.00
2019-02-23T01:26:47.777Z,86.43
2019-02-23T01:29:23.024Z,90.10
2019-02-23T01:31:56.759Z,93.80
2019-02-23T01:34:30.392Z,109.67
2019-02-23T01:37:04.196Z,89.87
2019-02-23T01:39:37.858Z,93.30
2019-02-23T01:42:11.502Z,95.47
2019-02-23T01:48:31.610Z,92.47
2019-02-23T01:51:05.297Z,103.70
2019-02-23T01:53:38.903Z,97.47
2019-02-23T01:56:12.640Z,92.60
2019-02-23T01:58:46.261Z,93.57
2019-02-23T02:04:57.081Z,95.33
2019-02-23T02:07:30.696Z,100.50
2019-02-23T02:10:07.441Z,93.10
2019-02-23T02:12:41.325Z,89.87
2019-02-23T02:15:15.639Z,85.00
2019-02-23T02:17:49.533Z,82.07
2019-02-23T02:20:23.211Z,86.73
2019-02-23T02:22:56.939Z,84.33
2019-02-23T02:25:30.621Z,79.63
2019-02-23T02:28:04.319Z,77.27
2019-02-23T02:30:38.106Z,61.23
2019-02-23T02:33:11.727Z,71.07
2019-02-23T02:35:45.432Z,61.20
2019-02-23T02:38:19.155Z,66.60
2019-02-23T02:40:52.775Z,62.13
2019-02-23T02:43:26.525Z,57.27
2019-02-23T02:46:00.241Z,49.50
2019-02-23T02:48:33.856Z,51.03
2019-02-23T02:51:07.501Z,51.47
2019-02-23T02:53:41.221Z,50.87
2019-02-23T02:56:14.885Z,46.83
2019-02-23T02:58:48.589Z,45.53
2019-02-23T03:01:22.275Z,46.83
2019-02-23T03:03:55.940Z,43.07
2019-02-23T03:06:29.627Z,44.10
2019-02-23T03:09:03.923Z,45.47
2019-02-23T03:11:37.643Z,41.60
2019-02-23T03:14:11.332Z,43.90
2019-02-23T03:16:44.919Z,43.20
2019-02-23T03:19:18.609Z,47.63
2019-02-23T03:21:52.345Z,42.60
2019-02-23T03:24:26.201Z,46.30
2019-02-23T03:26:59.834Z,39.63
2019-02-23T03:29:33.454Z,31.50
2019-02-23T03:32:07.101Z,33.13
2019-02-23T03:34:40.710Z,37.37
2019-02-23T03:37:14.393Z,37.93
2019-02-23T03:39:48.059Z,30.57
2019-02-23T03:42:21.705Z,37.47
2019-02-23T03:44:55.399Z,29.27
2019-02-23T03:47:29.123Z,33.90
2019-02-23T03:50:03.112Z,32.20
2019-02-23T03:52:36.918Z,29.67
2019-02-23T03:55:10.653Z,25.97
2019-02-23T03:57:44.343Z,28.17
2019-02-23T04:00:18.074Z,25.17
2019-02-23T04:02:51.931Z,18.60
2019-02-23T04:05:25.687Z,21.63
2019-02-23T04:07:59.329Z,24.00
2019-02-23T04:10:32.967Z,21.20
2019-02-23T04:13:06.646Z,21.70
2019-02-23T04:19:17.131Z,22.63
2019-02-23T04:21:50.715Z,22.93
2019-02-23T04:24:24.567Z,19.80
2019-02-23T04:26:58.250Z,20.03
2019-02-23T04:29:31.987Z,21.80
2019-02-23T04:35:51.373Z,18.77
2019-02-23T04:38:24.997Z,22.33
2019-02-23T04:40:58.615Z,22.23
2019-02-23T04:43:32.295Z,21.23
2019-02-23T04:46:05.956Z,21.93
2019-02-23T04:48:39.853Z,20.03
2019-02-23T04:51:14.642Z,19.87
2019-02-23T04:53:48.556Z,22.37
2019-02-23T04:56:22.200Z,24.67
2019-02-23T04:58:55.786Z,19.10
2019-02-23T05:01:31.351Z,22.43
2019-02-23T05:04:04.743Z,21.77
2019-02-23T05:06:38.363Z,20.27
2019-02-23T05:09:12.326Z,18.73
2019-02-23T05:11:45.945Z,18.97
2019-02-23T05:14:19.571Z,16.63
2019-02-23T05:16:53.251Z,15.97
2019-02-23T05:19:26.929Z,11.47
2019-02-23T05:22:00.529Z,13.23
2019-02-23T05:24:34.232Z,15.77
2019-02-23T05:27:07.899Z,10.93
2019-02-23T05:29:41.612Z,12.47
2019-02-23T05:32:15.313Z,12.57
2019-02-23T05:34:48.962Z,10.23
2019-02-23T05:37:22.561Z,15.57
2019-02-23T05:39:56.364Z,14.07
2019-02-23T05:42:30.064Z,13.90
2019-02-23T05:45:04.124Z,16.03
2019-02-23T05:47:37.789Z,17.07
2019-02-23T05:50:11.830Z,12.63
2019-02-23T05:52:45.561Z,12.17
2019-02-23T05:55:20.727Z,12.50
2019-02-23T05:57:54.339Z,10.33
2019-02-23T06:00:27.999Z,9.73
2019-02-23T06:03:01.654Z,7.53
2019-02-23T06:05:35.510Z,11.23
2019-02-23T06:08:09.261Z,13.67
2019-02-23T06:10:44.742Z,15.80
2019-02-23T06:13:18.619Z,16.80
2019-02-23T06:15:52.283Z,16.63
2019-02-23T06:18:25.922Z,17.90
2019-02-23T06:20:59.544Z,16.87
2019-02-23T06:23:33.305Z,19.63
2019-02-23T06:26:07.055Z,13.70
2019-02-23T06:28:40.755Z,17.47
2019-02-23T06:34:51.771Z,17.77
2019-02-23T06:37:25.411Z,19.17
2019-02-23T06:39:59.026Z,19.70
2019-02-23T06:42:32.722Z,18.73
2019-02-23T06:45:13.591Z,23.90
2019-02-23T06:51:24.088Z,24.30
2019-02-23T06:53:57.667Z,21.30
2019-02-23T06:56:31.367Z,20.27
2019-02-23T06:59:04.967Z,18.77
2019-02-23T07:01:38.719Z,18.20
2019-02-23T07:04:12.373Z,21.07
2019-02-23T07:06:46.170Z,17.30
2019-02-23T07:09:19.778Z,16.10
2019-02-23T07:11:53.453Z,19.97
2019-02-23T07:14:27.070Z,18.00
2019-02-23T07:17:01.062Z,17.43
2019-02-23T07:19:34.661Z,19.30
2019-02-23T07:22:15.615Z,16.87
2019-02-23T07:24:43.658Z,15.47
2019-02-23T07:27:17.962Z,19.57
2019-02-23T07:29:51.889Z,16.20
2019-02-23T07:32:27.096Z,18.77
2019-02-23T07:35:00.758Z,16.13
2019-02-23T07:37:34.495Z,18.60
2019-02-23T07:40:12.734Z,19.87
2019-02-23T07:42:46.420Z,18.43
2019-02-23T07:45:20.180Z,15.13
2019-02-23T07:47:53.808Z,16.83
2019-02-23T07:50:27.907Z,15.37
2019-02-23T07:53:01.550Z,12.53
2019-02-23T07:55:35.303Z,14.97
2019-02-23T07:58:09.068Z,15.27
2019-02-23T08:00:42.731Z,13.37
2019-02-23T08:03:16.353Z,10.23
2019-02-23T08:05:51.657Z,15.37
2019-02-23T08:08:25.249Z,13.63
2019-02-23T08:10:58.963Z,8.90
2019-02-23T08:13:32.594Z,11.17
2019-02-23T08:16:06.162Z,9.03
2019-02-23T08:18:39.761Z,10.87
2019-02-23T08:21:13.368Z,10.50
2019-02-23T08:23:46.990Z,10.33
2019-02-23T08:26:21.858Z,11.80
2019-02-23T08:28:55.594Z,9.40
2019-02-23T08:31:30.163Z,16.57
2019-02-23T08:34:03.826Z,9.27
2019-02-23T08:36:37.592Z,9.27
2019-02-23T08:39:11.267Z,9.80
2019-02-23T08:41:46.116Z,13.30
2019-02-23T08:44:19.818Z,10.47
2019-02-23T08:50:03.113Z,9.80
2019-02-23T08:52:36.712Z,10.60
2019-02-23T08:55:11.246Z,7.97
2019-02-23T08:57:44.993Z,11.03
2019-02-23T09:00:19.274Z,8.37
2019-02-23T09:06:38.848Z,8.83
2019-02-23T09:09:12.492Z,9.83
2019-02-23T09:11:46.978Z,14.93
2019-02-23T09:14:20.760Z,11.27
2019-02-23T09:16:55.747Z,12.23
2019-02-23T09:23:15.734Z,9.83
2019-02-23T09:25:49.450Z,6.97
2019-02-23T09:28:23.508Z,7.77
2019-02-23T09:30:57.485Z,6.73
2019-02-23T09:33:31.086Z,8.90
2019-02-23T09:36:04.855Z,9.63
2019-02-23T09:38:38.553Z,8.00
2019-02-23T09:41:12.150Z,11.53
2019-02-23T09:43:45.949Z,8.20
2019-02-23T09:46:19.538Z,9.43
2019-02-23T09:48:53.310Z,12.43
2019-02-23T09:51:26.918Z,10.93
2019-02-23T09:54:01.694Z,11.93
2019-02-23T09:56:35.352Z,7.90
2019-02-23T09:59:09.066Z,10.13
2019-02-23T10:01:42.760Z,16.10
2019-02-23T10:04:16.395Z,13.80
2019-02-23T10:06:50.204Z,9.67
2019-02-23T10:09:24.151Z,11.70
2019-02-23T10:11:58.004Z,9.23
2019-02-23T10:14:31.755Z,8.47
2019-02-23T10:17:05.336Z,19.13
2019-02-23T10:19:38.981Z,12.07
2019-02-23T10:22:12.621Z,12.30
2019-02-23T10:24:46.295Z,15.67
2019-02-23T10:27:20.102Z,10.00
2019-02-23T10:29:53.783Z,16.70
2019-02-23T10:36:04.660Z,12.53
2019-02-23T10:38:38.333Z,8.80
2019-02-23T10:41:11.977Z,12.03
2019-02-23T10:43:45.711Z,8.60
2019-02-23T10:46:19.447Z,12.60
2019-02-23T10:52:39.348Z,12.07
2019-02-23T10:55:15.253Z,8.37
2019-02-23T10:57:48.909Z,14.30
2019-02-23T11:00:23.171Z,10.30
2019-02-23T11:02:56.840Z,14.37
2019-02-23T11:05:30.543Z,10.57
2019-02-23T11:08:04.274Z,9.50
2019-02-23T11:10:38.220Z,7.17
2019-02-23T11:13:11.979Z,8.27
2019-02-23T11:15:45.680Z,10.67
2019-02-23T11:18:19.402Z,10.90
2019-02-23T11:20:53.161Z,11.73
2019-02-23T11:23:26.780Z,11.83
2019-02-23T11:26:00.520Z,9.93
2019-02-23T11:28:34.355Z,11.23
2019-02-23T11:31:07.969Z,11.90
2019-02-23T11:33:41.591Z,14.70
2019-02-23T11:36:15.369Z,17.03
2019-02-23T11:38:49.048Z,13.37
2019-02-23T11:41:22.707Z,8.57
2019-02-23T11:43:56.427Z,11.27
2019-02-23T11:46:30.086Z,13.40
2019-02-23T11:49:03.906Z,14.47
2019-02-23T11:51:37.605Z,26.27
2019-02-23T11:54:12.647Z,15.43
2019-02-23T11:56:46.440Z,10.40
2019-02-23T11:59:20.061Z,11.33
2019-02-23T12:01:53.851Z,10.50
2019-02-23T12:04:27.611Z,12.77
2019-02-23T12:07:01.820Z,17.87
2019-02-23T12:09:35.507Z,9.90
2019-02-23T12:12:09.209Z,10.27
2019-02-23T12:14:42.930Z,10.27
2019-02-23T12:17:16.589Z,15.73
2019-02-23T12:19:50.255Z,10.07
2019-02-23T12:22:23.919Z,10.83
2019-02-23T12:24:57.649Z,11.23
2019-02-23T12:27:31.258Z,12.20
2019-02-23T12:30:07.483Z,11.77
2019-02-23T12:32:41.068Z,12.87
2019-02-23T12:35:14.844Z,12.07
2019-02-23T12:37:48.516Z,14.17
2019-02-23T12:40:22.326Z,10.27
2019-02-23T12:42:56.057Z,26.67
2019-02-23T12:45:29.759Z,11.73
2019-02-23T12:50:58.266Z,9.23
2019-02-23T12:53:31.983Z,10.20
2019-02-23T12:56:05.978Z,8.67
2019-02-23T12:58:41.525Z,13.27
2019-02-23T13:01:15.159Z,7.23
2019-02-23T13:07:29.536Z,11.20
2019-02-23T13:10:04.567Z,11.43
2019-02-23T13:12:59.207Z,12.20
2019-02-23T13:15:35.883Z,13.10
2019-02-23T13:18:15.073Z,10.80
2019-02-23T13:24:40.659Z,13.50
2019-02-23T13:27:18.692Z,15.13
2019-02-23T13:30:04.093Z,12.97
2019-02-23T13:33:11.023Z,11.50
2019-02-23T13:36:02.734Z,10.60
2019-02-23T13:39:05.451Z,17.03
2019-02-23T13:41:56.960Z,13.77
2019-02-23T13:44:39.387Z,16.73
2019-02-23T13:47:24.203Z,11.83
2019-02-23T13:50:10.322Z,11.40
2019-02-23T13:53:05.150Z,13.10
2019-02-23T13:55:44.564Z,14.07
2019-02-23T13:58:33.887Z,14.97
2019-02-23T14:01:25.632Z,13.93
2019-02-23T14:04:04.995Z,14.57
2019-02-23T14:07:05.969Z,10.00
2019-02-23T14:10:09.456Z,10.10
2019-02-23T14:13:04.413Z,9.30
2019-02-23T14:16:00.849Z,12.87
2019-02-23T14:23:06.105Z,8.27
2019-02-23T14:25:57.402Z,11.33
2019-02-23T14:28:36.824Z,10.63
2019-02-23T14:31:24.800Z,10.23
2019-02-23T14:34:07.094Z,12.43
2019-02-23T14:37:00.746Z,11.63
2019-02-23T14:39:58.814Z,11.07
2019-02-23T14:42:47.403Z,11.90
2019-02-23T14:45:24.152Z,11.47
2019-02-23T14:48:17.150Z,12.33
2019-02-23T14:55:00.724Z,10.83
2019-02-23T14:57:34.321Z,11.33
2019-02-23T15:03:39.227Z,13.27
2019-02-23T15:06:24.436Z,14.00
2019-02-23T15:09:09.984Z,10.97
2019-02-23T15:12:01.921Z,16.90
2019-02-23T15:14:44.107Z,11.77
2019-02-23T15:17:45.043Z,11.73
2019-02-23T15:20:30.970Z,10.13
2019-02-23T15:23:25.711Z,10.43
2019-02-23T15:26:17.347Z,11.67
2019-02-23T15:29:10.701Z,11.83
2019-02-23T15:32:02.033Z,11.43
2019-02-23T15:37:49.029Z,10.20
2019-02-23T15:40:25.782Z,15.13
2019-02-23T15:43:02.484Z,15.83
2019-02-23T15:45:51.632Z,16.87
2019-02-23T15:48:28.271Z,19.97
2019-02-23T15:51:02.054Z,14.67
2019-02-23T15:53:37.869Z,16.30
2019-02-23T15:56:11.566Z,15.43
2019-02-23T15:58:45.288Z,12.67
2019-02-23T16:01:19.113Z,14.13
2019-02-23T16:03:52.899Z,16.33
2019-02-23T16:06:26.542Z,14.60
2019-02-23T16:09:00.306Z,14.97
2019-02-23T16:11:34.004Z,16.73
2019-02-23T16:14:07.677Z,16.20
2019-02-23T16:16:41.451Z,16.67
2019-02-23T16:19:15.146Z,18.80
2019-02-23T16:21:48.893Z,19.73
2019-02-23T16:24:22.671Z,16.83
2019-02-23T16:26:56.377Z,17.37
2019-02-23T16:29:30.137Z,17.77
2019-02-23T16:32:03.981Z,18.50
2019-02-23T16:34:37.749Z,16.90
2019-02-23T16:37:11.582Z,18.53
2019-02-23T16:39:45.393Z,24.30
2019-02-23T16:42:19.070Z,22.73
2019-02-23T16:44:52.863Z,19.10
2019-02-23T16:47:26.588Z,23.67
2019-02-23T16:50:02.003Z,23.10
2019-02-23T16:52:35.749Z,25.27
2019-02-23T16:55:09.626Z,21.73
2019-02-23T16:57:43.269Z,18.70
2019-02-23T17:00:17.292Z,23.30
2019-02-23T17:02:50.933Z,21.23
2019-02-23T17:05:24.708Z,19.17
2019-02-23T17:07:58.397Z,23.07
2019-02-23T17:10:32.172Z,17.57
2019-02-23T17:13:10.147Z,17.10
2019-02-23T17:15:44.258Z,18.60
2019-02-23T17:18:17.901Z,17.60
2019-02-23T17:20:51.602Z,21.23
2019-02-23T17:23:25.370Z,17.97
2019-02-23T17:26:04.896Z,19.47
2019-02-23T17:28:34.582Z,18.43
2019-02-23T17:31:08.344Z,18.07
2019-02-23T17:33:42.214Z,18.40
2019-02-23T17:36:15.824Z,18.63
2019-02-23T17:38:52.232Z,15.70
2019-02-23T17:41:26.254Z,23.83
2019-02-23T17:44:00.871Z,25.80
2019-02-23T17:46:36.064Z,23.17
2019-02-23T17:49:11.894Z,17.07
2019-02-23T17:51:45.456Z,27.90
2019-02-23T17:54:19.235Z,23.43
2019-02-23T17:56:52.979Z,18.97
2019-02-23T17:59:26.688Z,18.93
2019-02-23T18:02:00.425Z,20.33
2019-02-23T18:04:34.162Z,20.30
2019-02-23T18:07:07.917Z,19.13
2019-02-23T18:09:41.654Z,18.37
2019-02-23T18:12:15.426Z,17.60
2019-02-23T18:14:49.081Z,18.33
2019-02-23T18:17:23.069Z,19.07
2019-02-23T18:19:56.820Z,18.97
2019-02-23T18:22:30.544Z,23.63
2019-02-23T18:25:04.754Z,18.53
2019-02-23T18:27:38.370Z,16.17
2019-02-23T18:30:16.232Z,18.67
2019-02-23T18:32:50.147Z,22.07
2019-02-23T18:35:23.922Z,21.43
2019-02-23T18:37:57.587Z,21.20
2019-02-23T18:40:31.702Z,21.73
2019-02-23T18:43:05.369Z,20.50
2019-02-23T18:45:47.053Z,21.73
2019-02-23T18:48:14.392Z,19.97
2019-02-23T18:50:48.143Z,22.17
2019-02-23T18:53:21.835Z,26.50
2019-02-23T18:55:55.550Z,20.20
2019-02-23T18:58:29.595Z,26.20
2019-02-23T19:01:03.214Z,21.17
2019-02-23T19:03:37.662Z,25.70
2019-02-23T19:06:11.857Z,23.27
2019-02-23T19:08:45.520Z,21.50
2019-02-23T19:11:19.184Z,21.47
2019-02-23T19:13:52.989Z,22.47
2019-02-23T19:16:26.696Z,26.57
2019-02-23T19:19:00.448Z,21.47
2019-02-23T19:21:34.290Z,21.90
2019-02-23T19:24:07.898Z,17.13
2019-02-23T19:26:41.703Z,23.00
2019-02-23T19:29:15.661Z,22.63
2019-02-23T19:31:49.402Z,19.20
2019-02-23T19:34:23.080Z,21.30
2019-02-23T19:36:57.098Z,23.57
2019-02-23T19:39:31.828Z,30.20
2019-02-23T19:42:05.530Z,29.10
2019-02-23T19:44:39.256Z,21.73
2019-02-23T19:47:13.064Z,23.03
2019-02-23T19:49:47.027Z,26.40
2019-02-23T19:52:20.646Z,23.17
2019-02-23T19:54:54.463Z,17.87
2019-02-23T19:57:28.098Z,20.10
2019-02-23T20:00:01.809Z,21.13
2019-02-23T20:02:35.613Z,20.80
2019-02-23T20:05:10.504Z,20.80
2019-02-23T20:07:45.274Z,20.67
2019-02-23T20:10:19.084Z,22.23
2019-02-23T20:12:53.015Z,21.30
2019-02-23T20:15:26.701Z,19.17
2019-02-23T20:18:02.275Z,21.73
2019-02-23T20:20:35.951Z,24.73
2019-02-23T20:23:09.775Z,23.47
2019-02-23T20:25:43.487Z,22.37
2019-02-23T20:28:17.931Z,18.10
2019-02-23T20:30:51.621Z,23.03
2019-02-23T20:33:25.449Z,24.53
2019-02-23T20:35:59.164Z,23.67
2019-02-23T20:38:33.126Z,29.70
2019-02-23T20:41:09.034Z,23.47
2019-02-23T20:43:42.726Z,21.87
2019-02-23T20:46:16.737Z,22.23
2019-02-23T20:48:50.501Z,27.73
2019-02-23T20:51:26.264Z,24.33
2019-02-23T20:53:59.986Z,26.83
2019-02-23T20:56:33.602Z,30.60
2019-02-23T20:59:07.394Z,29.43
2019-02-23T21:01:41.002Z,27.73
2019-02-23T21:04:14.747Z,31.07
2019-02-23T21:06:48.350Z,24.33
2019-02-23T21:09:22.074Z,28.93
2019-02-23T21:11:55.713Z,26.07
2019-02-23T21:14:29.425Z,28.30
2019-02-23T21:17:03.104Z,23.33
2019-02-23T21:19:36.670Z,24.80
2019-02-23T21:22:10.376Z,29.20
2019-02-23T21:24:44.013Z,23.17
2019-02-23T21:27:17.674Z,22.10
2019-02-23T21:29:51.366Z,18.27
2019-02-23T21:32:28.189Z,24.47
2019-02-23T21:35:02.040Z,26.13
2019-02-23T21:37:35.760Z,26.67
2019-02-23T21:40:11.964Z,24.10
2019-02-23T21:42:45.567Z,20.93
2019-02-23T21:45:21.066Z,22.40
2019-02-23T21:47:54.772Z,22.90
2019-02-23T21:50:33.187Z,21.73
2019-02-23T21:53:06.998Z,24.03
2019-02-23T21:55:49.758Z,17.87
2019-02-23T21:58:23.445Z,19.37
2019-02-23T22:00:57.357Z,23.57
2019-02-23T22:03:31.801Z,23.33
2019-02-23T22:06:06.662Z,22.27
2019-02-23T22:08:42.041Z,20.73
2019-02-23T22:11:20.690Z,24.97
2019-02-23T22:13:56.950Z,28.33
2019-02-23T22:16:30.787Z,19.90
2019-02-23T22:19:07.008Z,22.53
2019-02-23T22:21:40.727Z,20.33
2019-02-23T22:24:14.391Z,19.73
2019-02-23T22:26:53.343Z,23.60
2019-02-23T22:29:27.029Z,19.87
2019-02-23T22:32:03.146Z,18.70
2019-02-23T22:34:39.428Z,20.33
2019-02-23T22:37:13.080Z,22.87
2019-02-23T22:39:48.382Z,18.77
2019-02-23T22:42:22.096Z,19.90
2019-02-23T22:44:55.763Z,21.77
2019-02-23T22:47:34.500Z,19.10
2019-02-23T22:50:12.589Z,22.07
2019-02-23T22:52:46.226Z,16.23
2019-02-23T22:55:20.062Z,17.03
2019-02-23T22:57:53.647Z,20.17
2019-02-23T23:00:28.989Z,15.97
2019-02-23T23:03:02.667Z,20.33
2019-02-23T23:05:36.480Z,18.10
2019-02-23T23:11:11.646Z,17.00
2019-02-23T23:13:45.233Z,17.17
2019-02-23T23:16:18.885Z,15.23
2019-02-23T23:18:52.682Z,17.00
2019-02-23T23:21:29.497Z,17.50
2019-02-23T23:24:03.129Z,20.70
2019-02-23T23:26:36.759Z,17.23
2019-02-23T23:29:10.504Z,16.80
2019-02-23T23:31:44.217Z,17.73
2019-02-23T23:34:17.880Z,16.87
2019-02-23T23:36:51.643Z,19.47
2019-02-23T23:39:25.293Z,16.57
2019-02-23T23:41:59.674Z,17.50
2019-02-23T23:44:33.274Z,18.67
2019-02-23T23:47:06.953Z,15.23
2019-02-23T23:49:40.639Z,13.20
2019-02-23T23:52:14.426Z,12.70
2019-02-23T23:54:47.981Z,19.87
2019-02-23T23:57:22.325Z,21.97
2019-02-23T23:59:55.901Z,17.57
