createdAt,value
2022-08-05T00:00:16.043Z,1.25
2022-08-05T00:02:43.906Z,1.30
2022-08-05T00:06:01.922Z,1.30
2022-08-05T00:08:04.903Z,1.20
2022-08-05T00:10:32.616Z,1.38
2022-08-05T00:12:59.115Z,1.00
2022-08-05T00:15:58.079Z,1.10
2022-08-05T00:18:15.088Z,1.10
2022-08-05T00:20:48.837Z,1.40
2022-08-05T00:23:15.498Z,1.20
2022-08-05T00:25:46.186Z,1.20
2022-08-05T00:28:13.286Z,1.50
2022-08-05T00:30:39.815Z,1.58
2022-08-05T00:34:42.317Z,1.25
2022-08-05T00:36:16.333Z,1.60
2022-08-05T00:38:41.264Z,1.35
2022-08-05T00:41:11.792Z,1.60
2022-08-05T00:43:46.953Z,1.50
2022-08-05T00:46:16.076Z,1.65
2022-08-05T00:48:51.330Z,1.50
2022-08-05T00:51:50.547Z,1.70
2022-08-05T00:54:05.502Z,1.85
2022-08-05T00:56:32.039Z,1.40
2022-08-05T00:58:59.320Z,1.50
2022-08-05T01:01:42.481Z,1.67
2022-08-05T01:04:14.344Z,1.75
2022-08-05T01:06:46.711Z,1.40
2022-08-05T01:09:15.517Z,1.50
2022-08-05T01:11:48.233Z,1.60
2022-08-05T01:14:35.339Z,1.65
2022-08-05T01:17:22.680Z,1.50
2022-08-05T01:20:00.691Z,1.50
2022-08-05T01:22:57.260Z,1.40
2022-08-05T01:25:40.776Z,1.45
2022-08-05T01:28:24.432Z,1.40
2022-08-05T01:30:59.288Z,1.30
2022-08-05T01:33:29.531Z,1.40
2022-08-05T01:36:05.197Z,1.60
2022-08-05T01:38:31.697Z,1.60
2022-08-05T01:40:58.915Z,1.38
2022-08-05T01:43:26.376Z,1.23
2022-08-05T01:45:56.712Z,1.30
2022-08-05T01:48:25.183Z,1.50
2022-08-05T01:50:51.754Z,1.30
2022-08-05T01:53:54.427Z,1.10
2022-08-05T01:56:05.769Z,1.13
2022-08-05T01:58:40.832Z,1.40
2022-08-05T02:01:11.907Z,1.30
2022-08-05T02:03:39.785Z,1.40
2022-08-05T02:06:37.190Z,1.40
2022-08-05T02:08:58.639Z,1.42
2022-08-05T02:11:33.339Z,1.50
2022-08-05T02:14:12.310Z,1.58
2022-08-05T02:16:44.904Z,1.50
2022-08-05T02:19:17.837Z,1.20
2022-08-05T02:21:49.585Z,1.33
2022-08-05T02:24:18.638Z,1.40
2022-08-05T02:26:58.431Z,1.40
2022-08-05T02:29:59.116Z,1.38
2022-08-05T02:32:12.512Z,1.20
2022-08-05T02:34:54.925Z,1.17
2022-08-05T02:37:22.039Z,1.05
2022-08-05T02:39:51.729Z,1.17
2022-08-05T02:42:26.028Z,1.25
2022-08-05T02:44:54.276Z,1.15
2022-08-05T02:47:21.042Z,1.20
2022-08-05T02:49:47.862Z,1.40
2022-08-05T02:52:29.354Z,1.10
2022-08-05T02:54:57.204Z,1.23
2022-08-05T02:58:11.319Z,1.27
2022-08-05T03:00:11.410Z,1.13
2022-08-05T03:02:40.487Z,1.20
2022-08-05T03:05:10.303Z,1.20
2022-08-05T03:08:00.912Z,1.00
2022-08-05T03:10:25.129Z,1.10
2022-08-05T03:12:52.443Z,1.08
2022-08-05T03:15:19.174Z,1.02
2022-08-05T03:17:45.912Z,0.95
2022-08-05T03:20:13.435Z,1.30
2022-08-05T03:22:44.231Z,1.10
2022-08-05T03:25:32.630Z,1.00
2022-08-05T03:28:04.430Z,0.98
2022-08-05T03:30:34.250Z,1.10
2022-08-05T03:33:05.619Z,1.40
2022-08-05T03:35:40.707Z,3.67
2022-08-05T03:38:08.111Z,2.05
2022-08-05T03:40:34.651Z,2.47
2022-08-05T03:43:59.149Z,2.78
2022-08-05T03:45:57.200Z,3.70
2022-08-05T03:48:24.056Z,2.70
2022-08-05T03:52:34.980Z,2.50
2022-08-05T03:55:06.817Z,2.15
2022-08-05T03:56:42.328Z,2.30
2022-08-05T03:59:21.502Z,2.10
2022-08-05T04:01:51.230Z,2.30
2022-08-05T04:04:21.155Z,1.80
2022-08-05T04:06:51.336Z,1.88
2022-08-05T04:09:26.188Z,1.80
2022-08-05T04:11:53.842Z,2.08
2022-08-05T04:14:30.646Z,2.03
2022-08-05T04:16:57.664Z,1.83
2022-08-05T04:19:24.863Z,1.80
2022-08-05T04:22:09.085Z,1.77
2022-08-05T04:24:44.034Z,1.63
2022-08-05T04:27:12.923Z,1.75
2022-08-05T04:29:40.005Z,1.60
2022-08-05T04:32:07.813Z,1.48
2022-08-05T04:34:36.602Z,1.52
2022-08-05T04:37:09.255Z,1.80
2022-08-05T04:39:36.122Z,1.65
2022-08-05T04:42:03.751Z,1.58
2022-08-05T04:44:30.807Z,1.60
2022-08-05T04:46:58.873Z,1.45
2022-08-05T04:49:38.596Z,1.50
2022-08-05T04:52:12.542Z,1.42
2022-08-05T04:54:39.032Z,1.67
2022-08-05T04:57:05.581Z,1.45
2022-08-05T04:59:40.565Z,1.55
2022-08-05T05:02:36.947Z,1.45
2022-08-05T05:05:01.624Z,1.40
2022-08-05T05:07:29.266Z,1.38
2022-08-05T05:09:56.366Z,1.95
2022-08-05T05:12:24.291Z,1.50
2022-08-05T05:14:54.091Z,1.60
2022-08-05T05:17:24.259Z,1.40
2022-08-05T05:19:55.157Z,1.77
2022-08-05T05:22:26.362Z,1.83
2022-08-05T05:24:58.453Z,2.00
2022-08-05T05:27:45.796Z,1.65
2022-08-05T05:30:31.305Z,2.20
2022-08-05T05:33:08.919Z,1.80
2022-08-05T05:35:43.808Z,2.20
2022-08-05T05:38:13.855Z,1.83
2022-08-05T05:40:50.187Z,2.38
2022-08-05T05:43:27.679Z,2.05
2022-08-05T05:46:10.677Z,2.42
2022-08-05T05:48:41.800Z,2.42
2022-08-05T05:51:15.444Z,2.15
2022-08-05T05:53:54.132Z,2.30
2022-08-05T05:56:31.347Z,2.35
2022-08-05T05:59:03.371Z,2.33
2022-08-05T06:01:38.010Z,2.55
2022-08-05T06:04:06.852Z,2.58
2022-08-05T06:06:34.812Z,2.42
2022-08-05T06:09:01.786Z,2.50
2022-08-05T06:11:30.553Z,2.10
2022-08-05T06:13:57.055Z,2.58
2022-08-05T06:16:31.066Z,2.30
2022-08-05T06:19:01.821Z,2.60
2022-08-05T06:21:37.620Z,1.95
2022-08-05T06:24:11.239Z,2.60
2022-08-05T06:29:06.921Z,2.38
2022-08-05T06:31:51.364Z,2.30
2022-08-05T06:34:20.100Z,2.40
2022-08-05T06:36:57.445Z,2.42
2022-08-05T06:39:27.142Z,2.38
2022-08-05T06:41:58.996Z,1.80
2022-08-05T06:44:26.089Z,2.10
2022-08-05T06:46:52.635Z,1.83
2022-08-05T06:50:00.759Z,2.05
2022-08-05T06:52:07.507Z,2.20
2022-08-05T06:54:54.013Z,1.92
2022-08-05T06:58:02.807Z,2.47
2022-08-05T07:00:07.718Z,2.38
2022-08-05T07:02:46.075Z,2.20
2022-08-05T07:05:18.503Z,1.75
2022-08-05T07:07:48.777Z,1.90
2022-08-05T07:10:16.447Z,1.67
2022-08-05T07:13:02.293Z,1.60
2022-08-05T07:16:01.123Z,2.10
2022-08-05T07:18:31.415Z,1.85
2022-08-05T07:20:58.260Z,1.92
2022-08-05T07:23:31.370Z,1.60
2022-08-05T07:25:57.864Z,1.60
2022-08-05T07:28:25.206Z,1.67
2022-08-05T07:30:54.866Z,1.67
2022-08-05T07:33:36.855Z,1.77
2022-08-05T07:36:20.033Z,1.67
2022-08-05T07:38:47.452Z,1.70
2022-08-05T07:42:14.419Z,1.80
2022-08-05T07:44:05.241Z,1.60
2022-08-05T07:46:31.814Z,1.70
2022-08-05T07:49:05.496Z,1.83
2022-08-05T07:51:40.726Z,1.75
2022-08-05T07:54:15.336Z,1.63
2022-08-05T07:57:13.658Z,1.55
2022-08-05T07:59:38.013Z,2.00
2022-08-05T08:02:16.286Z,1.42
2022-08-05T08:04:47.651Z,1.60
2022-08-05T08:07:15.398Z,1.50
2022-08-05T08:09:42.321Z,1.70
2022-08-05T08:12:19.063Z,1.70
2022-08-05T08:14:55.352Z,1.63
2022-08-05T08:17:22.109Z,1.50
2022-08-05T08:20:23.440Z,1.50
2022-08-05T08:22:36.545Z,1.42
2022-08-05T08:25:16.513Z,1.50
2022-08-05T08:27:44.913Z,1.50
2022-08-05T08:30:29.936Z,1.52
2022-08-05T08:33:04.409Z,1.30
2022-08-05T08:35:40.883Z,1.70
2022-08-05T08:38:11.698Z,1.52
2022-08-05T08:40:46.643Z,1.25
2022-08-05T08:45:16.448Z,1.60
2022-08-05T08:46:05.980Z,1.80
2022-08-05T08:48:59.694Z,1.63
2022-08-05T08:52:03.249Z,1.45
2022-08-05T08:54:10.458Z,1.50
2022-08-05T08:56:47.441Z,1.48
2022-08-05T08:59:19.746Z,1.35
2022-08-05T09:01:57.570Z,1.48
2022-08-05T09:04:30.410Z,1.58
2022-08-05T09:06:57.449Z,1.80
2022-08-05T09:09:24.870Z,1.52
2022-08-05T09:11:59.317Z,1.45
2022-08-05T09:14:57.338Z,1.30
2022-08-05T09:17:42.881Z,1.70
2022-08-05T09:20:06.643Z,1.30
2022-08-05T09:23:07.910Z,1.30
2022-08-05T09:26:00.325Z,1.60
2022-08-05T09:28:24.364Z,1.70
2022-08-05T09:31:23.394Z,1.80
2022-08-05T09:34:04.484Z,1.50
2022-08-05T09:36:45.848Z,1.40
2022-08-05T09:39:23.039Z,1.40
2022-08-05T09:42:03.716Z,1.17
2022-08-05T09:44:50.722Z,1.50
2022-08-05T09:47:22.830Z,1.45
2022-08-05T09:50:02.506Z,1.60
2022-08-05T09:52:34.065Z,1.30
2022-08-05T09:55:00.466Z,1.50
2022-08-05T09:57:47.653Z,1.40
2022-08-05T10:00:21.600Z,1.40
2022-08-05T10:02:54.512Z,1.50
2022-08-05T10:05:22.606Z,1.30
2022-08-05T10:08:36.963Z,1.40
2022-08-05T10:10:43.948Z,1.50
2022-08-05T10:13:10.445Z,1.50
2022-08-05T10:15:41.253Z,1.50
2022-08-05T10:18:14.272Z,1.45
2022-08-05T10:20:48.750Z,1.40
2022-08-05T10:23:55.782Z,1.45
2022-08-05T10:26:13.838Z,1.42
2022-08-05T10:28:45.143Z,1.45
2022-08-05T10:32:48.663Z,1.40
2022-08-05T10:34:00.679Z,1.17
2022-08-05T10:36:27.186Z,1.25
2022-08-05T10:38:58.483Z,1.40
2022-08-05T10:41:45.129Z,1.40
2022-08-05T10:44:16.136Z,1.38
2022-08-05T10:46:54.364Z,1.17
2022-08-05T10:49:26.978Z,1.40
2022-08-05T10:52:02.649Z,1.52
2022-08-05T10:54:56.498Z,1.17
2022-08-05T10:57:31.806Z,1.30
2022-08-05T11:00:20.476Z,1.52
2022-08-05T11:03:25.169Z,1.25
2022-08-05T11:09:10.563Z,1.30
2022-08-05T11:11:52.019Z,1.30
2022-08-05T11:14:57.798Z,1.30
2022-08-05T11:17:59.689Z,1.30
2022-08-05T11:20:32.597Z,1.20
2022-08-05T11:23:02.197Z,1.25
2022-08-05T11:26:04.486Z,1.23
2022-08-05T11:28:23.585Z,1.38
2022-08-05T11:30:58.221Z,1.20
2022-08-05T11:33:46.728Z,1.00
2022-08-05T11:36:34.022Z,1.10
2022-08-05T11:39:03.587Z,1.38
2022-08-05T11:41:54.625Z,1.35
2022-08-05T11:44:40.848Z,1.20
2022-08-05T11:47:14.074Z,1.30
2022-08-05T11:49:49.788Z,1.00
2022-08-05T11:54:58.772Z,1.30
2022-08-05T11:57:30.653Z,1.20
2022-08-05T11:59:57.766Z,1.25
2022-08-05T12:02:33.003Z,1.30
2022-08-05T12:05:07.540Z,1.10
2022-08-05T12:08:10.443Z,1.00
2022-08-05T12:10:22.843Z,1.25
2022-08-05T12:12:59.605Z,1.30
2022-08-05T12:15:35.976Z,1.05
2022-08-05T12:18:10.688Z,1.00
2022-08-05T12:20:39.176Z,1.13
2022-08-05T12:23:12.045Z,1.00
2022-08-05T12:25:56.797Z,1.00
2022-08-05T12:28:33.972Z,1.20
2022-08-05T12:31:02.389Z,1.20
2022-08-05T12:33:36.787Z,1.10
2022-08-05T12:36:07.133Z,1.40
2022-08-05T12:38:39.665Z,1.02
2022-08-05T12:41:13.940Z,0.98
2022-08-05T12:44:11.555Z,1.10
2022-08-05T12:46:41.580Z,1.00
2022-08-05T12:49:14.539Z,1.05
2022-08-05T12:52:14.425Z,1.10
2022-08-05T12:54:32.700Z,1.02
2022-08-05T12:57:03.777Z,1.15
2022-08-05T13:00:08.482Z,1.08
2022-08-05T13:02:27.373Z,0.90
2022-08-05T13:04:57.300Z,1.00
2022-08-05T13:07:57.098Z,1.00
2022-08-05T13:10:13.919Z,1.00
2022-08-05T13:12:51.303Z,1.15
2022-08-05T13:15:41.957Z,1.20
2022-08-05T13:18:19.440Z,0.93
2022-08-05T13:20:47.204Z,0.90
2022-08-05T13:23:16.414Z,1.00
2022-08-05T13:25:51.721Z,1.15
2022-08-05T13:28:25.555Z,1.00
2022-08-05T13:30:53.266Z,1.10
2022-08-05T13:34:21.104Z,1.08
2022-08-05T13:36:07.136Z,0.93
2022-08-05T13:38:38.474Z,0.90
2022-08-05T13:41:10.092Z,0.98
2022-08-05T13:43:44.220Z,0.90
2022-08-05T13:46:12.487Z,1.00
2022-08-05T13:49:00.726Z,1.02
2022-08-05T13:51:28.670Z,0.90
2022-08-05T13:53:57.838Z,1.00
2022-08-05T13:56:25.609Z,0.85
2022-08-05T13:58:53.343Z,0.75
2022-08-05T14:01:22.732Z,0.75
2022-08-05T14:04:12.317Z,0.98
2022-08-05T14:06:38.982Z,0.77
2022-08-05T14:09:14.131Z,0.75
2022-08-05T14:12:04.190Z,0.90
2022-08-05T14:14:32.517Z,0.93
2022-08-05T14:17:00.403Z,1.10
2022-08-05T14:19:27.335Z,0.70
2022-08-05T14:22:09.582Z,1.10
2022-08-05T14:24:39.816Z,0.88
2022-08-05T14:27:17.499Z,0.80
2022-08-05T14:29:45.150Z,0.80
2022-08-05T14:32:27.046Z,0.82
2022-08-05T14:34:54.084Z,0.90
2022-08-05T14:37:24.082Z,0.60
2022-08-05T14:40:10.804Z,0.80
2022-08-05T14:42:41.254Z,0.68
2022-08-05T14:45:10.014Z,0.75
2022-08-05T14:48:05.325Z,0.90
2022-08-05T14:50:23.169Z,0.80
2022-08-05T14:52:56.912Z,0.70
2022-08-05T14:55:26.186Z,0.70
2022-08-05T14:58:10.986Z,0.95
2022-08-05T15:00:38.109Z,0.60
2022-08-05T15:03:06.027Z,1.05
2022-08-05T15:06:07.925Z,0.70
2022-08-05T15:08:57.734Z,0.63
2022-08-05T15:11:09.304Z,0.52
2022-08-05T15:13:45.815Z,0.70
2022-08-05T15:16:13.359Z,0.80
2022-08-05T15:18:40.365Z,0.68
2022-08-05T15:21:08.616Z,1.10
2022-08-05T15:23:35.112Z,0.80
2022-08-05T15:26:04.556Z,0.75
2022-08-05T15:28:31.051Z,0.90
2022-08-05T15:30:57.600Z,0.80
2022-08-05T15:34:04.175Z,0.60
2022-08-05T15:36:17.678Z,0.70
2022-08-05T15:38:51.304Z,0.80
2022-08-05T15:41:56.054Z,0.80
2022-08-05T15:44:24.316Z,0.77
2022-08-05T15:46:52.680Z,0.70
2022-08-05T15:49:27.420Z,0.73
2022-08-05T15:52:13.997Z,0.60
2022-08-05T15:54:43.931Z,0.70
2022-08-05T15:57:10.546Z,0.50
2022-08-05T15:59:38.082Z,0.80
2022-08-05T16:02:04.904Z,0.82
2022-08-05T16:04:36.407Z,0.73
2022-08-05T16:07:02.925Z,0.60
2022-08-05T16:09:32.369Z,0.60
2022-08-05T16:11:59.012Z,0.60
2022-08-05T16:14:26.029Z,0.60
2022-08-05T16:16:52.562Z,0.82
2022-08-05T16:20:03.191Z,0.80
2022-08-05T16:22:07.003Z,0.70
2022-08-05T16:24:40.302Z,0.65
2022-08-05T16:27:17.475Z,0.60
2022-08-05T16:29:50.394Z,0.60
2022-08-05T16:32:18.118Z,0.73
2022-08-05T16:34:54.759Z,0.70
2022-08-05T16:38:15.574Z,0.70
2022-08-05T16:40:25.009Z,0.80
2022-08-05T16:42:55.456Z,0.60
2022-08-05T16:46:06.702Z,0.60
2022-08-05T16:48:08.440Z,0.70
2022-08-05T16:50:36.970Z,0.50
2022-08-05T16:53:12.400Z,0.50
2022-08-05T16:55:48.807Z,0.60
2022-08-05T16:58:15.408Z,0.70
2022-08-05T17:00:48.079Z,0.60
2022-08-05T17:03:19.999Z,0.60
2022-08-05T17:05:51.764Z,0.55
2022-08-05T17:08:36.251Z,0.70
2022-08-05T17:11:08.877Z,0.60
2022-08-05T17:13:41.545Z,0.45
2022-08-05T17:16:29.616Z,0.60
2022-08-05T17:18:55.293Z,0.50
2022-08-05T17:21:23.649Z,0.70
2022-08-05T17:24:05.827Z,0.52
2022-08-05T17:29:07.539Z,0.60
2022-08-05T17:31:56.432Z,0.60
2022-08-05T17:34:30.028Z,0.70
2022-08-05T17:36:58.540Z,0.65
2022-08-05T17:39:29.910Z,0.50
2022-08-05T17:42:18.317Z,0.50
2022-08-05T17:44:50.427Z,0.70
2022-08-05T17:47:18.703Z,0.60
2022-08-05T17:49:59.696Z,0.60
2022-08-05T17:52:27.962Z,0.50
2022-08-05T17:54:54.873Z,0.50
2022-08-05T17:57:21.973Z,0.70
2022-08-05T18:00:05.323Z,0.50
2022-08-05T18:02:33.284Z,0.50
2022-08-05T18:05:06.329Z,0.40
2022-08-05T18:07:41.332Z,0.60
2022-08-05T18:10:10.919Z,0.52
2022-08-05T18:12:37.921Z,0.50
2022-08-05T18:15:05.057Z,0.40
2022-08-05T18:17:58.926Z,0.40
2022-08-05T18:20:19.331Z,0.50
2022-08-05T18:22:57.369Z,0.60
2022-08-05T18:25:25.067Z,0.50
2022-08-05T18:27:52.547Z,0.50
2022-08-05T18:30:19.397Z,0.60
2022-08-05T18:33:00.474Z,0.50
2022-08-05T18:35:59.993Z,0.40
2022-08-05T18:38:19.110Z,0.57
2022-08-05T18:41:56.901Z,0.38
2022-08-05T18:43:38.325Z,0.40
2022-08-05T18:46:09.652Z,0.50
2022-08-05T18:48:36.700Z,0.30
2022-08-05T18:52:06.151Z,0.60
2022-08-05T18:54:13.439Z,0.55
2022-08-05T18:56:40.427Z,0.52
2022-08-05T18:59:42.062Z,0.40
2022-08-05T19:01:58.001Z,0.40
2022-08-05T19:04:25.175Z,0.50
2022-08-05T19:06:51.762Z,0.35
2022-08-05T19:09:20.167Z,0.70
2022-08-05T19:11:59.315Z,0.32
2022-08-05T19:14:53.480Z,0.40
2022-08-05T19:17:14.305Z,0.40
2022-08-05T19:19:46.422Z,0.40
2022-08-05T19:22:13.701Z,0.50
2022-08-05T19:24:54.155Z,0.50
2022-08-05T19:27:22.927Z,0.40
2022-08-05T19:29:49.956Z,0.30
2022-08-05T19:32:16.500Z,0.52
2022-08-05T19:34:55.090Z,0.52
2022-08-05T19:37:30.111Z,0.50
2022-08-05T19:40:10.555Z,0.40
2022-08-05T19:42:38.817Z,0.40
2022-08-05T19:45:06.550Z,0.40
2022-08-05T19:47:37.689Z,0.47
2022-08-05T19:50:04.685Z,0.30
2022-08-05T19:52:34.122Z,0.57
2022-08-05T19:55:07.275Z,0.50
2022-08-05T19:58:07.153Z,0.35
2022-08-05T20:00:35.514Z,0.30
2022-08-05T20:03:05.358Z,0.38
2022-08-05T20:05:50.083Z,0.40
2022-08-05T20:08:17.065Z,0.30
2022-08-05T20:10:43.560Z,0.50
2022-08-05T20:13:10.873Z,0.40
2022-08-05T20:15:52.205Z,0.20
2022-08-05T20:18:32.718Z,0.20
2022-08-05T20:21:00.663Z,0.28
2022-08-05T20:23:44.492Z,0.40
2022-08-05T20:26:16.146Z,0.30
2022-08-05T20:28:48.580Z,0.38
2022-08-05T20:31:16.561Z,0.30
2022-08-05T20:33:44.483Z,0.40
2022-08-05T20:36:11.417Z,0.32
2022-08-05T20:38:38.174Z,0.40
2022-08-05T20:41:23.907Z,0.50
2022-08-05T20:46:30.839Z,0.32
2022-08-05T20:48:58.311Z,0.40
2022-08-05T20:51:25.064Z,0.40
2022-08-05T20:53:56.433Z,0.20
2022-08-05T20:56:28.869Z,0.30
2022-08-05T21:01:41.101Z,0.40
2022-08-05T21:04:09.995Z,0.40
2022-08-05T21:06:37.618Z,0.22
2022-08-05T21:09:12.407Z,0.30
2022-08-05T21:12:07.316Z,0.20
2022-08-05T21:14:27.450Z,0.40
2022-08-05T21:16:54.958Z,0.40
2022-08-05T21:19:21.434Z,0.50
2022-08-05T21:21:50.855Z,0.32
2022-08-05T21:24:19.593Z,0.30
2022-08-05T21:26:50.536Z,0.30
2022-08-05T21:29:26.487Z,0.20
2022-08-05T21:31:58.328Z,0.50
2022-08-05T21:34:24.827Z,0.20
2022-08-05T21:36:51.330Z,0.30
2022-08-05T21:39:26.620Z,0.30
2022-08-05T21:42:00.930Z,0.28
2022-08-05T21:44:28.272Z,0.30
2022-08-05T21:46:55.719Z,0.30
2022-08-05T21:50:00.386Z,0.20
2022-08-05T21:52:15.752Z,0.13
2022-08-05T21:54:43.633Z,0.22
2022-08-05T21:57:30.222Z,0.20
2022-08-05T22:00:06.050Z,0.30
2022-08-05T22:02:33.064Z,0.30
2022-08-05T22:05:00.151Z,0.28
2022-08-05T22:07:39.394Z,0.17
2022-08-05T22:10:13.980Z,0.32
2022-08-05T22:12:44.705Z,0.20
2022-08-05T22:15:16.369Z,0.28
2022-08-05T22:17:56.297Z,0.10
2022-08-05T22:20:26.471Z,0.40
2022-08-05T22:23:15.908Z,0.30
2022-08-05T22:26:10.016Z,0.30
2022-08-05T22:28:38.061Z,0.13
2022-08-05T22:31:05.741Z,0.30
2022-08-05T22:33:55.543Z,0.15
2022-08-05T22:36:19.107Z,0.30
2022-08-05T22:38:50.407Z,0.20
2022-08-05T22:42:05.419Z,0.28
2022-08-05T22:44:07.421Z,0.30
2022-08-05T22:46:33.946Z,0.20
2022-08-05T22:49:07.858Z,0.20
2022-08-05T22:52:05.805Z,0.30
2022-08-05T22:54:26.212Z,0.25
2022-08-05T22:56:54.339Z,0.20
2022-08-05T22:59:45.755Z,0.22
2022-08-05T23:02:08.514Z,0.20
2022-08-05T23:04:35.869Z,0.10
2022-08-05T23:07:02.469Z,0.17
2022-08-05T23:09:58.311Z,0.17
2022-08-05T23:12:17.830Z,0.30
2022-08-05T23:14:44.623Z,0.22
2022-08-05T23:17:34.492Z,0.30
2022-08-05T23:20:06.146Z,0.20
2022-08-05T23:22:42.831Z,0.20
2022-08-05T23:25:09.318Z,0.30
2022-08-05T23:27:57.798Z,0.17
2022-08-05T23:30:27.172Z,0.10
2022-08-05T23:32:55.753Z,0.20
2022-08-05T23:35:24.352Z,0.20
2022-08-05T23:37:55.165Z,0.10
2022-08-05T23:40:27.143Z,0.10
2022-08-05T23:42:53.956Z,0.22
2022-08-05T23:45:20.451Z,0.30
2022-08-05T23:47:50.312Z,0.10
2022-08-05T23:50:20.486Z,0.20
2022-08-05T23:52:49.905Z,0.10
2022-08-05T23:55:17.075Z,0.30
2022-08-05T23:57:43.945Z,0.20
