createdAt,value
2018-11-10T00:02:12.669Z,58.83
2018-11-10T00:04:40.825Z,57.27
2018-11-10T00:07:08.967Z,58.43
2018-11-10T00:09:37.097Z,56.13
2018-11-10T00:12:05.424Z,61.90
2018-11-10T00:14:33.590Z,59.70
2018-11-10T00:17:01.810Z,65.37
2018-11-10T00:19:30.040Z,60.00
2018-11-10T00:21:58.238Z,59.43
2018-11-10T00:24:26.349Z,58.77
2018-11-10T00:26:54.461Z,57.47
2018-11-10T00:29:22.751Z,60.17
2018-11-10T00:31:51.099Z,58.87
2018-11-10T00:34:19.340Z,58.23
2018-11-10T00:36:47.503Z,61.73
2018-11-10T00:39:15.651Z,61.23
2018-11-10T00:41:43.796Z,61.63
2018-11-10T00:44:11.921Z,65.83
2018-11-10T00:46:40.159Z,59.90
2018-11-10T00:49:08.274Z,61.13
2018-11-10T00:51:36.391Z,62.63
2018-11-10T00:54:04.892Z,63.40
2018-11-10T00:56:33.077Z,62.73
2018-11-10T00:59:01.258Z,57.30
2018-11-10T01:01:29.445Z,62.67
2018-11-10T01:03:57.602Z,60.70
2018-11-10T01:06:25.713Z,64.27
2018-11-10T01:08:53.937Z,65.07
2018-11-10T01:11:22.212Z,59.43
2018-11-10T01:13:50.492Z,60.93
2018-11-10T01:16:18.607Z,61.60
2018-11-10T01:18:46.733Z,60.20
2018-11-10T01:21:14.909Z,61.07
2018-11-10T01:23:43.025Z,61.43
2018-11-10T01:26:11.132Z,64.13
2018-11-10T01:28:39.302Z,61.57
2018-11-10T01:31:07.887Z,58.80
2018-11-10T01:33:35.985Z,64.10
2018-11-10T01:36:04.157Z,60.73
2018-11-10T01:38:32.264Z,62.23
2018-11-10T01:41:00.433Z,56.23
2018-11-10T01:43:28.650Z,58.40
2018-11-10T01:45:56.801Z,60.60
2018-11-10T01:48:25.061Z,57.57
2018-11-10T01:50:53.382Z,57.70
2018-11-10T01:53:21.581Z,54.53
2018-11-10T01:55:49.774Z,56.37
2018-11-10T01:58:17.899Z,55.53
2018-11-10T02:00:46.017Z,59.70
2018-11-10T02:03:14.200Z,55.67
2018-11-10T02:05:42.416Z,55.90
2018-11-10T02:08:10.622Z,57.27
2018-11-10T02:10:38.797Z,52.67
2018-11-10T02:13:07.357Z,53.33
2018-11-10T02:15:35.466Z,54.87
2018-11-10T02:18:03.590Z,53.80
2018-11-10T02:20:31.702Z,54.30
2018-11-10T02:22:59.833Z,56.33
2018-11-10T02:25:28.019Z,54.30
2018-11-10T02:27:56.237Z,52.73
2018-11-10T02:30:25.231Z,58.67
2018-11-10T02:32:53.369Z,50.27
2018-11-10T02:35:21.575Z,52.13
2018-11-10T02:37:49.798Z,47.50
2018-11-10T02:40:18.146Z,51.20
2018-11-10T02:42:46.429Z,50.73
2018-11-10T02:45:15.361Z,49.13
2018-11-10T02:47:44.341Z,49.43
2018-11-10T02:50:12.668Z,51.70
2018-11-10T02:52:40.816Z,47.43
2018-11-10T02:55:09.747Z,47.53
2018-11-10T02:57:37.857Z,46.40
2018-11-10T03:00:07.085Z,46.50
2018-11-10T03:02:35.384Z,46.57
2018-11-10T03:05:03.506Z,45.33
2018-11-10T03:07:31.640Z,46.70
2018-11-10T03:09:59.749Z,43.73
2018-11-10T03:12:27.911Z,44.83
2018-11-10T03:14:56.727Z,42.33
2018-11-10T03:17:24.846Z,40.23
2018-11-10T03:19:53.051Z,41.43
2018-11-10T03:22:21.958Z,42.80
2018-11-10T03:24:50.066Z,44.07
2018-11-10T03:27:18.289Z,45.93
2018-11-10T03:29:47.110Z,42.87
2018-11-10T03:32:15.370Z,41.20
2018-11-10T03:34:43.486Z,42.53
2018-11-10T03:37:11.706Z,40.97
2018-11-10T03:39:39.960Z,40.67
2018-11-10T03:42:08.070Z,41.83
2018-11-10T03:44:36.211Z,46.90
2018-11-10T03:47:05.005Z,38.93
2018-11-10T03:49:33.173Z,37.70
2018-11-10T03:52:01.385Z,42.33
2018-11-10T03:54:29.599Z,41.17
2018-11-10T03:56:57.818Z,41.77
2018-11-10T03:59:25.939Z,38.80
2018-11-10T04:01:54.097Z,36.27
2018-11-10T04:04:22.229Z,41.30
2018-11-10T04:06:50.545Z,39.20
2018-11-10T04:09:24.470Z,40.13
2018-11-10T04:11:52.794Z,36.87
2018-11-10T04:14:20.924Z,40.97
2018-11-10T04:16:49.060Z,39.17
2018-11-10T04:19:17.198Z,35.87
2018-11-10T04:21:45.338Z,37.27
2018-11-10T04:24:13.828Z,37.17
2018-11-10T04:26:41.997Z,38.87
2018-11-10T04:29:10.114Z,37.47
2018-11-10T04:31:38.375Z,37.57
2018-11-10T04:34:06.893Z,37.13
2018-11-10T04:36:35.042Z,36.20
2018-11-10T04:39:03.482Z,41.30
2018-11-10T04:41:31.586Z,37.70
2018-11-10T04:43:59.778Z,34.30
2018-11-10T04:46:27.891Z,35.60
2018-11-10T04:48:56.009Z,35.80
2018-11-10T04:51:24.174Z,35.00
2018-11-10T04:53:52.562Z,34.20
2018-11-10T04:56:20.783Z,33.43
2018-11-10T04:58:48.969Z,33.50
2018-11-10T05:01:17.108Z,31.87
2018-11-10T05:03:45.201Z,34.43
2018-11-10T05:06:13.369Z,36.23
2018-11-10T05:08:41.563Z,35.13
2018-11-10T05:11:09.718Z,31.30
2018-11-10T05:13:37.938Z,37.70
2018-11-10T05:16:06.177Z,34.80
2018-11-10T05:18:34.297Z,36.47
2018-11-10T05:21:02.528Z,33.10
2018-11-10T05:23:30.835Z,37.63
2018-11-10T05:25:59.149Z,35.03
2018-11-10T05:28:27.266Z,35.23
2018-11-10T05:30:55.423Z,33.90
2018-11-10T05:33:23.630Z,35.73
2018-11-10T05:35:51.950Z,36.83
2018-11-10T05:38:20.148Z,30.80
2018-11-10T05:40:48.498Z,38.73
2018-11-10T05:43:16.747Z,33.87
2018-11-10T05:45:44.927Z,35.80
2018-11-10T05:48:13.085Z,33.60
2018-11-10T05:50:41.261Z,34.13
2018-11-10T05:53:09.370Z,33.37
2018-11-10T05:55:37.524Z,35.13
2018-11-10T05:58:05.718Z,34.77
2018-11-10T06:00:34.686Z,34.17
2018-11-10T06:03:02.827Z,32.73
2018-11-10T06:05:30.926Z,36.13
2018-11-10T06:07:59.075Z,36.00
2018-11-10T06:10:27.277Z,33.73
2018-11-10T06:12:55.473Z,32.83
2018-11-10T06:15:23.620Z,39.13
2018-11-10T06:17:52.045Z,35.43
2018-11-10T06:20:20.328Z,34.90
2018-11-10T06:22:48.494Z,33.50
2018-11-10T06:25:16.665Z,36.20
2018-11-10T06:27:44.887Z,31.70
2018-11-10T06:30:13.064Z,33.83
2018-11-10T06:32:42.359Z,36.53
2018-11-10T06:35:10.898Z,34.90
2018-11-10T06:37:39.430Z,35.70
2018-11-10T06:40:09.085Z,35.13
2018-11-10T06:42:37.879Z,36.77
2018-11-10T06:45:06.253Z,33.47
2018-11-10T06:47:34.534Z,34.63
2018-11-10T06:50:02.922Z,30.37
2018-11-10T06:52:31.812Z,38.93
2018-11-10T06:55:00.245Z,32.97
2018-11-10T06:57:28.468Z,39.63
2018-11-10T06:59:56.753Z,32.93
2018-11-10T07:02:25.009Z,34.20
2018-11-10T07:04:53.499Z,33.17
2018-11-10T07:07:21.922Z,34.57
2018-11-10T07:09:50.163Z,34.93
2018-11-10T07:12:18.315Z,33.87
2018-11-10T07:14:48.603Z,35.50
2018-11-10T07:17:16.862Z,36.70
2018-11-10T07:19:45.475Z,33.43
2018-11-10T07:22:13.794Z,35.03
2018-11-10T07:24:43.919Z,34.83
2018-11-10T07:27:13.756Z,34.73
2018-11-10T07:29:42.045Z,34.13
2018-11-10T07:32:10.162Z,37.40
2018-11-10T07:34:38.475Z,33.20
2018-11-10T07:37:06.685Z,30.27
2018-11-10T07:39:34.882Z,32.80
2018-11-10T07:42:03.122Z,36.90
2018-11-10T07:44:31.542Z,28.00
2018-11-10T07:46:59.726Z,31.37
2018-11-10T07:49:27.999Z,29.17
2018-11-10T07:51:56.321Z,29.50
2018-11-10T07:54:24.538Z,29.60
2018-11-10T07:56:52.710Z,28.47
2018-11-10T07:59:20.882Z,26.10
2018-11-10T08:01:49.213Z,25.87
2018-11-10T08:04:17.479Z,28.90
2018-11-10T08:06:45.610Z,27.37
2018-11-10T08:09:13.778Z,26.83
2018-11-10T08:11:42.186Z,26.03
2018-11-10T08:14:11.180Z,24.23
2018-11-10T08:16:39.643Z,27.27
2018-11-10T08:19:08.218Z,25.17
2018-11-10T08:21:36.462Z,25.80
2018-11-10T08:24:05.173Z,27.60
2018-11-10T08:26:34.787Z,27.33
2018-11-10T08:29:03.066Z,31.17
2018-11-10T08:31:31.234Z,24.73
2018-11-10T08:33:59.414Z,22.20
2018-11-10T08:36:27.557Z,26.03
2018-11-10T08:38:55.860Z,27.67
2018-11-10T08:41:24.012Z,27.60
2018-11-10T08:43:52.198Z,24.27
2018-11-10T08:46:20.529Z,25.77
2018-11-10T08:48:50.446Z,24.07
2018-11-10T08:51:18.576Z,23.20
2018-11-10T08:53:46.754Z,23.17
2018-11-10T08:56:15.043Z,23.37
2018-11-10T08:58:43.370Z,23.13
2018-11-10T09:01:12.224Z,21.43
2018-11-10T09:03:40.423Z,23.47
2018-11-10T09:06:08.540Z,22.30
2018-11-10T09:08:36.710Z,22.30
2018-11-10T09:11:05.217Z,20.80
2018-11-10T09:13:33.751Z,20.30
2018-11-10T09:16:01.891Z,23.10
2018-11-10T09:18:37.326Z,21.90
2018-11-10T09:21:06.039Z,24.10
2018-11-10T09:23:34.310Z,23.90
2018-11-10T09:26:02.533Z,23.63
2018-11-10T09:28:30.801Z,22.43
2018-11-10T09:30:59.092Z,25.93
2018-11-10T09:33:27.399Z,25.10
2018-11-10T09:35:56.136Z,26.07
2018-11-10T09:38:24.273Z,25.17
2018-11-10T09:40:52.634Z,24.60
2018-11-10T09:43:20.993Z,24.53
2018-11-10T09:45:49.144Z,28.47
2018-11-10T09:48:17.355Z,22.10
2018-11-10T09:50:45.758Z,22.23
2018-11-10T09:53:17.014Z,24.67
2018-11-10T09:55:46.202Z,25.50
2018-11-10T09:58:15.900Z,21.03
2018-11-10T10:00:44.113Z,23.80
2018-11-10T10:03:12.246Z,23.93
2018-11-10T10:05:40.633Z,22.33
2018-11-10T10:08:08.975Z,22.97
2018-11-10T10:10:37.859Z,20.77
2018-11-10T10:13:07.679Z,24.57
2018-11-10T10:15:36.005Z,19.23
2018-11-10T10:18:05.324Z,21.23
2018-11-10T10:20:34.494Z,20.37
2018-11-10T10:23:03.267Z,19.77
2018-11-10T10:25:32.827Z,18.47
2018-11-10T10:28:01.297Z,19.83
2018-11-10T10:30:30.305Z,19.67
2018-11-10T10:32:59.021Z,21.93
2018-11-10T10:35:27.280Z,19.23
2018-11-10T10:37:55.454Z,19.17
2018-11-10T10:40:23.649Z,18.80
2018-11-10T10:42:51.834Z,16.50
2018-11-10T10:45:22.614Z,19.97
2018-11-10T10:47:51.610Z,18.10
2018-11-10T10:50:20.945Z,17.80
2018-11-10T10:52:49.963Z,17.87
2018-11-10T10:55:18.934Z,15.23
2018-11-10T10:57:48.139Z,17.47
2018-11-10T11:00:21.774Z,13.87
2018-11-10T11:02:58.336Z,18.77
2018-11-10T11:05:31.758Z,14.33
2018-11-10T11:08:00.341Z,14.17
2018-11-10T11:10:28.593Z,15.40
2018-11-10T11:12:56.875Z,15.97
2018-11-10T11:15:25.190Z,16.07
2018-11-10T11:17:54.206Z,13.97
2018-11-10T11:20:22.498Z,13.40
2018-11-10T11:22:51.438Z,13.80
2018-11-10T11:25:19.770Z,14.53
2018-11-10T11:27:48.691Z,15.07
2018-11-10T11:30:16.997Z,13.43
2018-11-10T11:32:45.531Z,13.40
2018-11-10T11:35:14.155Z,12.93
2018-11-10T11:37:42.777Z,15.20
2018-11-10T11:40:12.705Z,11.50
2018-11-10T11:42:40.990Z,12.93
2018-11-10T11:45:10.482Z,13.50
2018-11-10T11:47:38.922Z,12.63
2018-11-10T11:50:09.093Z,13.83
2018-11-10T11:52:37.513Z,11.27
2018-11-10T11:55:06.659Z,12.93
2018-11-10T11:57:35.477Z,11.17
2018-11-10T12:00:04.047Z,9.17
2018-11-10T12:02:34.010Z,10.27
2018-11-10T12:05:02.513Z,11.47
2018-11-10T12:07:30.771Z,12.27
2018-11-10T12:09:58.990Z,12.23
2018-11-10T12:12:27.113Z,10.27
2018-11-10T12:14:56.393Z,11.63
2018-11-10T12:17:24.604Z,11.87
2018-11-10T12:19:56.296Z,14.50
2018-11-10T12:22:25.199Z,13.17
2018-11-10T12:24:54.429Z,12.30
2018-11-10T12:27:25.221Z,10.93
2018-11-10T12:29:53.453Z,13.40
2018-11-10T12:32:21.650Z,9.03
2018-11-10T12:34:51.977Z,10.47
2018-11-10T12:37:20.156Z,10.77
2018-11-10T12:39:48.338Z,11.90
2018-11-10T12:42:16.535Z,9.47
2018-11-10T12:44:44.794Z,9.83
2018-11-10T12:47:13.203Z,12.00
2018-11-10T12:49:42.177Z,7.90
2018-11-10T12:52:10.715Z,11.00
2018-11-10T12:54:38.955Z,8.90
2018-11-10T12:57:08.113Z,10.70
2018-11-10T12:59:36.787Z,11.77
2018-11-10T13:02:05.080Z,8.93
2018-11-10T13:04:33.884Z,9.43
2018-11-10T13:07:02.310Z,9.30
2018-11-10T13:09:30.638Z,9.80
2018-11-10T13:11:59.542Z,10.00
2018-11-10T13:14:31.718Z,10.63
2018-11-10T13:17:01.401Z,11.40
2018-11-10T13:19:29.585Z,8.50
2018-11-10T13:21:58.775Z,11.70
2018-11-10T13:24:26.946Z,9.37
2018-11-10T13:26:55.171Z,11.03
2018-11-10T13:29:23.466Z,9.47
2018-11-10T13:31:51.695Z,8.73
2018-11-10T13:34:20.204Z,9.33
2018-11-10T13:36:49.256Z,10.50
2018-11-10T13:39:17.375Z,10.27
2018-11-10T13:41:46.189Z,11.87
2018-11-10T13:44:14.444Z,8.43
2018-11-10T13:46:42.666Z,12.00
2018-11-10T13:49:10.871Z,9.97
2018-11-10T13:51:39.171Z,9.13
2018-11-10T13:54:07.257Z,10.83
2018-11-10T13:56:35.441Z,12.70
2018-11-10T13:59:03.790Z,11.97
2018-11-10T14:01:32.079Z,12.50
2018-11-10T14:04:00.215Z,9.93
2018-11-10T14:06:28.400Z,13.40
2018-11-10T14:08:56.542Z,11.07
2018-11-10T14:11:24.726Z,14.47
2018-11-10T14:13:53.713Z,11.50
2018-11-10T14:16:21.870Z,12.50
2018-11-10T14:18:51.133Z,11.90
2018-11-10T14:21:19.445Z,14.83
2018-11-10T14:23:47.634Z,13.13
2018-11-10T14:26:15.810Z,12.07
2018-11-10T14:28:43.964Z,14.40
2018-11-10T14:31:18.791Z,13.30
2018-11-10T14:33:46.996Z,12.13
2018-11-10T14:36:15.258Z,14.50
2018-11-10T14:38:43.490Z,12.37
2018-11-10T14:41:12.880Z,12.50
2018-11-10T14:43:42.197Z,10.30
2018-11-10T14:46:10.568Z,11.57
2018-11-10T14:48:38.741Z,10.47
2018-11-10T14:51:08.255Z,11.00
2018-11-10T14:53:37.537Z,10.37
2018-11-10T14:56:06.225Z,12.17
2018-11-10T14:58:34.453Z,11.80
2018-11-10T15:01:02.578Z,11.93
2018-11-10T15:03:30.756Z,11.37
2018-11-10T15:05:59.909Z,13.70
2018-11-10T15:08:28.054Z,15.87
2018-11-10T15:10:56.214Z,14.03
2018-11-10T15:13:24.427Z,15.27
2018-11-10T15:15:54.746Z,15.53
2018-11-10T15:18:23.030Z,14.70
2018-11-10T15:20:51.290Z,16.80
2018-11-10T15:23:19.628Z,16.93
2018-11-10T15:25:47.953Z,18.03
2018-11-10T15:28:16.142Z,15.97
2018-11-10T15:30:44.409Z,16.10
2018-11-10T15:33:12.829Z,18.57
2018-11-10T15:35:41.087Z,20.60
2018-11-10T15:38:10.030Z,18.27
2018-11-10T15:40:39.325Z,18.10
2018-11-10T15:43:07.675Z,18.90
2018-11-10T15:45:35.896Z,25.40
2018-11-10T15:48:04.129Z,20.10
2018-11-10T15:50:32.663Z,17.93
2018-11-10T15:53:01.017Z,19.43
2018-11-10T15:55:29.787Z,19.93
2018-11-10T15:57:59.198Z,19.90
2018-11-10T16:00:27.357Z,23.27
2018-11-10T16:02:55.549Z,19.80
2018-11-10T16:05:24.462Z,24.40
2018-11-10T16:07:52.813Z,19.67
2018-11-10T16:10:21.100Z,19.10
2018-11-10T16:12:49.276Z,16.67
2018-11-10T16:15:18.142Z,19.17
2018-11-10T16:17:46.390Z,18.33
2018-11-10T16:20:16.318Z,20.07
2018-11-10T16:22:46.227Z,22.17
2018-11-10T16:25:16.451Z,18.37
2018-11-10T16:27:44.802Z,19.30
2018-11-10T16:30:14.596Z,22.47
2018-11-10T16:32:43.277Z,20.07
2018-11-10T16:35:11.840Z,18.93
2018-11-10T16:37:40.193Z,22.20
2018-11-10T16:40:12.268Z,22.30
2018-11-10T16:42:41.357Z,22.60
2018-11-10T16:45:11.782Z,24.73
2018-11-10T16:47:39.973Z,23.00
2018-11-10T16:50:08.935Z,21.70
2018-11-10T16:52:37.462Z,26.77
2018-11-10T16:55:06.660Z,20.73
2018-11-10T16:57:35.720Z,22.47
2018-11-10T17:00:04.399Z,25.13
2018-11-10T17:02:32.582Z,27.20
2018-11-10T17:05:00.840Z,29.47
2018-11-10T17:07:29.057Z,22.40
2018-11-10T17:10:01.508Z,21.97
2018-11-10T17:12:29.804Z,23.93
2018-11-10T17:14:57.982Z,22.07
2018-11-10T17:17:26.273Z,31.23
2018-11-10T17:19:54.450Z,26.67
2018-11-10T17:22:22.833Z,24.97
2018-11-10T17:24:51.187Z,29.27
2018-11-10T17:27:19.520Z,24.60
2018-11-10T17:29:47.762Z,22.13
2018-11-10T17:32:15.994Z,24.73
2018-11-10T17:34:44.557Z,21.40
2018-11-10T17:37:13.362Z,23.43
2018-11-10T17:39:41.672Z,22.30
2018-11-10T17:42:11.118Z,23.67
2018-11-10T17:44:39.777Z,24.00
2018-11-10T17:47:08.251Z,20.37
2018-11-10T17:49:36.574Z,21.30
2018-11-10T17:52:05.327Z,21.13
2018-11-10T17:54:34.512Z,24.90
2018-11-10T17:57:03.166Z,23.60
2018-11-10T17:59:31.278Z,22.23
2018-11-10T18:02:00.034Z,22.27
2018-11-10T18:04:29.164Z,25.93
2018-11-10T18:06:57.313Z,22.90
2018-11-10T18:09:26.512Z,22.50
2018-11-10T18:11:54.743Z,23.20
2018-11-10T18:14:22.964Z,19.67
2018-11-10T18:16:51.181Z,21.67
2018-11-10T18:19:19.284Z,20.50
2018-11-10T18:21:50.026Z,27.53
2018-11-10T18:24:18.286Z,22.13
2018-11-10T18:26:46.562Z,22.50
2018-11-10T18:29:14.724Z,21.93
2018-11-10T18:31:43.125Z,23.93
2018-11-10T18:34:11.325Z,23.63
2018-11-10T18:36:39.573Z,24.57
2018-11-10T18:39:09.192Z,33.00
2018-11-10T18:41:37.380Z,23.27
2018-11-10T18:44:06.448Z,23.07
2018-11-10T18:46:34.645Z,22.60
2018-11-10T18:49:03.030Z,21.13
2018-11-10T18:51:31.796Z,22.87
2018-11-10T18:53:59.944Z,20.77
2018-11-10T18:56:28.073Z,20.23
2018-11-10T18:58:56.238Z,21.57
2018-11-10T19:01:24.382Z,20.20
2018-11-10T19:03:52.587Z,21.90
2018-11-10T19:06:20.937Z,20.60
2018-11-10T19:08:49.085Z,25.47
2018-11-10T19:11:17.245Z,25.60
2018-11-10T19:13:45.940Z,21.53
2018-11-10T19:16:14.125Z,22.73
2018-11-10T19:18:42.293Z,22.47
2018-11-10T19:21:10.541Z,20.50
2018-11-10T19:23:38.657Z,23.43
2018-11-10T19:26:06.942Z,23.07
2018-11-10T19:28:35.098Z,19.37
2018-11-10T19:31:03.255Z,23.20
2018-11-10T19:33:32.289Z,21.60
2018-11-10T19:36:01.582Z,19.83
2018-11-10T19:38:29.757Z,20.10
2018-11-10T19:40:57.925Z,21.53
2018-11-10T19:43:27.222Z,20.80
2018-11-10T19:45:55.401Z,21.23
2018-11-10T19:48:23.665Z,19.87
2018-11-10T19:50:51.993Z,18.77
2018-11-10T19:53:20.085Z,18.00
2018-11-10T19:55:48.224Z,19.80
2018-11-10T19:58:16.384Z,19.73
2018-11-10T20:00:45.478Z,18.37
2018-11-10T20:03:14.249Z,21.33
2018-11-10T20:05:43.277Z,18.47
2018-11-10T20:08:11.490Z,16.97
2018-11-10T20:10:39.685Z,20.80
2018-11-10T20:13:07.843Z,18.67
2018-11-10T20:15:35.992Z,16.50
2018-11-10T20:18:04.136Z,16.87
2018-11-10T20:20:32.599Z,19.20
2018-11-10T20:23:01.203Z,15.77
2018-11-10T20:25:30.307Z,15.33
2018-11-10T20:27:58.499Z,16.43
2018-11-10T20:30:26.637Z,19.80
2018-11-10T20:32:54.909Z,17.73
2018-11-10T20:35:23.048Z,16.23
2018-11-10T20:37:51.314Z,15.73
2018-11-10T20:40:19.438Z,18.00
2018-11-10T20:42:47.720Z,15.67
2018-11-10T20:45:17.521Z,13.20
2018-11-10T20:47:45.753Z,14.07
2018-11-10T20:50:14.484Z,14.13
2018-11-10T20:52:42.696Z,15.03
2018-11-10T20:55:11.462Z,14.77
2018-11-10T20:57:39.902Z,13.73
2018-11-10T21:00:11.033Z,14.63
2018-11-10T21:02:40.500Z,17.53
2018-11-10T21:05:09.921Z,15.00
2018-11-10T21:07:38.120Z,13.13
2018-11-10T21:10:08.265Z,10.70
2018-11-10T21:12:36.538Z,12.97
2018-11-10T21:15:04.755Z,12.33
2018-11-10T21:17:33.914Z,13.70
2018-11-10T21:20:02.884Z,14.40
2018-11-10T21:22:30.983Z,12.13
2018-11-10T21:24:59.162Z,12.17
2018-11-10T21:27:27.325Z,14.33
2018-11-10T21:29:55.585Z,10.80
2018-11-10T21:32:23.665Z,10.97
2018-11-10T21:34:51.853Z,16.53
2018-11-10T21:37:20.301Z,13.40
2018-11-10T21:39:48.398Z,11.67
2018-11-10T21:42:16.610Z,10.37
2018-11-10T21:44:45.249Z,10.40
2018-11-10T21:47:13.433Z,10.80
2018-11-10T21:49:42.530Z,10.03
2018-11-10T21:52:10.498Z,9.77
2018-11-10T21:54:38.797Z,9.20
2018-11-10T21:57:06.942Z,10.77
2018-11-10T21:59:35.746Z,11.97
2018-11-10T22:02:03.920Z,11.63
2018-11-10T22:04:32.098Z,12.17
2018-11-10T22:07:00.262Z,9.67
2018-11-10T22:09:28.639Z,11.40
2018-11-10T22:11:56.626Z,13.30
2018-11-10T22:14:24.878Z,10.17
2018-11-10T22:16:53.112Z,12.57
2018-11-10T22:19:21.245Z,9.77
2018-11-10T22:21:49.405Z,11.03
2018-11-10T22:24:17.573Z,10.60
2018-11-10T22:26:45.749Z,13.60
2018-11-10T22:29:14.021Z,10.27
2018-11-10T22:31:42.201Z,18.73
2018-11-10T22:34:10.345Z,11.00
2018-11-10T22:36:38.573Z,12.13
2018-11-10T22:39:07.970Z,13.13
2018-11-10T22:41:36.192Z,10.73
2018-11-10T22:44:04.881Z,10.53
2018-11-10T22:46:34.016Z,10.17
2018-11-10T22:49:02.210Z,10.97
2018-11-10T22:51:30.423Z,10.27
2018-11-10T22:53:58.643Z,10.40
2018-11-10T22:56:26.817Z,10.23
2018-11-10T22:58:54.941Z,9.03
2018-11-10T23:01:27.336Z,9.70
2018-11-10T23:03:55.541Z,11.00
2018-11-10T23:06:24.398Z,10.80
2018-11-10T23:08:53.185Z,9.37
2018-11-10T23:11:21.637Z,10.80
2018-11-10T23:13:49.942Z,10.70
2018-11-10T23:16:18.145Z,8.57
2018-11-10T23:18:46.324Z,8.93
2018-11-10T23:21:14.763Z,10.03
2018-11-10T23:23:43.269Z,10.17
2018-11-10T23:26:11.441Z,11.17
2018-11-10T23:28:39.703Z,9.67
2018-11-10T23:31:07.805Z,12.90
2018-11-10T23:33:35.961Z,9.63
2018-11-10T23:36:04.127Z,10.90
2018-11-10T23:38:32.277Z,10.40
2018-11-10T23:41:00.383Z,10.23
2018-11-10T23:43:28.866Z,9.23
2018-11-10T23:45:57.085Z,11.67
2018-11-10T23:48:25.238Z,10.07
2018-11-10T23:50:53.357Z,8.53
2018-11-10T23:53:22.161Z,10.57
2018-11-10T23:55:50.323Z,10.07
2018-11-10T23:58:18.717Z,11.37
