createdAt,value
2023-03-04T00:00:49.015Z,0.10
2023-03-04T00:04:49.529Z,0.05
2023-03-04T00:08:50.317Z,-0.03
2023-03-04T00:12:50.964Z,0.04
2023-03-04T00:16:54.410Z,-0.11
2023-03-04T00:20:55.714Z,-0.20
2023-03-04T00:24:56.302Z,-0.22
2023-03-04T00:28:56.958Z,-0.23
2023-03-04T00:33:00.343Z,-0.39
2023-03-04T00:37:01.726Z,-0.41
2023-03-04T00:41:02.005Z,-0.48
2023-03-04T00:45:02.720Z,-0.50
2023-03-04T00:49:08.720Z,-0.58
2023-03-04T00:53:10.189Z,-0.65
2023-03-04T00:57:11.182Z,-0.84
2023-03-04T01:01:12.219Z,-0.86
2023-03-04T01:05:16.882Z,-0.82
2023-03-04T01:09:17.587Z,-0.86
2023-03-04T01:13:17.918Z,-0.86
2023-03-04T01:17:18.505Z,-0.87
2023-03-04T01:21:22.111Z,-1.02
2023-03-04T01:25:23.858Z,-1.01
2023-03-04T01:29:24.374Z,-1.03
2023-03-04T01:33:25.323Z,-1.05
2023-03-04T01:37:28.703Z,-1.04
2023-03-04T01:41:30.550Z,-1.07
2023-03-04T01:45:40.270Z,-1.08
2023-03-04T01:49:42.875Z,-1.17
2023-03-04T01:53:47.970Z,-1.24
2023-03-04T01:57:51.070Z,-1.26
2023-03-04T02:01:55.797Z,-1.31
2023-03-04T02:05:58.382Z,-1.42
2023-03-04T02:10:04.483Z,-1.38
2023-03-04T02:14:05.493Z,-1.40
2023-03-04T02:18:17.780Z,-1.45
2023-03-04T02:22:18.973Z,-1.50
2023-03-04T02:26:24.431Z,-1.54
2023-03-04T02:30:28.935Z,-1.59
2023-03-04T02:34:34.632Z,-1.66
2023-03-04T02:38:37.181Z,-1.67
2023-03-04T02:42:41.272Z,-1.82
2023-03-04T02:46:42.950Z,-2.14
2023-03-04T02:50:49.549Z,-1.86
2023-03-04T02:54:50.164Z,-1.79
2023-03-04T02:58:54.376Z,-1.79
2023-03-04T03:02:57.264Z,-1.85
2023-03-04T03:06:58.391Z,-1.93
2023-03-04T03:10:59.790Z,-2.01
2023-03-04T03:15:03.582Z,-2.00
2023-03-04T03:19:05.263Z,-2.07
2023-03-04T03:23:07.827Z,-2.04
2023-03-04T03:27:09.552Z,-2.05
2023-03-04T03:31:13.214Z,-2.05
2023-03-04T03:35:14.631Z,-2.00
2023-03-04T03:39:15.814Z,-1.98
2023-03-04T03:43:16.538Z,-1.99
2023-03-04T03:47:20.133Z,-2.00
2023-03-04T03:51:20.805Z,-2.05
2023-03-04T03:55:21.292Z,-2.06
2023-03-04T03:59:21.634Z,-2.07
2023-03-04T04:03:25.028Z,-2.03
2023-03-04T04:07:25.536Z,-2.03
2023-03-04T04:11:26.352Z,-2.00
2023-03-04T04:15:27.813Z,-1.91
2023-03-04T04:19:31.695Z,-1.89
2023-03-04T04:23:32.135Z,-1.93
2023-03-04T04:27:32.385Z,-1.89
2023-03-04T04:31:33.251Z,-1.93
2023-03-04T04:35:39.058Z,-2.21
2023-03-04T04:39:42.118Z,-2.03
2023-03-04T04:43:43.749Z,-2.03
2023-03-04T04:47:44.376Z,-1.96
2023-03-04T04:51:47.883Z,-1.68
2023-03-04T04:55:48.620Z,-1.39
2023-03-04T04:59:49.091Z,-1.20
2023-03-04T05:03:49.978Z,-0.98
2023-03-04T05:07:53.472Z,-0.94
2023-03-04T05:11:53.885Z,-0.80
2023-03-04T05:15:56.599Z,-0.94
2023-03-04T05:19:57.282Z,-0.98
2023-03-04T05:24:01.736Z,-0.86
2023-03-04T05:28:05.099Z,-0.86
2023-03-04T05:32:05.919Z,-0.91
2023-03-04T05:36:10.386Z,-0.78
2023-03-04T05:40:16.861Z,-0.69
2023-03-04T05:44:17.424Z,-0.66
2023-03-04T05:48:17.846Z,-0.81
2023-03-04T05:52:18.523Z,-0.58
2023-03-04T05:56:24.286Z,-0.64
2023-03-04T06:00:24.726Z,-0.72
2023-03-04T06:04:25.086Z,-0.44
2023-03-04T06:08:26.081Z,-0.47
2023-03-04T06:12:30.055Z,-0.22
2023-03-04T06:16:30.863Z,-0.21
2023-03-04T06:20:31.552Z,-0.11
2023-03-04T06:24:32.041Z,-0.06
2023-03-04T06:28:35.364Z,0.07
2023-03-04T06:32:36.124Z,0.22
2023-03-04T06:36:36.624Z,0.28
2023-03-04T06:40:37.103Z,0.35
2023-03-04T06:44:41.310Z,0.43
2023-03-04T06:48:41.970Z,0.55
2023-03-04T06:52:43.029Z,0.65
2023-03-04T06:56:46.477Z,0.66
2023-03-04T07:00:49.734Z,0.85
2023-03-04T07:04:50.487Z,0.90
2023-03-04T07:08:51.205Z,0.81
2023-03-04T07:12:51.808Z,0.86
2023-03-04T07:16:55.284Z,0.96
2023-03-04T07:20:56.650Z,0.97
2023-03-04T07:24:57.169Z,1.16
2023-03-04T07:29:00.174Z,1.16
2023-03-04T07:33:04.324Z,1.28
2023-03-04T07:37:05.508Z,1.30
2023-03-04T07:41:06.516Z,1.39
2023-03-04T07:45:09.077Z,1.43
2023-03-04T07:49:14.452Z,1.32
2023-03-04T07:53:15.122Z,1.30
2023-03-04T07:57:15.884Z,1.37
2023-03-04T08:01:19.997Z,1.52
2023-03-04T08:05:23.089Z,1.42
2023-03-04T08:09:23.710Z,1.56
2023-03-04T08:13:25.924Z,1.53
2023-03-04T08:17:26.901Z,1.54
2023-03-04T08:21:32.015Z,1.66
2023-03-04T08:25:32.989Z,1.64
2023-03-04T08:29:34.547Z,1.68
2023-03-04T08:33:35.470Z,1.63
2023-03-04T08:37:39.460Z,1.92
2023-03-04T08:41:40.206Z,1.87
2023-03-04T08:45:40.858Z,1.92
2023-03-04T08:49:41.487Z,2.09
2023-03-04T08:53:45.472Z,2.29
2023-03-04T08:57:46.399Z,2.55
2023-03-04T09:01:47.796Z,2.45
2023-03-04T09:05:49.352Z,2.47
2023-03-04T09:09:53.119Z,2.78
2023-03-04T09:13:54.059Z,2.98
2023-03-04T09:17:54.630Z,2.60
2023-03-04T09:21:56.004Z,2.86
2023-03-04T09:26:00.661Z,2.84
2023-03-04T09:30:01.254Z,2.84
2023-03-04T09:34:04.205Z,2.61
2023-03-04T09:38:04.831Z,2.67
2023-03-04T09:42:11.527Z,2.90
2023-03-04T09:46:19.036Z,3.05
2023-03-04T09:50:23.257Z,3.05
2023-03-04T09:54:55.131Z,3.30
2023-03-04T09:59:17.443Z,3.35
2023-03-04T10:03:23.866Z,3.45
2023-03-04T10:07:32.649Z,3.37
2023-03-04T10:11:43.072Z,3.04
2023-03-04T10:15:51.417Z,2.97
2023-03-04T10:20:00.889Z,3.10
2023-03-04T10:24:04.203Z,2.85
2023-03-04T10:28:09.399Z,2.51
2023-03-04T10:32:17.248Z,2.90
2023-03-04T10:36:43.614Z,3.00
2023-03-04T10:40:46.017Z,2.94
2023-03-04T10:44:57.723Z,3.10
2023-03-04T10:49:02.472Z,3.15
2023-03-04T10:53:03.332Z,3.30
2023-03-04T10:57:08.841Z,3.44
2023-03-04T11:01:10.136Z,3.41
2023-03-04T11:05:23.920Z,3.65
2023-03-04T11:09:28.361Z,3.83
2023-03-04T11:13:30.058Z,3.64
2023-03-04T11:17:42.218Z,3.79
2023-03-04T11:21:46.060Z,3.24
2023-03-04T11:25:53.014Z,2.97
2023-03-04T11:30:00.955Z,3.36
2023-03-04T11:34:13.582Z,3.30
2023-03-04T11:38:24.292Z,3.42
2023-03-04T11:42:38.613Z,3.39
2023-03-04T11:47:00.029Z,3.49
2023-03-04T11:51:06.345Z,3.44
2023-03-04T11:55:39.706Z,3.26
2023-03-04T12:00:00.239Z,3.35
2023-03-04T12:04:33.777Z,3.54
2023-03-04T12:09:06.600Z,3.63
2023-03-04T12:13:41.132Z,3.54
2023-03-04T12:18:16.500Z,3.50
2023-03-04T12:22:35.989Z,3.76
2023-03-04T12:26:43.788Z,3.20
2023-03-04T12:31:10.696Z,3.54
2023-03-04T12:35:45.792Z,3.62
2023-03-04T12:40:09.132Z,3.61
2023-03-04T12:44:20.203Z,3.57
2023-03-04T12:48:35.828Z,3.58
2023-03-04T12:52:54.070Z,3.55
2023-03-04T12:57:00.687Z,3.45
2023-03-04T13:01:16.138Z,3.69
2023-03-04T13:06:05.230Z,3.70
2023-03-04T13:10:15.185Z,3.61
2023-03-04T13:14:33.656Z,3.88
2023-03-04T13:18:39.707Z,3.67
2023-03-04T13:22:55.458Z,3.90
2023-03-04T13:26:56.190Z,3.72
2023-03-04T13:31:26.708Z,3.51
2023-03-04T13:35:54.733Z,3.75
2023-03-04T13:40:36.782Z,3.80
2023-03-04T13:45:05.141Z,3.76
2023-03-04T13:49:11.164Z,3.61
2023-03-04T13:53:50.156Z,3.60
2023-03-04T13:57:55.553Z,3.78
2023-03-04T14:02:16.610Z,3.75
2023-03-04T14:06:22.930Z,3.67
2023-03-04T14:10:27.066Z,4.02
2023-03-04T14:14:36.040Z,3.93
2023-03-04T14:18:38.618Z,4.21
2023-03-04T14:22:44.916Z,3.92
2023-03-04T14:26:45.314Z,3.56
2023-03-04T14:30:57.304Z,3.96
2023-03-04T14:35:02.484Z,3.86
2023-03-04T14:39:07.436Z,3.93
2023-03-04T14:43:16.269Z,4.07
2023-03-04T14:47:29.140Z,4.10
2023-03-04T14:51:39.785Z,3.87
2023-03-04T14:55:41.226Z,3.96
2023-03-04T14:59:42.123Z,3.65
2023-03-04T15:03:47.915Z,3.60
2023-03-04T15:07:57.166Z,3.64
2023-03-04T15:12:06.290Z,3.55
2023-03-04T15:16:07.171Z,3.47
2023-03-04T15:20:29.309Z,3.49
2023-03-04T15:24:30.776Z,3.38
2023-03-04T15:28:38.050Z,3.33
2023-03-04T15:32:38.625Z,3.40
2023-03-04T15:36:43.041Z,3.52
2023-03-04T15:40:46.716Z,3.51
2023-03-04T15:44:47.542Z,3.45
2023-03-04T15:48:48.779Z,3.34
2023-03-04T15:52:53.511Z,3.46
2023-03-04T15:56:54.007Z,3.53
2023-03-04T16:00:54.399Z,3.53
2023-03-04T16:04:55.717Z,3.46
2023-03-04T16:08:59.664Z,3.45
2023-03-04T16:13:00.897Z,3.54
2023-03-04T16:17:02.427Z,3.51
2023-03-04T16:21:06.200Z,3.34
2023-03-04T16:25:12.621Z,3.39
2023-03-04T16:29:13.763Z,3.27
2023-03-04T16:33:17.958Z,3.15
2023-03-04T16:37:23.296Z,3.16
2023-03-04T16:41:32.246Z,3.32
2023-03-04T16:45:33.152Z,3.32
2023-03-04T16:49:33.610Z,3.08
2023-03-04T16:53:37.987Z,3.27
2023-03-04T16:57:41.364Z,3.21
2023-03-04T17:01:42.220Z,3.24
2023-03-04T17:05:43.033Z,3.33
2023-03-04T17:09:44.421Z,3.21
2023-03-04T17:13:48.107Z,3.09
2023-03-04T17:17:49.083Z,3.01
2023-03-04T17:21:49.540Z,2.90
2023-03-04T17:25:58.226Z,3.17
2023-03-04T17:30:01.496Z,3.08
2023-03-04T17:34:01.813Z,3.17
2023-03-04T17:38:02.474Z,3.21
2023-03-04T17:42:03.035Z,3.16
2023-03-04T17:46:13.588Z,3.01
2023-03-04T17:50:15.827Z,3.14
2023-03-04T17:54:16.585Z,3.14
2023-03-04T17:58:17.379Z,3.04
2023-03-04T18:02:20.929Z,3.06
2023-03-04T18:06:22.891Z,3.08
2023-03-04T18:10:23.924Z,3.09
2023-03-04T18:14:24.268Z,3.05
2023-03-04T18:18:27.752Z,3.01
2023-03-04T18:22:28.311Z,3.13
2023-03-04T18:26:29.322Z,3.00
2023-03-04T18:30:30.071Z,3.00
2023-03-04T18:34:33.627Z,3.08
2023-03-04T18:38:34.552Z,3.04
2023-03-04T18:42:35.733Z,2.93
2023-03-04T18:46:45.820Z,3.01
2023-03-04T18:50:51.494Z,2.98
2023-03-04T18:54:53.472Z,2.92
2023-03-04T18:58:54.993Z,2.87
2023-03-04T19:02:59.694Z,2.96
2023-03-04T19:07:03.433Z,3.05
2023-03-04T19:11:06.024Z,2.98
2023-03-04T19:15:08.725Z,3.06
2023-03-04T19:19:09.469Z,2.96
2023-03-04T19:23:13.761Z,2.91
2023-03-04T19:27:14.080Z,3.10
2023-03-04T19:31:15.357Z,3.01
2023-03-04T19:35:16.046Z,3.06
2023-03-04T19:39:19.678Z,3.01
2023-03-04T19:43:20.302Z,2.82
2023-03-04T19:47:20.866Z,3.05
2023-03-04T19:51:26.284Z,3.10
2023-03-04T19:55:29.934Z,3.14
2023-03-04T19:59:30.635Z,2.99
2023-03-04T20:03:31.218Z,3.00
2023-03-04T20:07:31.589Z,2.96
2023-03-04T20:11:41.474Z,3.01
2023-03-04T20:15:51.418Z,2.96
2023-03-04T20:19:52.376Z,2.84
2023-03-04T20:23:53.391Z,2.95
2023-03-04T20:27:57.657Z,2.95
2023-03-04T20:31:58.848Z,2.80
2023-03-04T20:35:59.380Z,2.88
2023-03-04T20:39:59.853Z,3.01
2023-03-04T20:44:04.709Z,3.00
2023-03-04T20:48:05.428Z,3.07
2023-03-04T20:52:06.740Z,2.92
2023-03-04T20:56:08.048Z,3.06
2023-03-04T21:00:14.594Z,2.92
2023-03-04T21:04:16.052Z,3.06
2023-03-04T21:08:16.824Z,3.08
2023-03-04T21:12:17.176Z,3.09
2023-03-04T21:16:21.228Z,3.04
2023-03-04T21:20:21.531Z,3.02
2023-03-04T21:24:24.937Z,2.92
2023-03-04T21:28:26.595Z,2.97
2023-03-04T21:32:30.589Z,3.01
2023-03-04T21:36:31.160Z,3.02
2023-03-04T21:40:31.770Z,3.08
2023-03-04T21:44:45.458Z,2.98
2023-03-04T21:48:54.952Z,3.07
2023-03-04T21:52:55.449Z,2.92
2023-03-04T21:56:55.979Z,3.04
2023-03-04T22:00:57.703Z,2.96
2023-03-04T22:05:01.032Z,2.86
2023-03-04T22:09:02.577Z,2.95
2023-03-04T22:13:03.192Z,2.92
2023-03-04T22:17:03.667Z,2.82
2023-03-04T22:21:11.041Z,2.85
2023-03-04T22:25:12.614Z,2.95
2023-03-04T22:29:13.309Z,2.86
2023-03-04T22:33:13.682Z,2.87
2023-03-04T22:37:16.961Z,2.84
2023-03-04T22:41:19.939Z,2.90
2023-03-04T22:45:21.776Z,2.89
2023-03-04T22:49:22.256Z,2.73
2023-03-04T22:53:26.139Z,2.86
2023-03-04T22:57:27.158Z,2.81
2023-03-04T23:01:28.288Z,2.81
2023-03-04T23:05:29.293Z,2.87
2023-03-04T23:09:32.892Z,2.90
2023-03-04T23:13:33.815Z,2.95
2023-03-04T23:17:34.336Z,2.83
2023-03-04T23:21:35.670Z,2.92
2023-03-04T23:25:41.826Z,2.95
2023-03-04T23:29:42.293Z,2.84
2023-03-04T23:33:43.410Z,2.96
2023-03-04T23:37:43.830Z,2.90
2023-03-04T23:41:47.037Z,2.84
2023-03-04T23:45:47.588Z,2.90
2023-03-04T23:49:47.994Z,2.77
2023-03-04T23:53:49.198Z,2.87
2023-03-04T23:57:52.735Z,2.81
