createdAt,value
2022-08-28T00:00:12.392Z,99442.19
2022-08-28T00:00:25.726Z,99436.91
2022-08-28T00:00:39.671Z,99435.19
2022-08-28T00:00:51.629Z,99438.84
2022-08-28T00:01:04.223Z,99445.06
2022-08-28T00:01:16.405Z,99446.88
2022-08-28T00:01:28.352Z,99441.59
2022-08-28T00:01:40.355Z,99438.84
2022-08-28T00:01:52.315Z,99440.75
2022-08-28T00:02:04.564Z,99440.50
2022-08-28T00:02:16.858Z,99435.19
2022-08-28T00:02:28.866Z,99437.84
2022-08-28T00:02:41.295Z,99437.97
2022-08-28T00:02:53.991Z,99440.50
2022-08-28T00:03:06.882Z,99442.19
2022-08-28T00:03:19.611Z,99435.91
2022-08-28T00:03:32.389Z,99433.25
2022-08-28T00:03:44.591Z,99437.72
2022-08-28T00:03:57.872Z,99434.25
2022-08-28T00:04:09.789Z,99437.97
2022-08-28T00:04:21.892Z,99440.50
2022-08-28T00:04:34.446Z,99437.13
2022-08-28T00:04:46.619Z,99436.31
2022-08-28T00:04:58.768Z,99440.75
2022-08-28T00:05:11.610Z,99441.72
2022-08-28T00:05:26.096Z,99435.47
2022-08-28T00:05:41.650Z,99440.75
2022-08-28T00:05:53.739Z,99431.84
2022-08-28T00:06:06.013Z,99439.91
2022-08-28T00:06:18.791Z,99438.25
2022-08-28T00:06:30.817Z,99442.69
2022-08-28T00:06:42.747Z,99437.53
2022-08-28T00:06:54.748Z,99441.00
2022-08-28T00:07:06.672Z,99441.00
2022-08-28T00:07:19.334Z,99440.19
2022-08-28T00:07:31.436Z,99435.00
2022-08-28T00:07:47.685Z,99432.34
2022-08-28T00:08:00.876Z,99443.94
2022-08-28T00:08:15.268Z,99442.94
2022-08-28T00:08:27.376Z,99442.94
2022-08-28T00:08:39.355Z,99442.00
2022-08-28T00:08:51.459Z,99439.34
2022-08-28T00:09:04.444Z,99438.34
2022-08-28T00:09:16.423Z,99438.34
2022-08-28T00:09:28.369Z,99438.34
2022-08-28T00:09:40.476Z,99441.84
2022-08-28T00:09:52.435Z,99443.66
2022-08-28T00:10:05.860Z,99439.34
2022-08-28T00:10:20.639Z,99444.63
2022-08-28T00:10:34.728Z,99443.78
2022-08-28T00:10:47.247Z,99442.22
2022-08-28T00:10:59.820Z,99443.22
2022-08-28T00:11:11.999Z,99437.91
2022-08-28T00:11:24.062Z,99439.00
2022-08-28T00:11:38.602Z,99443.56
2022-08-28T00:11:50.577Z,99438.41
2022-08-28T00:12:02.922Z,99442.03
2022-08-28T00:12:14.875Z,99441.19
2022-08-28T00:12:27.141Z,99441.31
2022-08-28T00:12:39.800Z,99447.56
2022-08-28T00:12:55.679Z,99438.91
2022-08-28T00:13:13.743Z,99438.19
2022-08-28T00:13:26.886Z,99439.19
2022-08-28T00:13:39.024Z,99437.47
2022-08-28T00:13:51.586Z,99439.41
2022-08-28T00:14:07.932Z,99442.22
2022-08-28T00:14:21.086Z,99439.69
2022-08-28T00:14:33.075Z,99443.53
2022-08-28T00:14:45.030Z,99442.72
2022-08-28T00:14:57.376Z,99440.19
2022-08-28T00:15:15.148Z,99435.13
2022-08-28T00:15:38.851Z,99436.13
2022-08-28T00:15:54.549Z,99440.53
2022-08-28T00:16:07.061Z,99433.09
2022-08-28T00:16:19.143Z,99433.09
2022-08-28T00:16:31.456Z,99439.38
2022-08-28T00:16:43.429Z,99439.47
2022-08-28T00:16:55.442Z,99437.78
2022-08-28T00:17:07.441Z,99435.28
2022-08-28T00:17:19.393Z,99438.75
2022-08-28T00:17:31.306Z,99434.44
2022-08-28T00:17:43.518Z,99435.28
2022-08-28T00:17:55.894Z,99430.94
2022-08-28T00:18:08.630Z,99439.72
2022-08-28T00:18:21.251Z,99436.94
2022-08-28T00:18:34.238Z,99435.28
2022-08-28T00:18:47.119Z,99434.16
2022-08-28T00:18:59.619Z,99438.75
2022-08-28T00:19:11.779Z,99440.44
2022-08-28T00:19:24.319Z,99442.09
2022-08-28T00:19:38.656Z,99438.63
2022-08-28T00:19:51.195Z,99438.53
2022-08-28T00:20:05.244Z,99436.72
2022-08-28T00:20:20.638Z,99435.91
2022-08-28T00:20:34.022Z,99435.91
2022-08-28T00:20:47.263Z,99435.91
2022-08-28T00:20:59.933Z,99441.19
2022-08-28T00:21:12.653Z,99438.53
2022-08-28T00:21:25.193Z,99435.91
2022-08-28T00:21:37.494Z,99432.28
2022-08-28T00:21:50.435Z,99433.97
2022-08-28T00:22:04.144Z,99437.56
2022-08-28T00:22:16.452Z,99431.31
2022-08-28T00:22:28.411Z,99436.63
2022-08-28T00:22:41.501Z,99434.69
2022-08-28T00:22:55.459Z,99435.13
2022-08-28T00:23:07.629Z,99434.06
2022-08-28T00:23:20.060Z,99429.34
2022-08-28T00:23:42.417Z,99437.28
2022-08-28T00:23:55.712Z,99438.59
2022-08-28T00:24:11.141Z,99426.47
2022-08-28T00:24:23.229Z,99428.19
2022-08-28T00:24:36.093Z,99433.47
2022-08-28T00:24:48.133Z,99431.78
2022-08-28T00:25:00.109Z,99430.94
2022-08-28T00:25:13.335Z,99436.22
2022-08-28T00:25:27.741Z,99426.47
2022-08-28T00:25:39.697Z,99432.75
2022-08-28T00:25:52.556Z,99436.22
2022-08-28T00:26:04.515Z,99430.09
2022-08-28T00:26:36.815Z,99434.41
2022-08-28T00:27:07.202Z,99427.59
2022-08-28T00:27:37.536Z,99431.06
2022-08-28T00:27:54.934Z,99430.09
2022-08-28T00:28:10.997Z,99426.47
2022-08-28T00:28:36.031Z,99430.09
2022-08-28T00:28:47.967Z,99430.09
2022-08-28T00:28:59.971Z,99433.59
2022-08-28T00:29:12.019Z,99423.84
2022-08-28T00:29:24.295Z,99434.41
2022-08-28T00:29:36.342Z,99426.75
2022-08-28T00:29:48.316Z,99430.34
2022-08-28T00:30:00.254Z,99430.34
2022-08-28T00:30:12.681Z,99428.69
2022-08-28T00:30:29.792Z,99433.09
2022-08-28T00:30:48.328Z,99428.88
2022-08-28T00:31:01.798Z,99429.16
2022-08-28T00:31:13.886Z,99433.72
2022-08-28T00:31:25.940Z,99433.56
2022-08-28T00:31:41.202Z,99430.09
2022-08-28T00:31:53.258Z,99433.47
2022-08-28T00:32:05.758Z,99430.81
2022-08-28T00:32:17.878Z,99439.72
2022-08-28T00:32:29.874Z,99426.84
2022-08-28T00:32:41.856Z,99430.38
2022-08-28T00:32:57.052Z,99426.28
2022-08-28T00:33:18.331Z,99426.28
2022-08-28T00:33:33.226Z,99434.22
2022-08-28T00:33:47.520Z,99435.88
2022-08-28T00:34:02.598Z,99433.25
2022-08-28T00:34:14.698Z,99440.44
2022-08-28T00:34:33.006Z,99433.75
2022-08-28T00:34:45.208Z,99433.75
2022-08-28T00:34:57.803Z,99433.75
2022-08-28T00:35:09.804Z,99433.75
2022-08-28T00:35:23.271Z,99435.41
2022-08-28T00:35:35.289Z,99437.09
2022-08-28T00:35:48.069Z,99438.78
2022-08-28T00:36:01.555Z,99429.88
2022-08-28T00:36:13.491Z,99433.25
2022-08-28T00:36:25.466Z,99429.97
2022-08-28T00:36:38.668Z,99430.59
2022-08-28T00:36:50.688Z,99437.69
2022-08-28T00:37:03.577Z,99435.03
2022-08-28T00:37:16.097Z,99434.09
2022-08-28T00:37:28.351Z,99437.56
2022-08-28T00:37:40.323Z,99436.63
2022-08-28T00:37:54.847Z,99440.81
2022-08-28T00:38:09.180Z,99437.31
2022-08-28T00:38:23.417Z,99439.25
2022-08-28T00:38:37.646Z,99428.69
2022-08-28T00:38:50.467Z,99438.16
2022-08-28T00:39:04.221Z,99440.69
2022-08-28T00:39:16.470Z,99434.53
2022-08-28T00:39:32.147Z,99437.31
2022-08-28T00:39:44.620Z,99436.34
2022-08-28T00:39:56.802Z,99437.06
2022-08-28T00:40:10.149Z,99437.31
2022-08-28T00:40:28.755Z,99439.00
2022-08-28T00:40:45.768Z,99436.34
2022-08-28T00:41:01.760Z,99431.06
2022-08-28T00:41:16.602Z,99433.59
2022-08-28T00:41:38.991Z,99435.13
2022-08-28T00:41:56.637Z,99437.06
2022-08-28T00:42:10.265Z,99438.75
2022-08-28T00:42:22.206Z,99432.59
2022-08-28T00:42:35.123Z,99431.78
2022-08-28T00:42:48.105Z,99431.88
2022-08-28T00:43:05.100Z,99430.09
2022-08-28T00:43:38.416Z,99428.69
2022-08-28T00:43:50.467Z,99437.69
2022-08-28T00:44:10.167Z,99438.53
2022-08-28T00:44:24.275Z,99437.09
2022-08-28T00:44:36.755Z,99442.22
2022-08-28T00:44:48.752Z,99437.78
2022-08-28T00:45:01.063Z,99438.03
2022-08-28T00:45:15.183Z,99437.09
2022-08-28T00:45:28.123Z,99427.44
2022-08-28T00:45:40.424Z,99436.09
2022-08-28T00:45:53.290Z,99432.50
2022-08-28T00:46:10.507Z,99432.50
2022-08-28T00:46:24.070Z,99437.78
2022-08-28T00:46:38.367Z,99438.75
2022-08-28T00:46:52.244Z,99429.00
2022-08-28T00:47:04.275Z,99441.38
2022-08-28T00:47:16.233Z,99429.16
2022-08-28T00:47:28.294Z,99430.09
2022-08-28T00:47:40.981Z,99431.06
2022-08-28T00:47:53.155Z,99432.03
2022-08-28T00:48:05.384Z,99429.38
2022-08-28T00:48:17.437Z,99432.16
2022-08-28T00:48:29.606Z,99438.28
2022-08-28T00:48:41.760Z,99434.94
2022-08-28T00:48:53.767Z,99432.28
2022-08-28T00:49:06.679Z,99435.88
2022-08-28T00:49:23.752Z,99423.75
2022-08-28T00:49:41.090Z,99434.44
2022-08-28T00:49:54.934Z,99443.34
2022-08-28T00:50:10.455Z,99432.03
2022-08-28T00:50:26.995Z,99436.63
2022-08-28T00:51:00.579Z,99433.13
2022-08-28T00:51:34.336Z,99435.06
2022-08-28T00:52:08.058Z,99436.16
2022-08-28T00:52:24.138Z,99440.72
2022-08-28T00:52:37.030Z,99438.19
2022-08-28T00:52:53.139Z,99440.84
2022-08-28T00:53:05.099Z,99433.91
2022-08-28T00:53:17.180Z,99436.66
2022-08-28T00:53:32.874Z,99438.31
2022-08-28T00:53:45.268Z,99439.28
2022-08-28T00:53:59.326Z,99435.81
2022-08-28T00:54:11.999Z,99434.97
2022-08-28T00:54:25.486Z,99434.97
2022-08-28T00:55:02.981Z,99433.41
2022-08-28T00:55:22.380Z,99437.84
2022-08-28T00:55:34.916Z,99438.81
2022-08-28T00:55:47.242Z,99429.94
2022-08-28T00:55:59.243Z,99437.97
2022-08-28T00:56:13.662Z,99431.03
2022-08-28T00:56:26.297Z,99431.84
2022-08-28T00:56:40.603Z,99429.22
2022-08-28T00:56:54.907Z,99439.06
2022-08-28T00:57:11.042Z,99444.34
2022-08-28T00:57:28.621Z,99434.72
2022-08-28T00:57:44.836Z,99436.53
2022-08-28T00:58:02.383Z,99432.09
2022-08-28T00:58:14.706Z,99438.34
2022-08-28T00:58:26.818Z,99441.00
2022-08-28T00:58:40.092Z,99438.34
2022-08-28T00:58:54.553Z,99439.28
2022-08-28T00:59:15.465Z,99435.94
2022-08-28T00:59:27.738Z,99436.78
2022-08-28T00:59:39.723Z,99435.94
2022-08-28T00:59:52.043Z,99435.94
2022-08-28T01:00:08.741Z,99436.91
2022-08-28T01:00:33.937Z,99432.56
2022-08-28T01:00:46.126Z,99438.84
2022-08-28T01:00:59.138Z,99439.78
2022-08-28T01:01:14.566Z,99433.78
2022-08-28T01:01:26.686Z,99437.25
2022-08-28T01:01:39.190Z,99436.41
2022-08-28T01:01:55.926Z,99433.06
2022-08-28T01:02:08.467Z,99438.59
2022-08-28T01:02:21.287Z,99442.19
2022-08-28T01:02:33.449Z,99440.53
2022-08-28T01:02:46.138Z,99436.91
2022-08-28T01:02:58.867Z,99435.25
2022-08-28T01:03:11.243Z,99436.91
2022-08-28T01:03:25.137Z,99437.63
2022-08-28T01:03:38.522Z,99440.28
2022-08-28T01:03:50.636Z,99441.00
2022-08-28T01:04:06.092Z,99439.19
2022-08-28T01:04:20.208Z,99438.34
2022-08-28T01:04:33.547Z,99435.59
2022-08-28T01:04:49.615Z,99440.88
2022-08-28T01:05:01.830Z,99438.22
2022-08-28T01:05:15.645Z,99440.03
2022-08-28T01:05:28.892Z,99435.72
2022-08-28T01:05:43.522Z,99436.69
2022-08-28T01:05:55.802Z,99437.50
2022-08-28T01:06:10.135Z,99440.28
2022-08-28T01:06:22.127Z,99437.63
2022-08-28T01:06:36.201Z,99441.97
2022-08-28T01:06:53.456Z,99433.06
2022-08-28T01:07:12.778Z,99441.97
2022-08-28T01:07:24.896Z,99438.34
2022-08-28T01:07:38.202Z,99433.06
2022-08-28T01:07:50.918Z,99439.19
2022-08-28T01:08:04.367Z,99438.34
2022-08-28T01:08:18.609Z,99433.06
2022-08-28T01:08:31.262Z,99435.72
2022-08-28T01:08:46.163Z,99438.34
2022-08-28T01:09:04.431Z,99435.72
2022-08-28T01:09:20.922Z,99441.00
2022-08-28T01:09:34.606Z,99439.31
2022-08-28T01:09:50.972Z,99435.72
2022-08-28T01:10:05.531Z,99437.41
2022-08-28T01:10:22.114Z,99434.75
2022-08-28T01:10:34.886Z,99439.19
2022-08-28T01:10:50.338Z,99436.53
2022-08-28T01:11:06.123Z,99437.50
2022-08-28T01:11:19.851Z,99438.34
2022-08-28T01:11:33.114Z,99440.16
2022-08-28T01:11:47.415Z,99438.34
2022-08-28T01:12:08.473Z,99441.81
2022-08-28T01:12:27.139Z,99438.34
2022-08-28T01:12:39.209Z,99436.69
2022-08-28T01:12:56.175Z,99441.97
2022-08-28T01:13:08.429Z,99436.69
2022-08-28T01:13:20.872Z,99439.31
2022-08-28T01:13:33.298Z,99438.59
2022-08-28T01:13:48.379Z,99436.91
2022-08-28T01:14:02.892Z,99436.91
2022-08-28T01:14:18.259Z,99445.81
2022-08-28T01:14:33.766Z,99437.28
2022-08-28T01:14:49.197Z,99441.59
2022-08-28T01:15:11.792Z,99446.88
2022-08-28T01:15:29.659Z,99442.69
2022-08-28T01:15:42.922Z,99445.31
2022-08-28T01:15:55.966Z,99445.31
2022-08-28T01:16:08.924Z,99435.72
2022-08-28T01:16:22.519Z,99443.50
2022-08-28T01:16:37.564Z,99439.09
2022-08-28T01:16:55.357Z,99447.00
2022-08-28T01:17:09.692Z,99442.69
2022-08-28T01:17:24.446Z,99447.13
2022-08-28T01:17:36.907Z,99436.69
2022-08-28T01:18:02.559Z,99442.94
2022-08-28T01:18:17.816Z,99443.88
2022-08-28T01:18:32.298Z,99443.16
2022-08-28T01:18:46.109Z,99452.03
2022-08-28T01:19:00.460Z,99449.53
2022-08-28T01:19:31.411Z,99454.44
2022-08-28T01:19:48.242Z,99451.78
2022-08-28T01:20:09.392Z,99455.41
2022-08-28T01:20:28.581Z,99449.16
2022-08-28T01:20:48.476Z,99452.50
2022-08-28T01:21:03.218Z,99452.41
2022-08-28T01:21:30.768Z,99453.22
2022-08-28T01:21:48.744Z,99440.88
2022-08-28T01:22:12.876Z,99447.72
2022-08-28T01:22:37.319Z,99443.38
2022-08-28T01:23:09.763Z,99447.00
2022-08-28T01:23:44.366Z,99445.31
2022-08-28T01:24:14.689Z,99445.31
2022-08-28T01:24:27.342Z,99453.22
2022-08-28T01:24:40.413Z,99447.00
2022-08-28T01:24:55.898Z,99438.97
2022-08-28T01:25:13.109Z,99446.03
2022-08-28T01:25:30.402Z,99447.00
2022-08-28T01:25:42.844Z,99445.44
2022-08-28T01:25:54.971Z,99448.91
2022-08-28T01:26:10.722Z,99450.72
2022-08-28T01:26:25.880Z,99446.41
2022-08-28T01:26:38.536Z,99445.44
2022-08-28T01:26:50.518Z,99445.56
2022-08-28T01:27:02.502Z,99450.84
2022-08-28T01:27:14.495Z,99453.38
2022-08-28T01:27:26.897Z,99445.56
2022-08-28T01:27:41.804Z,99445.56
2022-08-28T01:27:53.852Z,99445.56
2022-08-28T01:28:08.987Z,99446.41
2022-08-28T01:28:21.106Z,99449.75
2022-08-28T01:28:33.667Z,99446.28
2022-08-28T01:28:46.139Z,99443.53
2022-08-28T01:28:59.818Z,99447.00
2022-08-28T01:29:12.374Z,99447.00
2022-08-28T01:29:25.058Z,99440.03
2022-08-28T01:29:37.227Z,99446.88
2022-08-28T01:29:50.323Z,99444.38
2022-08-28T01:30:03.503Z,99441.72
2022-08-28T01:30:19.538Z,99444.38
2022-08-28T01:30:32.363Z,99443.38
2022-08-28T01:30:47.647Z,99447.72
2022-08-28T01:30:59.755Z,99439.78
2022-08-28T01:31:14.066Z,99435.47
2022-08-28T01:31:28.964Z,99447.00
2022-08-28T01:31:41.995Z,99439.19
2022-08-28T01:31:54.286Z,99450.59
2022-08-28T01:32:06.256Z,99441.94
2022-08-28T01:32:41.797Z,99444.59
2022-08-28T01:32:55.882Z,99443.75
2022-08-28T01:33:08.715Z,99443.88
2022-08-28T01:33:24.293Z,99443.03
2022-08-28T01:33:42.346Z,99444.72
2022-08-28T01:33:54.931Z,99438.59
2022-08-28T01:34:08.900Z,99443.88
2022-08-28T01:34:21.155Z,99447.22
2022-08-28T01:34:34.256Z,99447.00
2022-08-28T01:34:46.194Z,99441.72
2022-08-28T01:34:59.138Z,99438.09
2022-08-28T01:35:15.039Z,99441.59
2022-08-28T01:35:31.582Z,99439.78
2022-08-28T01:35:47.449Z,99432.59
2022-08-28T01:35:59.417Z,99437.88
2022-08-28T01:36:13.313Z,99438.72
2022-08-28T01:36:25.891Z,99443.88
2022-08-28T01:36:37.938Z,99437.66
2022-08-28T01:36:49.902Z,99438.47
2022-08-28T01:37:03.737Z,99445.56
2022-08-28T01:37:15.783Z,99437.66
2022-08-28T01:37:28.483Z,99444.59
2022-08-28T01:37:41.447Z,99432.38
2022-08-28T01:37:55.742Z,99434.03
2022-08-28T01:38:08.044Z,99436.56
2022-08-28T01:38:21.969Z,99440.88
2022-08-28T01:38:41.319Z,99443.41
2022-08-28T01:38:58.958Z,99441.47
2022-08-28T01:39:19.903Z,99438.72
2022-08-28T01:39:31.891Z,99431.88
2022-08-28T01:39:43.839Z,99444.13
2022-08-28T01:39:55.858Z,99439.66
2022-08-28T01:40:10.091Z,99431.88
2022-08-28T01:40:32.038Z,99440.75
2022-08-28T01:40:48.097Z,99435.34
2022-08-28T01:41:00.315Z,99439.09
2022-08-28T01:41:13.960Z,99440.75
2022-08-28T01:41:25.945Z,99442.44
2022-08-28T01:41:42.327Z,99444.94
2022-08-28T01:41:55.475Z,99440.53
2022-08-28T01:42:07.449Z,99441.38
2022-08-28T01:42:19.571Z,99440.38
2022-08-28T01:42:37.168Z,99442.91
2022-08-28T01:42:50.186Z,99440.28
2022-08-28T01:43:20.557Z,99440.03
2022-08-28T01:43:32.626Z,99445.31
2022-08-28T01:43:45.147Z,99438.13
2022-08-28T01:43:57.443Z,99438.13
2022-08-28T01:44:09.734Z,99445.31
2022-08-28T01:44:25.691Z,99441.72
2022-08-28T01:44:38.004Z,99445.06
2022-08-28T01:44:50.210Z,99443.41
2022-08-28T01:45:02.140Z,99443.41
2022-08-28T01:45:16.279Z,99453.00
2022-08-28T01:45:28.359Z,99450.34
2022-08-28T01:45:44.133Z,99445.06
2022-08-28T01:46:01.823Z,99447.09
2022-08-28T01:46:14.197Z,99446.16
2022-08-28T01:46:26.199Z,99447.00
2022-08-28T01:46:41.818Z,99443.41
2022-08-28T01:46:56.370Z,99441.72
2022-08-28T01:47:08.378Z,99443.41
2022-08-28T01:47:21.575Z,99445.06
2022-08-28T01:47:33.575Z,99447.00
2022-08-28T01:47:47.339Z,99438.13
2022-08-28T01:47:59.302Z,99436.31
2022-08-28T01:48:13.126Z,99445.06
2022-08-28T01:48:26.370Z,99447.59
2022-08-28T01:48:42.980Z,99443.16
2022-08-28T01:48:55.182Z,99440.50
2022-08-28T01:49:11.919Z,99448.44
2022-08-28T01:49:25.233Z,99445.78
2022-08-28T01:49:37.379Z,99448.31
2022-08-28T01:49:49.327Z,99443.16
2022-08-28T01:50:01.319Z,99440.16
2022-08-28T01:50:17.142Z,99444.84
2022-08-28T01:50:29.255Z,99446.66
2022-08-28T01:50:42.503Z,99442.44
2022-08-28T01:50:55.325Z,99445.94
2022-08-28T01:51:08.268Z,99445.81
2022-08-28T01:51:24.352Z,99448.44
2022-08-28T01:51:38.263Z,99443.16
2022-08-28T01:51:50.627Z,99446.66
2022-08-28T01:52:04.731Z,99451.81
2022-08-28T01:52:16.675Z,99449.19
2022-08-28T01:52:28.909Z,99447.38
2022-08-28T01:52:41.623Z,99454.47
2022-08-28T01:52:55.035Z,99451.81
2022-08-28T01:53:11.948Z,99449.19
2022-08-28T01:53:32.138Z,99449.19
2022-08-28T01:53:46.545Z,99451.81
2022-08-28T01:53:58.715Z,99450.00
2022-08-28T01:54:12.015Z,99454.47
2022-08-28T01:54:25.762Z,99452.75
2022-08-28T01:54:38.048Z,99451.09
2022-08-28T01:54:51.027Z,99456.38
2022-08-28T01:55:06.551Z,99454.56
2022-08-28T01:55:21.451Z,99444.13
2022-08-28T01:55:35.990Z,99445.81
2022-08-28T01:55:50.047Z,99452.03
2022-08-28T01:56:05.167Z,99446.75
2022-08-28T01:56:17.668Z,99449.41
2022-08-28T01:56:29.853Z,99453.84
2022-08-28T01:56:44.214Z,99453.84
2022-08-28T01:56:56.276Z,99453.00
2022-08-28T01:57:08.236Z,99449.41
2022-08-28T01:57:20.190Z,99453.00
2022-08-28T01:57:35.954Z,99459.34
2022-08-28T01:57:52.944Z,99453.25
2022-08-28T01:58:06.787Z,99445.31
2022-08-28T01:58:19.170Z,99451.56
2022-08-28T01:58:36.041Z,99461.28
2022-08-28T01:58:50.050Z,99446.53
2022-08-28T01:59:05.369Z,99461.44
2022-08-28T01:59:17.581Z,99448.22
2022-08-28T01:59:29.770Z,99459.00
2022-08-28T01:59:41.843Z,99459.94
2022-08-28T01:59:54.773Z,99456.47
2022-08-28T02:00:07.481Z,99452.03
2022-08-28T02:00:20.062Z,99453.94
2022-08-28T02:00:32.108Z,99460.94
2022-08-28T02:00:44.365Z,99454.94
2022-08-28T02:00:57.366Z,99462.38
2022-08-28T02:01:15.243Z,99457.81
2022-08-28T02:01:27.275Z,99451.56
2022-08-28T02:01:40.202Z,99459.50
2022-08-28T02:01:55.222Z,99456.88
2022-08-28T02:02:07.479Z,99450.84
2022-08-28T02:02:19.568Z,99451.56
2022-08-28T02:02:31.714Z,99450.72
2022-08-28T02:02:43.747Z,99461.16
2022-08-28T02:02:57.810Z,99462.97
2022-08-28T02:03:10.146Z,99453.25
2022-08-28T02:03:23.553Z,99448.78
2022-08-28T02:03:35.535Z,99453.25
2022-08-28T02:03:49.131Z,99456.88
2022-08-28T02:04:01.210Z,99463.81
2022-08-28T02:04:14.249Z,99451.56
2022-08-28T02:04:32.255Z,99462.97
2022-08-28T02:04:48.012Z,99456.88
2022-08-28T02:05:00.196Z,99454.94
2022-08-28T02:05:12.226Z,99462.72
2022-08-28T02:05:27.303Z,99459.97
2022-08-28T02:05:39.952Z,99456.38
2022-08-28T02:05:52.001Z,99455.41
2022-08-28T02:06:04.703Z,99452.88
2022-08-28T02:06:17.727Z,99459.75
2022-08-28T02:06:30.427Z,99461.41
2022-08-28T02:06:42.411Z,99456.13
2022-08-28T02:06:54.338Z,99461.41
2022-08-28T02:07:06.247Z,99452.53
2022-08-28T02:07:18.321Z,99457.81
2022-08-28T02:07:30.254Z,99460.47
2022-08-28T02:07:42.176Z,99456.13
2022-08-28T02:07:54.115Z,99451.66
2022-08-28T02:08:07.667Z,99456.13
2022-08-28T02:08:20.425Z,99456.13
2022-08-28T02:08:32.588Z,99457.81
2022-08-28T02:08:45.865Z,99452.53
2022-08-28T02:08:59.406Z,99450.72
2022-08-28T02:09:14.723Z,99460.31
2022-08-28T02:09:26.908Z,99459.25
2022-08-28T02:09:38.867Z,99458.28
2022-08-28T02:09:51.635Z,99454.81
2022-08-28T02:10:05.710Z,99452.16
2022-08-28T02:10:18.571Z,99450.34
2022-08-28T02:10:33.185Z,99450.34
2022-08-28T02:10:45.315Z,99452.06
2022-08-28T02:10:57.275Z,99452.06
2022-08-28T02:11:10.271Z,99450.97
2022-08-28T02:11:24.143Z,99458.06
2022-08-28T02:11:36.082Z,99448.44
2022-08-28T02:11:47.995Z,99456.34
2022-08-28T02:11:59.951Z,99455.41
2022-08-28T02:12:11.971Z,99451.78
2022-08-28T02:12:25.019Z,99451.78
2022-08-28T02:12:36.954Z,99451.78
2022-08-28T02:12:49.302Z,99451.78
2022-08-28T02:13:02.292Z,99450.97
2022-08-28T02:13:14.537Z,99453.50
2022-08-28T02:13:26.896Z,99447.34
2022-08-28T02:13:40.504Z,99452.63
2022-08-28T02:13:54.302Z,99451.69
2022-08-28T02:14:08.255Z,99451.56
2022-08-28T02:14:20.605Z,99447.94
2022-08-28T02:14:32.728Z,99440.16
2022-08-28T02:14:44.660Z,99450.72
2022-08-28T02:14:56.627Z,99449.03
2022-08-28T02:15:08.986Z,99454.31
2022-08-28T02:15:23.637Z,99454.31
2022-08-28T02:15:37.070Z,99450.84
2022-08-28T02:15:49.070Z,99454.44
2022-08-28T02:16:01.287Z,99448.31
2022-08-28T02:16:13.421Z,99453.59
2022-08-28T02:16:25.963Z,99439.56
2022-08-28T02:16:37.991Z,99451.78
2022-08-28T02:16:50.124Z,99449.88
2022-08-28T02:17:02.536Z,99448.19
2022-08-28T02:17:14.624Z,99449.88
2022-08-28T02:17:26.550Z,99444.59
2022-08-28T02:17:38.851Z,99451.78
2022-08-28T02:17:51.386Z,99448.19
2022-08-28T02:18:04.651Z,99449.16
2022-08-28T02:18:17.235Z,99451.06
2022-08-28T02:18:29.228Z,99450.13
2022-08-28T02:18:41.854Z,99440.38
2022-08-28T02:18:53.803Z,99446.50
2022-08-28T02:19:06.067Z,99444.84
2022-08-28T02:19:18.042Z,99447.34
2022-08-28T02:19:30.476Z,99443.75
2022-08-28T02:19:42.495Z,99444.59
2022-08-28T02:19:54.503Z,99443.75
2022-08-28T02:20:07.443Z,99448.91
2022-08-28T02:20:19.426Z,99443.63
2022-08-28T02:20:33.399Z,99440.16
2022-08-28T02:20:45.386Z,99439.28
2022-08-28T02:20:57.328Z,99451.56
2022-08-28T02:21:10.588Z,99445.31
2022-08-28T02:21:22.695Z,99444.34
2022-08-28T02:21:35.516Z,99443.38
2022-08-28T02:21:47.439Z,99447.72
2022-08-28T02:21:59.512Z,99446.03
2022-08-28T02:22:13.359Z,99440.72
2022-08-28T02:22:25.607Z,99444.34
2022-08-28T02:22:37.655Z,99445.31
2022-08-28T02:22:50.234Z,99449.88
2022-08-28T02:23:02.275Z,99447.94
2022-08-28T02:23:14.663Z,99443.53
2022-08-28T02:23:27.234Z,99439.06
2022-08-28T02:23:41.851Z,99444.34
2022-08-28T02:23:53.780Z,99445.06
2022-08-28T02:24:05.906Z,99440.72
2022-08-28T02:24:18.344Z,99446.72
2022-08-28T02:24:30.340Z,99443.25
2022-08-28T02:24:42.289Z,99442.44
2022-08-28T02:24:54.293Z,99445.06
2022-08-28T02:25:08.091Z,99441.44
2022-08-28T02:25:20.097Z,99444.97
2022-08-28T02:25:32.210Z,99440.50
2022-08-28T02:25:44.148Z,99444.81
2022-08-28T02:25:56.095Z,99443.97
2022-08-28T02:26:09.703Z,99443.16
2022-08-28T02:26:21.870Z,99443.88
2022-08-28T02:26:33.827Z,99450.81
2022-08-28T02:26:46.838Z,99444.56
2022-08-28T02:26:58.822Z,99448.16
2022-08-28T02:27:10.805Z,99447.22
2022-08-28T02:27:22.783Z,99443.59
2022-08-28T02:27:36.577Z,99441.94
2022-08-28T02:27:49.100Z,99446.25
2022-08-28T02:28:01.209Z,99441.94
2022-08-28T02:28:13.251Z,99449.75
2022-08-28T02:28:25.373Z,99443.59
2022-08-28T02:28:37.658Z,99454.44
2022-08-28T02:28:49.923Z,99436.75
2022-08-28T02:29:01.891Z,99446.50
2022-08-28T02:29:13.880Z,99443.03
2022-08-28T02:29:27.145Z,99447.34
2022-08-28T02:29:39.248Z,99449.88
2022-08-28T02:29:51.334Z,99449.75
2022-08-28T02:30:04.803Z,99449.88
2022-08-28T02:30:17.305Z,99448.88
2022-08-28T02:30:29.538Z,99451.06
2022-08-28T02:30:41.531Z,99450.34
2022-08-28T02:30:53.678Z,99450.59
2022-08-28T02:31:09.205Z,99449.53
2022-08-28T02:31:21.309Z,99444.34
2022-08-28T02:31:33.299Z,99449.63
2022-08-28T02:31:45.240Z,99450.59
2022-08-28T02:31:57.253Z,99441.72
2022-08-28T02:32:09.198Z,99446.03
2022-08-28T02:32:21.668Z,99450.47
2022-08-28T02:32:33.747Z,99443.38
2022-08-28T02:32:46.592Z,99447.72
2022-08-28T02:32:58.576Z,99454.66
2022-08-28T02:33:10.526Z,99453.72
2022-08-28T02:33:22.515Z,99449.38
2022-08-28T02:33:37.547Z,99449.38
2022-08-28T02:33:49.703Z,99442.16
2022-08-28T02:34:01.850Z,99448.31
2022-08-28T02:34:13.809Z,99456.09
2022-08-28T02:34:25.800Z,99453.84
2022-08-28T02:34:37.942Z,99453.50
2022-08-28T02:34:49.899Z,99455.16
2022-08-28T02:35:01.946Z,99454.22
2022-08-28T02:35:16.633Z,99454.94
2022-08-28T02:35:28.582Z,99454.09
2022-08-28T02:35:42.785Z,99454.94
2022-08-28T02:35:55.154Z,99450.59
2022-08-28T02:36:08.970Z,99451.56
2022-08-28T02:36:20.909Z,99458.50
2022-08-28T02:36:33.729Z,99446.28
2022-08-28T02:36:45.647Z,99453.22
2022-08-28T02:36:57.600Z,99454.09
2022-08-28T02:37:13.139Z,99458.50
2022-08-28T02:37:25.119Z,99455.88
2022-08-28T02:37:37.220Z,99452.16
2022-08-28T02:37:49.894Z,99449.63
2022-08-28T02:38:02.682Z,99456.84
2022-08-28T02:38:15.262Z,99456.59
2022-08-28T02:38:27.312Z,99454.22
2022-08-28T02:38:39.295Z,99452.50
2022-08-28T02:38:57.429Z,99449.88
2022-08-28T02:39:10.772Z,99449.88
2022-08-28T02:39:22.706Z,99455.16
2022-08-28T02:39:34.924Z,99454.22
2022-08-28T02:39:47.511Z,99456.00
2022-08-28T02:40:00.224Z,99452.41
2022-08-28T02:40:16.350Z,99451.31
2022-08-28T02:40:29.661Z,99453.00
2022-08-28T02:40:41.966Z,99453.94
2022-08-28T02:40:53.927Z,99451.31
2022-08-28T02:41:06.999Z,99456.59
2022-08-28T02:41:19.001Z,99458.28
2022-08-28T02:41:31.257Z,99449.38
2022-08-28T02:41:43.246Z,99454.66
2022-08-28T02:41:55.573Z,99457.19
2022-08-28T02:42:07.586Z,99456.34
2022-08-28T02:42:19.537Z,99458.03
2022-08-28T02:42:31.724Z,99459.94
2022-08-28T02:42:44.507Z,99455.63
2022-08-28T02:42:56.606Z,99448.53
2022-08-28T02:43:08.733Z,99450.47
2022-08-28T02:43:20.662Z,99449.63
2022-08-28T02:43:32.974Z,99453.22