createdAt,value
2023-11-10T04:41:12.278Z,100.00
2023-11-10T04:43:52.685Z,100.00
2023-11-10T04:46:40.232Z,100.00
2023-11-10T04:49:20.717Z,100.00
2023-11-10T04:52:07.243Z,100.00
2023-11-10T04:54:55.260Z,100.00
2023-11-10T04:57:42.317Z,100.00
2023-11-10T05:00:25.037Z,100.00
2023-11-10T05:03:14.283Z,100.00
2023-11-10T05:06:01.247Z,100.00
2023-11-10T05:08:48.264Z,100.00
2023-11-10T05:11:36.170Z,100.00
2023-11-10T05:14:23.266Z,100.00
2023-11-10T05:17:03.734Z,100.00
2023-11-10T05:19:50.233Z,100.00
2023-11-10T05:22:37.259Z,100.00
2023-11-10T05:25:26.264Z,100.00
2023-11-10T05:28:06.578Z,100.00
2023-11-10T05:30:53.228Z,100.00
2023-11-10T05:33:33.598Z,100.00
2023-11-10T05:36:20.292Z,100.00
2023-11-10T05:39:00.932Z,100.00
2023-11-10T05:41:50.226Z,100.00
2023-11-10T05:44:37.233Z,100.00
2023-11-10T05:47:17.301Z,100.00
2023-11-10T05:50:04.188Z,100.00
2023-11-10T05:52:51.227Z,100.00
2023-11-10T05:55:33.917Z,100.00
2023-11-10T05:58:21.192Z,100.00
2023-11-10T06:01:01.704Z,100.00
2023-11-10T06:03:49.203Z,100.00
2023-11-10T06:06:29.744Z,100.00
2023-11-10T06:09:16.163Z,100.00
2023-11-10T06:11:56.943Z,100.00
2023-11-10T06:14:45.191Z,100.00
2023-11-10T06:17:25.706Z,100.00
2023-11-10T06:20:12.136Z,100.00
2023-11-10T06:22:53.524Z,99.19
2023-11-10T06:25:40.147Z,97.02
2023-11-10T06:28:27.100Z,92.24
2023-11-10T06:31:14.157Z,87.29
2023-11-10T06:33:54.599Z,83.66
2023-11-10T06:36:41.139Z,76.06
2023-11-10T06:39:21.501Z,68.34
2023-11-10T06:42:08.138Z,63.84
2023-11-10T06:44:56.398Z,57.84
2023-11-10T06:47:37.247Z,50.43
2023-11-10T06:50:17.612Z,47.15
2023-11-10T06:53:04.111Z,49.23
2023-11-10T06:55:44.555Z,48.38
2023-11-10T06:58:31.080Z,44.90
2023-11-10T07:01:18.535Z,43.33
2023-11-10T07:03:59.095Z,40.50
2023-11-10T07:06:46.398Z,40.89
2023-11-10T07:09:27.218Z,42.43
2023-11-10T07:12:16.082Z,41.60
2023-11-10T07:14:57.058Z,41.01
2023-11-10T07:17:45.230Z,40.58
2023-11-10T07:20:26.088Z,38.78
2023-11-10T07:23:13.112Z,39.27
2023-11-10T07:25:53.879Z,37.09
2023-11-10T07:28:48.049Z,37.04
2023-11-10T07:31:35.074Z,37.41
2023-11-10T07:34:22.131Z,39.23
2023-11-10T07:37:02.522Z,41.61
2023-11-10T07:39:49.035Z,42.21
2023-11-10T07:42:37.482Z,39.99
2023-11-10T07:45:22.080Z,37.95
2023-11-10T07:48:09.110Z,36.00
2023-11-10T07:50:49.163Z,32.17
2023-11-10T07:53:36.005Z,30.65
2023-11-10T07:56:16.127Z,31.52
2023-11-10T07:59:03.056Z,33.38
2023-11-10T08:01:43.295Z,34.28
2023-11-10T08:04:30.224Z,36.03
2023-11-10T08:07:11.433Z,38.18
2023-11-10T08:09:59.626Z,44.04
2023-11-10T08:12:47.118Z,44.46
2023-11-10T08:15:27.415Z,43.56
2023-11-10T08:18:15.031Z,44.53
2023-11-10T08:20:55.549Z,45.30
2023-11-10T08:23:42.992Z,45.58
2023-11-10T08:26:23.394Z,44.31
2023-11-10T08:29:12.013Z,46.34
2023-11-10T08:31:53.912Z,47.51
2023-11-10T08:34:41.037Z,47.32
2023-11-10T08:37:27.964Z,44.70
2023-11-10T08:40:16.960Z,38.37
2023-11-10T08:43:10.998Z,37.12
2023-11-10T08:45:51.495Z,35.02
2023-11-10T08:48:37.961Z,34.25
2023-11-10T08:51:18.456Z,33.45
2023-11-10T08:54:04.980Z,34.90
2023-11-10T08:56:52.482Z,38.81
2023-11-10T08:59:32.006Z,41.49
2023-11-10T09:02:19.983Z,41.15
2023-11-10T09:05:06.982Z,41.87
2023-11-10T09:07:53.990Z,40.76
2023-11-10T09:10:40.897Z,38.64
2023-11-10T09:13:21.373Z,40.89
2023-11-10T09:16:08.077Z,41.46
2023-11-10T09:18:55.005Z,39.38
2023-11-10T09:21:49.113Z,37.47
2023-11-10T09:24:29.378Z,36.01
2023-11-10T09:27:15.943Z,33.97
2023-11-10T09:29:56.289Z,35.35
2023-11-10T09:32:42.922Z,32.09
2023-11-10T09:35:30.014Z,31.87
2023-11-10T09:38:16.904Z,30.21
2023-11-10T09:40:59.008Z,31.16
2023-11-10T09:43:45.978Z,36.70
2023-11-10T09:46:26.864Z,38.01
2023-11-10T09:49:13.967Z,36.03
2023-11-10T09:52:01.967Z,32.64
2023-11-10T09:54:50.987Z,32.39
2023-11-10T09:57:32.244Z,28.52
2023-11-10T10:00:20.913Z,29.90
2023-11-10T10:03:07.985Z,32.06
2023-11-10T10:05:58.908Z,38.15
2023-11-10T10:08:41.045Z,33.44
2023-11-10T10:11:27.893Z,38.46
2023-11-10T10:14:15.890Z,36.61
2023-11-10T10:17:00.074Z,34.66
2023-11-10T10:19:46.961Z,32.52
2023-11-10T10:22:40.005Z,30.29
2023-11-10T10:25:27.959Z,30.14
2023-11-10T10:28:14.868Z,34.55
2023-11-10T10:31:03.004Z,35.03
2023-11-10T10:33:43.712Z,37.69
2023-11-10T10:36:30.851Z,40.97
2023-11-10T10:39:15.095Z,43.21
2023-11-10T10:42:01.868Z,44.08
2023-11-10T10:44:41.979Z,43.17
2023-11-10T10:47:29.866Z,40.58
2023-11-10T10:50:13.997Z,38.38
2023-11-10T10:53:03.910Z,35.90
2023-11-10T10:55:54.222Z,33.46
2023-11-10T10:58:33.858Z,34.33
2023-11-10T11:01:17.807Z,35.27
2023-11-10T11:16:35.590Z,40.00
2023-11-10T11:19:27.200Z,41.26
2023-11-10T11:22:15.582Z,40.08
2023-11-10T11:25:16.637Z,42.46
2023-11-10T11:28:06.732Z,43.49
2023-11-10T11:30:54.699Z,48.05
2023-11-10T11:33:34.802Z,49.28
2023-11-10T11:36:23.681Z,49.27
2023-11-10T11:39:04.028Z,50.44
2023-11-10T11:41:55.666Z,51.78
2023-11-10T11:44:40.765Z,53.33
2023-11-10T11:47:27.661Z,54.54
2023-11-10T11:50:08.007Z,56.05
2023-11-10T11:52:54.559Z,56.74
2023-11-10T11:55:41.556Z,56.72
2023-11-10T11:58:29.640Z,56.43
2023-11-10T12:01:17.571Z,57.03
2023-11-10T12:03:58.372Z,58.55
2023-11-10T12:06:50.657Z,58.33
2023-11-10T12:09:30.869Z,57.35
2023-11-10T12:12:18.530Z,57.22
2023-11-10T12:15:06.579Z,56.79
2023-11-10T12:17:53.477Z,57.79
2023-11-10T12:20:40.510Z,57.32
2023-11-10T12:23:20.595Z,56.95
2023-11-10T12:26:07.585Z,57.21
2023-11-10T12:28:49.718Z,58.02
2023-11-10T12:31:36.559Z,57.31
2023-11-10T12:34:16.645Z,57.82
2023-11-10T12:37:09.623Z,58.87
2023-11-10T12:39:57.525Z,59.49
2023-11-10T12:42:38.301Z,59.82
2023-11-10T12:45:27.611Z,60.32
2023-11-10T12:48:21.521Z,61.69
2023-11-10T12:51:09.525Z,62.61
2023-11-10T12:54:06.654Z,65.04
2023-11-10T12:56:47.552Z,65.53
2023-11-10T12:59:37.650Z,66.09
2023-11-10T13:02:17.504Z,66.12
2023-11-10T13:05:04.477Z,66.47
2023-11-10T13:07:52.552Z,66.21
2023-11-10T13:10:39.522Z,66.65
2023-11-10T13:13:19.805Z,67.18
2023-11-10T13:16:06.793Z,68.01
2023-11-10T13:18:53.667Z,68.43
2023-11-10T13:21:33.995Z,70.37
2023-11-10T13:24:21.480Z,70.22
2023-11-10T13:27:13.301Z,69.97
2023-11-10T13:30:00.434Z,70.28
2023-11-10T13:32:51.523Z,69.49
2023-11-10T13:35:38.462Z,69.76
2023-11-10T13:38:27.628Z,70.61
2023-11-10T13:41:15.519Z,71.18
2023-11-10T13:44:02.492Z,71.16
2023-11-10T13:46:42.639Z,70.54
2023-11-10T13:49:29.463Z,71.17
2023-11-10T13:52:11.389Z,71.74
2023-11-10T13:54:58.469Z,71.52
2023-11-10T13:57:38.576Z,71.54
2023-11-10T14:00:27.457Z,71.35
2023-11-10T14:03:08.895Z,71.89
2023-11-10T14:05:55.390Z,72.01
2023-11-10T14:08:35.690Z,74.31
2023-11-10T14:11:22.471Z,74.44
2023-11-10T14:14:09.510Z,76.02
2023-11-10T14:16:56.498Z,77.68
2023-11-10T14:19:36.390Z,79.04
2023-11-10T14:22:25.114Z,82.11
2023-11-10T14:25:05.412Z,84.61
2023-11-10T14:27:45.874Z,85.80
2023-11-10T14:30:32.352Z,87.50
2023-11-10T14:33:19.480Z,90.10
2023-11-10T14:36:02.818Z,91.02
2023-11-10T14:38:56.346Z,91.31
2023-11-10T14:41:36.577Z,92.03
2023-11-10T14:44:23.445Z,91.36
2023-11-10T14:47:19.401Z,92.25
2023-11-10T14:50:14.825Z,92.80
2023-11-10T14:52:55.463Z,93.94
2023-11-10T14:55:42.363Z,94.88
2023-11-10T14:58:22.476Z,96.51
2023-11-10T15:01:10.483Z,96.79
2023-11-10T15:03:51.858Z,97.86
2023-11-10T15:06:40.450Z,98.60
2023-11-10T15:09:21.579Z,97.72
2023-11-10T15:12:08.463Z,97.04
2023-11-10T15:15:02.302Z,97.09
2023-11-10T15:17:49.369Z,97.88
2023-11-10T15:20:29.453Z,97.33
2023-11-10T15:23:17.413Z,97.17
2023-11-10T15:26:00.297Z,98.21
2023-11-10T15:28:50.243Z,97.33
2023-11-10T15:31:36.390Z,99.29
2023-11-10T15:34:27.363Z,98.69
2023-11-10T15:37:15.366Z,96.10
2023-11-10T15:40:02.368Z,95.95
2023-11-10T15:42:49.342Z,96.13
2023-11-10T15:45:39.401Z,96.04
2023-11-10T15:48:36.964Z,96.07
2023-11-10T15:51:29.792Z,96.27
2023-11-10T15:54:13.314Z,97.34
2023-11-10T15:57:00.983Z,97.25
2023-11-10T15:59:41.305Z,97.70
2023-11-10T16:02:34.585Z,97.92
2023-11-10T16:05:14.627Z,97.79
2023-11-10T16:08:01.323Z,97.72
2023-11-10T16:10:41.413Z,98.08
2023-11-10T16:13:29.248Z,98.61
2023-11-10T16:16:23.325Z,98.67
2023-11-10T16:19:10.309Z,99.30
2023-11-10T16:21:50.442Z,98.57
2023-11-10T16:24:37.315Z,99.22
2023-11-10T16:27:17.332Z,98.89
2023-11-10T16:30:04.301Z,98.01
2023-11-10T16:32:51.279Z,99.08
2023-11-10T16:35:38.227Z,99.99
2023-11-10T16:38:25.527Z,100.00
2023-11-10T16:41:07.213Z,100.00
2023-11-10T16:43:49.126Z,100.00
2023-11-10T16:46:36.412Z,100.00
2023-11-10T16:49:26.491Z,99.10
2023-11-10T16:52:08.111Z,99.31
2023-11-10T16:54:55.319Z,99.92
2023-11-10T16:57:38.017Z,99.88
2023-11-10T17:00:33.780Z,99.29
2023-11-10T17:03:20.623Z,98.71
2023-11-10T17:06:07.184Z,98.45
2023-11-10T17:08:47.335Z,98.75
2023-11-10T17:11:34.215Z,99.65
2023-11-10T17:14:21.185Z,100.00
2023-11-10T17:17:08.990Z,100.00
2023-11-10T17:19:50.289Z,100.00
2023-11-10T17:22:37.185Z,100.00
2023-11-10T17:25:17.320Z,100.00
2023-11-10T17:28:04.209Z,100.00
2023-11-10T17:30:45.267Z,100.00
2023-11-10T17:33:32.212Z,100.00
2023-11-10T17:36:16.241Z,100.00
2023-11-10T17:39:03.204Z,100.00
2023-11-10T17:41:43.362Z,100.00
2023-11-10T17:44:30.194Z,100.00
2023-11-10T17:47:10.654Z,100.00
2023-11-10T17:49:57.160Z,100.00
2023-11-10T17:52:44.172Z,100.00
2023-11-10T17:55:31.524Z,100.00
2023-11-10T17:58:11.202Z,100.00
2023-11-10T18:00:52.658Z,100.00
2023-11-10T18:03:39.233Z,100.00
2023-11-10T18:06:28.136Z,100.00
2023-11-10T18:09:13.613Z,100.00
2023-11-10T18:12:00.134Z,100.00
2023-11-10T18:14:40.210Z,100.00
2023-11-10T18:17:28.196Z,100.00
2023-11-10T18:20:08.229Z,100.00
2023-11-10T18:22:55.122Z,100.00
2023-11-10T18:25:42.215Z,100.00
2023-11-10T18:28:29.078Z,100.00
2023-11-10T18:31:09.451Z,100.00
2023-11-10T18:33:56.162Z,100.00
2023-11-10T18:36:36.223Z,100.00
2023-11-10T18:39:23.210Z,100.00
2023-11-10T18:42:04.636Z,100.00
2023-11-10T19:18:00.184Z,100.00
2023-11-10T19:20:40.505Z,100.00
2023-11-10T19:23:27.019Z,100.00
2023-11-10T19:26:08.829Z,100.00
2023-11-10T19:28:58.088Z,100.00
2023-11-10T19:31:38.702Z,100.00
2023-11-10T19:34:25.124Z,100.00
2023-11-10T19:37:05.491Z,100.00
2023-11-10T19:39:52.097Z,100.00
2023-11-10T19:42:32.448Z,100.00
2023-11-10T19:45:20.004Z,100.00
2023-11-10T19:48:07.168Z,100.00
2023-11-10T19:50:47.007Z,100.00
2023-11-10T19:53:34.376Z,100.00
2023-11-10T19:56:14.075Z,100.00
2023-11-10T20:01:44.009Z,100.00
2023-11-10T20:04:24.404Z,100.00
2023-11-10T20:07:11.007Z,100.00
2023-11-10T20:09:51.373Z,100.00
2023-11-10T20:12:38.032Z,100.00
2023-11-10T20:15:19.199Z,100.00
2023-11-10T20:18:06.063Z,100.00
2023-11-10T20:20:47.278Z,100.00
2023-11-10T20:23:33.944Z,100.00
2023-11-10T20:26:21.024Z,100.00
2023-11-10T20:29:07.973Z,100.00
2023-11-10T20:31:48.580Z,100.00
2023-11-10T20:34:41.938Z,100.00
2023-11-10T20:37:28.943Z,100.00
2023-11-10T20:40:17.990Z,100.00
2023-11-10T20:42:59.147Z,100.00
2023-11-10T20:45:49.002Z,100.00
2023-11-10T20:48:42.955Z,100.00
2023-11-10T20:51:24.344Z,100.00
2023-11-10T20:54:11.144Z,100.00
2023-11-10T20:56:51.279Z,100.00
2023-11-10T20:59:38.925Z,100.00
2023-11-10T21:02:19.997Z,100.00
2023-11-10T21:05:06.998Z,100.00
2023-11-10T21:07:53.913Z,100.00
2023-11-10T21:10:34.151Z,100.00
2023-11-10T21:13:20.947Z,100.00
2023-11-10T21:16:01.052Z,100.00
2023-11-10T21:18:47.964Z,100.00
2023-11-10T21:21:34.932Z,100.00
2023-11-10T21:24:16.295Z,100.00
2023-11-10T21:27:02.903Z,100.00
2023-11-10T21:29:43.243Z,100.00
2023-11-10T21:32:30.005Z,100.00
2023-11-10T21:35:16.951Z,100.00
2023-11-10T21:37:57.194Z,100.00
2023-11-10T21:40:48.890Z,100.00
2023-11-10T21:43:29.087Z,100.00
2023-11-10T21:46:15.893Z,100.00
2023-11-10T21:49:09.836Z,100.00
2023-11-10T21:51:56.886Z,100.00
2023-11-10T21:54:36.989Z,100.00
2023-11-10T21:57:23.933Z,100.00
2023-11-10T22:00:04.052Z,100.00
2023-11-10T22:02:50.889Z,100.00
2023-11-10T22:05:37.847Z,100.00
2023-11-10T22:08:19.497Z,100.00
2023-11-10T22:11:05.827Z,100.00
2023-11-10T22:13:52.795Z,100.00
2023-11-10T22:16:33.137Z,100.00
2023-11-10T22:19:19.884Z,100.00
2023-11-10T22:22:04.113Z,100.00
2023-11-10T22:24:58.916Z,100.00
2023-11-10T22:27:39.652Z,100.00
2023-11-10T22:30:26.848Z,100.00
2023-11-10T22:33:14.932Z,100.00
2023-11-10T22:36:01.813Z,100.00
2023-11-10T22:38:48.895Z,100.00
2023-11-10T22:41:29.029Z,100.00
2023-11-10T22:44:15.797Z,100.00
2023-11-10T22:47:02.785Z,100.00
2023-11-10T22:49:49.970Z,100.00
2023-11-10T22:52:29.819Z,100.00
2023-11-10T22:55:18.258Z,100.00
2023-11-10T22:57:57.930Z,100.00
2023-11-10T23:00:51.813Z,100.00
2023-11-10T23:03:38.815Z,100.00
2023-11-10T23:18:20.912Z,100.00
2023-11-10T23:21:01.517Z,100.00
2023-11-10T23:23:47.918Z,100.00
2023-11-10T23:26:34.984Z,100.00
2023-11-10T23:29:15.903Z,100.00
2023-11-10T23:31:56.243Z,100.00
2023-11-10T23:34:42.898Z,100.00
2023-11-10T23:37:23.273Z,100.00
2023-11-10T23:40:09.898Z,100.00
2023-11-10T23:42:56.843Z,100.00
2023-11-10T23:45:36.969Z,100.00
2023-11-10T23:48:25.075Z,100.00
2023-11-10T23:51:04.940Z,100.00
2023-11-10T23:53:52.841Z,100.00
2023-11-10T23:56:39.837Z,100.00
2023-11-10T23:59:26.837Z,100.00
