createdAt,value
2016-03-25T00:00:41.528Z,0
2016-03-25T00:01:41.531Z,0
2016-03-25T00:02:41.565Z,0
2016-03-25T00:03:41.583Z,0
2016-03-25T00:04:41.569Z,0
2016-03-25T00:05:41.463Z,0
2016-03-25T00:06:41.608Z,0
2016-03-25T00:07:41.617Z,0
2016-03-25T00:08:41.665Z,0
2016-03-25T00:09:41.668Z,0
2016-03-25T00:10:41.671Z,0
2016-03-25T00:11:41.643Z,0
2016-03-25T00:12:41.676Z,0
2016-03-25T00:13:41.695Z,0
2016-03-25T00:14:41.682Z,0
2016-03-25T00:15:41.700Z,0
2016-03-25T00:16:41.719Z,0
2016-03-25T00:17:41.722Z,0
2016-03-25T00:18:41.724Z,0
2016-03-25T00:19:41.742Z,0
2016-03-25T00:20:41.808Z,0
2016-03-25T00:21:41.779Z,0
2016-03-25T00:22:41.672Z,0
2016-03-25T00:23:41.785Z,0
2016-03-25T00:24:41.818Z,0
2016-03-25T00:25:41.821Z,0
2016-03-25T00:26:41.824Z,0
2016-03-25T00:27:41.826Z,0
2016-03-25T00:28:41.845Z,0
2016-03-25T00:29:41.863Z,0
2016-03-25T00:30:41.881Z,0
2016-03-25T00:31:41.915Z,0
2016-03-25T00:32:41.902Z,0
2016-03-25T00:33:41.749Z,0
2016-03-25T00:34:41.955Z,0
2016-03-25T00:35:41.926Z,0
2016-03-25T00:36:41.945Z,0
2016-03-25T00:37:41.993Z,0
2016-03-25T00:38:41.981Z,0
2016-03-25T00:39:41.999Z,0
2016-03-25T00:40:41.986Z,0
2016-03-25T00:41:41.989Z,0
2016-03-25T00:42:42.039Z,0
2016-03-25T00:43:42.009Z,0
2016-03-25T00:44:42.045Z,0
2016-03-25T00:45:42.047Z,0
2016-03-25T00:46:42.064Z,0
2016-03-25T00:47:42.068Z,0
2016-03-25T00:48:42.086Z,0
2016-03-25T00:49:42.088Z,0
2016-03-25T00:50:42.092Z,0
2016-03-25T00:51:41.985Z,0
2016-03-25T00:52:41.844Z,0
2016-03-25T00:53:42.162Z,0
2016-03-25T00:54:42.133Z,0
2016-03-25T00:55:42.167Z,0
2016-03-25T00:56:42.185Z,0
2016-03-25T00:57:42.188Z,0
2016-03-25T00:58:42.190Z,0
2016-03-25T00:59:42.194Z,0
2016-03-25T01:00:42.259Z,0
2016-03-25T01:01:42.230Z,0
2016-03-25T01:02:42.249Z,0
2016-03-25T01:03:42.268Z,0
2016-03-25T01:04:42.254Z,0
2016-03-25T01:05:42.288Z,0
2016-03-25T01:06:42.322Z,0
2016-03-25T01:07:42.324Z,0
2016-03-25T01:08:42.312Z,0
2016-03-25T01:09:42.315Z,0
2016-03-25T01:10:42.364Z,0
2016-03-25T01:11:42.335Z,0
2016-03-25T01:12:42.353Z,0
2016-03-25T01:13:42.372Z,0
2016-03-25T01:14:42.422Z,0
2016-03-25T01:15:42.409Z,0
2016-03-25T01:16:42.381Z,0
2016-03-25T01:17:42.398Z,0
2016-03-25T01:18:42.433Z,0
2016-03-25T01:19:42.436Z,0
2016-03-25T01:20:42.453Z,0
2016-03-25T01:21:42.472Z,0
2016-03-25T01:22:42.505Z,0
2016-03-25T01:23:42.508Z,0
2016-03-25T01:24:42.495Z,0
2016-03-25T01:25:42.498Z,0
2016-03-25T01:26:42.532Z,0
2016-03-25T01:27:42.535Z,0
2016-03-25T01:28:42.537Z,0
2016-03-25T01:29:42.572Z,0
2016-03-25T01:30:42.590Z,0
2016-03-25T01:31:42.593Z,0
2016-03-25T01:32:42.595Z,0
2016-03-25T01:33:42.629Z,0
2016-03-25T01:34:42.632Z,0
2016-03-25T01:35:42.619Z,0
2016-03-25T01:36:42.621Z,0
2016-03-25T01:37:56.749Z,0
2016-03-25T01:38:42.687Z,0
2016-03-25T01:39:42.657Z,0
2016-03-25T01:40:42.676Z,0
2016-03-25T01:41:42.679Z,0
2016-03-25T01:42:42.745Z,0
2016-03-25T01:43:42.700Z,0
2016-03-25T01:44:42.734Z,0
2016-03-25T01:45:42.737Z,0
2016-03-25T01:46:42.739Z,0
2016-03-25T01:47:42.773Z,0
2016-03-25T01:48:42.761Z,0
2016-03-25T01:49:42.809Z,0
2016-03-25T01:50:42.797Z,0
2016-03-25T01:51:42.800Z,0
2016-03-25T01:52:42.817Z,0
2016-03-25T01:53:42.805Z,0
2016-03-25T01:54:42.855Z,0
2016-03-25T01:55:42.841Z,0
2016-03-25T01:56:43.441Z,0
2016-03-25T01:57:42.894Z,0
2016-03-25T01:58:42.881Z,0
2016-03-25T01:59:42.899Z,0
2016-03-25T02:00:42.933Z,0
2016-03-25T02:01:42.905Z,0
2016-03-25T02:02:42.939Z,0
2016-03-25T02:03:42.941Z,0
2016-03-25T02:04:42.974Z,0
2016-03-25T02:05:42.962Z,0
2016-03-25T02:06:42.965Z,0
2016-03-25T02:07:42.968Z,0
2016-03-25T02:08:43.001Z,0
2016-03-25T02:09:43.020Z,0
2016-03-25T02:10:43.023Z,0
2016-03-25T02:11:43.025Z,0
2016-03-25T02:12:43.028Z,0
2016-03-25T02:13:43.062Z,0
2016-03-25T02:14:43.080Z,0
2016-03-25T02:15:43.068Z,0
2016-03-25T02:16:43.086Z,0
2016-03-25T02:17:43.088Z,0
2016-03-25T02:18:43.154Z,0
2016-03-25T02:19:43.125Z,0
2016-03-25T02:20:43.142Z,0
2016-03-25T02:21:43.146Z,0
2016-03-25T02:22:43.164Z,0
2016-03-25T02:23:43.167Z,0
2016-03-25T02:24:43.153Z,0
2016-03-25T02:25:43.203Z,0
2016-03-25T02:26:43.206Z,0
2016-03-25T02:27:43.208Z,0
2016-03-25T02:28:43.227Z,0
2016-03-25T02:29:43.213Z,0
2016-03-25T02:30:43.263Z,0
2016-03-25T02:31:43.298Z,0
2016-03-25T02:32:43.285Z,0
2016-03-25T02:33:43.271Z,0
2016-03-25T02:34:43.291Z,0
2016-03-25T02:35:43.293Z,0
2016-03-25T02:36:43.295Z,0
2016-03-25T02:37:43.329Z,0
2016-03-25T02:38:43.332Z,0
2016-03-25T02:39:43.351Z,0
2016-03-25T02:40:43.354Z,0
2016-03-25T02:41:43.371Z,0
2016-03-25T02:42:43.374Z,0
2016-03-25T02:43:43.393Z,0
2016-03-25T02:44:43.395Z,0
2016-03-25T02:45:43.413Z,0
2016-03-25T02:46:43.431Z,0
2016-03-25T02:47:43.426Z,0
2016-03-25T02:48:43.399Z,0
2016-03-25T02:49:43.433Z,0
2016-03-25T02:50:43.452Z,0
2016-03-25T02:51:43.408Z,0
2016-03-25T02:52:43.417Z,0
2016-03-25T02:53:43.414Z,0
2016-03-25T02:54:43.443Z,0
2016-03-25T02:55:43.425Z,0
2016-03-25T02:56:43.454Z,0
2016-03-25T02:57:43.452Z,0
2016-03-25T02:58:43.453Z,0
2016-03-25T02:59:43.470Z,0
2016-03-25T03:00:43.517Z,0
2016-03-25T03:01:43.517Z,0
2016-03-25T03:02:43.488Z,0
2016-03-25T03:03:43.537Z,0
2016-03-25T03:04:43.523Z,0
2016-03-25T03:05:43.541Z,0
2016-03-25T03:06:43.573Z,0
2016-03-25T03:07:43.575Z,0
2016-03-25T03:08:43.563Z,0
2016-03-25T03:09:43.580Z,0
2016-03-25T03:10:43.567Z,0
2016-03-25T03:11:43.585Z,0
2016-03-25T03:12:43.619Z,0
2016-03-25T03:13:43.637Z,0
2016-03-25T03:14:43.671Z,0
2016-03-25T03:15:43.627Z,0
2016-03-25T03:16:43.692Z,0
2016-03-25T03:17:43.664Z,0
2016-03-25T03:18:43.681Z,0
2016-03-25T03:19:43.700Z,0
2016-03-25T03:20:43.719Z,0
2016-03-25T03:21:43.722Z,0
2016-03-25T03:22:43.724Z,0
2016-03-25T03:23:43.727Z,0
2016-03-25T03:24:43.745Z,0
2016-03-25T03:25:43.763Z,0
2016-03-25T03:26:43.766Z,0
2016-03-25T03:27:43.785Z,0
2016-03-25T03:28:43.818Z,0
2016-03-25T03:29:43.837Z,0
2016-03-25T03:30:43.809Z,0
2016-03-25T03:31:43.842Z,0
2016-03-25T03:32:43.830Z,0
2016-03-25T03:33:43.848Z,0
2016-03-25T03:34:43.866Z,0
2016-03-25T03:35:43.869Z,0
2016-03-25T03:36:43.919Z,0
2016-03-25T03:37:43.905Z,0
2016-03-25T03:38:43.909Z,0
2016-03-25T03:39:43.927Z,0
2016-03-25T03:40:43.945Z,0
2016-03-25T03:41:43.933Z,0
2016-03-25T03:42:43.997Z,0
2016-03-25T03:43:43.984Z,0
2016-03-25T03:44:43.972Z,0
2016-03-25T03:45:44.005Z,0
2016-03-25T03:46:43.993Z,0
2016-03-25T03:47:44.011Z,0
2016-03-25T03:48:44.045Z,0
2016-03-25T03:49:44.032Z,0
2016-03-25T03:50:44.050Z,0
2016-03-25T03:51:44.053Z,0
2016-03-25T03:52:44.071Z,0
2016-03-25T03:53:44.089Z,0
2016-03-25T03:54:44.077Z,0
2016-03-25T03:55:44.111Z,0
2016-03-25T03:56:44.144Z,0
2016-03-25T03:57:44.132Z,0
2016-03-25T03:58:44.134Z,0
2016-03-25T03:59:44.153Z,0
2016-03-25T04:00:44.186Z,0
2016-03-25T04:01:44.173Z,0
2016-03-25T04:02:44.176Z,0
2016-03-25T04:03:44.022Z,0
2016-03-25T04:04:44.197Z,0
2016-03-25T04:05:44.216Z,0
2016-03-25T04:06:44.219Z,0
2016-03-25T04:07:44.236Z,0
2016-03-25T04:08:44.238Z,0
2016-03-25T04:09:44.274Z,0
2016-03-25T04:10:44.291Z,0
2016-03-25T04:11:44.325Z,0
2016-03-25T04:12:44.282Z,0
2016-03-25T04:13:44.315Z,0
2016-03-25T04:14:44.318Z,0
2016-03-25T04:15:44.321Z,0
2016-03-25T04:16:44.323Z,0
2016-03-25T04:17:44.388Z,0
2016-03-25T04:18:44.360Z,0
2016-03-25T04:19:44.394Z,0
2016-03-25T04:20:44.396Z,0
2016-03-25T04:21:44.399Z,0
2016-03-25T04:22:44.401Z,0
2016-03-25T04:23:44.421Z,0
2016-03-25T04:24:44.454Z,0
2016-03-25T04:25:44.456Z,0
2016-03-25T04:26:44.459Z,0
2016-03-25T04:27:44.478Z,0
2016-03-25T04:28:44.465Z,0
2016-03-25T04:29:44.483Z,0
2016-03-25T04:30:44.501Z,0
2016-03-25T04:31:44.520Z,0
2016-03-25T04:32:44.538Z,0
2016-03-25T04:33:44.525Z,0
2016-03-25T04:34:44.559Z,0
2016-03-25T04:35:44.546Z,0
2016-03-25T04:36:44.581Z,0
2016-03-25T04:37:44.567Z,0
2016-03-25T04:38:44.585Z,0
2016-03-25T04:39:44.589Z,0
2016-03-25T04:40:44.622Z,0
2016-03-25T04:41:44.624Z,0
2016-03-25T04:42:44.627Z,0
2016-03-25T04:43:44.646Z,0
2016-03-25T04:44:44.649Z,0
2016-03-25T04:45:44.667Z,0
2016-03-25T04:46:44.732Z,0
2016-03-25T04:47:44.671Z,0
2016-03-25T04:48:44.707Z,0
2016-03-25T04:49:44.693Z,0
2016-03-25T04:50:44.726Z,0
2016-03-25T04:51:45.199Z,4
2016-03-25T04:52:44.748Z,4
2016-03-25T04:53:44.751Z,4
2016-03-25T04:54:44.801Z,4
2016-03-25T04:55:44.772Z,0
2016-03-25T04:56:45.040Z,4
2016-03-25T04:57:44.792Z,4
2016-03-25T04:58:44.812Z,4
2016-03-25T04:59:44.829Z,4
2016-03-25T05:00:44.879Z,8
2016-03-25T05:01:44.867Z,4
2016-03-25T05:02:44.853Z,4
2016-03-25T05:03:44.715Z,4
2016-03-25T05:04:44.858Z,8
2016-03-25T05:05:44.877Z,8
2016-03-25T05:06:44.894Z,8
2016-03-25T05:07:45.039Z,8
2016-03-25T05:08:44.933Z,8
2016-03-25T05:09:44.936Z,12
2016-03-25T05:10:44.938Z,12
2016-03-25T05:11:44.957Z,12
2016-03-25T05:12:44.959Z,16
2016-03-25T05:13:44.978Z,16
2016-03-25T05:14:44.981Z,16
2016-03-25T05:15:45.170Z,16
2016-03-25T05:16:45.017Z,20
2016-03-25T05:17:45.019Z,20
2016-03-25T05:18:45.022Z,20
2016-03-25T05:19:45.041Z,20
2016-03-25T05:20:45.074Z,24
2016-03-25T05:21:45.077Z,28
2016-03-25T05:22:45.080Z,32
2016-03-25T05:23:45.066Z,36
2016-03-25T05:24:45.085Z,36
2016-03-25T05:25:45.103Z,40
2016-03-25T05:26:45.138Z,40
2016-03-25T05:27:45.124Z,44
2016-03-25T05:28:45.143Z,48
2016-03-25T05:29:45.161Z,56
2016-03-25T05:30:45.164Z,60
2016-03-25T05:31:45.166Z,68
2016-03-25T05:32:45.185Z,68
2016-03-25T05:33:45.204Z,72
2016-03-25T05:34:45.206Z,76
2016-03-25T05:35:45.240Z,76
2016-03-25T05:36:45.336Z,80
2016-03-25T05:37:45.261Z,80
2016-03-25T05:38:45.248Z,84
2016-03-25T05:39:45.266Z,92
2016-03-25T05:40:45.269Z,96
2016-03-25T05:41:45.287Z,104
2016-03-25T05:42:45.290Z,112
2016-03-25T05:43:45.340Z,124
2016-03-25T05:44:45.323Z,128
2016-03-25T05:45:45.342Z,132
2016-03-25T05:46:45.329Z,140
2016-03-25T05:47:45.378Z,148
2016-03-25T05:48:45.209Z,156
2016-03-25T05:49:45.368Z,160
2016-03-25T05:50:45.419Z,168
2016-03-25T05:51:45.421Z,172
2016-03-25T05:52:45.423Z,172
2016-03-25T05:53:45.489Z,172
2016-03-25T05:54:45.413Z,176
2016-03-25T05:55:45.446Z,188
2016-03-25T05:56:45.466Z,204
2016-03-25T05:57:45.629Z,220
2016-03-25T05:58:45.491Z,232
2016-03-25T05:59:45.338Z,240
2016-03-25T06:00:45.512Z,252
2016-03-25T06:01:45.358Z,268
2016-03-25T06:02:45.534Z,276
2016-03-25T06:03:45.551Z,284
2016-03-25T06:04:45.554Z,300
2016-03-25T06:05:45.557Z,312
2016-03-25T06:06:45.559Z,328
2016-03-25T06:07:45.593Z,344
2016-03-25T06:08:45.784Z,360
2016-03-25T06:09:45.598Z,376
2016-03-25T06:10:45.633Z,396
2016-03-25T06:11:45.620Z,412
2016-03-25T06:12:45.638Z,432
2016-03-25T06:13:45.642Z,448
2016-03-25T06:14:45.659Z,460
2016-03-25T06:15:45.661Z,472
2016-03-25T06:16:45.681Z,484
2016-03-25T06:17:45.714Z,492
2016-03-25T06:18:45.701Z,500
2016-03-25T06:19:45.735Z,504
2016-03-25T06:20:45.722Z,512
2016-03-25T06:21:45.741Z,512
2016-03-25T06:22:45.743Z,508
2016-03-25T06:23:45.918Z,504
2016-03-25T06:24:45.780Z,488
2016-03-25T06:25:45.813Z,484
2016-03-25T06:26:45.816Z,480
2016-03-25T06:27:45.819Z,480
2016-03-25T06:28:45.806Z,476
2016-03-25T06:29:45.840Z,484
2016-03-25T06:30:45.843Z,512
2016-03-25T06:31:45.845Z,556
2016-03-25T06:32:45.895Z,612
2016-03-25T06:33:45.882Z,684
2016-03-25T06:34:45.901Z,756
2016-03-25T06:35:45.904Z,832
2016-03-25T06:36:45.921Z,876
2016-03-25T06:37:45.924Z,900
2016-03-25T06:38:45.959Z,908
2016-03-25T06:39:45.961Z,904
2016-03-25T06:41:00.060Z,876
2016-03-25T06:41:45.967Z,860
2016-03-25T06:42:46.000Z,832
2016-03-25T06:43:45.986Z,800
2016-03-25T06:44:46.006Z,760
2016-03-25T06:45:46.008Z,720
2016-03-25T06:46:46.042Z,676
2016-03-25T06:47:46.061Z,644
2016-03-25T06:48:46.047Z,636
2016-03-25T06:49:46.081Z,640
2016-03-25T06:50:46.084Z,664
2016-03-25T06:51:46.086Z,700
2016-03-25T06:52:46.105Z,744
2016-03-25T06:53:46.217Z,780
2016-03-25T06:54:46.157Z,796
2016-03-25T06:55:46.161Z,800
2016-03-25T06:56:46.163Z,804
2016-03-25T06:57:46.196Z,812
2016-03-25T06:58:46.168Z,824
2016-03-25T06:59:46.171Z,824
2016-03-25T07:00:46.220Z,824
2016-03-25T07:01:46.238Z,804
2016-03-25T07:02:46.226Z,780
2016-03-25T07:03:46.244Z,764
2016-03-25T07:04:46.309Z,760
2016-03-25T07:05:46.249Z,772
2016-03-25T07:06:46.267Z,804
2016-03-25T07:07:46.301Z,848
2016-03-25T07:08:46.351Z,884
2016-03-25T07:09:46.307Z,924
2016-03-25T07:10:46.169Z,948
2016-03-25T07:11:46.329Z,964
2016-03-25T07:12:46.393Z,976
2016-03-25T07:13:46.349Z,1000
2016-03-25T07:14:46.383Z,1048
2016-03-25T07:15:46.401Z,1108
2016-03-25T07:16:46.435Z,1180
2016-03-25T07:17:46.422Z,1248
2016-03-25T07:18:46.409Z,1288
2016-03-25T07:19:46.443Z,1304
2016-03-25T07:20:46.462Z,1320
2016-03-25T07:21:46.464Z,1316
2016-03-25T07:22:46.498Z,1312
2016-03-25T07:23:46.673Z,1336
2016-03-25T07:24:46.488Z,1360
2016-03-25T07:25:46.599Z,1384
2016-03-25T07:26:46.524Z,1404
2016-03-25T07:27:46.543Z,1436
2016-03-25T07:28:46.546Z,1480
2016-03-25T07:29:46.564Z,1488
2016-03-25T07:30:46.583Z,1480
2016-03-25T07:31:46.601Z,1468
2016-03-25T07:32:46.604Z,1468
2016-03-25T07:33:46.606Z,1476
2016-03-25T07:34:46.624Z,1508
2016-03-25T07:35:46.642Z,1588
2016-03-25T07:36:46.662Z,1652
2016-03-25T07:37:46.679Z,1700
2016-03-25T07:38:47.167Z,1724
2016-03-25T07:39:46.685Z,1728
2016-03-25T07:40:46.703Z,1712
2016-03-25T07:41:46.720Z,1740
2016-03-25T07:42:46.740Z,1808
2016-03-25T07:43:46.758Z,1864
2016-03-25T07:44:46.792Z,1964
2016-03-25T07:45:46.811Z,2156
2016-03-25T07:46:46.782Z,2408
2016-03-25T07:47:46.784Z,2732
2016-03-25T07:48:46.803Z,3116
2016-03-25T07:49:46.822Z,3492
2016-03-25T07:50:46.824Z,3448
2016-03-25T07:51:46.873Z,3184
2016-03-25T07:52:46.891Z,2628
2016-03-25T07:53:46.769Z,2236
2016-03-25T07:54:46.881Z,2300
2016-03-25T07:55:46.900Z,2588
2016-03-25T07:56:46.902Z,2656
2016-03-25T07:57:46.920Z,2840
2016-03-25T07:58:46.970Z,2892
2016-03-25T07:59:46.989Z,3116
2016-03-25T08:00:46.960Z,3540
2016-03-25T08:01:46.978Z,3400
2016-03-25T08:02:47.013Z,2920
2016-03-25T08:03:47.015Z,2880
2016-03-25T08:04:47.017Z,3172
2016-03-25T08:05:47.082Z,3968
2016-03-25T08:06:47.070Z,4488
2016-03-25T08:07:47.057Z,4232
2016-03-25T08:08:47.106Z,3564
2016-03-25T08:09:47.078Z,3708
2016-03-25T08:10:47.112Z,2840
2016-03-25T08:11:47.130Z,2896
2016-03-25T08:12:47.148Z,2580
2016-03-25T08:13:47.151Z,2236
2016-03-25T08:14:47.153Z,1660
2016-03-25T08:15:47.187Z,1764
2016-03-25T08:16:47.190Z,1960
2016-03-25T08:17:47.209Z,1952
2016-03-25T08:18:47.211Z,2140
2016-03-25T08:19:47.230Z,2388
2016-03-25T08:20:47.280Z,2828
2016-03-25T08:21:47.266Z,2520
2016-03-25T08:22:47.285Z,3664
2016-03-25T08:23:47.272Z,2732
2016-03-25T08:24:47.305Z,2760
2016-03-25T08:25:47.308Z,5160
2016-03-25T08:26:47.342Z,3428
2016-03-25T08:27:47.344Z,3312
2016-03-25T08:28:47.363Z,3364
2016-03-25T08:29:47.366Z,4304
2016-03-25T08:30:50.009Z,4996
2016-03-25T08:31:47.388Z,5608
2016-03-25T08:32:46.655Z,3212
2016-03-25T08:33:47.440Z,4000
2016-03-25T08:34:47.474Z,3112
2016-03-25T08:35:47.476Z,3832
2016-03-25T08:36:47.463Z,4000
2016-03-25T08:37:47.481Z,4480
2016-03-25T08:38:47.499Z,3944
2016-03-25T08:39:47.501Z,3620
2016-03-25T08:40:47.536Z,3576
2016-03-25T08:41:47.523Z,2792
2016-03-25T08:42:47.542Z,2564
2016-03-25T08:43:47.576Z,2432
2016-03-25T08:44:47.562Z,2256
2016-03-25T08:45:47.597Z,2104
2016-03-25T08:46:47.600Z,2040
2016-03-25T08:47:47.617Z,1984
2016-03-25T08:48:47.620Z,2016
2016-03-25T08:49:47.686Z,2188
2016-03-25T08:50:47.689Z,2180
2016-03-25T08:51:47.676Z,2008
2016-03-25T08:52:47.694Z,1668
2016-03-25T08:53:47.697Z,1392
2016-03-25T08:54:47.714Z,1428
2016-03-25T08:55:47.764Z,1556
2016-03-25T08:56:47.767Z,1460
2016-03-25T08:57:47.754Z,1272
2016-03-25T08:58:47.788Z,1380
2016-03-25T08:59:47.790Z,1628
2016-03-25T09:00:47.808Z,1784
2016-03-25T09:01:47.811Z,1852
2016-03-25T09:02:47.846Z,1864
2016-03-25T09:03:47.833Z,1900
2016-03-25T09:04:47.898Z,2080
2016-03-25T09:05:47.884Z,2500
2016-03-25T09:06:47.746Z,2860
2016-03-25T09:07:47.921Z,3000
2016-03-25T09:08:47.923Z,2992
2016-03-25T09:09:47.942Z,2876
2016-03-25T09:10:47.976Z,2756
2016-03-25T09:11:47.979Z,2816
2016-03-25T09:12:47.981Z,2772
2016-03-25T09:13:47.984Z,2652
2016-03-25T09:14:48.018Z,2940
2016-03-25T09:15:48.021Z,3216
2016-03-25T09:16:48.039Z,3256
2016-03-25T09:17:48.058Z,2732
2016-03-25T09:18:48.123Z,2728
2016-03-25T09:19:48.079Z,3056
2016-03-25T09:20:48.081Z,3072
2016-03-25T09:21:48.131Z,2684
2016-03-25T09:22:48.134Z,2340
2016-03-25T09:23:48.184Z,2348
2016-03-25T09:24:48.170Z,2888
2016-03-25T09:25:48.173Z,2768
2016-03-25T09:26:48.208Z,3020
2016-03-25T09:27:48.194Z,2844
2016-03-25T09:28:48.213Z,2832
2016-03-25T09:29:48.231Z,2636
2016-03-25T09:30:48.249Z,2596
2016-03-25T09:31:48.252Z,2324
2016-03-25T09:32:48.286Z,2060
2016-03-25T09:33:48.335Z,2064
2016-03-25T09:34:48.291Z,2064
2016-03-25T09:35:48.341Z,2044
2016-03-25T09:36:48.359Z,2192
2016-03-25T09:37:48.346Z,2224
2016-03-25T09:38:48.380Z,2144
2016-03-25T09:39:48.382Z,1860
2016-03-25T09:40:48.401Z,1624
2016-03-25T09:41:48.403Z,1548
2016-03-25T09:42:48.422Z,1460
2016-03-25T09:43:48.424Z,1516
2016-03-25T09:44:48.459Z,1716
2016-03-25T09:45:48.462Z,1788
2016-03-25T09:46:48.511Z,1808
2016-03-25T09:47:48.481Z,1784
2016-03-25T09:48:48.547Z,1704
2016-03-25T09:49:48.534Z,1636
2016-03-25T09:50:48.568Z,1784
2016-03-25T09:51:48.555Z,1872
2016-03-25T09:52:48.574Z,2004
2016-03-25T09:53:48.592Z,2332
2016-03-25T09:54:48.594Z,2456
2016-03-25T09:55:48.629Z,2344
2016-03-25T09:56:48.616Z,2020
2016-03-25T09:57:48.666Z,1656
2016-03-25T09:58:48.636Z,1420
2016-03-25T09:59:48.515Z,1308
2016-03-25T10:00:48.674Z,1252
2016-03-25T10:01:48.708Z,1248
2016-03-25T10:02:48.742Z,1356
2016-03-25T10:03:48.744Z,1588
2016-03-25T10:04:48.747Z,1852
2016-03-25T10:05:48.750Z,1864
2016-03-25T10:06:48.768Z,1832
2016-03-25T10:07:48.786Z,1792
2016-03-25T10:08:48.788Z,1708
2016-03-25T10:09:48.823Z,1664
2016-03-25T10:10:48.841Z,1632
2016-03-25T10:11:48.843Z,1648
2016-03-25T10:12:48.862Z,1824
2016-03-25T10:13:48.865Z,1884
2016-03-25T10:14:48.883Z,1904
2016-03-25T10:15:48.901Z,1888
2016-03-25T10:16:48.966Z,1864
2016-03-25T10:17:48.938Z,1692
2016-03-25T10:18:48.940Z,1544
2016-03-25T10:19:48.959Z,1492
2016-03-25T10:20:48.978Z,1424
2016-03-25T10:21:48.981Z,1428
2016-03-25T10:22:49.014Z,1576
2016-03-25T10:23:49.031Z,1856
2016-03-25T10:24:49.035Z,2052
2016-03-25T10:25:49.053Z,2112
2016-03-25T10:26:49.056Z,2112
2016-03-25T10:27:49.105Z,2072
2016-03-25T10:28:49.092Z,2184
2016-03-25T10:29:49.110Z,2416
2016-03-25T10:30:49.113Z,2420
2016-03-25T10:31:49.163Z,2184
2016-03-25T10:32:49.150Z,1856
2016-03-25T10:33:49.168Z,1676
2016-03-25T10:34:49.186Z,1632
2016-03-25T10:35:49.189Z,1620
2016-03-25T10:36:49.223Z,1684
2016-03-25T10:37:49.241Z,1716
2016-03-25T10:38:49.244Z,1624
2016-03-25T10:39:49.262Z,1488
2016-03-25T10:40:49.281Z,1384
2016-03-25T10:41:49.268Z,1420
2016-03-25T10:42:49.301Z,1580
2016-03-25T10:43:49.304Z,1720
2016-03-25T10:44:49.338Z,1736
2016-03-25T10:45:49.372Z,1700
2016-03-25T10:46:49.375Z,1816
2016-03-25T10:47:49.362Z,2036
2016-03-25T10:48:49.396Z,2100
2016-03-25T10:49:49.398Z,2052
2016-03-25T10:50:49.417Z,1988
2016-03-25T10:51:49.436Z,1836
2016-03-25T10:52:49.469Z,1700
2016-03-25T10:53:49.456Z,1476
2016-03-25T10:54:49.459Z,1320
2016-03-25T10:55:49.492Z,1312
2016-03-25T10:56:49.511Z,1388
2016-03-25T10:57:49.514Z,1452
2016-03-25T10:58:49.563Z,1520
2016-03-25T10:59:49.566Z,1616
2016-03-25T11:00:49.585Z,1544
2016-03-25T11:01:49.587Z,1400
2016-03-25T11:02:49.605Z,1400
2016-03-25T11:03:49.608Z,1632
2016-03-25T11:04:49.627Z,2016
2016-03-25T11:05:49.644Z,2276
2016-03-25T11:06:49.507Z,2320
2016-03-25T11:07:49.666Z,2208
2016-03-25T11:08:49.684Z,2064
2016-03-25T11:09:49.687Z,1976
2016-03-25T11:10:49.721Z,1992
2016-03-25T11:11:49.739Z,1984
2016-03-25T11:12:49.742Z,1940
2016-03-25T11:13:49.760Z,1932
2016-03-25T11:14:49.793Z,1984
2016-03-25T11:15:49.796Z,2088
2016-03-25T11:16:49.815Z,2080
2016-03-25T11:17:49.817Z,2024
2016-03-25T11:18:49.836Z,1980
2016-03-25T11:19:49.839Z,1932
2016-03-25T11:20:49.857Z,1904
2016-03-25T11:21:49.891Z,1960
2016-03-25T11:22:49.925Z,1940
2016-03-25T11:23:49.912Z,1884
2016-03-25T11:24:49.931Z,1816
2016-03-25T11:25:49.934Z,1832
2016-03-25T11:26:49.951Z,1868
2016-03-25T11:27:49.970Z,1932
2016-03-25T11:28:49.989Z,2008
2016-03-25T11:29:50.007Z,2004
2016-03-25T11:30:50.025Z,1996
2016-03-25T11:31:50.028Z,1980
2016-03-25T11:32:50.047Z,1916
2016-03-25T11:33:50.064Z,1852
2016-03-25T11:34:50.067Z,1820
2016-03-25T11:35:50.086Z,1852
2016-03-25T11:36:50.166Z,1852
2016-03-25T11:37:50.153Z,1804
2016-03-25T11:38:50.125Z,1800
2016-03-25T11:39:50.144Z,1796
2016-03-25T11:40:50.242Z,1704
2016-03-25T11:41:50.275Z,1552
2016-03-25T11:42:50.056Z,1400
2016-03-25T11:43:54.241Z,1300
2016-03-25T11:44:50.305Z,1112
2016-03-25T11:45:50.246Z,900
2016-03-25T11:46:50.263Z,772
2016-03-25T11:47:50.266Z,732
2016-03-25T11:48:50.284Z,752
2016-03-25T11:49:50.287Z,840
2016-03-25T11:50:50.352Z,980
2016-03-25T11:51:50.339Z,1124
2016-03-25T11:52:50.342Z,1228
2016-03-25T11:53:50.328Z,1256
2016-03-25T11:54:50.288Z,1292
2016-03-25T11:55:50.359Z,1424
2016-03-25T11:56:50.365Z,1520
2016-03-25T11:57:50.372Z,1580
2016-03-25T11:58:50.354Z,1556
2016-03-25T11:59:50.432Z,1432
2016-03-25T12:00:50.398Z,1232
2016-03-25T12:01:50.382Z,1100
2016-03-25T12:02:50.427Z,1048
2016-03-25T12:03:50.428Z,1056
2016-03-25T12:04:50.430Z,1080
2016-03-25T12:05:50.463Z,1156
2016-03-25T12:06:50.479Z,1224
2016-03-25T12:07:50.466Z,1384
2016-03-25T12:08:50.498Z,1584
2016-03-25T12:09:50.501Z,1724
2016-03-25T12:10:50.533Z,1768
2016-03-25T12:11:50.785Z,1792
2016-03-25T12:12:50.553Z,1816
2016-03-25T12:13:50.572Z,1836
2016-03-25T12:14:50.575Z,1876
2016-03-25T12:15:50.655Z,1924
2016-03-25T12:16:50.658Z,1988
2016-03-25T12:17:50.629Z,2064
2016-03-25T12:18:50.647Z,2148
2016-03-25T12:19:50.697Z,2080
2016-03-25T12:20:50.700Z,1816
2016-03-25T12:21:50.671Z,1436
2016-03-25T12:22:50.675Z,1124
2016-03-25T12:23:50.708Z,908
2016-03-25T12:24:50.445Z,864
2016-03-25T12:25:50.729Z,920
2016-03-25T12:26:50.763Z,1044
2016-03-25T12:27:50.796Z,1200
2016-03-25T12:28:50.768Z,1328
2016-03-25T12:29:50.786Z,1380
2016-03-25T12:30:50.820Z,1468
2016-03-25T12:31:50.824Z,1476
2016-03-25T12:32:50.857Z,1572
2016-03-25T12:33:50.859Z,1796
2016-03-25T12:34:50.894Z,2012
2016-03-25T12:35:50.881Z,2116
2016-03-25T12:36:50.899Z,2156
2016-03-25T12:37:50.917Z,2152
2016-03-25T12:38:50.920Z,2164
2016-03-25T12:39:50.829Z,2160
2016-03-25T12:40:50.957Z,2144
2016-03-25T12:41:50.990Z,2120
2016-03-25T12:42:50.978Z,2096
2016-03-25T12:43:50.996Z,2080
2016-03-25T12:44:50.998Z,2092
2016-03-25T12:45:51.033Z,2092
2016-03-25T12:46:51.035Z,2092
2016-03-25T12:47:51.054Z,2136
2016-03-25T12:48:51.087Z,2160
2016-03-25T12:49:51.106Z,2188
2016-03-25T12:50:51.092Z,2180
2016-03-25T12:51:51.095Z,2112
2016-03-25T12:52:51.161Z,2032
2016-03-25T12:53:51.147Z,2004
2016-03-25T12:54:51.119Z,2008
2016-03-25T12:55:51.169Z,1960
2016-03-25T12:56:51.172Z,1920
2016-03-25T12:57:51.191Z,1888
2016-03-25T12:58:51.193Z,1848
2016-03-25T12:59:51.227Z,1792
2016-03-25T13:00:51.244Z,1760
2016-03-25T13:01:51.263Z,1740
2016-03-25T13:02:51.266Z,1720
2016-03-25T13:03:51.315Z,1672
2016-03-25T13:04:51.302Z,1636
2016-03-25T13:05:51.305Z,1596
2016-03-25T13:06:51.323Z,1600
2016-03-25T13:07:51.357Z,1600
2016-03-25T13:08:51.360Z,1560
2016-03-25T13:09:51.316Z,1512
2016-03-25T13:10:51.537Z,1520
2016-03-25T13:11:51.384Z,1504
2016-03-25T13:12:51.417Z,1448
2016-03-25T13:13:51.421Z,1416
2016-03-25T13:14:51.439Z,1368
2016-03-25T13:15:51.442Z,1332
2016-03-25T13:16:51.476Z,1240
2016-03-25T13:17:51.478Z,1152
2016-03-25T13:18:51.528Z,1052
2016-03-25T13:19:51.499Z,1032
2016-03-25T13:20:51.533Z,1080
2016-03-25T13:21:51.536Z,1128
2016-03-25T13:22:51.570Z,1132
2016-03-25T13:23:51.556Z,1156
2016-03-25T13:24:51.700Z,1184
2016-03-25T13:25:51.593Z,1204
2016-03-25T13:26:51.612Z,1232
2016-03-25T13:27:51.614Z,1244
2016-03-25T13:28:51.633Z,1248
2016-03-25T13:29:51.652Z,1216
2016-03-25T13:30:51.669Z,1168
2016-03-25T13:31:51.672Z,1184
2016-03-25T13:32:51.721Z,1196
2016-03-25T13:33:51.708Z,1204
2016-03-25T13:34:51.711Z,1188
2016-03-25T13:35:51.730Z,1128
2016-03-25T13:36:51.732Z,1028
2016-03-25T13:37:51.751Z,980
2016-03-25T13:38:51.800Z,960
2016-03-25T13:39:51.850Z,988
2016-03-25T13:40:51.806Z,1000
2016-03-25T13:41:51.652Z,1004
2016-03-25T13:42:51.827Z,1008
2016-03-25T13:43:51.845Z,1040
2016-03-25T13:44:51.848Z,1092
2016-03-25T13:45:51.881Z,1124
2016-03-25T13:46:51.868Z,1152
2016-03-25T13:47:51.903Z,1164
2016-03-25T13:48:51.890Z,1144
2016-03-25T13:49:51.939Z,1116
2016-03-25T13:50:51.926Z,1072
2016-03-25T13:51:51.975Z,1124
2016-03-25T13:52:51.964Z,1140
2016-03-25T13:53:52.216Z,1144
2016-03-25T13:54:51.875Z,1136