createdAt,value
2023-06-30T00:01:33.997Z,101110.69
2023-06-30T00:04:00.751Z,101107.97
2023-06-30T00:06:28.960Z,101115.13
2023-06-30T00:08:55.530Z,101118.16
2023-06-30T00:11:22.399Z,101112.94
2023-06-30T00:13:48.955Z,101124.25
2023-06-30T00:16:15.529Z,101114.47
2023-06-30T00:18:42.113Z,101127.72
2023-06-30T00:21:08.691Z,101124.38
2023-06-30T00:23:36.663Z,101125.31
2023-06-30T00:26:03.224Z,101127.34
2023-06-30T00:28:29.770Z,101124.63
2023-06-30T00:30:56.364Z,101132.28
2023-06-30T00:33:25.774Z,101127.63
2023-06-30T00:35:52.362Z,101118.59
2023-06-30T00:38:18.976Z,101126.47
2023-06-30T00:40:46.901Z,101119.38
2023-06-30T00:43:14.192Z,101124.13
2023-06-30T00:45:40.804Z,101121.28
2023-06-30T00:48:07.483Z,101120.81
2023-06-30T00:50:34.585Z,101121.09
2023-06-30T00:53:01.840Z,101115.91
2023-06-30T00:55:29.496Z,101120.41
2023-06-30T00:57:57.461Z,101111.75
2023-06-30T01:00:24.071Z,101119.31
2023-06-30T01:02:59.746Z,101121.44
2023-06-30T01:05:31.892Z,101107.91
2023-06-30T01:08:06.386Z,101120.19
2023-06-30T01:10:34.168Z,101126.31
2023-06-30T01:13:03.132Z,101117.38
2023-06-30T01:15:29.597Z,101122.94
2023-06-30T01:18:00.297Z,101125.06
2023-06-30T01:20:29.713Z,101123.25
2023-06-30T01:23:05.225Z,101125.38
2023-06-30T01:25:32.564Z,101127.84
2023-06-30T01:28:00.103Z,101125.69
2023-06-30T01:30:28.293Z,101127.09
2023-06-30T01:32:55.134Z,101129.44
2023-06-30T01:35:21.792Z,101132.50
2023-06-30T01:37:48.457Z,101117.91
2023-06-30T01:40:16.235Z,101130.53
2023-06-30T01:42:43.558Z,101126.84
2023-06-30T01:45:12.140Z,101126.84
2023-06-30T01:47:40.167Z,101124.03
2023-06-30T01:50:08.141Z,101125.78
2023-06-30T01:52:34.768Z,101126.06
2023-06-30T01:55:02.493Z,101116.03
2023-06-30T01:57:29.089Z,101119.56
2023-06-30T01:59:55.656Z,101111.38
2023-06-30T02:02:22.294Z,101109.78
2023-06-30T02:04:50.274Z,101103.53
2023-06-30T02:07:16.954Z,101100.91
2023-06-30T02:09:48.701Z,101107.94
2023-06-30T02:12:15.962Z,101103.53
2023-06-30T02:14:42.584Z,101102.25
2023-06-30T02:17:09.458Z,101113.91
2023-06-30T02:19:36.027Z,101111.09
2023-06-30T02:22:04.550Z,101119.66
2023-06-30T02:24:31.384Z,101115.69
2023-06-30T02:26:58.031Z,101116.81
2023-06-30T02:29:24.608Z,101112.47
2023-06-30T02:31:51.342Z,101119.34
2023-06-30T02:34:17.950Z,101121.00
2023-06-30T02:36:44.548Z,101117.88
2023-06-30T02:39:12.471Z,101118.13
2023-06-30T02:41:39.027Z,101123.09
2023-06-30T02:44:05.856Z,101113.69
2023-06-30T02:46:32.546Z,101113.50
2023-06-30T02:48:59.214Z,101117.03
2023-06-30T02:51:25.800Z,101110.38
2023-06-30T02:53:52.934Z,101105.44
2023-06-30T02:56:20.859Z,101112.50
2023-06-30T02:58:47.477Z,101122.63
2023-06-30T03:01:16.782Z,101126.06
2023-06-30T03:03:43.669Z,101119.00
2023-06-30T03:06:10.350Z,101122.66
2023-06-30T03:08:38.880Z,101117.66
2023-06-30T03:11:05.807Z,101121.84
2023-06-30T03:13:33.819Z,101119.22
2023-06-30T03:16:00.456Z,101112.69
2023-06-30T03:18:28.011Z,101108.81
2023-06-30T03:20:54.721Z,101102.09
2023-06-30T03:23:21.381Z,101112.66
2023-06-30T03:25:48.451Z,101105.69
2023-06-30T03:28:15.467Z,101093.38
2023-06-30T03:30:43.546Z,101103.97
2023-06-30T03:33:10.189Z,101099.84
2023-06-30T03:35:36.780Z,101098.22
2023-06-30T03:38:03.382Z,101103.47
2023-06-30T03:40:30.068Z,101106.34
2023-06-30T03:42:56.949Z,101105.06
2023-06-30T03:45:23.842Z,101098.69
2023-06-30T03:47:51.816Z,101108.44
2023-06-30T03:50:18.550Z,101115.03
2023-06-30T03:52:45.122Z,101105.31
2023-06-30T03:55:12.514Z,101111.94
2023-06-30T03:57:39.135Z,101107.75
2023-06-30T04:00:07.065Z,101116.84
2023-06-30T04:02:39.158Z,101112.91
2023-06-30T04:05:07.972Z,101122.97
2023-06-30T04:07:34.719Z,101113.41
2023-06-30T04:10:01.379Z,101117.75
2023-06-30T04:12:27.961Z,101118.44
2023-06-30T04:14:54.822Z,101117.78
2023-06-30T04:17:21.478Z,101118.81
2023-06-30T04:19:48.124Z,101118.81
2023-06-30T04:22:16.100Z,101127.38
2023-06-30T04:24:42.707Z,101119.47
2023-06-30T04:27:09.319Z,101116.91
2023-06-30T04:29:35.944Z,101127.31
2023-06-30T04:32:02.672Z,101131.41
2023-06-30T04:34:29.295Z,101124.31
2023-06-30T04:36:55.911Z,101128.00
2023-06-30T04:39:23.852Z,101135.59
2023-06-30T04:41:50.472Z,101128.53
2023-06-30T04:44:17.212Z,101128.22
2023-06-30T04:46:43.955Z,101121.84
2023-06-30T04:49:10.689Z,101120.75
2023-06-30T04:51:37.274Z,101121.28
2023-06-30T04:54:04.058Z,101137.69
2023-06-30T04:56:32.169Z,101130.47
2023-06-30T04:58:58.906Z,101127.25
2023-06-30T05:01:25.552Z,101125.09
2023-06-30T05:03:52.268Z,101129.09
2023-06-30T05:06:18.857Z,101124.25
2023-06-30T05:08:45.471Z,101126.97
2023-06-30T05:11:12.041Z,101123.78
2023-06-30T05:13:39.992Z,101123.34
2023-06-30T05:16:06.706Z,101127.66
2023-06-30T05:18:33.475Z,101126.25
2023-06-30T05:21:00.114Z,101120.75
2023-06-30T05:23:26.684Z,101116.22
2023-06-30T05:25:53.299Z,101111.81
2023-06-30T05:28:20.199Z,101105.50
2023-06-30T05:30:48.200Z,101113.41
2023-06-30T05:33:14.820Z,101114.69
2023-06-30T05:35:41.585Z,101122.28
2023-06-30T05:38:08.218Z,101116.41
2023-06-30T05:40:34.832Z,101123.97
2023-06-30T05:43:01.458Z,101125.44
2023-06-30T05:45:28.168Z,101119.84
2023-06-30T05:47:57.052Z,101118.03
2023-06-30T05:50:24.064Z,101118.41
2023-06-30T05:52:50.765Z,101121.78
2023-06-30T05:55:22.564Z,101129.59
2023-06-30T05:57:49.240Z,101129.72
2023-06-30T06:00:17.008Z,101128.09
2023-06-30T06:02:43.745Z,101126.97
2023-06-30T06:05:11.867Z,101123.66
2023-06-30T06:07:38.628Z,101114.47
2023-06-30T06:10:06.633Z,101124.69
2023-06-30T06:12:33.283Z,101122.72
2023-06-30T06:14:59.906Z,101131.19
2023-06-30T06:17:26.544Z,101135.72
2023-06-30T06:19:53.443Z,101138.44
2023-06-30T06:22:21.376Z,101131.38
2023-06-30T06:24:47.986Z,101144.94
2023-06-30T06:27:14.624Z,101133.78
2023-06-30T06:29:41.209Z,101143.66
2023-06-30T06:32:08.800Z,101139.06
2023-06-30T06:34:38.904Z,101146.69
2023-06-30T06:37:05.543Z,101153.94
2023-06-30T06:39:33.484Z,101149.66
2023-06-30T06:42:00.121Z,101141.66
2023-06-30T06:44:26.726Z,101140.94
2023-06-30T06:47:31.701Z,101142.06
2023-06-30T06:49:58.287Z,101146.66
2023-06-30T06:52:24.996Z,101151.84
2023-06-30T06:54:52.994Z,101149.75
2023-06-30T06:57:19.633Z,101145.91
2023-06-30T06:59:46.204Z,101146.94
2023-06-30T07:02:12.883Z,101152.97
2023-06-30T07:04:39.468Z,101145.50
2023-06-30T07:07:06.164Z,101143.53
2023-06-30T07:09:32.742Z,101144.06
2023-06-30T07:12:00.652Z,101148.59
2023-06-30T07:14:27.234Z,101143.69
2023-06-30T07:16:53.820Z,101148.94
2023-06-30T07:19:20.380Z,101147.19
2023-06-30T07:21:47.075Z,101147.56
2023-06-30T07:24:13.651Z,101136.03
2023-06-30T07:26:40.310Z,101139.38
2023-06-30T07:29:08.329Z,101140.34
2023-06-30T07:31:34.991Z,101142.38
2023-06-30T07:34:03.499Z,101144.44
2023-06-30T07:36:30.093Z,101139.25
2023-06-30T07:38:56.678Z,101137.66
2023-06-30T07:41:23.408Z,101143.47
2023-06-30T07:43:49.980Z,101134.97
2023-06-30T07:46:18.013Z,101139.31
2023-06-30T07:48:44.791Z,101140.59
2023-06-30T07:51:11.437Z,101130.41
2023-06-30T07:53:38.079Z,101130.84
2023-06-30T07:56:05.130Z,101132.63
2023-06-30T07:58:32.555Z,101131.81
2023-06-30T08:00:59.198Z,101136.56
2023-06-30T08:03:27.273Z,101129.84
2023-06-30T08:05:54.422Z,101132.91
2023-06-30T08:08:21.420Z,101144.72
2023-06-30T08:10:48.016Z,101144.84
2023-06-30T08:13:14.612Z,101134.84
2023-06-30T08:15:41.336Z,101133.56
2023-06-30T08:18:10.929Z,101133.38
2023-06-30T08:20:39.696Z,101137.34
2023-06-30T08:23:06.737Z,101141.09
2023-06-30T08:25:33.358Z,101145.88
2023-06-30T08:27:59.912Z,101146.06
2023-06-30T08:30:26.560Z,101145.81
2023-06-30T08:32:53.223Z,101143.53
2023-06-30T08:35:20.059Z,101135.66
2023-06-30T08:37:50.944Z,101134.09
2023-06-30T08:40:20.750Z,101130.25
2023-06-30T08:42:52.548Z,101129.19
2023-06-30T08:45:19.735Z,101124.16
2023-06-30T08:47:46.463Z,101129.19
2023-06-30T08:50:14.504Z,101128.78
2023-06-30T08:52:41.076Z,101126.06
2023-06-30T08:55:10.168Z,101134.41
2023-06-30T08:57:38.409Z,101136.31
2023-06-30T09:00:07.256Z,101127.94
2023-06-30T09:02:35.005Z,101138.81
2023-06-30T09:05:03.295Z,101129.63
2023-06-30T09:07:38.775Z,101132.56
2023-06-30T09:10:10.306Z,101132.75
2023-06-30T09:12:39.701Z,101126.91
2023-06-30T09:15:10.151Z,101133.97
2023-06-30T09:17:37.681Z,101133.41
2023-06-30T09:20:05.187Z,101136.72
2023-06-30T09:22:52.125Z,101132.53
2023-06-30T09:25:41.574Z,101130.47
2023-06-30T09:28:12.625Z,101132.97
2023-06-30T09:30:40.526Z,101128.69
2023-06-30T09:33:07.394Z,101121.44
2023-06-30T09:35:37.159Z,101128.69
2023-06-30T09:38:03.747Z,101129.16
2023-06-30T09:40:30.295Z,101123.97
2023-06-30T09:42:58.217Z,101130.63
2023-06-30T09:45:24.801Z,101135.16
2023-06-30T09:47:52.373Z,101137.28
2023-06-30T09:50:22.225Z,101137.88
2023-06-30T09:52:49.005Z,101139.38
2023-06-30T09:55:15.852Z,101133.56
2023-06-30T09:57:42.432Z,101122.38
2023-06-30T10:00:22.149Z,101131.06
2023-06-30T10:03:03.403Z,101126.66
2023-06-30T10:05:30.154Z,101110.47
2023-06-30T10:07:57.724Z,101116.28
2023-06-30T10:10:24.978Z,101128.06
2023-06-30T10:12:51.902Z,101123.28
2023-06-30T10:15:20.226Z,101125.84
2023-06-30T10:17:49.063Z,101127.72
2023-06-30T10:20:16.335Z,101117.91
2023-06-30T10:22:43.593Z,101133.22
2023-06-30T10:25:11.369Z,101123.97
2023-06-30T10:27:39.997Z,101117.72
2023-06-30T10:30:08.254Z,101124.44
2023-06-30T10:32:36.425Z,101121.25
2023-06-30T10:35:03.448Z,101115.66
2023-06-30T10:37:30.266Z,101115.66
2023-06-30T10:39:56.799Z,101114.19
2023-06-30T10:42:26.995Z,101133.34
2023-06-30T10:44:58.890Z,101116.59
2023-06-30T10:47:27.039Z,101110.28
2023-06-30T10:49:55.474Z,101117.06
2023-06-30T10:52:26.280Z,101114.38
2023-06-30T10:54:53.039Z,101107.56
2023-06-30T10:57:20.619Z,101109.44
2023-06-30T10:59:48.357Z,101103.00
2023-06-30T11:02:24.063Z,101102.00
2023-06-30T11:04:52.359Z,101107.25
2023-06-30T11:07:25.034Z,101104.72
2023-06-30T11:09:58.685Z,101105.47
2023-06-30T11:12:26.918Z,101106.97
2023-06-30T11:14:55.458Z,101104.75
2023-06-30T11:17:22.171Z,101096.47
2023-06-30T11:20:11.118Z,101104.63
2023-06-30T11:22:39.783Z,101104.31
2023-06-30T11:25:07.963Z,101098.16
2023-06-30T11:27:34.889Z,101097.00
2023-06-30T11:30:02.155Z,101105.47
2023-06-30T11:32:30.063Z,101100.75
2023-06-30T11:34:58.119Z,101095.09
2023-06-30T11:37:25.415Z,101097.84
2023-06-30T11:39:54.495Z,101099.50
2023-06-30T11:42:21.668Z,101095.94
2023-06-30T11:44:48.465Z,101096.94
2023-06-30T11:47:15.090Z,101087.84
2023-06-30T11:49:41.710Z,101087.19
2023-06-30T11:52:08.825Z,101089.09
2023-06-30T11:54:36.852Z,101086.75
2023-06-30T11:57:05.671Z,101078.66
2023-06-30T11:59:32.484Z,101084.34
2023-06-30T12:01:59.304Z,101077.16
2023-06-30T12:04:31.035Z,101077.00
2023-06-30T12:06:57.741Z,101080.72
2023-06-30T12:09:24.428Z,101082.66
2023-06-30T12:11:51.100Z,101084.81
2023-06-30T12:14:22.037Z,101087.41
2023-06-30T12:16:49.889Z,101083.97
2023-06-30T12:19:16.935Z,101078.50
2023-06-30T12:21:53.775Z,101080.88
2023-06-30T12:24:20.964Z,101076.28
2023-06-30T12:26:48.264Z,101084.03
2023-06-30T12:29:15.012Z,101077.25
2023-06-30T12:31:43.271Z,101072.44
2023-06-30T12:34:09.955Z,101078.91
2023-06-30T12:36:36.819Z,101078.00
2023-06-30T12:39:03.517Z,101067.41
2023-06-30T12:41:30.078Z,101065.47
2023-06-30T12:43:57.531Z,101065.25
2023-06-30T12:46:24.358Z,101067.19
2023-06-30T12:48:52.379Z,101051.38
2023-06-30T12:51:19.011Z,101053.03
2023-06-30T12:53:45.645Z,101044.13
2023-06-30T12:56:12.235Z,101059.59
2023-06-30T12:58:38.812Z,101051.28
2023-06-30T13:01:05.421Z,101042.03
2023-06-30T13:03:32.450Z,101049.19
2023-06-30T13:06:00.600Z,101055.94
2023-06-30T13:08:27.297Z,101047.94
2023-06-30T13:10:55.426Z,101056.69
2023-06-30T13:13:22.000Z,101055.53
2023-06-30T13:15:48.713Z,101058.09
2023-06-30T13:18:18.211Z,101046.81
2023-06-30T13:20:45.091Z,101048.34
2023-06-30T13:23:23.761Z,101051.56
2023-06-30T13:25:58.730Z,101061.22
2023-06-30T13:28:25.387Z,101058.72
2023-06-30T13:30:52.126Z,101062.03
2023-06-30T13:33:20.542Z,101055.66
2023-06-30T13:35:47.497Z,101049.16
2023-06-30T13:38:15.728Z,101054.25
2023-06-30T13:40:42.338Z,101044.81
2023-06-30T13:43:09.013Z,101043.41
2023-06-30T13:45:35.721Z,101048.09
2023-06-30T13:48:02.381Z,101037.50
2023-06-30T13:50:29.102Z,101030.22
2023-06-30T13:52:55.755Z,101037.50
2023-06-30T13:55:23.723Z,101042.31
2023-06-30T13:57:50.412Z,101031.75
2023-06-30T14:00:18.211Z,101029.47
2023-06-30T14:02:45.212Z,101027.66
2023-06-30T14:05:11.954Z,101026.94
2023-06-30T14:07:38.700Z,101026.28
2023-06-30T14:10:05.887Z,101029.63
2023-06-30T14:12:33.851Z,101018.81
2023-06-30T14:15:00.430Z,101008.94
2023-06-30T14:17:27.118Z,101012.72
2023-06-30T14:19:53.759Z,101009.66
2023-06-30T14:22:20.357Z,101004.88
2023-06-30T14:24:47.173Z,101001.28
2023-06-30T14:27:13.778Z,101001.56
2023-06-30T14:29:41.769Z,100996.69
2023-06-30T14:32:08.861Z,100994.75
2023-06-30T14:34:35.575Z,100995.50
2023-06-30T14:37:02.449Z,100990.47
2023-06-30T14:39:29.032Z,100983.94
2023-06-30T14:42:01.921Z,100982.31
2023-06-30T14:44:28.957Z,100978.38
2023-06-30T14:46:56.981Z,100970.38
2023-06-30T14:49:23.708Z,100973.88
2023-06-30T14:51:50.338Z,100980.28
2023-06-30T14:54:16.900Z,100984.44
2023-06-30T14:56:43.490Z,100980.88
2023-06-30T14:59:10.081Z,100973.09
2023-06-30T15:01:36.873Z,100970.53
2023-06-30T15:04:05.118Z,100970.13
2023-06-30T15:06:32.093Z,100964.97
2023-06-30T15:08:58.702Z,100964.94
2023-06-30T15:11:25.390Z,100969.63
2023-06-30T15:13:51.998Z,100955.13
2023-06-30T15:16:18.987Z,100948.03
2023-06-30T15:18:45.573Z,100956.44
2023-06-30T15:21:13.568Z,100943.97
2023-06-30T15:23:40.138Z,100942.75
2023-06-30T15:26:07.191Z,100947.78
2023-06-30T15:28:34.034Z,100946.69
2023-06-30T15:31:00.673Z,100946.34
2023-06-30T15:33:27.380Z,100951.75
2023-06-30T15:35:54.107Z,100950.84
2023-06-30T15:38:22.101Z,100942.53
2023-06-30T15:40:50.021Z,100943.84
2023-06-30T15:43:19.671Z,100938.59
2023-06-30T15:45:46.552Z,100935.19
2023-06-30T15:48:13.772Z,100929.78
2023-06-30T15:50:40.428Z,100927.88
2023-06-30T15:53:07.085Z,100922.94
2023-06-30T15:55:35.121Z,100919.16
2023-06-30T15:58:01.721Z,100924.03
2023-06-30T16:00:28.456Z,100912.25
2023-06-30T16:02:55.394Z,100908.09
2023-06-30T16:05:22.558Z,100904.75
2023-06-30T16:07:49.301Z,100903.56
2023-06-30T16:10:15.930Z,100901.75
2023-06-30T16:12:43.906Z,100902.28
2023-06-30T16:15:10.565Z,100902.03
2023-06-30T16:17:37.248Z,100889.22
2023-06-30T16:20:04.725Z,100884.47
2023-06-30T16:22:31.350Z,100879.94
2023-06-30T16:24:57.980Z,100871.53
2023-06-30T16:27:24.602Z,100876.56
2023-06-30T16:29:54.502Z,100862.78
2023-06-30T16:32:21.097Z,100865.31
2023-06-30T16:34:47.794Z,100859.59
2023-06-30T16:37:14.641Z,100864.72
2023-06-30T16:39:41.207Z,100856.03
2023-06-30T16:42:07.930Z,100866.06
2023-06-30T16:44:34.514Z,100858.66
2023-06-30T16:47:02.531Z,100849.91
2023-06-30T16:49:29.088Z,100853.53
2023-06-30T16:51:55.671Z,100850.91
2023-06-30T16:54:22.254Z,100843.56
2023-06-30T16:56:48.857Z,100841.44
2023-06-30T16:59:15.428Z,100840.00
2023-06-30T17:01:42.187Z,100844.16
2023-06-30T17:04:10.185Z,100849.78
2023-06-30T17:06:36.915Z,100842.78
2023-06-30T17:09:03.526Z,100834.72
2023-06-30T17:11:31.171Z,100834.59
2023-06-30T17:13:57.757Z,100836.00
2023-06-30T17:16:25.265Z,100837.69
2023-06-30T17:18:51.972Z,100827.75
2023-06-30T17:21:19.911Z,100835.72
2023-06-30T17:23:46.663Z,100827.06
2023-06-30T17:26:13.335Z,100824.81
2023-06-30T17:28:39.980Z,100826.00
2023-06-30T17:31:06.624Z,100820.63
2023-06-30T17:33:33.270Z,100822.44
2023-06-30T17:35:59.876Z,100817.38
2023-06-30T17:38:27.803Z,100818.09
2023-06-30T17:40:54.927Z,100809.63
2023-06-30T17:43:21.493Z,100815.88
2023-06-30T17:45:48.614Z,100810.41
2023-06-30T17:48:15.286Z,100809.72
2023-06-30T17:50:41.876Z,100806.88
2023-06-30T17:53:09.658Z,100805.69
2023-06-30T17:55:37.588Z,100802.03
2023-06-30T17:58:04.227Z,100800.13
2023-06-30T18:00:30.774Z,100801.66
2023-06-30T18:02:57.348Z,100805.94
2023-06-30T18:05:23.946Z,100802.19
2023-06-30T18:07:50.553Z,100799.44
2023-06-30T18:10:17.383Z,100789.59
2023-06-30T18:12:45.301Z,100799.91
2023-06-30T18:15:12.063Z,100794.59
2023-06-30T18:17:38.704Z,100796.13
2023-06-30T18:20:06.760Z,100793.75
2023-06-30T18:22:33.417Z,100793.13
2023-06-30T18:25:00.018Z,100799.53
2023-06-30T18:27:26.607Z,100793.00
2023-06-30T18:29:54.527Z,100797.88
2023-06-30T18:32:21.168Z,100787.28
2023-06-30T18:34:47.873Z,100791.66
2023-06-30T18:37:14.519Z,100787.66
2023-06-30T18:39:41.396Z,100796.13
2023-06-30T18:42:08.295Z,100780.25
2023-06-30T18:44:35.146Z,100783.94
2023-06-30T18:47:03.526Z,100791.84
2023-06-30T18:49:30.201Z,100786.88
2023-06-30T18:51:56.775Z,100781.13
2023-06-30T18:54:23.677Z,100781.69
2023-06-30T18:56:51.069Z,100777.59
2023-06-30T18:59:17.855Z,100778.34
2023-06-30T19:01:44.489Z,100777.28
2023-06-30T19:04:12.578Z,100769.56
2023-06-30T19:06:40.658Z,100770.41
2023-06-30T19:09:07.530Z,100767.59
2023-06-30T19:11:34.287Z,100779.09
2023-06-30T19:14:00.912Z,100779.56
2023-06-30T19:16:27.554Z,100783.66
2023-06-30T19:18:54.222Z,100786.91
2023-06-30T19:21:22.193Z,100774.44
2023-06-30T19:23:48.828Z,100797.22
2023-06-30T19:26:15.433Z,100795.75
2023-06-30T19:28:42.611Z,100786.81
2023-06-30T19:31:09.449Z,100777.63
2023-06-30T19:33:36.134Z,100774.56
2023-06-30T19:36:02.836Z,100783.19
2023-06-30T19:38:30.772Z,100777.34
2023-06-30T19:40:57.809Z,100779.31
2023-06-30T19:43:24.438Z,100780.97
2023-06-30T19:45:51.326Z,100788.22
2023-06-30T19:48:19.480Z,100776.22
2023-06-30T19:50:46.085Z,100759.50
2023-06-30T19:53:12.707Z,100776.97
2023-06-30T19:55:40.664Z,100781.00
2023-06-30T19:58:09.703Z,100773.28
2023-06-30T20:00:37.377Z,100771.72
2023-06-30T20:03:04.185Z,100766.25
2023-06-30T20:05:30.813Z,100764.59
2023-06-30T20:07:57.537Z,100760.22
2023-06-30T20:10:24.210Z,100752.69
2023-06-30T20:12:52.146Z,100753.34
2023-06-30T20:15:18.752Z,100745.75
2023-06-30T20:17:45.457Z,100744.72
2023-06-30T20:20:12.222Z,100744.34
2023-06-30T20:22:38.779Z,100745.78
2023-06-30T20:25:06.427Z,100750.88
2023-06-30T20:27:33.157Z,100732.50
2023-06-30T20:30:01.144Z,100729.78
2023-06-30T20:32:27.765Z,100728.56
2023-06-30T20:34:54.338Z,100731.13
2023-06-30T20:37:20.944Z,100728.00
2023-06-30T20:39:47.511Z,100722.38
2023-06-30T20:42:14.143Z,100714.16
2023-06-30T20:44:40.778Z,100707.53
2023-06-30T20:47:08.741Z,100704.69
2023-06-30T20:49:35.495Z,100713.63
2023-06-30T20:52:02.088Z,100705.50
2023-06-30T20:54:28.647Z,100709.94
2023-06-30T20:56:55.199Z,100704.69
2023-06-30T20:59:21.804Z,100706.78
2023-06-30T21:01:48.408Z,100704.25
2023-06-30T21:04:16.419Z,100698.41
2023-06-30T21:06:43.045Z,100692.72
2023-06-30T21:09:09.636Z,100694.81
2023-06-30T21:11:36.255Z,100685.91
2023-06-30T21:14:02.916Z,100689.16
2023-06-30T21:16:29.631Z,100676.63
2023-06-30T21:18:56.204Z,100672.88
2023-06-30T21:21:24.133Z,100675.38
2023-06-30T21:23:50.708Z,100667.91
2023-06-30T21:26:17.282Z,100673.78
2023-06-30T21:28:43.866Z,100680.16
2023-06-30T21:31:10.431Z,100687.47
2023-06-30T21:33:37.397Z,100693.25
2023-06-30T21:36:04.629Z,100698.94
2023-06-30T21:38:32.612Z,100688.28
2023-06-30T21:40:59.220Z,100672.22
2023-06-30T21:43:25.811Z,100678.69
2023-06-30T21:45:55.223Z,100677.50
2023-06-30T21:48:21.847Z,100675.63
2023-06-30T21:50:48.645Z,100672.44
2023-06-30T21:53:15.483Z,100669.09
2023-06-30T21:55:43.363Z,100656.19
2023-06-30T21:58:22.759Z,100659.50
2023-06-30T22:00:54.449Z,100651.41
2023-06-30T22:03:21.557Z,100648.25
2023-06-30T22:05:48.272Z,100648.91
2023-06-30T22:08:14.856Z,100646.19
2023-06-30T22:10:42.928Z,100640.38
2023-06-30T22:13:09.575Z,100629.91
2023-06-30T22:15:36.193Z,100632.81
2023-06-30T22:18:02.918Z,100628.03
2023-06-30T22:20:29.553Z,100624.50
2023-06-30T22:22:56.100Z,100625.31
2023-06-30T22:25:22.975Z,100617.84
2023-06-30T22:27:50.946Z,100620.56
2023-06-30T22:30:17.898Z,100613.66
2023-06-30T22:32:44.489Z,100608.00
2023-06-30T22:35:11.187Z,100614.88
2023-06-30T22:37:37.787Z,100603.81
2023-06-30T22:40:05.231Z,100612.19
2023-06-30T22:42:31.782Z,100608.19
2023-06-30T22:44:59.706Z,100606.78
2023-06-30T22:47:26.277Z,100607.38
2023-06-30T22:49:52.902Z,100600.72
2023-06-30T22:52:19.517Z,100596.56
2023-06-30T22:54:46.095Z,100588.47
2023-06-30T22:57:12.668Z,100589.94
2023-06-30T22:59:39.227Z,100585.38
2023-06-30T23:02:07.344Z,100581.25
2023-06-30T23:04:33.963Z,100579.38
2023-06-30T23:07:00.629Z,100577.72
2023-06-30T23:09:27.278Z,100568.78
2023-06-30T23:11:53.839Z,100563.34
2023-06-30T23:14:22.270Z,100565.00
2023-06-30T23:16:49.154Z,100565.66
2023-06-30T23:19:17.153Z,100564.34
2023-06-30T23:21:43.883Z,100555.03
2023-06-30T23:24:11.059Z,100556.31
2023-06-30T23:26:38.729Z,100551.69
2023-06-30T23:29:05.397Z,100554.84
2023-06-30T23:31:32.079Z,100549.41
2023-06-30T23:33:58.668Z,100541.72
2023-06-30T23:36:26.577Z,100537.50
2023-06-30T23:38:53.154Z,100538.59
2023-06-30T23:41:19.740Z,100539.19
2023-06-30T23:43:46.325Z,100529.63
2023-06-30T23:46:17.106Z,100530.41
2023-06-30T23:48:43.724Z,100523.41
2023-06-30T23:51:10.461Z,100523.16
2023-06-30T23:53:38.528Z,100520.88
2023-06-30T23:56:05.246Z,100517.97
2023-06-30T23:58:32.214Z,100507.72
