createdAt,value
2018-06-17T00:00:24.683Z,15.40
2018-06-17T00:03:00.137Z,15.50
2018-06-17T00:05:35.594Z,15.40
2018-06-17T00:08:11.259Z,15.40
2018-06-17T00:10:46.867Z,15.30
2018-06-17T00:13:22.355Z,15.20
2018-06-17T00:15:57.720Z,15.10
2018-06-17T00:18:33.128Z,15.10
2018-06-17T00:21:08.670Z,15.00
2018-06-17T00:23:44.130Z,15.00
2018-06-17T00:26:19.645Z,14.90
2018-06-17T00:28:55.229Z,14.90
2018-06-17T00:31:30.850Z,14.80
2018-06-17T00:34:06.319Z,14.80
2018-06-17T00:36:41.827Z,14.80
2018-06-17T00:39:17.404Z,14.80
2018-06-17T00:41:52.876Z,14.70
2018-06-17T00:44:28.326Z,14.80
2018-06-17T00:47:03.980Z,14.70
2018-06-17T00:49:39.464Z,14.80
2018-06-17T00:52:14.992Z,14.70
2018-06-17T00:54:50.419Z,14.80
2018-06-17T00:57:36.948Z,14.80
2018-06-17T01:00:12.373Z,14.80
2018-06-17T01:02:47.923Z,14.80
2018-06-17T01:05:23.444Z,14.80
2018-06-17T01:07:59.067Z,14.80
2018-06-17T01:13:09.428Z,14.70
2018-06-17T01:15:44.937Z,14.60
2018-06-17T01:18:20.527Z,14.70
2018-06-17T01:20:56.212Z,14.80
2018-06-17T01:23:31.901Z,14.60
2018-06-17T01:26:09.194Z,14.60
2018-06-17T01:28:44.831Z,14.70
2018-06-17T01:31:20.386Z,14.70
2018-06-17T01:33:55.938Z,14.60
2018-06-17T01:36:31.437Z,14.60
2018-06-17T01:39:08.115Z,14.60
2018-06-17T01:41:43.716Z,14.60
2018-06-17T01:44:19.186Z,14.50
2018-06-17T01:46:54.763Z,14.40
2018-06-17T01:49:30.353Z,14.50
2018-06-17T01:52:05.880Z,14.50
2018-06-17T01:54:41.335Z,14.60
2018-06-17T01:57:16.788Z,14.50
2018-06-17T01:59:52.359Z,14.30
2018-06-17T02:02:27.988Z,14.30
2018-06-17T02:05:08.651Z,14.40
2018-06-17T02:07:49.648Z,14.40
2018-06-17T02:10:30.502Z,14.40
2018-06-17T02:13:06.051Z,14.50
2018-06-17T02:15:41.488Z,14.60
2018-06-17T02:18:17.073Z,14.60
2018-06-17T02:20:52.567Z,14.60
2018-06-17T02:23:28.072Z,14.60
2018-06-17T02:26:03.661Z,14.50
2018-06-17T02:28:39.169Z,14.50
2018-06-17T02:31:14.713Z,14.50
2018-06-17T02:33:50.308Z,14.50
2018-06-17T02:39:00.978Z,14.50
2018-06-17T02:41:36.955Z,14.50
2018-06-17T02:46:52.636Z,14.50
2018-06-17T02:49:33.440Z,14.50
2018-06-17T02:52:14.508Z,14.50
2018-06-17T02:57:25.126Z,14.60
2018-06-17T03:00:00.677Z,14.50
2018-06-17T03:02:36.259Z,14.50
2018-06-17T03:05:11.688Z,14.50
2018-06-17T03:07:47.246Z,14.50
2018-06-17T03:10:22.747Z,14.40
2018-06-17T03:12:58.324Z,14.30
2018-06-17T03:15:34.532Z,14.40
2018-06-17T03:18:10.164Z,14.40
2018-06-17T03:20:45.616Z,14.40
2018-06-17T03:23:21.113Z,14.40
2018-06-17T03:26:01.854Z,14.40
2018-06-17T03:28:42.681Z,14.50
2018-06-17T03:31:19.405Z,14.50
2018-06-17T03:33:56.417Z,14.60
2018-06-17T03:36:31.965Z,14.60
2018-06-17T03:41:43.112Z,14.60
2018-06-17T03:44:18.665Z,14.50
2018-06-17T03:46:54.145Z,14.60
2018-06-17T03:49:30.191Z,14.70
2018-06-17T03:52:05.649Z,14.70
2018-06-17T03:54:41.190Z,14.80
2018-06-17T03:57:16.580Z,14.80
2018-06-17T03:59:52.060Z,14.80
2018-06-17T04:02:27.623Z,14.80
2018-06-17T04:05:08.710Z,14.80
2018-06-17T04:07:44.280Z,14.80
2018-06-17T04:10:19.895Z,14.80
2018-06-17T04:12:55.479Z,14.70
2018-06-17T04:15:30.910Z,14.80
2018-06-17T04:18:07.668Z,14.70
2018-06-17T04:20:43.272Z,14.70
2018-06-17T04:23:18.811Z,14.80
2018-06-17T04:25:54.271Z,14.90
2018-06-17T04:31:04.953Z,14.90
2018-06-17T04:33:40.409Z,14.80
2018-06-17T04:36:15.864Z,14.80
2018-06-17T04:38:51.451Z,14.90
2018-06-17T04:44:02.157Z,15.00
2018-06-17T04:49:12.845Z,15.10
2018-06-17T04:51:48.295Z,15.00
2018-06-17T04:54:23.768Z,15.10
2018-06-17T04:56:59.361Z,15.00
2018-06-17T04:59:35.000Z,15.10
2018-06-17T05:02:10.418Z,15.10
2018-06-17T05:04:46.015Z,15.20
2018-06-17T05:07:21.581Z,15.10
2018-06-17T05:09:57.195Z,15.20
2018-06-17T05:12:32.740Z,15.30
2018-06-17T05:15:08.410Z,15.30
2018-06-17T05:17:43.859Z,15.50
2018-06-17T05:20:19.493Z,15.70
2018-06-17T05:22:54.929Z,16.00
2018-06-17T05:25:31.082Z,16.20
2018-06-17T05:28:07.416Z,16.40
2018-06-17T05:30:42.868Z,16.60
2018-06-17T05:33:18.408Z,16.70
2018-06-17T05:35:53.811Z,16.90
2018-06-17T05:38:30.004Z,16.70
2018-06-17T05:41:05.553Z,16.90
2018-06-17T05:43:41.084Z,17.10
2018-06-17T05:46:16.840Z,17.20
2018-06-17T05:48:52.444Z,17.60
2018-06-17T05:51:27.868Z,17.90
2018-06-17T05:54:03.422Z,17.90
2018-06-17T05:56:39.134Z,18.20
2018-06-17T05:59:14.584Z,18.00
2018-06-17T06:01:50.210Z,18.00
2018-06-17T06:04:25.801Z,18.10
2018-06-17T06:07:01.205Z,18.30
2018-06-17T06:09:36.580Z,18.40
2018-06-17T06:12:14.078Z,18.80
2018-06-17T06:14:49.564Z,18.70
2018-06-17T06:17:25.029Z,18.20
2018-06-17T06:20:00.585Z,18.20
2018-06-17T06:22:36.136Z,18.40
2018-06-17T06:25:11.740Z,18.20
2018-06-17T06:27:47.228Z,17.80
2018-06-17T06:30:22.775Z,17.60
2018-06-17T06:32:58.167Z,17.30
2018-06-17T06:35:33.658Z,17.40
2018-06-17T06:38:09.335Z,16.90
2018-06-17T06:40:44.961Z,17.00
2018-06-17T06:43:20.742Z,17.50
2018-06-17T06:45:56.283Z,17.40
2018-06-17T06:48:31.765Z,17.30
2018-06-17T06:51:07.369Z,17.30
2018-06-17T06:56:18.039Z,17.10
2018-06-17T06:58:53.729Z,16.80
2018-06-17T07:01:40.453Z,16.40
2018-06-17T07:04:26.973Z,16.20
2018-06-17T07:07:13.577Z,16.10
2018-06-17T07:10:51.740Z,16.00
2018-06-17T07:13:27.385Z,16.30
2018-06-17T07:16:16.022Z,17.40
2018-06-17T07:18:51.529Z,17.80
2018-06-17T07:21:26.705Z,18.10
2018-06-17T07:24:01.940Z,18.40
2018-06-17T07:26:52.641Z,18.70
2018-06-17T07:29:42.573Z,19.30
2018-06-17T07:32:17.893Z,19.10
2018-06-17T07:34:53.225Z,19.30
2018-06-17T07:41:05.756Z,19.00
2018-06-17T07:43:41.108Z,19.00
2018-06-17T07:46:25.710Z,20.40
2018-06-17T07:49:45.101Z,20.70
2018-06-17T07:55:03.088Z,20.20
2018-06-17T07:57:38.588Z,20.20
2018-06-17T08:00:21.201Z,22.00
2018-06-17T08:02:56.551Z,22.10
2018-06-17T08:05:31.887Z,21.20
2018-06-17T08:08:07.163Z,19.10
2018-06-17T08:10:42.505Z,18.60
2018-06-17T08:13:18.589Z,18.60
2018-06-17T08:15:53.916Z,18.60
2018-06-17T08:18:29.317Z,18.40
2018-06-17T08:23:40.754Z,18.10
2018-06-17T08:26:15.941Z,18.10
2018-06-17T08:28:51.162Z,18.10
2018-06-17T08:31:26.397Z,20.30
2018-06-17T08:34:01.808Z,20.20
2018-06-17T08:36:37.370Z,21.00
2018-06-17T08:39:13.994Z,20.70
2018-06-17T08:41:49.249Z,19.70
2018-06-17T08:44:25.135Z,21.80
2018-06-17T08:47:00.509Z,20.70
2018-06-17T08:49:35.921Z,19.80
2018-06-17T08:52:11.371Z,19.50
2018-06-17T08:54:46.757Z,19.30
2018-06-17T08:57:22.164Z,19.10
2018-06-17T08:59:57.604Z,18.80
2018-06-17T09:02:32.856Z,19.00
2018-06-17T09:05:08.251Z,19.20
2018-06-17T09:07:43.614Z,19.20
2018-06-17T09:10:18.925Z,19.20
2018-06-17T09:12:54.265Z,19.80
2018-06-17T09:15:29.501Z,19.80
2018-06-17T09:18:05.521Z,20.10
2018-06-17T09:20:40.920Z,20.00
2018-06-17T09:23:16.266Z,21.10
2018-06-17T09:25:51.523Z,21.60
2018-06-17T09:28:27.352Z,20.30
2018-06-17T09:31:02.682Z,19.50
2018-06-17T09:33:38.009Z,19.30
2018-06-17T09:36:13.381Z,19.00
2018-06-17T09:38:48.752Z,19.00
2018-06-17T09:41:24.000Z,18.70
2018-06-17T09:44:18.562Z,19.20
2018-06-17T09:49:28.756Z,19.60
2018-06-17T09:52:04.335Z,19.60
2018-06-17T09:54:39.877Z,19.30
2018-06-17T09:57:15.053Z,19.20
2018-06-17T09:59:50.375Z,19.30
2018-06-17T10:02:25.643Z,20.60
2018-06-17T10:05:01.236Z,20.50
2018-06-17T10:07:36.577Z,20.50
2018-06-17T10:10:50.152Z,20.60
2018-06-17T10:13:26.973Z,20.40
2018-06-17T10:16:02.629Z,20.40
2018-06-17T10:18:38.065Z,20.80
2018-06-17T10:21:13.655Z,20.50
2018-06-17T10:23:49.030Z,20.90
2018-06-17T10:28:59.645Z,21.40
2018-06-17T10:31:35.053Z,21.40
2018-06-17T10:34:10.528Z,20.30
2018-06-17T10:36:46.047Z,19.40
2018-06-17T10:39:21.624Z,19.50
2018-06-17T10:44:32.200Z,20.60
2018-06-17T10:47:07.891Z,20.80
2018-06-17T10:52:18.544Z,20.30
2018-06-17T10:54:54.038Z,20.10
2018-06-17T10:57:29.631Z,20.00
2018-06-17T11:03:34.090Z,20.50
2018-06-17T11:06:09.612Z,20.40
2018-06-17T11:08:45.295Z,20.40
2018-06-17T11:11:20.834Z,20.10
2018-06-17T11:13:56.386Z,20.00
2018-06-17T11:16:31.994Z,20.00
2018-06-17T11:21:42.750Z,19.90
2018-06-17T11:24:18.240Z,19.70
2018-06-17T11:26:54.054Z,19.70
2018-06-17T11:29:29.939Z,19.60
2018-06-17T11:34:40.661Z,19.90
2018-06-17T11:37:16.257Z,20.00
2018-06-17T11:39:51.848Z,19.90
2018-06-17T11:42:27.875Z,19.90
2018-06-17T11:45:03.478Z,19.50
2018-06-17T11:47:38.977Z,19.20
2018-06-17T11:50:14.514Z,18.80
2018-06-17T11:55:25.012Z,17.10
2018-06-17T11:58:00.700Z,16.60
2018-06-17T12:00:36.341Z,16.50
2018-06-17T12:03:11.963Z,17.00
2018-06-17T12:05:47.629Z,17.00
2018-06-17T12:08:23.241Z,17.10
2018-06-17T12:20:17.371Z,19.20
2018-06-17T12:23:11.784Z,19.20
2018-06-17T12:25:47.793Z,18.70
2018-06-17T12:28:24.163Z,18.40
2018-06-17T12:30:59.836Z,18.30
2018-06-17T12:33:35.462Z,18.10
2018-06-17T12:36:11.780Z,17.40
2018-06-17T12:41:22.695Z,16.10
2018-06-17T12:43:58.677Z,16.10
2018-06-17T12:46:34.393Z,16.00
2018-06-17T12:49:09.943Z,16.00
2018-06-17T12:54:47.057Z,15.70
2018-06-17T12:57:23.026Z,15.60
2018-06-17T12:59:58.716Z,15.60
2018-06-17T13:02:34.227Z,15.50
2018-06-17T13:05:09.754Z,15.60
2018-06-17T13:07:46.754Z,15.70
2018-06-17T13:12:57.189Z,15.90
2018-06-17T13:15:32.746Z,15.80
2018-06-17T13:18:08.529Z,15.90
2018-06-17T13:20:44.313Z,16.00
2018-06-17T13:23:19.957Z,16.00
2018-06-17T13:25:55.416Z,16.10
2018-06-17T13:28:31.058Z,16.20
2018-06-17T13:31:06.779Z,16.20
2018-06-17T13:33:42.363Z,16.30
2018-06-17T13:36:17.925Z,16.70
2018-06-17T13:38:53.871Z,16.70
2018-06-17T13:44:04.742Z,16.90
2018-06-17T13:49:15.285Z,17.40
2018-06-17T13:51:50.860Z,17.60
2018-06-17T13:54:26.322Z,17.40
2018-06-17T13:57:03.124Z,17.20
2018-06-17T13:59:38.653Z,17.90
2018-06-17T14:02:14.212Z,18.00
2018-06-17T14:04:49.675Z,18.10
2018-06-17T14:07:25.252Z,18.20
2018-06-17T14:10:00.737Z,18.40
2018-06-17T14:12:36.288Z,18.40
2018-06-17T14:15:11.848Z,18.50
2018-06-17T14:17:47.296Z,18.40
2018-06-17T14:20:22.827Z,18.20
2018-06-17T14:22:58.288Z,18.30
2018-06-17T14:25:33.862Z,18.30
2018-06-17T14:28:09.408Z,18.40
2018-06-17T14:33:20.012Z,18.40
2018-06-17T14:35:55.557Z,18.10
2018-06-17T14:38:31.080Z,18.00
2018-06-17T14:41:12.209Z,17.90
2018-06-17T14:43:53.253Z,18.00
2018-06-17T14:46:33.766Z,18.00
2018-06-17T14:49:14.563Z,18.20
2018-06-17T14:51:55.402Z,18.20
2018-06-17T14:54:30.975Z,18.30
2018-06-17T14:57:06.589Z,18.50
2018-06-17T14:59:42.177Z,18.60
2018-06-17T15:02:17.638Z,18.70
2018-06-17T15:04:53.220Z,18.80
2018-06-17T15:07:28.822Z,18.80
2018-06-17T15:10:04.655Z,18.70
2018-06-17T15:12:40.339Z,18.60
2018-06-17T15:15:15.758Z,18.60
2018-06-17T15:17:51.292Z,18.70
2018-06-17T15:20:26.873Z,18.70
2018-06-17T15:23:02.492Z,18.70
2018-06-17T15:25:38.069Z,18.60
2018-06-17T15:28:13.541Z,18.60
2018-06-17T15:30:50.593Z,18.70
2018-06-17T15:33:32.915Z,18.60
2018-06-17T15:36:13.858Z,18.50
2018-06-17T15:41:29.116Z,18.40
2018-06-17T15:44:04.608Z,18.40
2018-06-17T15:46:40.019Z,18.50
2018-06-17T15:49:15.600Z,18.50
2018-06-17T15:51:51.013Z,18.50
2018-06-17T15:54:26.556Z,18.50
2018-06-17T15:57:02.191Z,18.40
2018-06-17T15:59:37.540Z,18.40
2018-06-17T16:02:13.128Z,18.40
2018-06-17T16:04:48.596Z,18.50
2018-06-17T16:07:24.141Z,18.60
2018-06-17T16:09:59.756Z,18.60
2018-06-17T16:12:40.695Z,18.70
2018-06-17T16:15:21.378Z,18.80
2018-06-17T16:18:02.289Z,18.60
2018-06-17T16:20:43.007Z,18.60
2018-06-17T16:23:18.716Z,18.70
2018-06-17T16:25:54.243Z,18.70
2018-06-17T16:28:29.787Z,18.60
2018-06-17T16:33:40.461Z,18.60
2018-06-17T16:38:50.931Z,18.40
2018-06-17T16:41:26.405Z,18.60
2018-06-17T16:44:01.913Z,18.70
2018-06-17T16:46:37.345Z,18.80
2018-06-17T16:51:53.157Z,18.60
2018-06-17T16:56:36.854Z,18.50
2018-06-17T16:59:17.617Z,18.30
2018-06-17T17:01:53.465Z,18.30
2018-06-17T17:04:29.020Z,18.00
2018-06-17T17:09:40.088Z,17.90
2018-06-17T17:12:15.642Z,17.90
2018-06-17T17:14:51.078Z,17.90
2018-06-17T17:17:26.507Z,17.90
2018-06-17T17:20:01.932Z,17.90
2018-06-17T17:22:37.472Z,18.00
2018-06-17T17:25:13.013Z,18.00
2018-06-17T17:27:48.461Z,18.00
2018-06-17T17:30:24.038Z,18.00
2018-06-17T17:33:04.549Z,17.90
2018-06-17T17:35:45.224Z,17.90
2018-06-17T17:38:25.883Z,17.80
2018-06-17T17:43:38.568Z,17.80
2018-06-17T17:46:19.293Z,17.70
2018-06-17T17:48:54.756Z,17.80
2018-06-17T17:51:30.318Z,17.70
2018-06-17T17:54:06.641Z,17.60
2018-06-17T17:56:42.127Z,17.60
2018-06-17T17:59:17.561Z,17.60
2018-06-17T18:01:52.969Z,17.60
2018-06-17T18:04:28.625Z,17.50
2018-06-17T18:07:04.061Z,17.50
2018-06-17T18:09:39.496Z,17.50
2018-06-17T18:12:14.939Z,17.50
2018-06-17T18:14:50.654Z,17.50
2018-06-17T18:17:26.149Z,17.50
2018-06-17T18:20:01.767Z,17.40
2018-06-17T18:22:37.188Z,17.40
2018-06-17T18:25:17.925Z,17.40
2018-06-17T18:27:58.725Z,17.30
2018-06-17T18:30:39.317Z,17.20
2018-06-17T18:33:20.189Z,17.10
2018-06-17T18:36:01.256Z,16.90
2018-06-17T18:38:37.804Z,16.90
2018-06-17T18:43:49.464Z,16.70
2018-06-17T18:46:24.990Z,16.70
2018-06-17T18:49:00.436Z,16.60
2018-06-17T18:51:35.950Z,16.60
2018-06-17T18:54:11.510Z,16.60
2018-06-17T18:56:47.057Z,16.60
2018-06-17T18:59:22.446Z,16.50
2018-06-17T19:01:57.860Z,16.50
2018-06-17T19:04:33.497Z,16.50
2018-06-17T19:07:09.104Z,16.40
2018-06-17T19:09:49.824Z,16.40
2018-06-17T19:12:30.617Z,16.40
2018-06-17T19:17:52.432Z,16.30
2018-06-17T19:20:28.011Z,16.30
2018-06-17T19:23:03.433Z,16.20
2018-06-17T19:25:39.096Z,16.20
2018-06-17T19:28:14.671Z,16.20
2018-06-17T19:33:25.365Z,16.10
2018-06-17T19:36:00.767Z,16.00
2018-06-17T19:38:36.224Z,16.00
2018-06-17T19:41:11.853Z,16.00
2018-06-17T19:43:47.453Z,16.00
2018-06-17T19:46:22.832Z,15.90
2018-06-17T19:51:39.333Z,15.90
2018-06-17T19:56:27.042Z,15.90
2018-06-17T19:59:07.729Z,15.90
2018-06-17T20:04:18.341Z,15.70
2018-06-17T20:09:28.984Z,15.70
2018-06-17T20:12:04.510Z,15.60
2018-06-17T20:14:40.045Z,15.60
2018-06-17T20:17:15.574Z,15.50
2018-06-17T20:19:50.997Z,15.50
2018-06-17T20:22:26.473Z,15.50
2018-06-17T20:25:02.029Z,15.50
2018-06-17T20:27:37.499Z,15.40
2018-06-17T20:30:12.943Z,15.40
2018-06-17T20:32:53.544Z,15.30
2018-06-17T20:38:14.565Z,15.20
2018-06-17T20:40:55.081Z,15.20
2018-06-17T20:43:35.769Z,15.20
2018-06-17T20:46:11.324Z,15.20
2018-06-17T20:48:47.683Z,15.10
2018-06-17T20:51:23.148Z,15.00
2018-06-17T20:53:58.629Z,15.00
2018-06-17T20:56:34.157Z,14.90
2018-06-17T20:59:09.548Z,14.80
2018-06-17T21:01:44.913Z,14.80
2018-06-17T21:04:20.305Z,14.60
2018-06-17T21:06:55.720Z,14.60
2018-06-17T21:09:31.085Z,14.40
2018-06-17T21:12:06.853Z,14.30
2018-06-17T21:14:42.384Z,14.10
2018-06-17T21:19:58.160Z,13.80
2018-06-17T21:22:38.768Z,13.80
2018-06-17T21:27:56.660Z,13.70
2018-06-17T21:30:32.144Z,13.60
2018-06-17T21:33:07.549Z,13.50
2018-06-17T21:35:42.978Z,13.40
2018-06-17T21:38:18.508Z,13.50
2018-06-17T21:40:54.154Z,13.40
2018-06-17T21:43:29.559Z,13.40
2018-06-17T21:46:05.080Z,13.50
2018-06-17T21:48:41.571Z,13.50
2018-06-17T21:51:17.252Z,13.50
2018-06-17T21:53:53.699Z,13.40
2018-06-17T21:56:29.095Z,13.40
2018-06-17T21:59:04.805Z,13.50
2018-06-17T22:01:40.350Z,13.50
2018-06-17T22:04:21.244Z,13.40
2018-06-17T22:06:56.803Z,13.40
2018-06-17T22:09:37.482Z,13.50
2018-06-17T22:12:18.224Z,13.50
2018-06-17T22:14:59.059Z,13.40
2018-06-17T22:17:39.772Z,13.40
2018-06-17T22:20:15.268Z,13.40
2018-06-17T22:22:50.630Z,13.40
2018-06-17T22:25:26.083Z,13.50
2018-06-17T22:28:01.776Z,13.40
2018-06-17T22:30:37.203Z,13.40
2018-06-17T22:35:47.743Z,13.30
2018-06-17T22:38:23.183Z,13.30
2018-06-17T22:40:58.740Z,13.30
2018-06-17T22:43:34.388Z,13.30
2018-06-17T22:46:10.024Z,13.30
2018-06-17T22:48:45.557Z,13.30
2018-06-17T22:59:22.177Z,13.40
2018-06-17T23:02:02.972Z,13.50
2018-06-17T23:06:48.741Z,13.40
2018-06-17T23:09:29.565Z,13.50
2018-06-17T23:12:05.048Z,13.50
2018-06-17T23:14:40.610Z,13.60
2018-06-17T23:17:16.428Z,13.60
2018-06-17T23:19:51.820Z,13.70
2018-06-17T23:22:27.350Z,13.60
2018-06-17T23:25:02.868Z,13.70
2018-06-17T23:27:38.236Z,13.70
2018-06-17T23:30:13.812Z,13.70
2018-06-17T23:32:49.203Z,13.70
2018-06-17T23:35:24.588Z,13.80
2018-06-17T23:40:35.029Z,13.80
2018-06-17T23:43:10.542Z,13.80
2018-06-17T23:45:51.407Z,13.80
2018-06-17T23:48:32.276Z,13.90
2018-06-17T23:51:13.021Z,13.80
2018-06-17T23:53:53.879Z,13.80
2018-06-17T23:56:29.472Z,13.80
2018-06-17T23:59:05.009Z,13.80
