createdAt,value
2019-06-01T03:35:49.618Z,7.36
2019-06-01T03:36:49.548Z,12.82
2019-06-01T03:37:49.515Z,16.74
2019-06-01T03:38:49.466Z,18.37
2019-06-01T03:39:49.443Z,21.44
2019-06-01T03:40:49.381Z,23.25
2019-06-01T03:41:49.343Z,21.62
2019-06-01T03:42:49.304Z,20.38
2019-06-01T03:43:49.273Z,12.25
2019-06-01T03:44:49.239Z,10.24
2019-06-01T03:45:49.197Z,9.38
2019-06-01T03:46:49.152Z,10.14
2019-06-01T03:47:49.110Z,10.43
2019-06-01T03:48:49.086Z,10.43
2019-06-01T03:49:49.032Z,10.63
2019-06-01T03:50:48.997Z,10.34
2019-06-01T03:51:48.959Z,11.68
2019-06-01T03:52:48.932Z,11.77
2019-06-01T03:53:48.881Z,13.79
2019-06-01T03:54:48.851Z,13.59
2019-06-01T03:55:48.809Z,14.45
2019-06-01T03:56:48.776Z,17.61
2019-06-01T03:57:48.736Z,19.15
2019-06-01T03:58:48.700Z,20.10
2019-06-01T03:59:48.655Z,21.17
2019-06-01T04:00:48.619Z,20.40
2019-06-01T04:01:48.583Z,15.80
2019-06-01T04:02:48.550Z,22.13
2019-06-01T04:03:48.510Z,22.41
2019-06-01T04:04:48.476Z,22.99
2019-06-01T04:05:48.437Z,23.27
2019-06-01T04:06:48.407Z,23.94
2019-06-01T04:07:48.362Z,26.25
2019-06-01T04:08:48.326Z,28.35
2019-06-01T04:09:48.291Z,29.79
2019-06-01T04:10:48.254Z,31.80
2019-06-01T04:11:48.216Z,29.41
2019-06-01T04:12:48.175Z,32.47
2019-06-01T04:13:48.139Z,33.04
2019-06-01T04:14:48.108Z,30.18
2019-06-01T04:15:48.071Z,29.50
2019-06-01T04:16:48.036Z,30.27
2019-06-01T04:17:48.000Z,32.67
2019-06-01T04:18:47.960Z,33.64
2019-06-01T04:19:47.925Z,33.83
2019-06-01T04:20:47.901Z,33.64
2019-06-01T04:21:47.853Z,32.76
2019-06-01T04:22:47.812Z,35.55
2019-06-01T04:23:47.778Z,35.75
2019-06-01T04:24:47.742Z,35.27
2019-06-01T04:25:47.703Z,34.31
2019-06-01T04:26:47.669Z,34.31
2019-06-01T04:27:47.641Z,34.59
2019-06-01T04:28:47.597Z,34.22
2019-06-01T04:29:47.563Z,34.67
2019-06-01T04:30:47.525Z,34.59
2019-06-01T04:31:47.489Z,35.36
2019-06-01T04:32:50.297Z,36.59
2019-06-01T04:33:47.419Z,37.55
2019-06-01T04:34:47.377Z,35.44
2019-06-01T04:35:47.343Z,34.87
2019-06-01T04:36:47.312Z,33.72
2019-06-01T04:37:47.272Z,34.31
2019-06-01T04:38:47.254Z,34.12
2019-06-01T04:39:47.196Z,35.36
2019-06-01T04:40:47.159Z,35.08
2019-06-01T04:41:47.131Z,35.27
2019-06-01T04:42:47.097Z,33.72
2019-06-01T04:43:47.053Z,32.38
2019-06-01T04:44:47.014Z,31.71
2019-06-01T04:45:46.980Z,31.82
2019-06-01T04:46:46.947Z,32.01
2019-06-01T04:47:46.913Z,32.01
2019-06-01T04:48:46.882Z,32.29
2019-06-01T04:49:46.844Z,31.82
2019-06-01T04:50:46.812Z,31.34
2019-06-01T04:51:46.768Z,31.05
2019-06-01T04:52:46.727Z,31.92
2019-06-01T04:53:46.693Z,32.49
2019-06-01T04:54:46.658Z,30.96
2019-06-01T04:55:46.627Z,31.24
2019-06-01T04:56:46.595Z,32.39
2019-06-01T04:57:46.552Z,33.73
2019-06-01T04:58:46.517Z,35.00
2019-06-01T04:59:46.484Z,35.10
2019-06-01T05:00:46.446Z,36.53
2019-06-01T05:01:46.412Z,37.87
2019-06-01T05:02:46.374Z,37.97
2019-06-01T05:03:46.342Z,40.37
2019-06-01T05:04:46.303Z,39.22
2019-06-01T05:05:46.269Z,37.99
2019-06-01T05:06:46.235Z,40.94
2019-06-01T05:07:46.196Z,41.93
2019-06-01T05:08:46.160Z,43.27
2019-06-01T05:09:46.129Z,45.28
2019-06-01T05:10:46.085Z,48.64
2019-06-01T05:11:46.056Z,51.42
2019-06-01T05:12:46.018Z,51.51
2019-06-01T05:13:45.982Z,52.38
2019-06-01T05:14:45.945Z,51.42
2019-06-01T05:15:45.915Z,50.87
2019-06-01T05:16:45.876Z,48.44
2019-06-01T05:17:45.842Z,44.32
2019-06-01T05:18:45.850Z,43.07
2019-06-01T05:19:45.771Z,43.17
2019-06-01T05:20:45.735Z,39.23
2019-06-01T05:21:45.701Z,36.16
2019-06-01T05:22:45.666Z,40.10
2019-06-01T05:23:45.632Z,40.77
2019-06-01T05:24:45.598Z,37.51
2019-06-01T05:25:45.561Z,35.88
2019-06-01T05:26:45.606Z,36.46
2019-06-01T05:27:45.488Z,39.04
2019-06-01T05:28:45.454Z,40.67
2019-06-01T05:29:45.422Z,42.21
2019-06-01T05:30:45.389Z,44.51
2019-06-01T05:31:45.351Z,45.47
2019-06-01T05:32:45.325Z,46.53
2019-06-01T05:33:45.279Z,51.04
2019-06-01T05:34:45.247Z,52.02
2019-06-01T05:35:45.220Z,55.07
2019-06-01T05:36:45.176Z,55.19
2019-06-01T05:37:45.140Z,56.24
2019-06-01T05:38:45.110Z,55.86
2019-06-01T05:39:45.068Z,57.59
2019-06-01T05:40:45.035Z,56.15
2019-06-01T05:41:44.999Z,56.82
2019-06-01T05:42:44.965Z,57.97
2019-06-01T05:43:44.943Z,58.55
2019-06-01T05:44:44.900Z,59.16
2019-06-01T05:45:44.865Z,61.55
2019-06-01T05:46:44.824Z,61.46
2019-06-01T05:47:44.796Z,61.17
2019-06-01T05:48:44.761Z,61.65
2019-06-01T05:49:44.733Z,63.38
2019-06-01T05:50:44.692Z,63.79
2019-06-01T05:51:44.653Z,64.56
2019-06-01T05:52:44.618Z,66.30
2019-06-01T05:53:44.586Z,68.70
2019-06-01T05:54:44.549Z,66.39
2019-06-01T05:55:44.520Z,68.79
2019-06-01T05:56:44.483Z,68.35
2019-06-01T05:57:44.450Z,69.60
2019-06-01T05:58:44.416Z,70.27
2019-06-01T05:59:44.377Z,71.71
2019-06-01T06:00:44.346Z,71.81
2019-06-01T06:01:44.313Z,70.46
2019-06-01T06:02:44.284Z,70.98
2019-06-01T06:03:44.243Z,75.21
2019-06-01T06:04:44.209Z,75.49
2019-06-01T06:05:44.258Z,75.98
2019-06-01T06:06:44.142Z,75.31
2019-06-01T06:07:44.112Z,75.59
2019-06-01T06:08:44.076Z,75.79
2019-06-01T06:09:44.042Z,74.54
2019-06-01T06:10:44.010Z,73.86
2019-06-01T06:11:43.969Z,74.76
2019-06-01T06:12:43.940Z,73.57
2019-06-01T06:13:43.909Z,75.34
2019-06-01T06:14:43.880Z,76.50
2019-06-01T06:15:43.841Z,76.01
2019-06-01T06:16:43.806Z,77.75
2019-06-01T06:17:43.771Z,79.19
2019-06-01T06:18:43.739Z,77.84
2019-06-01T06:19:43.711Z,78.71
2019-06-01T06:20:43.673Z,79.67
2019-06-01T06:21:43.639Z,76.88
2019-06-01T06:22:43.611Z,76.59
2019-06-01T06:23:43.570Z,76.53
2019-06-01T06:24:43.538Z,78.27
2019-06-01T06:25:43.508Z,80.77
2019-06-01T06:26:43.471Z,80.68
2019-06-01T06:27:43.441Z,80.00
2019-06-01T06:28:43.422Z,79.61
2019-06-01T06:29:43.374Z,80.77
2019-06-01T06:30:43.347Z,77.44
2019-06-01T06:31:43.307Z,76.18
2019-06-01T06:32:43.273Z,79.66
2019-06-01T06:33:55.512Z,81.20
2019-06-01T06:34:43.210Z,84.09
2019-06-01T06:35:43.173Z,84.56
2019-06-01T06:36:43.146Z,86.01
2019-06-01T06:37:43.111Z,85.14
2019-06-01T06:38:43.075Z,84.09
2019-06-01T06:39:43.048Z,85.09
2019-06-01T06:40:43.015Z,86.11
2019-06-01T06:41:42.980Z,86.82
2019-06-01T06:42:42.950Z,84.22
2019-06-01T06:43:42.915Z,85.57
2019-06-01T06:44:42.892Z,86.63
2019-06-01T06:45:42.848Z,85.86
2019-06-01T06:46:42.814Z,85.28
2019-06-01T06:47:42.793Z,86.35
2019-06-01T06:48:42.797Z,83.45
2019-06-01T06:49:42.726Z,86.68
2019-06-01T06:50:42.686Z,88.22
2019-06-01T06:51:42.658Z,88.02
2019-06-01T06:52:42.628Z,90.15
2019-06-01T06:53:42.600Z,96.51
2019-06-01T06:54:42.561Z,95.64
2019-06-01T06:55:42.528Z,98.54
2019-06-01T06:56:42.515Z,98.05
2019-06-01T06:57:42.463Z,96.85
2019-06-01T06:58:42.442Z,95.31
2019-06-01T06:59:42.409Z,93.13
2019-06-01T07:00:42.369Z,93.23
2019-06-01T07:01:42.336Z,95.64
2019-06-01T07:02:42.306Z,94.54
2019-06-01T07:03:42.279Z,95.16
2019-06-01T07:04:42.242Z,96.51
2019-06-01T07:05:42.208Z,94.29
2019-06-01T07:06:42.191Z,96.61
2019-06-01T07:07:42.149Z,94.39
2019-06-01T07:08:42.118Z,93.33
2019-06-01T07:09:42.090Z,94.96
2019-06-01T07:10:42.053Z,94.96
2019-06-01T07:11:42.021Z,95.74
2019-06-01T07:12:41.996Z,94.20
2019-06-01T07:13:41.955Z,96.36
2019-06-01T07:14:41.926Z,95.98
2019-06-01T07:15:41.894Z,98.44
2019-06-01T07:16:41.861Z,99.45
2019-06-01T07:17:41.829Z,99.99
2019-06-01T07:18:41.800Z,99.99
2019-06-01T07:19:41.780Z,99.99
2019-06-01T07:20:41.747Z,99.99
2019-06-01T07:21:41.707Z,99.99
2019-06-01T07:22:41.683Z,99.99
2019-06-01T07:23:41.643Z,99.99
2019-06-01T07:24:41.609Z,99.99
2019-06-01T07:25:41.580Z,99.99
2019-06-01T07:26:41.546Z,99.99
2019-06-01T07:27:41.510Z,99.99
2019-06-01T07:28:44.458Z,99.99
2019-06-01T07:29:41.468Z,99.99
2019-06-01T07:30:50.364Z,99.99
2019-06-01T07:31:41.391Z,98.73
2019-06-01T07:32:41.356Z,98.58
2019-06-01T07:33:41.325Z,96.22
2019-06-01T07:34:42.731Z,97.14
2019-06-01T07:35:41.259Z,98.83
2019-06-01T07:36:41.240Z,99.99
2019-06-01T07:37:41.201Z,99.99
2019-06-01T07:38:41.170Z,99.99
2019-06-01T07:39:41.137Z,98.34
2019-06-01T07:40:41.104Z,99.40
2019-06-01T07:41:41.077Z,99.99
2019-06-01T07:42:41.048Z,99.99
2019-06-01T07:43:41.013Z,99.45
2019-06-01T07:44:40.984Z,98.68
2019-06-01T07:45:40.950Z,98.68
2019-06-01T07:46:40.923Z,99.26
2019-06-01T07:47:40.885Z,99.55
2019-06-01T07:48:40.853Z,99.74
2019-06-01T07:49:40.824Z,98.30
2019-06-01T07:50:40.792Z,96.94
2019-06-01T07:51:40.766Z,98.00
2019-06-01T07:52:40.737Z,96.17
2019-06-01T07:53:40.701Z,97.72
2019-06-01T07:54:40.668Z,97.24
2019-06-01T07:55:40.642Z,98.39
2019-06-01T07:56:40.610Z,96.46
2019-06-01T07:57:43.615Z,96.03
2019-06-01T07:58:40.551Z,97.04
2019-06-01T07:59:40.519Z,98.05
2019-06-01T08:00:40.484Z,98.15
2019-06-01T08:01:40.459Z,97.96
2019-06-01T08:02:40.422Z,99.99
2019-06-01T08:03:40.397Z,96.84
2019-06-01T08:04:52.530Z,97.14
2019-06-01T08:05:40.331Z,98.05
2019-06-01T08:06:46.438Z,98.44
2019-06-01T08:07:40.272Z,96.80
2019-06-01T08:08:40.237Z,96.51
2019-06-01T08:09:40.207Z,95.98
2019-06-01T08:10:40.180Z,96.61
2019-06-01T08:11:40.144Z,96.31
2019-06-01T08:12:40.114Z,94.10
2019-06-01T08:13:40.084Z,92.84
2019-06-01T08:14:40.051Z,91.25
2019-06-01T08:15:40.025Z,91.97
2019-06-01T08:16:39.993Z,89.79
2019-06-01T08:17:39.961Z,91.63
2019-06-01T08:18:39.936Z,92.16
2019-06-01T08:19:39.896Z,87.63
2019-06-01T08:20:39.874Z,88.40
2019-06-01T08:21:39.835Z,87.24
2019-06-01T08:22:39.802Z,87.53
2019-06-01T08:23:39.779Z,87.15
2019-06-01T08:24:39.745Z,87.73
2019-06-01T08:25:39.713Z,89.70
2019-06-01T08:26:39.680Z,88.54
2019-06-01T08:27:39.657Z,93.85
2019-06-01T08:28:39.622Z,96.94
2019-06-01T08:29:39.615Z,98.34
2019-06-01T08:30:39.560Z,99.36
2019-06-01T08:31:39.525Z,99.26
2019-06-01T08:32:39.495Z,99.26
2019-06-01T08:33:39.465Z,99.99
2019-06-01T08:34:39.432Z,99.99
2019-06-01T08:35:39.415Z,99.99
2019-06-01T08:36:39.373Z,99.99
2019-06-01T08:37:39.342Z,98.63
2019-06-01T08:38:39.318Z,98.97
2019-06-01T08:39:39.279Z,99.99
2019-06-01T08:40:39.247Z,99.21
2019-06-01T08:41:39.219Z,98.63
2019-06-01T08:42:39.191Z,96.89
2019-06-01T08:43:39.154Z,98.05
2019-06-01T08:44:39.132Z,98.49
2019-06-01T08:45:39.094Z,97.52
2019-06-01T08:46:39.062Z,97.04
2019-06-01T08:47:39.038Z,98.35
2019-06-01T08:48:39.003Z,95.20
2019-06-01T08:49:38.974Z,95.54
2019-06-01T08:50:38.944Z,95.93
2019-06-01T08:51:38.908Z,93.90
2019-06-01T08:52:38.880Z,94.67
2019-06-01T08:53:38.853Z,94.29
2019-06-01T08:54:38.816Z,92.79
2019-06-01T08:55:38.791Z,92.83
2019-06-01T08:56:38.758Z,93.61
2019-06-01T08:57:38.726Z,94.38
2019-06-01T08:58:38.693Z,91.67
2019-06-01T08:59:38.670Z,91.67
2019-06-01T09:00:38.633Z,90.71
2019-06-01T09:01:38.668Z,92.74
2019-06-01T09:02:38.578Z,90.42
2019-06-01T09:03:45.569Z,89.26
2019-06-01T09:04:38.510Z,86.75
2019-06-01T09:05:38.479Z,86.56
2019-06-01T09:06:38.457Z,85.59
2019-06-01T09:07:38.579Z,80.86
2019-06-01T09:08:38.390Z,81.05
2019-06-01T09:09:38.365Z,81.73
2019-06-01T09:10:38.329Z,80.08
2019-06-01T09:11:38.292Z,81.15
2019-06-01T09:12:38.270Z,80.38
2019-06-01T09:13:38.235Z,79.50
2019-06-01T09:14:38.232Z,82.93
2019-06-01T09:15:38.171Z,83.41
2019-06-01T09:16:38.148Z,86.31
2019-06-01T09:17:38.111Z,88.63
2019-06-01T09:18:38.079Z,84.86
2019-06-01T09:19:38.056Z,82.54
2019-06-01T09:20:38.921Z,85.35
2019-06-01T09:21:37.993Z,85.63
2019-06-01T09:22:37.960Z,83.70
2019-06-01T09:23:37.998Z,86.55
2019-06-01T09:24:37.896Z,86.06
2019-06-01T09:25:37.864Z,84.52
2019-06-01T09:26:37.837Z,86.74
2019-06-01T09:27:37.811Z,89.06
2019-06-01T09:28:37.779Z,87.55
2019-06-01T09:29:37.743Z,84.46
2019-06-01T09:30:37.714Z,86.40
2019-06-01T09:31:37.692Z,83.59
2019-06-01T09:32:37.657Z,79.91
2019-06-01T09:33:37.626Z,80.49
2019-06-01T09:34:37.594Z,83.98
2019-06-01T09:35:52.604Z,86.49
2019-06-01T09:49:21.102Z,89.88
2019-06-01T09:50:21.036Z,84.36
2019-06-01T09:51:21.003Z,83.11
2019-06-01T09:52:20.971Z,83.11
2019-06-01T09:53:20.935Z,85.91
2019-06-01T09:54:20.907Z,84.21
2019-06-01T09:55:20.867Z,85.76
2019-06-01T09:56:20.835Z,84.50
2019-06-01T09:57:20.796Z,84.41
2019-06-01T09:58:20.767Z,83.25
2019-06-01T09:59:20.735Z,84.11
2019-06-01T10:00:20.700Z,86.44
2019-06-01T10:01:20.678Z,85.28
2019-06-01T10:02:20.643Z,81.30
2019-06-01T10:03:20.607Z,82.57
2019-06-01T10:04:20.575Z,84.60
2019-06-01T10:05:20.549Z,86.15
2019-06-01T10:06:20.517Z,88.09
2019-06-01T10:07:20.487Z,86.68
2019-06-01T10:08:20.463Z,78.74
2019-06-01T10:09:20.420Z,76.31
2019-06-01T10:10:20.391Z,77.37
2019-06-01T10:11:20.369Z,77.19
2019-06-01T10:12:20.438Z,77.53
2019-06-01T10:13:20.304Z,76.28
2019-06-01T10:14:20.271Z,77.92
2019-06-01T10:15:20.241Z,77.73
2019-06-01T10:16:20.216Z,77.82
2019-06-01T10:17:20.176Z,77.14
2019-06-01T10:18:20.151Z,83.92
2019-06-01T10:19:20.124Z,81.98
2019-06-01T10:20:20.095Z,81.89
2019-06-01T10:21:20.059Z,80.15
2019-06-01T10:22:20.042Z,80.82
2019-06-01T10:23:19.998Z,80.15
2019-06-01T10:24:19.968Z,80.54
2019-06-01T10:25:19.940Z,80.54
2019-06-01T10:26:19.914Z,84.69
2019-06-01T10:27:19.893Z,85.13
2019-06-01T10:28:19.852Z,83.44
2019-06-01T10:29:19.817Z,85.03
2019-06-01T10:30:19.788Z,80.77
2019-06-01T10:31:19.756Z,79.50
2019-06-01T10:32:19.728Z,79.37
2019-06-01T10:33:19.699Z,78.50
2019-06-01T10:34:19.682Z,82.08
2019-06-01T10:35:19.636Z,78.79
2019-06-01T10:36:21.229Z,77.14
2019-06-01T10:37:19.579Z,76.66
2019-06-01T10:38:19.558Z,79.52
2019-06-01T10:39:19.860Z,79.37
2019-06-01T10:40:19.490Z,79.17
2019-06-01T10:41:19.455Z,78.89
2019-06-01T10:42:19.425Z,80.98
2019-06-01T10:43:19.415Z,83.20
2019-06-01T10:44:19.367Z,86.98
2019-06-01T10:45:19.346Z,88.67
2019-06-01T10:46:19.311Z,85.08
2019-06-01T10:47:19.283Z,83.53
2019-06-01T10:48:19.252Z,82.47
2019-06-01T10:49:19.220Z,80.57
2019-06-01T10:50:19.187Z,79.32
2019-06-01T10:51:19.160Z,81.05
2019-06-01T10:52:19.131Z,83.53
2019-06-01T10:53:19.097Z,81.64
2019-06-01T10:54:19.071Z,81.54
2019-06-01T10:55:19.040Z,81.35
2019-06-01T10:56:19.025Z,81.05
2019-06-01T10:57:18.983Z,81.64
2019-06-01T10:58:18.952Z,78.05
2019-06-01T10:59:18.920Z,79.90
2019-06-01T11:00:34.437Z,79.41
2019-06-01T11:01:18.864Z,82.35
2019-06-01T11:02:18.832Z,80.32
2019-06-01T11:03:18.820Z,75.87
2019-06-01T11:04:18.769Z,75.57
2019-06-01T11:05:18.744Z,75.83
2019-06-01T11:06:18.718Z,79.41
2019-06-01T11:07:18.682Z,77.28
2019-06-01T11:08:18.653Z,74.80
2019-06-01T11:09:18.626Z,74.99
2019-06-01T11:10:18.596Z,73.73
2019-06-01T11:11:18.565Z,71.37
2019-06-01T11:12:18.554Z,75.63
2019-06-01T11:13:18.501Z,79.41
2019-06-01T11:14:18.475Z,81.77
2019-06-01T11:15:18.451Z,77.70
2019-06-01T11:16:18.440Z,78.00
2019-06-01T11:17:18.389Z,77.22
2019-06-01T11:18:18.360Z,74.12
2019-06-01T11:19:18.334Z,75.57
2019-06-01T11:20:18.301Z,77.70
2019-06-01T11:21:18.265Z,77.42
2019-06-01T11:22:18.238Z,76.64
2019-06-01T11:23:18.212Z,77.86
2019-06-01T11:24:18.185Z,78.44
2019-06-01T11:25:18.149Z,75.57
2019-06-01T11:26:18.124Z,80.03
2019-06-01T11:27:18.090Z,79.25
2019-06-01T11:28:18.058Z,78.48
2019-06-01T11:29:18.042Z,74.74
2019-06-01T11:30:18.005Z,72.89
2019-06-01T11:31:17.975Z,70.37
2019-06-01T11:32:17.955Z,72.02
2019-06-01T11:33:17.953Z,77.84
2019-06-01T11:34:17.885Z,75.03
2019-06-01T11:35:17.896Z,71.73
2019-06-01T11:36:17.832Z,70.47
2019-06-01T11:37:17.802Z,70.57
2019-06-01T11:38:17.771Z,71.34
2019-06-01T11:39:17.743Z,72.12
2019-06-01T11:40:17.773Z,73.09
2019-06-01T11:41:18.601Z,74.35
2019-06-01T11:42:19.902Z,75.90
2019-06-01T11:43:17.623Z,77.16
2019-06-01T11:44:17.595Z,76.64
2019-06-01T11:45:17.560Z,76.39
2019-06-01T11:46:17.534Z,76.29
2019-06-01T11:47:17.674Z,77.55
2019-06-01T11:48:17.477Z,78.23
2019-06-01T11:49:20.636Z,78.61
2019-06-01T11:50:17.422Z,77.75
2019-06-01T11:51:17.391Z,77.16
2019-06-01T11:52:17.362Z,74.74
2019-06-01T11:53:17.327Z,77.26
2019-06-01T11:54:17.303Z,76.58
2019-06-01T11:55:17.273Z,77.55
2019-06-01T11:56:17.246Z,77.94
2019-06-01T11:57:17.210Z,78.52
2019-06-01T11:58:17.184Z,75.71
2019-06-01T11:59:17.169Z,77.84
2019-06-01T12:00:17.122Z,75.81
2019-06-01T12:01:17.114Z,77.88
2019-06-01T12:02:17.072Z,76.81
2019-06-01T12:03:17.046Z,76.72
2019-06-01T12:04:17.006Z,74.54
2019-06-01T12:05:16.980Z,76.78
2019-06-01T12:06:16.954Z,76.81
2019-06-01T12:07:18.167Z,78.07
2019-06-01T12:08:16.893Z,79.49
2019-06-01T12:09:16.859Z,80.30
2019-06-01T12:10:16.831Z,79.43
2019-06-01T12:11:16.804Z,81.37
2019-06-01T12:12:16.778Z,77.69
2019-06-01T12:13:16.744Z,74.29
2019-06-01T12:14:16.714Z,72.41
2019-06-01T12:15:16.687Z,72.45
2019-06-01T12:16:16.656Z,74.58
2019-06-01T12:17:16.642Z,75.07
2019-06-01T12:18:16.602Z,73.07
2019-06-01T12:19:16.575Z,71.12
2019-06-01T12:20:16.544Z,70.99
2019-06-01T12:21:16.511Z,73.61
2019-06-01T12:22:16.484Z,74.52
2019-06-01T12:23:16.457Z,72.00
2019-06-01T12:24:16.434Z,72.58
2019-06-01T12:25:16.428Z,71.51
2019-06-01T12:26:16.374Z,71.61
2019-06-01T12:27:16.339Z,71.77
2019-06-01T12:28:16.307Z,71.19
2019-06-01T12:29:16.283Z,71.67
2019-06-01T12:30:16.252Z,72.25
2019-06-01T12:31:16.222Z,71.28
2019-06-01T12:32:16.196Z,71.86
2019-06-01T12:33:16.161Z,72.83
2019-06-01T12:34:16.146Z,72.55
2019-06-01T12:35:16.110Z,72.64
2019-06-01T12:36:16.075Z,72.45
2019-06-01T12:37:32.050Z,71.86
2019-06-01T12:38:16.021Z,76.27
2019-06-01T12:39:15.997Z,75.49
2019-06-01T12:40:15.973Z,78.50
2019-06-01T12:41:15.930Z,76.79
2019-06-01T12:42:15.905Z,75.04
2019-06-01T12:43:15.878Z,73.00
2019-06-01T12:44:15.850Z,72.61
2019-06-01T12:45:15.814Z,76.34
2019-06-01T12:46:15.788Z,72.03
2019-06-01T12:47:15.760Z,74.30
2019-06-01T12:48:15.784Z,74.11
2019-06-01T12:49:15.705Z,74.50
2019-06-01T12:50:15.707Z,71.36
2019-06-01T12:51:15.665Z,73.30
2019-06-01T12:52:15.648Z,71.45
2019-06-01T12:53:15.586Z,71.55
2019-06-01T12:54:15.558Z,75.14
2019-06-01T12:55:15.537Z,72.81
2019-06-01T12:56:15.500Z,73.10
2019-06-01T12:57:15.482Z,72.03
2019-06-01T12:58:15.464Z,71.06
2019-06-01T12:59:15.424Z,71.26
2019-06-01T13:00:15.398Z,69.02
2019-06-01T13:01:15.368Z,69.22
2019-06-01T13:02:15.338Z,68.15
2019-06-01T13:03:15.307Z,68.15
2019-06-01T13:04:15.281Z,68.63
2019-06-01T13:05:15.247Z,71.64
2019-06-01T13:06:15.230Z,73.39
2019-06-01T13:07:15.205Z,70.19
2019-06-01T13:08:15.164Z,67.50
2019-06-01T13:09:15.145Z,66.82
2019-06-01T13:10:15.110Z,67.57
2019-06-01T13:11:15.079Z,71.48
2019-06-01T13:12:15.063Z,72.36
2019-06-01T13:13:15.019Z,70.26
2019-06-01T13:14:14.987Z,67.83
2019-06-01T13:15:14.959Z,68.22
2019-06-01T13:16:14.939Z,68.02
2019-06-01T13:17:14.897Z,70.36
2019-06-01T13:18:14.872Z,71.72
2019-06-01T13:19:14.844Z,69.29
2019-06-01T13:20:14.816Z,68.28
2019-06-01T13:21:14.790Z,68.28
2019-06-01T13:22:14.761Z,67.89
2019-06-01T13:23:14.733Z,67.70
2019-06-01T13:24:14.707Z,68.80
2019-06-01T13:25:14.670Z,68.18
2019-06-01T13:26:14.645Z,69.15
2019-06-01T13:27:14.619Z,67.89
2019-06-01T13:28:14.586Z,68.73
2019-06-01T13:29:14.561Z,69.93
2019-06-01T13:30:14.532Z,67.70
2019-06-01T13:31:14.503Z,67.41
2019-06-01T13:32:14.474Z,68.08
2019-06-01T13:33:14.449Z,67.31
2019-06-01T13:34:14.420Z,67.02
2019-06-01T13:35:14.393Z,67.99
2019-06-01T13:36:14.363Z,69.35
2019-06-01T13:37:14.341Z,68.77
2019-06-01T13:38:14.304Z,68.08
2019-06-01T13:39:14.277Z,67.99
2019-06-01T13:40:14.249Z,68.08
2019-06-01T13:41:14.221Z,68.96
2019-06-01T13:42:14.191Z,69.74
2019-06-01T13:43:14.169Z,70.12
2019-06-01T13:44:14.140Z,70.03
2019-06-01T13:45:14.107Z,69.06
2019-06-01T13:46:14.076Z,68.67
2019-06-01T13:47:14.049Z,69.45
2019-06-01T13:48:14.023Z,67.99
2019-06-01T13:49:13.991Z,68.67
2019-06-01T13:50:13.962Z,69.32
2019-06-01T13:51:13.935Z,67.41
2019-06-01T13:52:13.907Z,68.08
2019-06-01T13:53:13.882Z,67.83
2019-06-01T13:54:13.849Z,67.31
2019-06-01T13:55:13.827Z,67.50
2019-06-01T13:56:13.800Z,67.70
2019-06-01T13:57:13.762Z,66.72
2019-06-01T13:58:13.734Z,67.70
2019-06-01T13:59:13.705Z,67.80
2019-06-01T14:00:15.843Z,68.18
2019-06-01T14:01:13.653Z,67.70
2019-06-01T14:02:13.621Z,70.36
2019-06-01T14:03:13.594Z,70.36
2019-06-01T14:04:13.564Z,68.80
2019-06-01T14:05:13.540Z,70.65
2019-06-01T14:06:13.509Z,69.48
2019-06-01T14:07:13.481Z,71.03
2019-06-01T14:08:27.875Z,70.81
2019-06-01T14:09:13.420Z,71.10
2019-06-01T14:10:13.397Z,70.12
2019-06-01T14:11:13.365Z,71.72
2019-06-01T14:12:13.335Z,72.20
2019-06-01T14:13:13.311Z,69.67
2019-06-01T14:14:13.285Z,70.75
2019-06-01T14:15:13.254Z,70.45
2019-06-01T14:16:13.229Z,70.36
2019-06-01T14:17:13.194Z,70.06
2019-06-01T14:18:13.168Z,70.55
2019-06-01T14:19:13.142Z,71.55
2019-06-01T14:20:13.115Z,72.27
2019-06-01T14:21:13.083Z,72.88
2019-06-01T14:22:13.057Z,70.16
2019-06-01T14:23:13.033Z,70.55
2019-06-01T14:24:12.994Z,70.06
2019-06-01T14:25:14.946Z,70.16
2019-06-01T14:26:12.943Z,70.55
2019-06-01T14:27:12.921Z,70.36
2019-06-01T14:29:46.301Z,71.62
2019-06-01T14:30:46.063Z,68.80
2019-06-01T14:31:46.434Z,68.80
2019-06-01T14:32:46.121Z,70.26
2019-06-01T14:33:46.377Z,67.24
2019-06-01T14:34:44.805Z,67.93
2019-06-01T14:35:44.777Z,70.26
2019-06-01T14:36:44.752Z,71.39
2019-06-01T14:37:44.721Z,71.10
2019-06-01T14:38:47.617Z,73.24
2019-06-01T14:39:44.673Z,75.76
2019-06-01T14:40:44.642Z,75.02
2019-06-01T14:41:44.608Z,73.91
2019-06-01T14:42:44.578Z,73.37
2019-06-01T14:43:44.551Z,71.52
2019-06-01T14:44:44.526Z,71.62
2019-06-01T14:45:44.499Z,72.20
2019-06-01T14:46:55.128Z,71.39
2019-06-01T14:47:44.434Z,73.43
2019-06-01T14:48:44.411Z,72.94
2019-06-01T14:49:44.381Z,71.97
2019-06-01T14:50:44.354Z,71.58
2019-06-01T14:51:44.328Z,71.48
2019-06-01T14:52:44.298Z,71.29
2019-06-01T14:53:44.269Z,71.88
2019-06-01T14:54:44.237Z,72.55
2019-06-01T14:55:44.209Z,73.91
2019-06-01T14:56:44.181Z,74.05
2019-06-01T14:57:44.152Z,75.41
2019-06-01T14:58:44.124Z,72.69
2019-06-01T14:59:44.103Z,72.88
2019-06-01T15:00:44.066Z,72.27
2019-06-01T15:01:44.037Z,74.11
2019-06-01T15:02:44.012Z,75.43
2019-06-01T15:03:43.987Z,76.15
2019-06-01T15:04:43.954Z,75.30
2019-06-01T15:05:43.929Z,75.49
2019-06-01T15:06:43.896Z,75.85
2019-06-01T15:07:43.882Z,72.94
2019-06-01T15:08:43.848Z,73.04
2019-06-01T15:09:43.810Z,71.97
2019-06-01T15:10:43.784Z,72.69
2019-06-01T15:11:43.758Z,72.88
2019-06-01T15:12:43.729Z,71.42
2019-06-01T15:13:43.697Z,72.39
2019-06-01T15:14:43.666Z,71.62
2019-06-01T15:15:43.638Z,72.39
2019-06-01T15:16:43.688Z,73.27
2019-06-01T15:17:43.585Z,72.01
2019-06-01T15:18:43.553Z,75.10
2019-06-01T15:19:43.524Z,73.37
2019-06-01T15:20:43.494Z,77.70
2019-06-01T15:33:22.740Z,74.15
2019-06-01T15:34:22.678Z,74.92
2019-06-01T15:35:22.645Z,75.02
2019-06-01T15:36:22.608Z,73.27
2019-06-01T15:37:22.577Z,72.39
2019-06-01T15:38:22.547Z,72.88
2019-06-01T15:39:25.295Z,71.81
2019-06-01T15:40:22.485Z,72.49
2019-06-01T15:41:22.457Z,71.62
2019-06-01T15:42:22.421Z,72.01
2019-06-01T15:43:22.403Z,72.20
2019-06-01T15:44:22.362Z,73.27
2019-06-01T15:45:22.331Z,71.13
2019-06-01T15:46:22.303Z,71.52
2019-06-01T15:47:22.286Z,72.98
2019-06-01T15:48:22.247Z,72.78
2019-06-01T15:49:22.218Z,70.94
2019-06-01T15:50:22.185Z,71.91
2019-06-01T15:51:22.156Z,70.45
2019-06-01T15:52:22.135Z,70.45
2019-06-01T15:53:22.098Z,71.42
2019-06-01T15:54:22.067Z,72.20
2019-06-01T15:55:22.038Z,72.59
2019-06-01T15:56:23.718Z,71.33
2019-06-01T15:57:21.980Z,72.01
2019-06-01T15:58:21.953Z,73.27
2019-06-01T15:59:21.926Z,71.13
2019-06-01T16:00:21.901Z,72.39
2019-06-01T16:01:21.867Z,73.02
2019-06-01T16:02:21.838Z,72.72
2019-06-01T16:03:21.811Z,70.68
2019-06-01T16:04:21.778Z,71.56
2019-06-01T16:05:21.751Z,70.06
2019-06-01T16:06:21.723Z,69.48
2019-06-01T16:07:21.697Z,70.84
2019-06-01T16:08:21.663Z,70.84
2019-06-01T16:09:21.635Z,71.72
2019-06-01T16:10:21.608Z,71.13
2019-06-01T16:11:21.583Z,70.84
2019-06-01T16:12:21.555Z,69.77
2019-06-01T16:13:21.521Z,70.65
2019-06-01T16:14:21.493Z,68.60
2019-06-01T16:15:21.464Z,68.32
2019-06-01T16:16:21.433Z,69.38
2019-06-01T16:17:21.411Z,70.26
2019-06-01T16:18:21.382Z,71.52
2019-06-01T16:19:21.356Z,71.23
2019-06-01T16:20:21.324Z,71.42
2019-06-01T16:21:21.295Z,71.33
2019-06-01T16:22:21.266Z,71.91
2019-06-01T16:23:21.234Z,71.33
2019-06-01T16:24:21.214Z,72.01
2019-06-01T16:25:21.180Z,71.33
2019-06-01T16:26:21.150Z,70.16
2019-06-01T16:27:21.121Z,71.52
2019-06-01T16:28:21.093Z,72.01
2019-06-01T16:29:21.064Z,70.84
2019-06-01T16:30:21.041Z,70.06
2019-06-01T16:31:21.011Z,71.62
2019-06-01T16:32:20.983Z,71.23
2019-06-01T16:33:20.952Z,72.78
2019-06-01T16:34:20.924Z,72.88
2019-06-01T16:35:20.892Z,73.18
2019-06-01T16:36:20.863Z,71.42
2019-06-01T16:37:20.835Z,71.91
2019-06-01T16:38:20.810Z,72.11
2019-06-01T16:39:20.783Z,72.88
2019-06-01T16:40:20.754Z,73.52
2019-06-01T16:41:20.721Z,72.85
2019-06-01T16:42:20.695Z,73.14
2019-06-01T16:43:20.668Z,74.11
2019-06-01T16:44:20.645Z,74.40
2019-06-01T16:45:20.610Z,75.08
2019-06-01T16:46:20.587Z,76.09
2019-06-01T16:47:20.549Z,75.02
2019-06-01T16:48:20.528Z,74.05
2019-06-01T16:49:20.494Z,75.02
2019-06-01T16:50:20.465Z,75.41
2019-06-01T16:51:20.438Z,76.25
2019-06-01T16:52:20.407Z,76.25
2019-06-01T16:53:20.379Z,74.69