createdAt,value
2018-03-19T00:01:11.442Z,-2.40
2018-03-19T00:03:38.996Z,-2.40
2018-03-19T00:06:07.301Z,-2.50
2018-03-19T00:08:34.833Z,-2.50
2018-03-19T00:11:02.426Z,-2.50
2018-03-19T00:16:23.282Z,-2.50
2018-03-19T00:18:51.802Z,-2.50
2018-03-19T00:21:41.017Z,-2.50
2018-03-19T00:29:57.375Z,-2.70
2018-03-19T00:32:25.103Z,-2.70
2018-03-19T00:37:24.985Z,-2.70
2018-03-19T00:39:52.805Z,-2.70
2018-03-19T00:42:20.333Z,-2.80
2018-03-19T00:44:47.896Z,-2.80
2018-03-19T00:47:17.180Z,-2.80
2018-03-19T00:52:16.484Z,-2.80
2018-03-19T00:54:47.778Z,-2.80
2018-03-19T00:57:15.376Z,-2.80
2018-03-19T00:59:43.284Z,-2.80
2018-03-19T01:02:11.596Z,-2.90
2018-03-19T01:04:42.356Z,-2.90
2018-03-19T01:07:09.884Z,-2.90
2018-03-19T01:09:37.430Z,-2.90
2018-03-19T01:12:05.743Z,-2.90
2018-03-19T04:14:06.836Z,-4.50
2018-03-19T04:19:15.252Z,-4.70
2018-03-19T04:21:42.780Z,-4.60
2018-03-19T04:24:14.801Z,-4.60
2018-03-19T04:26:53.085Z,-4.60
2018-03-19T04:29:20.860Z,-4.50
2018-03-19T04:31:48.404Z,-4.50
2018-03-19T04:34:16.482Z,-4.40
2018-03-19T04:36:44.008Z,-4.50
2018-03-19T04:39:11.537Z,-4.50
2018-03-19T04:41:39.067Z,-4.50
2018-03-19T04:44:06.600Z,-4.50
2018-03-19T04:46:34.464Z,-4.50
2018-03-19T04:49:01.988Z,-4.50
2018-03-19T04:51:29.523Z,-4.40
2018-03-19T04:53:57.657Z,-4.40
2018-03-19T04:56:25.181Z,-4.40
2018-03-19T04:58:53.533Z,-4.50
2018-03-19T05:01:21.261Z,-4.50
2018-03-19T05:03:49.116Z,-4.50
2018-03-19T05:06:16.651Z,-4.50
2018-03-19T05:08:44.206Z,-4.40
2018-03-19T05:11:11.781Z,-4.50
2018-03-19T06:17:43.336Z,-4.50
2018-03-19T08:15:37.899Z,-0.70
2018-03-19T08:18:05.431Z,-0.80
2018-03-19T08:20:33.739Z,-0.70
2018-03-19T09:12:13.974Z,1.00
2018-03-19T09:14:41.517Z,1.20
2018-03-19T09:17:09.054Z,1.30
2018-03-19T12:21:52.055Z,18.30
2018-03-19T13:25:01.887Z,17.60
2018-03-19T13:27:30.182Z,17.10
2018-03-19T13:29:57.696Z,17.00
2018-03-19T13:32:25.232Z,16.90
2018-03-19T13:34:52.809Z,16.70
2018-03-19T13:37:20.436Z,16.80
2018-03-19T13:39:48.008Z,17.10
2018-03-19T13:42:15.552Z,17.50
2018-03-19T13:44:43.093Z,17.60
2018-03-19T13:47:10.656Z,17.80
2018-03-19T13:49:39.042Z,17.70
2018-03-19T13:52:06.639Z,17.60
2018-03-19T13:54:34.341Z,16.90
2018-03-19T13:57:01.859Z,17.20
2018-03-19T13:59:29.467Z,17.80
2018-03-19T14:01:57.072Z,17.70
2018-03-19T14:04:25.377Z,17.70
2018-03-19T14:06:52.922Z,17.70
2018-03-19T14:09:20.460Z,17.60
2018-03-19T14:11:48.994Z,18.40
2018-03-19T15:20:55.596Z,17.50
2018-03-19T16:12:34.836Z,14.00
2018-03-19T16:18:13.138Z,13.20
2018-03-19T18:21:51.557Z,0.80
2018-03-19T19:19:16.654Z,-0.10
2018-03-19T19:21:44.218Z,-0.10
2018-03-19T22:17:44.724Z,-0.90
2018-03-19T22:23:23.496Z,-0.60
2018-03-19T22:25:51.426Z,-0.50
2018-03-19T22:28:18.969Z,-0.40
2018-03-19T22:30:46.509Z,-0.30
2018-03-19T22:33:14.209Z,-0.30
2018-03-19T22:35:41.737Z,-0.30
2018-03-19T22:38:10.642Z,-0.20
2018-03-19T22:40:38.227Z,-0.20
2018-03-19T22:43:06.581Z,-0.20
2018-03-19T22:45:34.661Z,-0.20
2018-03-19T22:48:02.229Z,-0.10
2018-03-19T22:50:29.801Z,-0.20
2018-03-19T22:52:57.364Z,-0.20
2018-03-19T22:55:24.924Z,-0.20
2018-03-19T22:57:52.470Z,-0.10
2018-03-19T23:00:20.084Z,-0.10
2018-03-19T23:02:47.637Z,0.00
2018-03-19T23:05:22.216Z,0.10
2018-03-19T23:07:49.780Z,0.10
2018-03-19T23:10:17.313Z,0.10
