createdAt,value
2022-08-01T00:00:52.859Z,5.63
2022-08-01T00:03:20.869Z,5.78
2022-08-01T00:05:50.077Z,6.00
2022-08-01T00:08:18.122Z,6.28
2022-08-01T00:10:45.987Z,6.05
2022-08-01T00:13:13.979Z,6.00
2022-08-01T00:15:41.832Z,6.32
2022-08-01T00:18:21.987Z,6.60
2022-08-01T00:20:51.327Z,7.60
2022-08-01T00:23:19.140Z,7.85
2022-08-01T00:25:47.138Z,8.50
2022-08-01T00:28:15.085Z,8.18
2022-08-01T00:30:43.175Z,8.23
2022-08-01T00:33:11.016Z,8.20
2022-08-01T00:35:39.012Z,8.80
2022-08-01T00:38:08.278Z,8.80
2022-08-01T00:40:36.316Z,8.52
2022-08-01T00:43:04.156Z,10.07
2022-08-01T00:45:32.149Z,11.13
2022-08-01T00:47:59.982Z,11.38
2022-08-01T00:50:28.018Z,10.40
2022-08-01T00:52:56.058Z,10.87
2022-08-01T00:55:25.358Z,11.37
2022-08-01T00:58:02.361Z,11.85
2022-08-01T01:00:34.837Z,11.27
2022-08-01T01:03:23.488Z,10.43
2022-08-01T01:05:58.452Z,10.30
2022-08-01T01:08:29.147Z,11.38
2022-08-01T01:11:00.438Z,10.77
2022-08-01T01:13:30.876Z,11.52
2022-08-01T01:16:01.121Z,11.95
2022-08-01T01:18:32.796Z,12.17
2022-08-01T01:21:03.407Z,12.20
2022-08-01T01:23:42.694Z,12.57
2022-08-01T01:26:19.692Z,13.70
2022-08-01T01:29:12.903Z,13.27
2022-08-01T01:31:44.077Z,11.75
2022-08-01T01:34:13.343Z,12.15
2022-08-01T01:36:41.547Z,12.93
2022-08-01T01:39:09.663Z,12.40
2022-08-01T01:41:37.980Z,13.33
2022-08-01T01:44:06.403Z,13.17
2022-08-01T01:46:35.609Z,12.45
2022-08-01T01:49:03.630Z,12.93
2022-08-01T01:51:31.510Z,12.97
2022-08-01T01:54:00.121Z,13.63
2022-08-01T01:56:28.187Z,12.97
2022-08-01T01:58:57.740Z,12.77
2022-08-01T02:01:58.351Z,12.82
2022-08-01T02:04:16.806Z,14.25
2022-08-01T02:06:45.119Z,15.68
2022-08-01T02:09:13.613Z,15.55
2022-08-01T02:12:07.621Z,14.90
2022-08-01T02:14:29.278Z,14.10
2022-08-01T02:16:59.202Z,14.20
2022-08-01T02:19:28.725Z,14.77
2022-08-01T02:21:58.015Z,14.18
2022-08-01T02:24:30.794Z,13.80
2022-08-01T02:27:00.152Z,14.13
2022-08-01T02:29:30.126Z,14.30
2022-08-01T02:31:58.150Z,13.73
2022-08-01T02:34:26.575Z,14.00
2022-08-01T02:36:55.833Z,12.95
2022-08-01T02:39:23.666Z,13.37
2022-08-01T02:41:52.390Z,13.40
2022-08-01T02:44:24.617Z,13.27
2022-08-01T02:46:53.679Z,11.52
2022-08-01T02:49:22.143Z,14.17
2022-08-01T02:51:50.197Z,13.93
2022-08-01T02:54:19.858Z,13.93
2022-08-01T02:56:47.838Z,13.60
2022-08-01T02:59:19.796Z,14.43
2022-08-01T03:01:50.225Z,15.73
2022-08-01T03:04:18.818Z,14.13
2022-08-01T03:06:46.741Z,15.63
2022-08-01T03:09:14.698Z,15.40
2022-08-01T03:11:46.564Z,15.60
2022-08-01T03:14:14.660Z,15.83
2022-08-01T03:16:44.066Z,16.17
2022-08-01T03:19:13.194Z,16.30
2022-08-01T03:21:41.596Z,16.77
2022-08-01T03:24:09.889Z,16.25
2022-08-01T03:26:38.368Z,16.23
2022-08-01T03:29:08.516Z,16.13
2022-08-01T03:31:36.786Z,15.70
2022-08-01T03:34:05.969Z,16.43
2022-08-01T03:36:35.781Z,16.60
2022-08-01T03:39:05.321Z,16.02
2022-08-01T03:41:36.029Z,16.67
2022-08-01T03:44:18.253Z,17.13
2022-08-01T03:46:48.569Z,18.00
2022-08-01T03:49:37.090Z,17.07
2022-08-01T03:52:06.319Z,16.98
2022-08-01T03:54:36.890Z,18.17
2022-08-01T03:57:04.901Z,17.65
2022-08-01T03:59:34.517Z,18.00
2022-08-01T04:02:02.526Z,18.35
2022-08-01T04:04:30.723Z,19.20
2022-08-01T04:06:58.590Z,20.00
2022-08-01T04:09:26.618Z,21.13
2022-08-01T04:11:54.615Z,19.15
2022-08-01T04:14:23.693Z,18.67
2022-08-01T04:16:53.010Z,18.90
2022-08-01T04:19:21.374Z,19.15
2022-08-01T04:21:49.299Z,18.52
2022-08-01T04:24:19.832Z,20.07
2022-08-01T04:26:48.549Z,20.60
2022-08-01T04:29:16.876Z,21.57
2022-08-01T04:31:45.372Z,21.15
2022-08-01T04:34:15.208Z,21.40
2022-08-01T04:36:43.825Z,22.23
2022-08-01T04:39:11.827Z,22.27
2022-08-01T04:41:39.657Z,20.40
2022-08-01T04:44:07.878Z,24.42
2022-08-01T04:46:35.994Z,25.53
2022-08-01T04:49:04.137Z,24.85
2022-08-01T04:51:33.394Z,24.70
2022-08-01T04:54:02.011Z,24.55
2022-08-01T04:56:29.900Z,26.42
2022-08-01T04:59:19.633Z,27.30
2022-08-01T05:01:51.563Z,26.13
2022-08-01T05:04:19.713Z,26.27
2022-08-01T05:06:48.908Z,25.15
2022-08-01T05:09:17.012Z,27.67
2022-08-01T05:11:44.884Z,25.52
2022-08-01T05:14:12.871Z,25.40
2022-08-01T05:16:40.730Z,23.57
2022-08-01T05:19:09.155Z,24.75
2022-08-01T05:21:37.179Z,23.67
2022-08-01T05:24:07.132Z,23.05
2022-08-01T05:26:36.592Z,22.80
2022-08-01T05:29:04.738Z,21.80
2022-08-01T05:31:35.098Z,21.77
2022-08-01T05:34:03.216Z,23.00
2022-08-01T05:36:31.092Z,22.98
2022-08-01T05:38:59.124Z,23.92
2022-08-01T05:41:28.614Z,23.25
2022-08-01T05:43:56.641Z,25.05
2022-08-01T05:46:27.439Z,26.02
2022-08-01T05:48:55.862Z,23.50
2022-08-01T05:51:23.783Z,27.30
2022-08-01T05:53:51.770Z,28.83
2022-08-01T05:56:19.695Z,27.58
2022-08-01T05:58:48.906Z,27.75
2022-08-01T06:01:16.882Z,27.77
2022-08-01T06:03:44.990Z,24.63
2022-08-01T06:06:12.886Z,25.77
2022-08-01T06:08:40.799Z,23.35
2022-08-01T06:11:08.700Z,23.52
2022-08-01T06:13:47.060Z,23.67
2022-08-01T06:16:17.682Z,22.45
2022-08-01T06:18:45.561Z,22.15
2022-08-01T06:21:13.654Z,21.80
2022-08-01T06:23:42.493Z,22.27
2022-08-01T06:26:10.516Z,21.83
2022-08-01T06:28:38.659Z,20.98
2022-08-01T06:31:06.589Z,21.35
2022-08-01T06:33:35.859Z,19.65
2022-08-01T06:36:03.851Z,20.55
2022-08-01T06:38:31.750Z,20.65
2022-08-01T06:40:59.697Z,20.23
2022-08-01T06:43:27.569Z,18.63
2022-08-01T06:45:56.381Z,18.83
2022-08-01T06:48:24.527Z,18.17
2022-08-01T06:51:08.902Z,16.30
2022-08-01T06:53:37.543Z,14.82
2022-08-01T06:56:06.088Z,14.60
2022-08-01T06:58:35.641Z,15.40
2022-08-01T07:01:05.152Z,14.95
2022-08-01T07:03:54.103Z,12.82
2022-08-01T07:06:23.115Z,10.52
2022-08-01T07:08:51.106Z,10.18
2022-08-01T07:11:19.384Z,9.82
2022-08-01T07:13:47.628Z,9.27
2022-08-01T07:16:15.701Z,9.50
2022-08-01T07:18:44.723Z,9.48
2022-08-01T07:21:18.531Z,8.32
2022-08-01T07:24:01.960Z,9.55
2022-08-01T07:26:39.351Z,8.25
2022-08-01T07:29:20.622Z,8.05
2022-08-01T07:31:48.519Z,8.32
2022-08-01T07:34:16.494Z,8.93
2022-08-01T07:36:44.832Z,8.90
2022-08-01T07:39:15.112Z,8.63
2022-08-01T07:42:04.614Z,9.10
2022-08-01T07:44:31.008Z,9.05
2022-08-01T07:46:59.170Z,9.45
2022-08-01T07:49:27.094Z,8.75
2022-08-01T07:52:02.703Z,8.60
2022-08-01T07:54:34.565Z,8.10
2022-08-01T07:57:03.084Z,5.78
2022-08-01T07:59:32.004Z,5.38
2022-08-01T08:02:00.280Z,5.15
2022-08-01T08:04:28.567Z,5.18
2022-08-01T08:06:56.744Z,5.03
2022-08-01T08:09:25.106Z,5.20
2022-08-01T08:11:54.973Z,5.80
2022-08-01T08:14:32.155Z,5.70
2022-08-01T08:17:01.942Z,4.57
2022-08-01T08:19:37.373Z,4.57
2022-08-01T08:22:07.185Z,4.32
2022-08-01T08:24:35.391Z,4.68
2022-08-01T08:27:05.071Z,3.95
2022-08-01T08:29:33.526Z,5.05
2022-08-01T08:32:02.104Z,4.47
2022-08-01T08:34:30.456Z,3.70
2022-08-01T08:36:59.269Z,3.45
2022-08-01T08:39:27.387Z,3.53
2022-08-01T08:41:55.472Z,3.60
2022-08-01T08:44:25.289Z,3.30
2022-08-01T08:46:53.798Z,3.67
2022-08-01T08:49:23.805Z,3.25
2022-08-01T08:51:53.313Z,3.15
2022-08-01T08:54:28.930Z,3.70
2022-08-01T08:57:00.378Z,4.50
2022-08-01T08:59:30.467Z,4.30
2022-08-01T09:01:58.480Z,4.50
2022-08-01T09:04:27.121Z,4.40
2022-08-01T09:06:55.545Z,4.75
2022-08-01T09:09:23.688Z,3.95
2022-08-01T09:11:56.884Z,4.30
2022-08-01T09:14:28.143Z,4.90
2022-08-01T09:17:08.650Z,5.30
2022-08-01T09:19:39.717Z,6.35
2022-08-01T09:22:09.969Z,6.13
2022-08-01T09:24:39.526Z,6.28
2022-08-01T09:27:19.726Z,5.65
2022-08-01T09:30:00.587Z,5.93
2022-08-01T09:32:35.926Z,5.78
2022-08-01T09:35:30.871Z,4.90
2022-08-01T09:38:16.746Z,4.18
2022-08-01T09:40:49.301Z,4.20
2022-08-01T09:43:17.564Z,4.40
2022-08-01T09:45:48.955Z,4.22
2022-08-01T09:48:20.041Z,4.00
2022-08-01T09:50:52.064Z,3.80
2022-08-01T09:53:20.803Z,3.40
2022-08-01T09:56:10.510Z,3.08
2022-08-01T09:59:00.319Z,3.72
2022-08-01T10:01:36.911Z,3.03
2022-08-01T10:04:12.414Z,3.90
2022-08-01T10:06:41.923Z,3.13
2022-08-01T10:09:11.219Z,2.53
2022-08-01T10:11:40.272Z,2.42
2022-08-01T10:14:08.756Z,3.50
2022-08-01T10:16:38.287Z,3.17
2022-08-01T10:19:14.650Z,2.90
2022-08-01T10:21:58.567Z,3.50
2022-08-01T10:24:30.701Z,3.13
2022-08-01T10:27:08.292Z,2.85
2022-08-01T10:30:05.603Z,2.92
2022-08-01T10:32:33.640Z,3.20
2022-08-01T10:35:06.215Z,3.28
2022-08-01T10:37:52.216Z,3.65
2022-08-01T10:40:35.581Z,4.40
2022-08-01T10:43:04.015Z,3.22
2022-08-01T10:45:31.947Z,3.75
2022-08-01T10:48:02.438Z,3.88
2022-08-01T10:50:32.533Z,3.40
2022-08-01T10:53:16.136Z,2.80
2022-08-01T10:55:52.697Z,2.97
2022-08-01T10:58:24.342Z,2.97
2022-08-01T11:01:26.677Z,2.70
2022-08-01T11:04:06.222Z,2.50
2022-08-01T11:06:55.380Z,2.85
2022-08-01T11:09:36.476Z,2.70
2022-08-01T11:12:08.206Z,3.00
2022-08-01T11:15:29.759Z,3.13
2022-08-01T11:18:00.445Z,3.33
2022-08-01T11:20:31.582Z,2.85
2022-08-01T11:23:36.376Z,3.20
2022-08-01T11:26:29.001Z,3.45
2022-08-01T11:29:22.601Z,3.17
2022-08-01T11:31:51.349Z,2.67
2022-08-01T11:34:19.773Z,3.38
2022-08-01T11:37:03.485Z,2.15
2022-08-01T11:39:35.521Z,2.47
2022-08-01T11:42:22.414Z,2.90
2022-08-01T11:44:52.383Z,2.70
2022-08-01T11:47:46.705Z,2.95
2022-08-01T11:50:36.944Z,3.00
2022-08-01T11:53:15.797Z,3.67
2022-08-01T11:58:22.301Z,3.17
2022-08-01T12:00:55.504Z,2.70
2022-08-01T12:03:33.660Z,2.50
2022-08-01T12:06:02.336Z,2.28
2022-08-01T12:08:30.625Z,2.30
2022-08-01T12:11:02.556Z,2.33
2022-08-01T12:13:40.193Z,2.38
2022-08-01T12:16:09.065Z,2.60
2022-08-01T12:18:40.462Z,2.33
2022-08-01T12:21:08.297Z,2.67
2022-08-01T12:23:36.145Z,2.72
2022-08-01T12:26:05.074Z,2.10
2022-08-01T12:28:41.079Z,2.40
2022-08-01T12:31:08.947Z,2.40
2022-08-01T12:33:36.923Z,1.90
2022-08-01T12:36:04.901Z,1.95
2022-08-01T12:38:33.981Z,1.90
2022-08-01T12:41:02.033Z,1.80
2022-08-01T12:43:29.897Z,4.80
2022-08-01T12:46:00.906Z,2.03
2022-08-01T12:48:29.054Z,1.90
2022-08-01T12:50:58.531Z,1.55
2022-08-01T12:53:27.038Z,1.70
2022-08-01T12:56:07.815Z,2.10
2022-08-01T12:58:35.862Z,4.57
2022-08-01T13:01:09.159Z,2.22
2022-08-01T13:03:37.073Z,2.35
2022-08-01T13:06:12.677Z,1.70
2022-08-01T13:08:40.495Z,2.40
2022-08-01T13:11:10.071Z,2.90
2022-08-01T13:13:40.158Z,2.30
2022-08-01T13:16:12.492Z,2.40
2022-08-01T13:18:50.473Z,2.33
2022-08-01T13:21:19.072Z,3.10
2022-08-01T13:24:04.237Z,2.00
2022-08-01T13:26:45.997Z,3.28
2022-08-01T13:29:14.596Z,2.10
2022-08-01T13:31:44.164Z,2.40
2022-08-01T13:34:11.983Z,2.33
2022-08-01T13:36:43.047Z,2.75
2022-08-01T13:39:34.371Z,2.53
2022-08-01T13:42:02.222Z,2.67
2022-08-01T13:44:30.084Z,2.38
2022-08-01T13:46:59.389Z,2.00
2022-08-01T13:49:37.382Z,2.40
2022-08-01T13:52:07.574Z,2.40
2022-08-01T13:54:35.836Z,2.03
2022-08-01T13:57:03.730Z,2.28
2022-08-01T13:59:31.600Z,2.10
2022-08-01T14:02:00.863Z,2.17
2022-08-01T14:04:28.690Z,2.20
2022-08-01T14:06:56.637Z,1.92
2022-08-01T14:09:26.751Z,1.92
2022-08-01T14:12:00.485Z,2.20
2022-08-01T14:14:28.347Z,2.10
2022-08-01T14:16:56.247Z,2.47
2022-08-01T14:19:38.918Z,2.05
2022-08-01T14:22:08.464Z,2.40
2022-08-01T14:24:36.705Z,2.10
2022-08-01T14:27:06.943Z,2.45
2022-08-01T14:30:02.868Z,2.00
2022-08-01T14:32:25.958Z,2.20
2022-08-01T14:34:58.107Z,1.77
2022-08-01T14:37:29.170Z,1.60
2022-08-01T14:39:58.972Z,2.05
2022-08-01T14:42:26.901Z,2.10
2022-08-01T14:44:54.814Z,1.77
2022-08-01T14:47:22.765Z,1.88
2022-08-01T14:49:51.485Z,1.95
2022-08-01T14:52:21.553Z,2.03
2022-08-01T14:54:49.474Z,2.20
2022-08-01T14:57:19.230Z,1.83
2022-08-01T14:59:47.273Z,2.28
2022-08-01T15:02:18.147Z,2.28
2022-08-01T15:04:46.171Z,2.25
2022-08-01T15:07:13.999Z,2.65
2022-08-01T15:09:43.263Z,2.90
2022-08-01T15:12:11.398Z,3.83
2022-08-01T15:14:51.374Z,3.00
2022-08-01T15:17:20.265Z,2.08
2022-08-01T15:19:50.972Z,2.38
2022-08-01T15:22:20.293Z,2.35
2022-08-01T15:24:51.934Z,2.47
2022-08-01T15:27:22.497Z,2.60
2022-08-01T15:29:50.347Z,2.97
2022-08-01T15:32:18.228Z,2.60
2022-08-01T15:34:46.208Z,2.40
2022-08-01T15:37:14.422Z,2.80
2022-08-01T15:39:42.334Z,2.83
2022-08-01T15:42:12.727Z,2.70
2022-08-01T15:44:40.551Z,2.67
2022-08-01T15:47:08.483Z,3.00
2022-08-01T15:49:37.089Z,2.55
2022-08-01T15:52:05.514Z,2.60
2022-08-01T15:54:33.861Z,2.30
2022-08-01T15:57:01.755Z,1.98
2022-08-01T15:59:30.990Z,2.30
2022-08-01T16:01:59.222Z,2.33
2022-08-01T16:04:29.872Z,2.28
2022-08-01T16:06:58.196Z,2.20
2022-08-01T16:09:26.952Z,2.20
2022-08-01T16:11:55.011Z,3.53
2022-08-01T16:14:22.869Z,2.70
2022-08-01T16:16:55.192Z,2.92
2022-08-01T16:19:24.144Z,4.30
2022-08-01T16:21:53.173Z,2.17
2022-08-01T16:24:20.999Z,2.20
2022-08-01T16:26:49.071Z,2.40
2022-08-01T16:29:16.957Z,2.22
2022-08-01T16:31:52.285Z,2.33
2022-08-01T16:34:34.119Z,2.50
2022-08-01T16:37:03.639Z,2.60
2022-08-01T16:39:35.399Z,2.50
2022-08-01T16:42:03.306Z,2.80
2022-08-01T16:44:34.117Z,2.60
2022-08-01T16:47:03.103Z,2.80
2022-08-01T16:49:31.988Z,2.75
2022-08-01T16:52:02.075Z,2.85
2022-08-01T16:54:30.147Z,2.97
2022-08-01T16:57:08.306Z,3.47
2022-08-01T16:59:40.862Z,3.55
2022-08-01T17:02:09.901Z,3.22
2022-08-01T17:04:37.754Z,3.53
2022-08-01T17:07:07.341Z,3.55
2022-08-01T17:09:38.635Z,3.35
2022-08-01T17:12:10.662Z,3.85
2022-08-01T17:14:39.950Z,3.20
2022-08-01T17:17:08.625Z,4.32
2022-08-01T17:19:36.873Z,2.90
2022-08-01T17:22:06.071Z,2.92
2022-08-01T17:24:34.042Z,3.42
2022-08-01T17:27:01.995Z,3.17
2022-08-01T17:29:43.731Z,2.90
2022-08-01T17:32:12.473Z,2.95
2022-08-01T17:34:40.413Z,3.78
2022-08-01T17:37:10.031Z,6.03
2022-08-01T17:39:39.493Z,3.45
2022-08-01T17:42:08.455Z,3.53
2022-08-01T17:44:36.332Z,3.42
2022-08-01T17:47:06.144Z,3.22
2022-08-01T17:49:53.810Z,5.15
2022-08-01T17:52:26.196Z,3.95
2022-08-01T17:54:58.190Z,4.25
2022-08-01T17:57:26.331Z,4.03
2022-08-01T17:59:54.220Z,3.20
2022-08-01T18:02:22.446Z,3.53
2022-08-01T18:04:52.313Z,3.55
2022-08-01T18:07:20.430Z,4.00
2022-08-01T18:09:49.799Z,3.40
2022-08-01T18:12:18.397Z,3.50
2022-08-01T18:14:46.219Z,3.80
2022-08-01T18:17:14.456Z,4.15
2022-08-01T18:19:46.562Z,5.60
2022-08-01T18:22:33.186Z,4.70
2022-08-01T18:25:08.635Z,4.97
2022-08-01T18:28:23.388Z,5.90
2022-08-01T18:30:24.966Z,3.85
2022-08-01T18:32:53.508Z,3.35
2022-08-01T18:35:22.554Z,3.55
2022-08-01T18:37:55.474Z,3.40
2022-08-01T18:40:24.811Z,3.60
2022-08-01T18:42:54.400Z,3.40
2022-08-01T18:45:22.234Z,3.42
2022-08-01T18:47:50.221Z,3.63
2022-08-01T18:50:18.021Z,3.78
2022-08-01T18:52:46.022Z,3.75
2022-08-01T18:55:13.853Z,3.63
2022-08-01T18:57:43.059Z,3.55
2022-08-01T19:00:13.716Z,3.95
2022-08-01T19:02:41.916Z,3.90
2022-08-01T19:05:10.477Z,3.55
2022-08-01T19:08:05.247Z,3.50
2022-08-01T19:10:26.409Z,3.25
2022-08-01T19:12:55.732Z,3.45
2022-08-01T19:15:23.568Z,3.35
2022-08-01T19:17:51.481Z,3.33
2022-08-01T19:20:19.303Z,3.53
2022-08-01T19:22:47.237Z,4.22
2022-08-01T19:25:14.489Z,3.50
2022-08-01T19:27:44.191Z,3.35
2022-08-01T19:30:14.306Z,3.47
2022-08-01T19:32:43.145Z,3.67
2022-08-01T19:35:12.243Z,3.90
2022-08-01T19:37:44.004Z,3.63
2022-08-01T19:40:27.656Z,4.07
2022-08-01T19:42:56.658Z,3.42
2022-08-01T19:45:28.297Z,2.97
2022-08-01T19:47:57.599Z,2.95
2022-08-01T19:50:26.469Z,3.30
2022-08-01T19:52:54.933Z,3.50
2022-08-01T19:55:23.383Z,4.78
2022-08-01T19:58:10.559Z,3.08
2022-08-01T20:00:40.561Z,3.25
2022-08-01T20:03:08.739Z,3.78
2022-08-01T20:05:37.230Z,4.72
2022-08-01T20:08:06.940Z,4.43
2022-08-01T20:10:35.702Z,3.63
2022-08-01T20:13:04.783Z,3.05
2022-08-01T20:15:32.631Z,3.40
2022-08-01T20:18:01.954Z,3.20
2022-08-01T20:20:29.849Z,3.60
2022-08-01T20:22:59.979Z,3.03
2022-08-01T20:25:33.568Z,3.30
2022-08-01T20:28:08.790Z,3.50
2022-08-01T20:30:36.664Z,3.20
2022-08-01T20:33:05.906Z,3.35
2022-08-01T20:35:53.483Z,3.63
2022-08-01T20:38:23.023Z,3.58
2022-08-01T20:40:51.062Z,3.55
2022-08-01T20:43:20.110Z,3.13
2022-08-01T20:45:48.475Z,3.88
2022-08-01T20:48:18.341Z,4.07
2022-08-01T20:51:03.745Z,3.50
2022-08-01T20:53:31.788Z,4.40
2022-08-01T20:56:01.889Z,4.57
2022-08-01T20:58:34.881Z,4.47
2022-08-01T21:01:03.020Z,4.23
2022-08-01T21:03:37.999Z,3.90
2022-08-01T21:06:08.923Z,4.33
2022-08-01T21:08:39.411Z,4.03
2022-08-01T21:11:07.911Z,3.67
2022-08-01T21:13:38.187Z,3.87
2022-08-01T21:16:23.912Z,3.70
2022-08-01T21:21:46.119Z,4.10
2022-08-01T21:24:16.877Z,4.30
2022-08-01T21:26:44.831Z,3.70
2022-08-01T21:29:12.781Z,3.80
2022-08-01T21:31:41.428Z,3.77
2022-08-01T21:36:44.759Z,4.83
2022-08-01T21:39:12.567Z,3.90
2022-08-01T21:42:04.806Z,3.97
2022-08-01T21:44:28.640Z,3.80
2022-08-01T21:46:57.426Z,3.40
2022-08-01T21:49:25.599Z,3.90
2022-08-01T21:51:55.659Z,3.83
2022-08-01T21:54:28.400Z,3.80
2022-08-01T21:56:59.745Z,4.30
2022-08-01T21:59:31.078Z,4.20
2022-08-01T22:02:01.296Z,3.73
2022-08-01T22:04:34.511Z,4.10
2022-08-01T22:07:03.920Z,4.97
2022-08-01T22:09:32.149Z,4.27
2022-08-01T22:12:01.618Z,3.70
2022-08-01T22:14:30.275Z,4.10
2022-08-01T22:16:58.432Z,3.57
2022-08-01T22:19:41.316Z,3.57
2022-08-01T22:22:44.703Z,3.70
2022-08-01T22:25:02.933Z,4.10
2022-08-01T22:28:05.507Z,4.10
2022-08-01T22:30:19.007Z,4.50
2022-08-01T22:33:06.842Z,4.37
2022-08-01T22:35:35.336Z,4.17
2022-08-01T22:38:04.558Z,4.07
2022-08-01T22:40:33.164Z,4.30
2022-08-01T22:43:01.564Z,3.70
2022-08-01T22:45:32.356Z,4.27
2022-08-01T22:48:03.495Z,3.67
2022-08-01T22:50:36.278Z,4.30
2022-08-01T22:53:13.076Z,3.67
2022-08-01T22:55:58.384Z,4.23
2022-08-01T22:58:27.663Z,3.87
2022-08-01T23:00:56.073Z,4.13
2022-08-01T23:03:26.545Z,4.40
2022-08-01T23:05:57.288Z,4.20
2022-08-01T23:08:26.515Z,4.00
2022-08-01T23:10:54.587Z,4.00
2022-08-01T23:13:22.455Z,4.20
2022-08-01T23:15:52.401Z,4.20
2022-08-01T23:18:20.584Z,4.30
2022-08-01T23:20:48.652Z,4.97
2022-08-01T23:23:16.524Z,4.53
2022-08-01T23:25:45.866Z,5.27
2022-08-01T23:28:13.740Z,4.80
2022-08-01T23:30:41.762Z,4.40
2022-08-01T23:33:09.637Z,4.50
2022-08-01T23:35:43.260Z,4.40
2022-08-01T23:38:11.153Z,4.40
2022-08-01T23:40:39.232Z,4.97
2022-08-01T23:43:16.879Z,4.73
2022-08-01T23:46:04.078Z,4.80
2022-08-01T23:48:34.425Z,4.57
2022-08-01T23:51:02.427Z,4.57
2022-08-01T23:53:30.936Z,4.67
2022-08-01T23:56:01.734Z,4.70
2022-08-01T23:58:32.166Z,5.17
