createdAt,value
2022-11-14T00:01:10.250Z,10.85
2022-11-14T00:03:37.037Z,11.52
2022-11-14T00:06:07.626Z,10.88
2022-11-14T00:08:34.791Z,9.77
2022-11-14T00:11:01.562Z,10.30
2022-11-14T00:13:28.267Z,10.77
2022-11-14T00:15:55.219Z,10.32
2022-11-14T00:18:22.398Z,10.10
2022-11-14T00:20:50.432Z,9.88
2022-11-14T00:23:17.433Z,10.68
2022-11-14T00:25:45.337Z,10.57
2022-11-14T00:28:12.371Z,10.05
2022-11-14T00:30:39.136Z,9.98
2022-11-14T00:33:05.909Z,9.93
2022-11-14T00:37:59.423Z,9.13
2022-11-14T00:40:26.206Z,9.40
2022-11-14T00:45:19.600Z,9.25
2022-11-14T00:50:12.936Z,8.82
2022-11-14T00:52:39.674Z,9.20
2022-11-14T00:55:07.229Z,9.38
2022-11-14T00:57:33.994Z,9.25
2022-11-14T01:00:00.746Z,9.65
2022-11-14T01:02:27.473Z,9.40
2022-11-14T01:04:54.240Z,8.90
2022-11-14T01:07:21.088Z,9.45
2022-11-14T01:12:14.556Z,9.50
2022-11-14T01:14:41.302Z,9.45
2022-11-14T01:17:08.107Z,9.38
2022-11-14T01:22:05.873Z,8.88
2022-11-14T01:24:34.383Z,9.13
2022-11-14T01:27:01.826Z,9.80
2022-11-14T01:29:28.897Z,9.32
2022-11-14T01:31:56.165Z,9.98
2022-11-14T01:34:23.748Z,9.23
2022-11-14T01:36:50.668Z,9.50
2022-11-14T01:41:44.154Z,9.35
2022-11-14T01:44:38.148Z,9.23
2022-11-14T01:47:05.474Z,9.50
2022-11-14T01:49:39.026Z,9.43
2022-11-14T01:52:28.368Z,9.65
2022-11-14T01:54:58.189Z,9.25
2022-11-14T01:57:33.241Z,10.32
2022-11-14T02:00:04.425Z,9.13
2022-11-14T02:02:31.187Z,8.77
2022-11-14T02:05:07.059Z,9.30
2022-11-14T02:07:37.052Z,9.10
2022-11-14T02:10:09.241Z,8.57
2022-11-14T02:12:37.520Z,8.90
2022-11-14T02:15:04.717Z,8.88
2022-11-14T02:17:32.347Z,9.13
2022-11-14T02:20:11.386Z,9.63
2022-11-14T02:22:40.455Z,9.65
2022-11-14T02:25:09.680Z,9.30
2022-11-14T02:27:39.247Z,9.80
2022-11-14T02:30:09.526Z,9.35
2022-11-14T02:33:10.365Z,9.00
2022-11-14T02:35:22.974Z,9.73
2022-11-14T02:37:49.805Z,9.00
2022-11-14T02:42:43.318Z,9.18
2022-11-14T02:45:11.576Z,8.88
2022-11-14T02:47:38.435Z,8.68
2022-11-14T02:52:32.088Z,8.45
2022-11-14T02:54:58.824Z,9.50
2022-11-14T02:57:25.578Z,9.57
2022-11-14T02:59:52.275Z,8.52
2022-11-14T03:02:19.025Z,9.07
2022-11-14T03:04:45.761Z,8.13
2022-11-14T03:07:12.616Z,8.75
2022-11-14T03:09:39.485Z,8.05
2022-11-14T03:12:06.513Z,8.00
2022-11-14T03:14:33.263Z,7.97
2022-11-14T03:17:00.264Z,8.25
2022-11-14T03:19:27.008Z,7.65
2022-11-14T03:21:53.849Z,7.82
2022-11-14T03:26:47.260Z,7.28
2022-11-14T03:29:14.106Z,8.32
2022-11-14T03:34:07.588Z,7.40
2022-11-14T03:36:34.889Z,7.78
2022-11-14T03:39:01.754Z,8.05
2022-11-14T03:43:55.144Z,7.68
2022-11-14T03:46:22.119Z,7.47
2022-11-14T03:48:48.946Z,7.90
2022-11-14T03:51:15.769Z,7.85
2022-11-14T03:53:42.546Z,8.68
2022-11-14T03:56:09.323Z,7.95
2022-11-14T03:58:36.254Z,8.10
2022-11-14T04:03:30.775Z,7.57
2022-11-14T04:05:57.623Z,7.38
2022-11-14T04:08:24.373Z,8.18
2022-11-14T04:10:51.096Z,7.35
2022-11-14T04:13:17.794Z,7.07
2022-11-14T04:15:44.519Z,7.57
2022-11-14T04:18:11.269Z,7.47
2022-11-14T04:20:38.066Z,6.85
2022-11-14T04:23:04.880Z,7.15
2022-11-14T04:25:31.603Z,7.05
2022-11-14T04:27:58.316Z,6.80
2022-11-14T04:30:25.003Z,7.03
2022-11-14T04:32:51.750Z,6.90
2022-11-14T04:35:18.547Z,6.45
2022-11-14T04:37:46.107Z,6.85
2022-11-14T04:40:12.911Z,6.65
2022-11-14T04:42:39.640Z,7.03
2022-11-14T04:45:07.675Z,6.95
2022-11-14T04:47:34.476Z,6.50
2022-11-14T04:50:01.311Z,6.63
2022-11-14T04:54:54.618Z,5.50
2022-11-14T04:57:21.338Z,6.07
2022-11-14T04:59:48.061Z,6.65
2022-11-14T05:02:14.838Z,6.43
2022-11-14T05:04:41.646Z,5.97
2022-11-14T05:07:08.461Z,6.63
2022-11-14T05:12:04.588Z,6.00
2022-11-14T05:14:34.318Z,5.95
2022-11-14T05:17:01.114Z,6.47
2022-11-14T05:19:27.914Z,6.53
2022-11-14T05:24:21.549Z,5.85
2022-11-14T05:26:48.271Z,6.35
2022-11-14T05:29:15.063Z,5.35
2022-11-14T05:34:08.391Z,5.97
2022-11-14T05:36:35.093Z,5.97
2022-11-14T05:39:01.834Z,5.95
2022-11-14T05:43:55.194Z,6.20
2022-11-14T05:46:21.966Z,5.75
2022-11-14T05:48:48.697Z,6.35
2022-11-14T05:51:15.519Z,6.00
2022-11-14T05:56:12.252Z,6.80
2022-11-14T05:58:39.673Z,7.20
2022-11-14T06:01:15.394Z,7.60
2022-11-14T06:03:44.644Z,7.57
2022-11-14T06:06:14.575Z,7.43
2022-11-14T06:08:41.851Z,8.00
2022-11-14T06:11:11.684Z,7.65
2022-11-14T06:13:38.458Z,7.80
2022-11-14T06:16:08.120Z,8.20
2022-11-14T06:18:35.135Z,7.70
2022-11-14T06:21:04.165Z,7.97
2022-11-14T06:23:30.997Z,7.60
2022-11-14T06:28:28.782Z,7.40
2022-11-14T06:31:03.311Z,9.02
2022-11-14T06:33:35.242Z,8.45
2022-11-14T06:36:06.211Z,8.48
2022-11-14T06:38:34.526Z,7.88
2022-11-14T06:41:08.201Z,8.63
2022-11-14T06:43:39.931Z,8.30
2022-11-14T06:46:08.914Z,8.07
2022-11-14T06:48:36.255Z,7.90
2022-11-14T06:51:04.437Z,8.18
2022-11-14T06:53:33.197Z,8.10
2022-11-14T06:56:01.220Z,7.75
2022-11-14T06:58:32.175Z,8.15
2022-11-14T07:01:16.210Z,7.82
2022-11-14T07:03:43.798Z,8.30
2022-11-14T07:06:13.466Z,8.05
2022-11-14T07:08:40.343Z,8.65
2022-11-14T07:13:38.680Z,8.05
2022-11-14T07:16:06.134Z,8.25
2022-11-14T07:18:34.293Z,8.43
2022-11-14T07:21:04.061Z,9.05
2022-11-14T07:23:32.528Z,7.63
2022-11-14T07:26:04.528Z,7.50
2022-11-14T07:28:32.232Z,8.15
2022-11-14T07:30:59.413Z,8.18
2022-11-14T07:33:26.128Z,8.82
2022-11-14T07:35:52.917Z,8.30
2022-11-14T07:38:19.634Z,8.68
2022-11-14T07:41:03.674Z,9.38
2022-11-14T07:43:30.430Z,8.93
2022-11-14T07:46:01.827Z,9.50
2022-11-14T07:48:29.721Z,9.38
2022-11-14T07:51:00.742Z,10.32
2022-11-14T07:53:28.445Z,10.00
2022-11-14T07:55:56.265Z,10.05
2022-11-14T07:58:23.253Z,10.35
2022-11-14T08:00:50.172Z,10.95
2022-11-14T08:03:16.942Z,10.55
2022-11-14T08:05:43.768Z,11.32
2022-11-14T08:10:37.231Z,9.85
2022-11-14T08:15:53.392Z,9.68
2022-11-14T08:18:20.251Z,12.18
2022-11-14T08:23:14.124Z,8.80
2022-11-14T08:25:41.926Z,9.20
2022-11-14T08:28:09.142Z,8.30
2022-11-14T08:30:36.094Z,7.85
2022-11-14T08:33:04.802Z,8.85
2022-11-14T08:35:33.370Z,8.70
2022-11-14T08:38:02.725Z,8.20
2022-11-14T08:40:30.246Z,8.68
2022-11-14T08:43:02.011Z,8.25
2022-11-14T08:45:29.810Z,8.05
2022-11-14T08:47:56.841Z,7.72
2022-11-14T08:50:24.108Z,7.45
2022-11-14T08:52:54.572Z,7.93
2022-11-14T08:55:21.551Z,7.22
2022-11-14T08:57:49.876Z,6.65
2022-11-14T09:00:17.576Z,7.07
2022-11-14T09:02:44.347Z,7.22
2022-11-14T09:07:38.078Z,7.00
2022-11-14T09:10:06.265Z,6.57
2022-11-14T09:12:33.213Z,6.47
2022-11-14T09:15:00.008Z,6.43
2022-11-14T09:19:54.060Z,6.32
2022-11-14T09:22:20.871Z,5.97
2022-11-14T09:27:14.752Z,6.60
2022-11-14T09:29:41.486Z,6.78
2022-11-14T09:32:09.448Z,6.72
2022-11-14T09:34:37.202Z,6.43
2022-11-14T09:37:03.942Z,6.70
2022-11-14T09:39:30.770Z,6.38
2022-11-14T09:44:44.671Z,5.63
2022-11-14T09:47:20.551Z,6.50
2022-11-14T09:49:50.799Z,5.90
2022-11-14T09:52:39.855Z,6.20
2022-11-14T09:55:22.472Z,5.88
2022-11-14T09:57:49.386Z,5.68
2022-11-14T10:00:29.628Z,5.60
2022-11-14T10:03:20.970Z,6.03
2022-11-14T10:06:07.152Z,6.80
2022-11-14T10:09:00.790Z,6.05
2022-11-14T10:11:39.244Z,7.03
2022-11-14T10:14:17.836Z,5.95
2022-11-14T10:16:50.341Z,5.75
2022-11-14T10:19:32.097Z,5.95
2022-11-14T10:22:27.595Z,6.05
2022-11-14T10:25:16.018Z,6.10
2022-11-14T10:27:45.744Z,5.90
2022-11-14T10:30:16.414Z,5.95
2022-11-14T10:33:00.804Z,5.90
2022-11-14T10:35:39.476Z,6.18
2022-11-14T10:38:08.950Z,6.80
2022-11-14T10:41:06.722Z,7.53
2022-11-14T10:43:47.686Z,7.13
2022-11-14T10:46:26.912Z,7.60
2022-11-14T10:48:59.935Z,6.95
2022-11-14T10:51:33.502Z,7.53
2022-11-14T10:54:30.502Z,7.18
2022-11-14T10:56:57.220Z,6.43
2022-11-14T11:01:50.567Z,5.90
2022-11-14T11:04:29.711Z,5.70
2022-11-14T11:07:36.685Z,5.78
2022-11-14T11:10:22.823Z,5.82
2022-11-14T11:12:52.272Z,4.88
2022-11-14T11:15:22.221Z,5.38
2022-11-14T11:17:56.158Z,5.20
2022-11-14T11:20:37.996Z,5.63
2022-11-14T11:23:10.696Z,4.72
2022-11-14T11:25:40.198Z,5.35
2022-11-14T11:28:18.793Z,5.38
2022-11-14T11:30:59.973Z,4.97
2022-11-14T11:33:28.402Z,5.25
2022-11-14T11:35:59.593Z,4.57
2022-11-14T11:38:32.335Z,4.07
2022-11-14T11:43:59.985Z,4.65
2022-11-14T11:46:26.869Z,4.90
2022-11-14T11:49:01.591Z,4.50
2022-11-14T11:51:29.152Z,5.13
2022-11-14T11:54:19.682Z,5.55
2022-11-14T11:56:50.604Z,3.88
2022-11-14T11:59:26.342Z,4.25
2022-11-14T12:01:53.231Z,4.82
2022-11-14T12:04:20.102Z,4.60
2022-11-14T12:07:09.611Z,4.30
2022-11-14T12:12:44.120Z,3.90
2022-11-14T12:15:48.671Z,4.07
2022-11-14T12:18:28.789Z,4.03
2022-11-14T12:21:48.002Z,4.22
2022-11-14T12:24:39.091Z,4.18
2022-11-14T12:27:11.854Z,4.28
2022-11-14T12:30:09.946Z,3.88
2022-11-14T12:33:02.988Z,4.80
2022-11-14T12:35:35.772Z,4.60
2022-11-14T12:38:05.522Z,4.15
2022-11-14T12:40:41.167Z,4.20
2022-11-14T12:43:36.920Z,4.05
2022-11-14T12:46:09.692Z,4.38
2022-11-14T12:48:38.790Z,4.20
2022-11-14T12:51:25.743Z,4.00
2022-11-14T12:53:57.127Z,4.18
2022-11-14T12:56:30.463Z,4.07
2022-11-14T12:59:15.530Z,4.00
2022-11-14T13:01:47.391Z,3.65
2022-11-14T13:04:36.539Z,3.78
2022-11-14T13:07:31.351Z,3.67
2022-11-14T13:10:09.577Z,3.67
2022-11-14T13:12:55.688Z,3.90
2022-11-14T13:15:49.631Z,4.18
2022-11-14T13:18:43.411Z,4.78
2022-11-14T13:21:46.587Z,4.18
2022-11-14T13:24:16.295Z,3.88
2022-11-14T13:26:51.150Z,4.28
2022-11-14T13:29:39.814Z,4.30
2022-11-14T13:32:11.113Z,4.40
2022-11-14T13:34:43.732Z,4.03
2022-11-14T13:37:37.811Z,3.70
2022-11-14T13:40:33.579Z,3.65
2022-11-14T13:43:15.528Z,3.30
2022-11-14T13:45:48.595Z,3.33
2022-11-14T13:50:43.689Z,3.42
2022-11-14T13:53:23.779Z,3.33
2022-11-14T13:55:59.581Z,3.40
2022-11-14T13:58:35.468Z,4.10
2022-11-14T14:01:23.743Z,3.92
2022-11-14T14:03:56.365Z,4.22
2022-11-14T14:06:31.120Z,4.20
2022-11-14T14:09:21.222Z,4.10
2022-11-14T14:12:20.328Z,4.53
2022-11-14T14:15:12.315Z,4.07
2022-11-14T14:17:42.109Z,4.00
2022-11-14T14:20:21.064Z,4.20
2022-11-14T14:23:06.961Z,3.72
2022-11-14T14:26:00.001Z,3.90
2022-11-14T14:28:44.499Z,3.67
2022-11-14T14:31:15.638Z,3.70
2022-11-14T14:33:48.645Z,3.67
2022-11-14T14:38:47.054Z,2.60
2022-11-14T14:41:16.640Z,2.80
2022-11-14T14:43:49.969Z,2.63
2022-11-14T14:46:25.250Z,2.22
2022-11-14T14:48:52.135Z,2.20
2022-11-14T14:51:30.330Z,2.13
2022-11-14T14:53:57.149Z,2.22
2022-11-14T14:56:27.920Z,2.13
2022-11-14T14:58:55.487Z,1.95
2022-11-14T15:01:29.048Z,2.05
2022-11-14T15:04:03.792Z,1.92
2022-11-14T15:06:36.512Z,2.03
2022-11-14T15:09:18.116Z,2.30
2022-11-14T15:11:49.503Z,2.40
2022-11-14T15:14:23.151Z,2.50
2022-11-14T15:16:51.015Z,2.20
2022-11-14T15:19:20.954Z,2.42
2022-11-14T15:22:04.154Z,2.13
2022-11-14T15:24:31.307Z,2.45
2022-11-14T15:26:57.998Z,2.50
2022-11-14T15:32:00.964Z,2.38
2022-11-14T15:34:31.951Z,3.72
2022-11-14T15:37:28.370Z,4.95
2022-11-14T15:40:18.558Z,5.85
2022-11-14T15:42:45.360Z,7.30
2022-11-14T15:45:41.360Z,8.75
2022-11-14T15:48:18.086Z,9.13
2022-11-14T15:50:50.459Z,10.50
2022-11-14T15:53:22.725Z,10.68
2022-11-14T15:55:49.775Z,11.13
2022-11-14T15:58:32.981Z,11.98
2022-11-14T16:00:59.921Z,12.20
2022-11-14T16:03:26.811Z,13.05
2022-11-14T16:05:53.603Z,12.68
2022-11-14T16:08:21.111Z,15.77
2022-11-14T16:10:47.938Z,12.52
2022-11-14T16:13:14.685Z,13.85
2022-11-14T16:18:08.044Z,13.98
2022-11-14T16:23:05.631Z,13.10
2022-11-14T16:25:32.519Z,15.27
2022-11-14T16:27:59.258Z,15.02
2022-11-14T16:32:53.087Z,14.95
2022-11-14T16:35:27.585Z,15.77
2022-11-14T16:37:57.504Z,15.70
2022-11-14T16:40:27.703Z,17.48
2022-11-14T16:42:56.333Z,15.68
2022-11-14T16:45:23.548Z,16.88
2022-11-14T16:47:50.367Z,16.42
2022-11-14T16:50:18.699Z,16.75
2022-11-14T16:52:45.422Z,15.90
2022-11-14T16:55:12.597Z,17.08
2022-11-14T16:57:40.381Z,16.75
2022-11-14T17:00:09.537Z,18.63
2022-11-14T17:02:36.670Z,16.75
2022-11-14T17:05:03.775Z,19.13
2022-11-14T17:07:32.720Z,17.65
2022-11-14T17:10:00.433Z,18.73
2022-11-14T17:12:27.979Z,17.17
2022-11-14T17:14:54.796Z,18.15
2022-11-14T17:19:48.256Z,17.50
2022-11-14T17:24:42.338Z,17.20
2022-11-14T17:27:09.976Z,16.80
2022-11-14T17:29:36.691Z,17.63
2022-11-14T17:32:04.167Z,18.75
2022-11-14T17:34:32.043Z,19.85
2022-11-14T17:36:58.758Z,17.75
2022-11-14T17:39:26.152Z,17.85
2022-11-14T17:41:53.162Z,18.35
2022-11-14T17:44:19.943Z,18.52
2022-11-14T17:49:14.225Z,18.77
2022-11-14T17:54:08.851Z,19.33
2022-11-14T17:56:35.721Z,19.25
2022-11-14T17:59:03.199Z,19.95
2022-11-14T18:01:31.471Z,19.67
2022-11-14T18:04:03.001Z,21.30
2022-11-14T18:06:31.384Z,19.83
2022-11-14T18:11:26.116Z,19.63
2022-11-14T18:16:26.473Z,19.70
2022-11-14T18:19:02.289Z,19.60
2022-11-14T18:21:29.395Z,18.63
2022-11-14T18:23:58.982Z,20.70
2022-11-14T18:26:28.317Z,20.45
2022-11-14T18:28:56.474Z,22.20
2022-11-14T18:31:23.633Z,20.45
2022-11-14T18:33:51.187Z,21.65
2022-11-14T18:36:18.854Z,22.42
2022-11-14T18:38:45.627Z,22.52
2022-11-14T18:43:44.526Z,21.73
2022-11-14T18:46:17.885Z,21.65
2022-11-14T18:48:46.660Z,22.10
2022-11-14T18:51:19.894Z,22.13
2022-11-14T18:53:47.022Z,22.15
2022-11-14T18:56:16.083Z,22.40
2022-11-14T18:58:44.412Z,23.40
2022-11-14T19:01:23.894Z,22.17
2022-11-14T19:06:18.491Z,19.85
2022-11-14T19:08:45.311Z,20.40
2022-11-14T19:14:05.604Z,19.23
2022-11-14T19:16:34.171Z,20.00
2022-11-14T19:19:01.263Z,19.95
2022-11-14T19:21:28.483Z,20.10
2022-11-14T19:23:55.403Z,21.20
2022-11-14T19:26:23.422Z,21.00
2022-11-14T19:28:50.214Z,20.27
2022-11-14T19:31:18.578Z,19.20
2022-11-14T19:33:45.935Z,20.27
2022-11-14T19:36:14.996Z,20.02
2022-11-14T19:38:41.984Z,21.08
2022-11-14T19:41:12.484Z,22.23
2022-11-14T19:43:40.127Z,22.13
2022-11-14T19:46:07.375Z,21.10
2022-11-14T19:48:34.819Z,22.30
2022-11-14T19:51:06.455Z,21.63
2022-11-14T19:53:34.941Z,21.02
2022-11-14T19:56:13.184Z,20.40
2022-11-14T19:58:41.641Z,20.35
2022-11-14T20:01:09.483Z,21.90
2022-11-14T20:03:36.582Z,19.70
2022-11-14T20:06:04.464Z,20.25
2022-11-14T20:08:31.191Z,20.25
2022-11-14T20:11:03.783Z,20.52
2022-11-14T20:13:37.986Z,19.58
2022-11-14T20:16:13.303Z,19.35
2022-11-14T20:18:41.141Z,20.75
2022-11-14T20:21:11.493Z,19.15
2022-11-14T20:23:38.231Z,19.88
2022-11-14T20:26:11.053Z,20.52
2022-11-14T20:31:10.182Z,20.48
2022-11-14T20:33:38.717Z,20.40
2022-11-14T20:36:08.871Z,20.52
2022-11-14T20:38:35.868Z,20.40
2022-11-14T20:41:02.921Z,21.23
2022-11-14T20:43:31.246Z,19.52
2022-11-14T20:46:13.183Z,21.05
2022-11-14T20:48:40.381Z,19.42
2022-11-14T20:51:21.617Z,20.52
2022-11-14T20:53:49.986Z,20.92
2022-11-14T20:56:17.437Z,20.33
2022-11-14T20:58:45.817Z,20.00
2022-11-14T21:01:13.286Z,21.17
2022-11-14T21:03:40.376Z,20.83
2022-11-14T21:06:08.141Z,21.15
2022-11-14T21:08:36.246Z,20.42
2022-11-14T21:11:06.616Z,21.98
2022-11-14T21:13:56.086Z,20.30
2022-11-14T21:16:25.947Z,21.33
2022-11-14T21:18:54.207Z,20.52
2022-11-14T21:21:27.428Z,20.05
2022-11-14T21:23:55.235Z,21.05
2022-11-14T21:26:40.502Z,20.58
2022-11-14T21:29:12.847Z,21.55
2022-11-14T21:31:46.386Z,20.33
2022-11-14T21:34:17.930Z,19.65
2022-11-14T21:36:46.428Z,20.63
2022-11-14T21:39:14.956Z,20.95
2022-11-14T21:41:42.552Z,20.60
2022-11-14T21:44:11.653Z,20.27
2022-11-14T21:46:38.411Z,19.73
2022-11-14T21:49:05.143Z,19.17
2022-11-14T21:51:31.882Z,18.75
2022-11-14T21:53:59.163Z,19.88
2022-11-14T21:56:36.055Z,19.58
2022-11-14T21:59:14.232Z,18.75
2022-11-14T22:02:01.012Z,18.25
2022-11-14T22:04:28.205Z,17.92
2022-11-14T22:06:55.371Z,16.48
2022-11-14T22:09:22.238Z,17.52
2022-11-14T22:11:49.173Z,18.20
2022-11-14T22:16:42.556Z,16.45
2022-11-14T22:19:09.269Z,15.57
2022-11-14T22:21:36.021Z,16.67
2022-11-14T22:24:02.853Z,17.25
2022-11-14T22:26:29.617Z,16.45
2022-11-14T22:28:56.505Z,15.77
2022-11-14T22:33:52.765Z,16.08
2022-11-14T22:36:21.737Z,14.95
2022-11-14T22:38:49.647Z,15.48
2022-11-14T22:41:24.363Z,14.57
2022-11-14T22:43:55.552Z,15.00
2022-11-14T22:46:22.327Z,14.30
2022-11-14T22:48:49.420Z,14.65
2022-11-14T22:51:21.446Z,13.50
2022-11-14T22:53:50.712Z,13.30
2022-11-14T22:56:19.500Z,13.80
2022-11-14T22:58:46.825Z,12.82
2022-11-14T23:01:17.881Z,13.63
2022-11-14T23:03:44.693Z,13.40
2022-11-14T23:08:39.867Z,12.90
2022-11-14T23:11:10.629Z,12.43
2022-11-14T23:13:42.252Z,12.48
2022-11-14T23:16:14.380Z,13.00
2022-11-14T23:18:41.579Z,16.48
2022-11-14T23:21:19.590Z,17.85
2022-11-14T23:23:46.488Z,18.67
2022-11-14T23:26:16.259Z,18.55
2022-11-14T23:28:43.256Z,18.55
2022-11-14T23:33:37.365Z,18.13
2022-11-14T23:36:04.441Z,16.30
2022-11-14T23:38:31.584Z,18.15
2022-11-14T23:41:00.517Z,18.88
2022-11-14T23:43:28.510Z,17.70
2022-11-14T23:45:55.757Z,18.02
2022-11-14T23:48:23.049Z,17.55
2022-11-14T23:50:51.744Z,18.10
2022-11-14T23:53:18.855Z,16.70
2022-11-14T23:55:56.312Z,16.50
2022-11-14T23:58:24.585Z,18.40
