createdAt,value
2018-02-12T00:02:20.965Z,99.90
2018-02-12T00:04:48.970Z,99.90
2018-02-12T00:07:17.145Z,99.90
2018-02-12T00:09:45.176Z,99.90
2018-02-12T00:12:13.226Z,99.90
2018-02-12T00:14:41.403Z,99.90
2018-02-12T00:17:09.433Z,99.90
2018-02-12T00:19:37.442Z,99.90
2018-02-12T00:22:05.566Z,99.90
2018-02-12T00:24:33.574Z,99.90
2018-02-12T00:27:02.308Z,99.90
2018-02-12T00:29:30.429Z,99.90
2018-02-12T00:31:59.338Z,99.90
2018-02-12T00:34:27.371Z,99.90
2018-02-12T00:36:55.548Z,99.90
2018-02-12T00:39:23.581Z,99.90
2018-02-12T00:41:51.611Z,99.90
2018-02-12T00:44:20.490Z,99.90
2018-02-12T00:46:48.500Z,99.90
2018-02-12T00:49:16.493Z,99.90
2018-02-12T00:51:44.679Z,99.90
2018-02-12T00:54:12.664Z,99.90
2018-02-12T00:56:40.662Z,99.90
2018-02-12T00:59:09.542Z,99.90
2018-02-12T01:01:37.699Z,99.90
2018-02-12T01:04:05.789Z,99.90
2018-02-12T01:06:33.946Z,99.90
2018-02-12T01:09:02.094Z,99.90
2018-02-12T01:11:30.127Z,99.90
2018-02-12T01:13:59.189Z,99.90
2018-02-12T01:16:27.211Z,99.90
2018-02-12T01:18:55.231Z,99.90
2018-02-12T01:21:23.469Z,99.90
2018-02-12T01:23:51.492Z,99.90
2018-02-12T01:26:19.501Z,99.90
2018-02-12T01:28:47.658Z,99.90
2018-02-12T01:31:16.401Z,99.90
2018-02-12T01:33:44.537Z,99.90
2018-02-12T01:36:12.684Z,99.90
2018-02-12T01:38:40.737Z,99.90
2018-02-12T01:41:08.775Z,99.90
2018-02-12T01:43:36.939Z,99.90
2018-02-12T01:46:04.963Z,99.90
2018-02-12T01:48:32.979Z,99.90
2018-02-12T01:51:01.093Z,99.90
2018-02-12T01:53:29.140Z,99.90
2018-02-12T01:55:57.138Z,99.90
2018-02-12T01:58:25.295Z,99.90
2018-02-12T02:00:53.327Z,99.90
2018-02-12T02:03:22.057Z,99.90
2018-02-12T02:05:50.263Z,99.90
2018-02-12T02:08:18.250Z,99.90
2018-02-12T02:10:46.998Z,99.90
2018-02-12T02:13:15.155Z,99.90
2018-02-12T02:15:43.158Z,99.90
2018-02-12T02:18:11.203Z,99.90
2018-02-12T02:20:39.410Z,99.90
2018-02-12T02:23:07.409Z,99.90
2018-02-12T02:25:36.140Z,99.90
2018-02-12T02:28:04.318Z,99.90
2018-02-12T02:30:32.479Z,99.90
2018-02-12T02:33:00.518Z,99.90
2018-02-12T02:35:29.462Z,99.90
2018-02-12T02:37:57.465Z,99.90
2018-02-12T02:40:25.470Z,99.90
2018-02-12T02:42:53.626Z,99.90
2018-02-12T02:45:22.388Z,99.90
2018-02-12T02:47:50.413Z,99.90
2018-02-12T02:50:18.528Z,99.90
2018-02-12T02:52:46.561Z,99.90
2018-02-12T02:55:14.605Z,99.90
2018-02-12T02:57:43.504Z,99.90
2018-02-12T03:00:12.284Z,99.90
2018-02-12T03:02:41.019Z,99.90
2018-02-12T03:05:09.172Z,99.90
2018-02-12T03:07:37.173Z,99.90
2018-02-12T03:10:05.238Z,99.90
2018-02-12T03:12:33.388Z,99.90
2018-02-12T03:15:01.456Z,99.90
2018-02-12T03:17:30.187Z,99.90
2018-02-12T03:19:58.331Z,99.90
2018-02-12T03:22:26.365Z,99.90
2018-02-12T03:24:54.435Z,99.90
2018-02-12T03:27:22.569Z,99.90
2018-02-12T03:29:50.561Z,99.90
2018-02-12T03:32:18.731Z,99.90
2018-02-12T03:34:46.906Z,99.90
2018-02-12T03:37:14.945Z,99.90
2018-02-12T03:39:42.972Z,99.90
2018-02-12T03:42:11.217Z,99.90
2018-02-12T03:44:39.239Z,99.90
2018-02-12T03:47:08.038Z,99.90
2018-02-12T03:49:36.914Z,99.90
2018-02-12T03:52:05.716Z,99.90
2018-02-12T03:54:34.507Z,99.90
2018-02-12T03:57:03.385Z,99.90
2018-02-12T03:59:32.127Z,99.90
2018-02-12T04:02:00.205Z,99.90
2018-02-12T04:04:29.590Z,99.90
2018-02-12T04:06:57.583Z,99.90
2018-02-12T04:09:25.629Z,99.90
2018-02-12T04:11:53.840Z,99.90
2018-02-12T04:14:21.845Z,99.90
2018-02-12T04:16:50.611Z,99.90
2018-02-12T04:19:18.751Z,99.90
2018-02-12T04:21:46.842Z,99.90
2018-02-12T04:24:14.838Z,99.90
2018-02-12T04:26:43.002Z,99.90
2018-02-12T04:29:11.025Z,99.90
2018-02-12T04:31:39.110Z,99.90
2018-02-12T04:34:07.422Z,99.90
2018-02-12T04:36:35.476Z,99.90
2018-02-12T04:39:03.684Z,99.90
2018-02-12T04:41:31.848Z,99.90
2018-02-12T04:43:59.953Z,99.90
2018-02-12T04:46:28.961Z,99.80
2018-02-12T04:48:57.162Z,99.90
2018-02-12T04:51:25.228Z,99.90
2018-02-12T04:53:53.321Z,99.60
2018-02-12T04:56:23.723Z,99.60
2018-02-12T04:58:51.837Z,99.70
2018-02-12T05:01:19.899Z,99.50
2018-02-12T05:03:48.029Z,99.70
2018-02-12T05:06:16.062Z,99.40
2018-02-12T05:08:44.102Z,99.20
2018-02-12T05:11:12.306Z,99.00
2018-02-12T05:13:40.345Z,98.40
2018-02-12T05:16:08.345Z,98.10
2018-02-12T05:18:36.476Z,98.00
2018-02-12T05:21:04.479Z,97.90
2018-02-12T05:23:32.482Z,97.90
2018-02-12T05:26:00.627Z,98.50
2018-02-12T05:28:28.669Z,98.70
2018-02-12T05:30:56.751Z,98.40
2018-02-12T05:33:24.872Z,98.70
2018-02-12T05:35:52.889Z,98.30
2018-02-12T05:38:20.880Z,97.70
2018-02-12T05:40:49.018Z,97.60
2018-02-12T05:43:17.920Z,94.50
2018-02-12T05:45:45.912Z,94.50
2018-02-12T05:48:14.035Z,92.20
2018-02-12T05:50:42.809Z,87.00
2018-02-12T05:53:10.831Z,87.00
2018-02-12T05:55:38.950Z,87.30
2018-02-12T05:58:06.939Z,87.40
2018-02-12T06:00:35.769Z,88.10
2018-02-12T06:03:03.925Z,88.10
2018-02-12T06:05:32.715Z,88.10
2018-02-12T06:08:01.452Z,88.50
2018-02-12T06:10:29.560Z,88.50
2018-02-12T06:12:58.310Z,89.20
2018-02-12T06:15:26.350Z,89.20
2018-02-12T06:17:54.500Z,89.60
2018-02-12T06:20:23.312Z,90.10
2018-02-12T06:22:51.322Z,90.10
2018-02-12T06:25:19.599Z,90.30
2018-02-12T06:27:47.621Z,90.60
2018-02-12T06:30:16.416Z,90.50
2018-02-12T06:32:44.588Z,90.50
2018-02-12T06:35:14.132Z,90.40
2018-02-12T06:37:43.102Z,90.20
2018-02-12T06:40:11.254Z,90.20
2018-02-12T06:42:39.985Z,90.10
2018-02-12T06:45:07.973Z,90.10
2018-02-12T06:47:36.178Z,89.50
2018-02-12T06:50:04.190Z,88.00
2018-02-12T06:52:33.143Z,86.40
2018-02-12T06:55:02.548Z,80.70
2018-02-12T06:57:31.305Z,78.90
2018-02-12T06:59:59.295Z,78.90
2018-02-12T07:02:27.832Z,79.50
2018-02-12T07:04:55.898Z,79.90
2018-02-12T07:07:23.937Z,81.40
2018-02-12T07:09:52.793Z,83.10
2018-02-12T07:12:20.834Z,83.00
2018-02-12T07:14:49.040Z,83.40
2018-02-12T07:17:18.879Z,81.50
2018-02-12T07:19:49.224Z,81.40
2018-02-12T07:22:17.953Z,80.30
2018-02-12T07:24:46.148Z,78.00
2018-02-12T07:27:14.202Z,79.00
2018-02-12T07:29:42.247Z,78.90
2018-02-12T07:32:10.466Z,78.80
2018-02-12T07:34:38.478Z,78.90
2018-02-12T07:37:07.242Z,72.70
2018-02-12T07:39:37.414Z,72.70
2018-02-12T07:42:05.483Z,71.60
2018-02-12T07:44:33.495Z,70.80
2018-02-12T07:47:01.776Z,69.90
2018-02-12T07:53:39.967Z,64.80
2018-02-12T07:56:08.379Z,64.80
2018-02-12T07:58:37.275Z,63.30
2018-02-12T08:01:05.492Z,63.40
2018-02-12T08:03:34.851Z,66.80
2018-02-12T08:06:02.860Z,66.60
2018-02-12T08:08:31.757Z,60.60
2018-02-12T08:11:00.518Z,60.50
2018-02-12T08:13:28.539Z,60.30
2018-02-12T08:15:59.175Z,60.00
2018-02-12T08:18:27.250Z,60.00
2018-02-12T08:20:55.329Z,62.00
2018-02-12T08:23:23.461Z,63.70
2018-02-12T08:25:51.498Z,65.10
2018-02-12T08:28:19.590Z,65.20
2018-02-12T08:30:47.771Z,66.70
2018-02-12T08:33:15.825Z,67.10
2018-02-12T08:35:43.857Z,68.80
2018-02-12T08:38:11.989Z,81.70
2018-02-12T08:40:39.988Z,85.00
2018-02-12T08:43:08.734Z,85.20
2018-02-12T08:45:36.914Z,85.20
2018-02-12T08:48:04.938Z,87.30
2018-02-12T08:50:33.014Z,86.30
2018-02-12T08:53:01.144Z,86.60
2018-02-12T08:55:29.144Z,84.20
2018-02-12T08:57:57.908Z,80.40
2018-02-12T09:00:26.164Z,80.40
2018-02-12T09:02:54.152Z,78.60
2018-02-12T09:05:22.144Z,76.90
2018-02-12T09:07:51.009Z,74.10
2018-02-12T09:10:19.128Z,74.20
2018-02-12T09:12:47.909Z,86.60
2018-02-12T09:15:16.761Z,83.80
2018-02-12T09:17:44.760Z,83.80
2018-02-12T09:20:13.528Z,84.80
2018-02-12T09:22:41.657Z,84.80
2018-02-12T09:25:09.706Z,86.40
2018-02-12T09:27:38.489Z,81.70
2018-02-12T09:30:07.359Z,82.90
2018-02-12T09:32:35.348Z,82.90
2018-02-12T09:35:04.394Z,82.10
2018-02-12T09:37:32.589Z,82.10
2018-02-12T09:40:00.599Z,81.80
2018-02-12T09:42:28.834Z,79.40
2018-02-12T09:44:57.002Z,78.30
2018-02-12T09:47:25.003Z,81.70
2018-02-12T09:49:53.144Z,83.00
2018-02-12T09:52:21.280Z,83.80
2018-02-12T09:54:50.047Z,84.00
2018-02-12T09:57:18.067Z,83.30
2018-02-12T09:59:46.434Z,79.50
2018-02-12T10:02:14.578Z,81.70
2018-02-12T10:04:42.633Z,82.40
2018-02-12T10:07:11.063Z,82.00
2018-02-12T10:09:39.072Z,79.90
2018-02-12T10:12:07.251Z,81.40
2018-02-12T10:14:35.384Z,80.20
2018-02-12T10:17:03.637Z,84.10
2018-02-12T10:19:32.448Z,82.60
2018-02-12T10:22:00.656Z,82.60
2018-02-12T10:24:28.696Z,84.00
2018-02-12T10:26:56.862Z,87.20
2018-02-12T10:29:26.534Z,90.00
2018-02-12T10:31:54.684Z,90.00
2018-02-12T10:34:22.708Z,87.50
2018-02-12T10:36:51.635Z,85.10
2018-02-12T10:39:19.643Z,85.10
2018-02-12T10:41:47.803Z,86.00
2018-02-12T10:44:15.949Z,88.20
2018-02-12T10:46:44.059Z,84.80
2018-02-12T10:49:12.067Z,86.90
2018-02-12T10:51:41.040Z,82.40
2018-02-12T10:54:09.128Z,82.40
2018-02-12T10:56:37.932Z,87.50
2018-02-12T10:59:06.808Z,87.90
2018-02-12T11:01:35.613Z,89.20
2018-02-12T11:04:04.356Z,90.00
2018-02-12T11:06:32.537Z,89.90
2018-02-12T11:09:00.563Z,89.50
2018-02-12T11:11:28.672Z,89.80
2018-02-12T11:13:56.836Z,89.60
2018-02-12T11:16:24.826Z,89.30
2018-02-12T11:18:52.846Z,89.10
2018-02-12T11:21:21.091Z,87.40
2018-02-12T11:23:49.087Z,87.60
2018-02-12T11:26:17.837Z,88.70
2018-02-12T11:28:46.012Z,88.70
2018-02-12T11:31:14.146Z,89.70
2018-02-12T11:33:42.165Z,90.50
2018-02-12T11:36:10.351Z,90.50
2018-02-12T11:38:39.100Z,90.60
2018-02-12T11:41:07.091Z,90.60
2018-02-12T11:43:35.272Z,89.10
2018-02-12T11:46:03.477Z,88.10
2018-02-12T11:48:32.275Z,89.30
2018-02-12T11:51:00.468Z,89.30
2018-02-12T11:53:28.497Z,89.50
2018-02-12T11:55:56.512Z,89.10
2018-02-12T11:58:24.643Z,90.20
2018-02-12T12:00:52.821Z,90.90
2018-02-12T12:03:21.761Z,92.70
2018-02-12T12:05:49.923Z,92.70
2018-02-12T12:08:17.944Z,93.30
2018-02-12T12:10:45.995Z,94.00
2018-02-12T12:13:14.167Z,94.50
2018-02-12T12:15:42.212Z,93.80
2018-02-12T12:18:10.210Z,93.90
2018-02-12T12:20:38.386Z,93.80
2018-02-12T12:23:06.443Z,94.10
2018-02-12T12:25:34.485Z,93.90
2018-02-12T12:28:03.364Z,93.80
2018-02-12T12:30:32.112Z,93.70
2018-02-12T12:33:00.100Z,93.70
2018-02-12T12:35:28.242Z,93.70
2018-02-12T12:37:56.286Z,93.90
2018-02-12T12:40:25.062Z,93.00
2018-02-12T12:42:53.942Z,93.60
2018-02-12T12:45:21.999Z,93.60
2018-02-12T12:47:50.226Z,94.20
2018-02-12T12:50:18.389Z,94.40
2018-02-12T12:52:47.151Z,95.90
2018-02-12T12:55:15.188Z,95.50
2018-02-12T12:57:43.312Z,95.20
2018-02-12T13:00:12.099Z,95.20
2018-02-12T13:02:40.869Z,95.30
2018-02-12T13:05:08.989Z,95.00
2018-02-12T13:07:37.000Z,95.30
2018-02-12T13:10:05.180Z,95.50
2018-02-12T13:12:33.308Z,95.60
2018-02-12T13:15:01.331Z,95.80
2018-02-12T13:17:29.368Z,95.60
2018-02-12T13:19:57.502Z,95.20
2018-02-12T13:22:26.268Z,95.10
2018-02-12T13:24:54.310Z,95.20
2018-02-12T13:27:22.464Z,95.10
2018-02-12T13:29:50.500Z,95.30
2018-02-12T13:32:18.650Z,95.50
2018-02-12T13:34:46.788Z,96.20
2018-02-12T13:37:14.791Z,96.40
2018-02-12T13:39:42.797Z,96.90
2018-02-12T13:42:11.745Z,97.50
2018-02-12T13:44:39.766Z,97.40
2018-02-12T13:47:08.500Z,98.20
2018-02-12T13:49:36.789Z,98.30
2018-02-12T13:52:04.860Z,98.70
2018-02-12T13:54:32.906Z,98.90
2018-02-12T13:57:01.065Z,99.00
2018-02-12T13:59:29.821Z,98.80
2018-02-12T14:01:58.689Z,99.00
2018-02-12T14:04:26.825Z,99.00
2018-02-12T14:06:55.580Z,98.80
2018-02-12T14:09:23.638Z,98.80
2018-02-12T14:11:51.785Z,98.80
2018-02-12T14:14:19.798Z,99.10
2018-02-12T14:16:47.810Z,99.50
2018-02-12T14:19:15.937Z,99.70
2018-02-12T14:21:44.080Z,99.80
2018-02-12T14:24:12.130Z,99.80
2018-02-12T14:26:40.280Z,99.90
2018-02-12T14:29:09.143Z,99.90
2018-02-12T14:31:37.232Z,99.90
2018-02-12T14:34:05.395Z,99.90
2018-02-12T14:36:33.392Z,99.90
2018-02-12T14:39:02.178Z,99.90
2018-02-12T14:41:31.036Z,99.90
2018-02-12T14:43:59.063Z,99.90
2018-02-12T14:46:27.807Z,99.90
2018-02-12T14:48:55.958Z,99.90
2018-02-12T14:51:25.524Z,99.90
2018-02-12T14:53:58.859Z,99.90
2018-02-12T14:56:27.162Z,99.90
2018-02-12T14:58:55.206Z,99.90
2018-02-12T15:01:23.285Z,99.90
2018-02-12T15:03:51.802Z,99.90
2018-02-12T15:06:19.838Z,99.90
2018-02-12T15:08:47.853Z,99.90
2018-02-12T15:11:15.983Z,99.90
2018-02-12T15:13:44.087Z,99.90
2018-02-12T15:16:12.158Z,99.90
2018-02-12T15:18:40.174Z,99.90
2018-02-12T15:21:08.209Z,99.90
2018-02-12T15:23:36.357Z,99.90
2018-02-12T15:26:04.352Z,99.90
2018-02-12T15:28:32.386Z,99.90
2018-02-12T15:31:00.564Z,99.90
2018-02-12T15:33:28.617Z,99.90
2018-02-12T15:35:56.624Z,99.90
2018-02-12T15:38:24.964Z,99.90
2018-02-12T15:40:53.047Z,99.90
2018-02-12T15:43:21.121Z,99.90
2018-02-12T15:45:49.248Z,99.90
2018-02-12T15:48:17.291Z,99.90
2018-02-12T15:50:45.291Z,99.90
2018-02-12T15:53:13.594Z,99.90
2018-02-12T15:55:45.477Z,99.90
2018-02-12T15:58:13.638Z,99.90
2018-02-12T16:00:41.759Z,99.90
2018-02-12T16:03:09.810Z,99.90
2018-02-12T16:05:37.821Z,99.90
2018-02-12T16:08:05.943Z,99.90
2018-02-12T16:10:33.997Z,99.90
2018-02-12T16:13:02.210Z,99.90
2018-02-12T16:15:30.240Z,99.90
2018-02-12T16:18:04.420Z,99.90
2018-02-12T16:20:32.485Z,99.90
2018-02-12T16:23:00.554Z,99.90
2018-02-12T16:25:28.742Z,99.90
2018-02-12T16:27:56.870Z,99.90
2018-02-12T16:30:24.892Z,99.90
2018-02-12T16:32:53.024Z,99.90
2018-02-12T16:35:21.154Z,99.90
2018-02-12T16:37:49.215Z,99.90
2018-02-12T16:40:20.612Z,99.90
2018-02-12T16:42:48.999Z,99.90
2018-02-12T16:45:17.199Z,99.90
2018-02-12T16:47:45.481Z,99.90
2018-02-12T16:50:14.070Z,99.90
2018-02-12T16:52:42.145Z,99.90
2018-02-12T16:55:10.462Z,99.90
2018-02-12T16:57:39.242Z,99.90
2018-02-12T17:00:07.275Z,99.90
2018-02-12T17:02:35.461Z,99.90
2018-02-12T17:05:03.528Z,99.90
2018-02-12T17:07:31.695Z,99.90
2018-02-12T17:09:59.838Z,99.90
2018-02-12T17:12:27.878Z,99.90
2018-02-12T17:14:56.126Z,99.90
2018-02-12T17:17:24.329Z,99.90
2018-02-12T17:19:52.494Z,99.90
2018-02-12T17:22:20.542Z,99.90
2018-02-12T17:24:48.766Z,99.90
2018-02-12T17:27:16.969Z,99.90
2018-02-12T17:29:45.115Z,99.90
2018-02-12T17:32:14.100Z,99.90
2018-02-12T17:34:42.160Z,99.90
2018-02-12T17:37:15.496Z,99.90
2018-02-12T17:39:49.288Z,99.90
2018-02-12T17:42:19.108Z,99.90
2018-02-12T17:44:47.891Z,99.90
2018-02-12T17:47:16.676Z,99.90
2018-02-12T17:49:45.440Z,99.90
2018-02-12T17:52:13.673Z,99.90
2018-02-12T17:54:41.674Z,99.90
2018-02-12T17:57:09.863Z,99.90
2018-02-12T17:59:38.028Z,99.90
2018-02-12T18:02:06.092Z,99.90
2018-02-12T18:04:34.130Z,99.90
2018-02-12T18:07:02.294Z,99.90
2018-02-12T18:09:31.090Z,99.90
2018-02-12T18:11:59.192Z,99.90
2018-02-12T18:14:27.359Z,99.90
2018-02-12T18:16:55.392Z,99.90
2018-02-12T18:19:24.164Z,99.90
2018-02-12T18:21:52.427Z,99.90
2018-02-12T18:24:21.704Z,99.90
2018-02-12T18:26:49.804Z,99.90
2018-02-12T18:29:18.012Z,99.90
2018-02-12T18:31:46.848Z,99.90
2018-02-12T18:34:19.010Z,99.90
2018-02-12T18:36:49.472Z,99.90
2018-02-12T18:39:17.570Z,99.90
2018-02-12T18:41:46.553Z,99.90
2018-02-12T18:44:14.626Z,99.90
2018-02-12T18:46:42.616Z,99.90
2018-02-12T18:49:11.622Z,99.90
2018-02-12T18:51:39.804Z,99.90
2018-02-12T18:54:07.894Z,99.90
2018-02-12T18:56:39.399Z,99.90
2018-02-12T18:59:07.734Z,99.90
2018-02-12T19:01:35.932Z,99.90
2018-02-12T19:04:04.116Z,99.90
2018-02-12T19:06:32.107Z,99.90
2018-02-12T19:09:00.869Z,99.90
2018-02-12T19:11:29.141Z,99.90
2018-02-12T19:13:57.329Z,99.90
2018-02-12T19:16:25.336Z,99.90
2018-02-12T19:18:53.517Z,99.90
2018-02-12T19:21:21.593Z,99.90
2018-02-12T19:23:49.588Z,99.90
2018-02-12T19:26:17.756Z,99.90
2018-02-12T19:28:45.744Z,99.90
2018-02-12T19:31:13.740Z,99.90
2018-02-12T19:33:41.860Z,99.90
2018-02-12T19:36:09.885Z,99.90
2018-02-12T19:38:37.934Z,99.90
2018-02-12T19:41:06.081Z,99.90
2018-02-12T19:43:34.275Z,99.90
2018-02-12T19:46:02.268Z,99.90
2018-02-12T19:48:30.423Z,99.90
2018-02-12T19:50:58.494Z,99.90
2018-02-12T19:53:26.530Z,99.90
2018-02-12T19:55:54.708Z,99.90
2018-02-12T19:58:22.758Z,99.90
2018-02-12T20:00:51.670Z,99.90
2018-02-12T20:03:19.824Z,99.90
2018-02-12T20:05:48.559Z,99.90
2018-02-12T20:08:16.793Z,99.90
2018-02-12T20:10:45.751Z,99.90
2018-02-12T20:13:13.755Z,99.90
2018-02-12T20:15:42.544Z,99.90
2018-02-12T20:18:11.442Z,99.90
2018-02-12T20:20:40.181Z,99.90
2018-02-12T20:23:08.203Z,99.90
2018-02-12T20:25:37.066Z,99.90
2018-02-12T20:28:05.128Z,99.90
2018-02-12T20:30:33.119Z,99.90
2018-02-12T20:33:02.001Z,99.90
2018-02-12T20:35:30.051Z,99.90
2018-02-12T20:37:58.054Z,99.90
2018-02-12T20:40:26.927Z,99.90
2018-02-12T20:42:54.961Z,99.90
2018-02-12T20:45:23.011Z,99.90
2018-02-12T20:47:52.008Z,99.90
2018-02-12T20:50:20.043Z,99.90
2018-02-12T20:52:48.141Z,99.90
2018-02-12T20:55:17.003Z,99.90
2018-02-12T20:57:45.007Z,99.90
2018-02-12T21:00:13.811Z,99.90
2018-02-12T21:02:42.119Z,99.90
2018-02-12T21:05:10.159Z,99.90
2018-02-12T21:07:38.186Z,99.90
2018-02-12T21:10:06.348Z,99.90
2018-02-12T21:12:34.387Z,99.90
2018-02-12T21:15:02.394Z,99.90
2018-02-12T21:17:30.514Z,99.90
2018-02-12T21:19:59.295Z,99.90
2018-02-12T21:22:28.039Z,99.90
2018-02-12T21:24:56.179Z,99.90
2018-02-12T21:27:24.207Z,99.90
2018-02-12T21:29:52.206Z,99.90
2018-02-12T21:32:21.170Z,99.90
2018-02-12T21:34:49.175Z,99.90
2018-02-12T21:37:17.906Z,99.90
2018-02-12T21:39:46.233Z,99.90
2018-02-12T21:42:15.100Z,99.90
2018-02-12T21:44:43.107Z,99.90
2018-02-12T21:47:12.022Z,99.90
2018-02-12T21:49:40.061Z,99.90
2018-02-12T21:52:08.923Z,99.90
2018-02-12T21:54:37.036Z,99.90
2018-02-12T21:57:05.806Z,99.90
2018-02-12T21:59:33.810Z,99.90
2018-02-12T22:02:02.048Z,99.90
2018-02-12T22:04:30.206Z,99.90
2018-02-12T22:06:58.261Z,99.90
2018-02-12T22:09:26.441Z,99.90
2018-02-12T22:11:54.472Z,99.90
2018-02-12T22:14:23.370Z,99.90
2018-02-12T22:16:52.264Z,99.90
2018-02-12T22:19:21.002Z,99.90
2018-02-12T22:21:49.069Z,99.90
2018-02-12T22:24:17.176Z,99.90
2018-02-12T22:26:45.933Z,99.90
2018-02-12T22:29:13.970Z,99.90
2018-02-12T22:31:42.184Z,99.90
2018-02-12T22:34:10.212Z,99.90
2018-02-12T22:36:38.235Z,99.90
2018-02-12T22:39:06.405Z,99.90
2018-02-12T22:41:34.568Z,99.90
2018-02-12T22:44:02.565Z,99.90
2018-02-12T22:46:30.733Z,99.90
2018-02-12T22:48:58.759Z,99.90
2018-02-12T22:51:26.766Z,99.90
2018-02-12T22:53:54.928Z,99.90
2018-02-12T22:56:22.965Z,99.90
2018-02-12T22:58:51.738Z,99.90
2018-02-12T23:01:20.703Z,99.90
2018-02-12T23:03:48.698Z,99.90
2018-02-12T23:06:17.626Z,99.90
2018-02-12T23:08:45.784Z,99.90
2018-02-12T23:11:14.579Z,99.90
2018-02-12T23:13:42.564Z,99.90
2018-02-12T23:16:10.720Z,99.90
2018-02-12T23:18:39.452Z,99.90
2018-02-12T23:21:07.640Z,99.90
2018-02-12T23:23:35.784Z,99.90
2018-02-12T23:26:04.598Z,99.90
2018-02-12T23:28:32.884Z,99.90
2018-02-12T23:31:01.052Z,99.90
2018-02-12T23:33:29.050Z,99.90
2018-02-12T23:35:57.072Z,99.90
2018-02-12T23:38:25.249Z,99.90
2018-02-12T23:40:53.284Z,99.90
2018-02-12T23:43:22.019Z,99.90
2018-02-12T23:45:50.200Z,99.90
2018-02-12T23:48:18.237Z,99.90
2018-02-12T23:50:46.274Z,99.90
2018-02-12T23:53:14.424Z,99.90
2018-02-12T23:55:42.453Z,99.90
2018-02-12T23:58:10.459Z,99.90
