createdAt,value
2022-10-14T00:01:21.606Z,12.62
2022-10-14T00:03:58.031Z,12.63
2022-10-14T00:06:31.479Z,12.66
2022-10-14T00:09:06.550Z,12.65
2022-10-14T00:11:36.671Z,12.69
2022-10-14T00:14:13.390Z,12.63
2022-10-14T00:16:45.725Z,12.59
2022-10-14T00:19:14.794Z,12.57
2022-10-14T00:21:45.381Z,12.54
2022-10-14T00:24:16.058Z,12.52
2022-10-14T00:26:43.911Z,12.52
2022-10-14T00:29:17.306Z,12.54
2022-10-14T00:31:45.188Z,12.59
2022-10-14T00:34:14.568Z,12.58
2022-10-14T00:36:43.423Z,12.52
2022-10-14T00:39:11.878Z,12.52
2022-10-14T00:41:40.105Z,12.52
2022-10-14T00:44:27.098Z,12.47
2022-10-14T00:46:55.988Z,12.39
2022-10-14T00:49:40.925Z,12.38
2022-10-14T00:52:19.254Z,12.39
2022-10-14T00:54:56.778Z,12.25
2022-10-14T00:57:26.362Z,12.27
2022-10-14T01:00:02.474Z,12.22
2022-10-14T01:02:30.759Z,12.23
2022-10-14T01:04:59.310Z,12.19
2022-10-14T01:07:47.213Z,12.21
2022-10-14T01:10:43.751Z,12.19
2022-10-14T01:13:48.017Z,12.25
2022-10-14T01:16:45.265Z,12.20
2022-10-14T01:19:59.091Z,12.22
2022-10-14T01:22:38.191Z,12.22
2022-10-14T01:25:34.407Z,12.29
2022-10-14T01:28:10.781Z,12.31
2022-10-14T01:30:50.499Z,12.39
2022-10-14T01:33:27.009Z,12.44
2022-10-14T01:36:12.705Z,12.49
2022-10-14T01:38:51.213Z,12.55
2022-10-14T01:41:25.873Z,12.59
2022-10-14T01:43:57.833Z,12.57
2022-10-14T01:46:27.501Z,12.60
2022-10-14T01:49:07.343Z,12.51
2022-10-14T01:51:49.783Z,12.52
2022-10-14T01:54:26.080Z,12.57
2022-10-14T01:56:58.590Z,12.54
2022-10-14T01:59:27.925Z,12.52
2022-10-14T02:01:55.242Z,12.57
2022-10-14T02:04:23.899Z,12.60
2022-10-14T02:07:10.601Z,12.55
2022-10-14T02:10:33.251Z,12.56
2022-10-14T02:13:37.063Z,12.57
2022-10-14T02:16:30.592Z,12.61
2022-10-14T02:19:25.693Z,12.71
2022-10-14T02:22:10.415Z,12.67
2022-10-14T02:24:48.573Z,12.70
2022-10-14T02:27:20.220Z,12.74
2022-10-14T02:29:49.514Z,12.69
2022-10-14T02:32:20.994Z,12.64
2022-10-14T02:34:53.400Z,12.68
2022-10-14T02:37:23.745Z,12.72
2022-10-14T02:40:17.901Z,12.71
2022-10-14T02:42:46.458Z,12.78
2022-10-14T02:45:15.806Z,12.77
2022-10-14T02:47:43.020Z,12.74
2022-10-14T02:50:11.028Z,12.77
2022-10-14T02:52:38.467Z,12.73
2022-10-14T02:55:06.140Z,12.75
2022-10-14T02:57:33.540Z,12.65
2022-10-14T03:00:00.937Z,12.59
2022-10-14T03:02:28.112Z,12.61
2022-10-14T03:04:55.248Z,12.48
2022-10-14T03:07:22.680Z,12.52
2022-10-14T03:09:50.047Z,12.53
2022-10-14T03:12:17.589Z,12.49
2022-10-14T03:14:44.765Z,12.45
2022-10-14T03:17:12.153Z,12.41
2022-10-14T03:19:39.339Z,12.43
2022-10-14T03:22:06.741Z,12.43
2022-10-14T03:24:34.009Z,12.42
2022-10-14T03:27:01.188Z,12.41
2022-10-14T03:29:29.066Z,12.39
2022-10-14T03:31:56.532Z,12.26
2022-10-14T03:34:23.775Z,12.22
2022-10-14T03:36:51.155Z,12.30
2022-10-14T03:39:18.443Z,12.24
2022-10-14T03:41:45.613Z,12.27
2022-10-14T03:44:13.281Z,12.27
2022-10-14T03:46:40.439Z,12.31
2022-10-14T03:49:07.862Z,12.30
2022-10-14T03:51:35.353Z,12.29
2022-10-14T03:54:02.556Z,12.33
2022-10-14T03:56:29.808Z,12.31
2022-10-14T03:58:57.212Z,12.30
2022-10-14T04:01:24.415Z,12.29
2022-10-14T04:03:52.093Z,12.30
2022-10-14T04:06:19.406Z,12.30
2022-10-14T04:08:46.598Z,12.34
2022-10-14T04:11:14.017Z,12.35
2022-10-14T04:13:41.160Z,12.37
2022-10-14T04:16:10.849Z,12.39
2022-10-14T04:18:38.438Z,12.30
2022-10-14T04:21:12.333Z,12.27
2022-10-14T04:23:39.876Z,12.29
2022-10-14T04:26:09.545Z,12.32
2022-10-14T04:28:37.863Z,12.33
2022-10-14T04:31:05.974Z,12.39
2022-10-14T04:33:35.001Z,12.43
2022-10-14T04:36:06.505Z,12.42
2022-10-14T04:38:34.281Z,12.46
2022-10-14T04:41:01.495Z,12.42
2022-10-14T04:43:28.694Z,12.43
2022-10-14T04:45:56.046Z,12.50
2022-10-14T04:48:23.561Z,12.48
2022-10-14T04:50:52.973Z,12.52
2022-10-14T04:53:22.453Z,12.53
2022-10-14T04:55:50.189Z,12.49
2022-10-14T04:58:17.826Z,12.50
2022-10-14T05:00:45.144Z,12.51
2022-10-14T05:03:12.354Z,12.50
2022-10-14T05:05:39.692Z,12.55
2022-10-14T05:08:07.165Z,12.60
2022-10-14T05:10:34.869Z,12.65
2022-10-14T05:13:02.558Z,12.71
2022-10-14T05:15:30.128Z,12.79
2022-10-14T05:17:57.545Z,12.86
2022-10-14T05:20:24.904Z,12.77
2022-10-14T05:22:52.124Z,12.83
2022-10-14T05:25:19.542Z,12.88
2022-10-14T05:27:46.973Z,12.93
2022-10-14T05:30:14.854Z,12.94
2022-10-14T05:32:42.019Z,12.96
2022-10-14T05:35:09.609Z,13.02
2022-10-14T05:37:37.148Z,13.04
2022-10-14T05:40:05.225Z,13.02
2022-10-14T05:42:32.681Z,13.08
2022-10-14T05:45:00.210Z,13.10
2022-10-14T05:47:27.541Z,13.03
2022-10-14T05:49:54.797Z,13.01
2022-10-14T05:52:22.597Z,13.02
2022-10-14T05:54:50.041Z,13.06
2022-10-14T05:57:17.441Z,13.13
2022-10-14T05:59:44.798Z,13.13
2022-10-14T06:02:12.422Z,13.21
2022-10-14T06:04:42.562Z,13.29
2022-10-14T06:07:10.502Z,13.35
2022-10-14T06:09:38.988Z,13.34
2022-10-14T06:12:06.820Z,13.40
2022-10-14T06:14:34.403Z,13.47
2022-10-14T06:17:01.646Z,13.51
2022-10-14T06:19:31.008Z,13.54
2022-10-14T06:21:58.979Z,13.63
2022-10-14T06:24:26.158Z,13.70
2022-10-14T06:26:53.456Z,13.66
2022-10-14T06:29:21.082Z,13.74
2022-10-14T06:31:48.291Z,13.80
2022-10-14T06:34:15.641Z,13.84
2022-10-14T06:36:43.090Z,13.94
2022-10-14T06:39:11.064Z,14.01
2022-10-14T06:41:38.424Z,14.10
2022-10-14T06:44:05.689Z,14.21
2022-10-14T06:46:32.919Z,14.26
2022-10-14T06:49:00.314Z,14.34
2022-10-14T06:51:27.524Z,14.38
2022-10-14T06:53:54.663Z,14.41
2022-10-14T06:56:22.022Z,14.47
2022-10-14T06:58:52.901Z,14.53
2022-10-14T07:01:20.251Z,14.59
2022-10-14T07:03:50.567Z,14.57
2022-10-14T07:06:19.998Z,14.51
2022-10-14T07:08:47.246Z,14.53
2022-10-14T07:11:14.660Z,14.53
2022-10-14T07:13:41.799Z,14.66
2022-10-14T07:16:09.010Z,14.77
2022-10-14T07:18:36.418Z,14.84
2022-10-14T07:21:05.494Z,14.90
2022-10-14T07:23:33.259Z,15.02
2022-10-14T07:26:01.387Z,15.20
2022-10-14T07:28:29.177Z,15.31
2022-10-14T07:31:11.265Z,15.37
2022-10-14T07:33:40.517Z,15.55
2022-10-14T07:36:19.933Z,15.65
2022-10-14T07:38:50.546Z,15.76
2022-10-14T07:41:22.869Z,15.98
2022-10-14T07:44:03.272Z,15.83
2022-10-14T07:46:33.096Z,16.02
2022-10-14T07:49:08.843Z,16.08
2022-10-14T07:51:37.150Z,15.98
2022-10-14T07:54:11.105Z,15.91
2022-10-14T07:56:41.906Z,15.73
2022-10-14T07:59:09.219Z,15.91
2022-10-14T08:01:37.368Z,16.26
2022-10-14T08:04:05.536Z,16.43
2022-10-14T08:06:33.230Z,16.80
2022-10-14T08:09:00.388Z,17.60
2022-10-14T08:11:29.682Z,17.43
2022-10-14T08:13:59.627Z,17.30
2022-10-14T08:16:30.566Z,17.24
2022-10-14T08:19:02.224Z,17.37
2022-10-14T08:21:29.452Z,18.18
2022-10-14T08:23:57.143Z,18.57
2022-10-14T08:26:35.051Z,17.89
2022-10-14T08:29:06.804Z,17.65
2022-10-14T08:31:34.547Z,17.54
2022-10-14T08:34:01.986Z,17.36
2022-10-14T08:36:29.647Z,17.10
2022-10-14T08:38:57.198Z,16.82
2022-10-14T08:41:55.386Z,16.65
2022-10-14T08:44:40.877Z,16.56
2022-10-14T08:47:15.711Z,16.52
2022-10-14T08:50:01.718Z,16.46
2022-10-14T08:52:41.980Z,16.52
2022-10-14T08:55:51.033Z,16.69
2022-10-14T08:58:51.400Z,17.05
2022-10-14T09:01:39.457Z,18.40
2022-10-14T09:04:12.304Z,19.20
2022-10-14T09:06:46.391Z,19.44
2022-10-14T09:09:38.224Z,18.99
2022-10-14T09:12:13.763Z,18.56
2022-10-14T09:14:54.541Z,18.49
2022-10-14T09:17:37.999Z,18.15
2022-10-14T09:20:25.664Z,17.88
2022-10-14T09:23:04.773Z,17.87
2022-10-14T09:25:37.416Z,18.92
2022-10-14T09:28:05.032Z,19.16
2022-10-14T09:30:40.597Z,19.56
2022-10-14T09:33:17.700Z,23.18
2022-10-14T09:35:45.652Z,26.42
2022-10-14T09:38:14.284Z,26.15
2022-10-14T09:40:49.607Z,27.05
2022-10-14T09:43:21.166Z,27.02
2022-10-14T09:46:00.549Z,25.06
2022-10-14T09:48:39.588Z,23.23
2022-10-14T09:51:44.962Z,22.32
2022-10-14T09:54:26.467Z,21.54
2022-10-14T09:57:08.052Z,21.24
2022-10-14T09:59:55.226Z,20.93
2022-10-14T10:02:32.872Z,21.08
2022-10-14T10:05:14.610Z,26.31
2022-10-14T10:07:41.842Z,30.90
2022-10-14T10:10:22.204Z,32.24
2022-10-14T10:12:49.701Z,34.66
2022-10-14T10:15:21.822Z,35.72
2022-10-14T10:17:50.592Z,36.77
2022-10-14T10:20:33.519Z,33.37
2022-10-14T10:23:19.658Z,36.58
2022-10-14T10:25:48.271Z,35.58
2022-10-14T10:28:32.938Z,35.34
2022-10-14T10:31:30.556Z,36.72
2022-10-14T10:34:03.679Z,37.92
2022-10-14T10:36:41.792Z,39.30
2022-10-14T10:39:59.052Z,40.90
2022-10-14T10:42:56.602Z,41.19
2022-10-14T10:46:14.168Z,41.57
2022-10-14T10:49:32.474Z,43.97
2022-10-14T10:52:21.993Z,43.69
2022-10-14T10:54:53.366Z,42.99
2022-10-14T10:58:10.286Z,43.81
2022-10-14T11:01:06.000Z,43.36
2022-10-14T11:03:45.228Z,42.80
2022-10-14T11:06:59.999Z,43.00
2022-10-14T11:10:39.454Z,44.24
2022-10-14T11:13:20.587Z,44.16
2022-10-14T11:16:05.136Z,42.77
2022-10-14T11:18:58.277Z,40.42
2022-10-14T11:21:45.127Z,37.26
2022-10-14T11:24:42.522Z,35.67
2022-10-14T11:27:21.009Z,34.18
2022-10-14T11:30:20.671Z,33.25
2022-10-14T11:33:26.134Z,31.41
2022-10-14T11:36:59.683Z,29.20
2022-10-14T11:40:18.866Z,27.78
2022-10-14T11:43:10.544Z,28.04
2022-10-14T11:45:52.646Z,29.43
2022-10-14T11:48:33.726Z,28.20
2022-10-14T11:51:26.530Z,26.60
2022-10-14T11:54:36.190Z,25.74
2022-10-14T11:57:28.846Z,27.06
2022-10-14T12:00:15.735Z,32.31
2022-10-14T12:02:59.770Z,35.04
2022-10-14T12:05:41.854Z,37.87
2022-10-14T12:08:23.302Z,40.10
2022-10-14T12:11:06.335Z,40.71
2022-10-14T12:13:47.774Z,41.33
2022-10-14T12:16:20.077Z,41.10
2022-10-14T12:18:56.912Z,41.89
2022-10-14T12:21:28.123Z,36.13
2022-10-14T12:24:04.978Z,33.19
2022-10-14T12:27:02.046Z,34.70
2022-10-14T12:29:36.123Z,34.01
2022-10-14T12:32:03.388Z,37.05
2022-10-14T12:34:37.926Z,39.38
2022-10-14T12:37:27.322Z,38.93
2022-10-14T12:40:03.620Z,40.62
2022-10-14T12:42:36.606Z,37.52
2022-10-14T12:45:21.678Z,36.73
2022-10-14T12:48:21.574Z,33.68
2022-10-14T12:50:53.301Z,31.76
2022-10-14T12:53:32.372Z,32.66
2022-10-14T12:56:04.305Z,35.17
2022-10-14T12:58:42.449Z,36.81
2022-10-14T13:01:24.243Z,37.87
2022-10-14T13:04:07.575Z,36.10
2022-10-14T13:06:42.490Z,33.08
2022-10-14T13:09:13.014Z,33.48
2022-10-14T13:11:51.555Z,34.74
2022-10-14T13:14:31.282Z,35.77
2022-10-14T13:17:01.954Z,35.87
2022-10-14T13:19:35.429Z,36.45
2022-10-14T13:22:28.530Z,36.88
2022-10-14T13:25:19.723Z,37.33
2022-10-14T13:28:16.268Z,37.14
2022-10-14T13:30:51.084Z,36.11
2022-10-14T13:33:31.206Z,33.11
2022-10-14T13:36:21.766Z,34.67
2022-10-14T13:39:00.772Z,35.47
2022-10-14T13:41:31.543Z,36.50
2022-10-14T13:44:02.245Z,36.86
2022-10-14T13:46:39.331Z,35.78
2022-10-14T13:52:12.761Z,35.74
2022-10-14T13:54:40.032Z,32.42
2022-10-14T13:57:47.917Z,31.42
2022-10-14T14:00:40.665Z,30.53
2022-10-14T14:03:38.236Z,28.37
2022-10-14T14:06:16.575Z,27.51
2022-10-14T14:08:56.578Z,26.59
2022-10-14T14:11:29.828Z,25.75
2022-10-14T14:14:35.920Z,24.42
2022-10-14T14:17:06.574Z,23.85
2022-10-14T14:19:42.386Z,23.34
2022-10-14T14:22:24.583Z,23.22
2022-10-14T14:24:53.438Z,23.89
2022-10-14T14:27:26.686Z,25.36
2022-10-14T14:29:55.434Z,26.54
2022-10-14T14:32:31.246Z,26.97
2022-10-14T14:35:01.066Z,26.67
2022-10-14T14:40:30.037Z,23.98
2022-10-14T14:43:03.865Z,23.28
2022-10-14T14:45:51.880Z,22.64
2022-10-14T14:48:20.557Z,22.07
2022-10-14T14:50:49.042Z,21.74
2022-10-14T14:53:23.988Z,21.44
2022-10-14T14:55:56.965Z,21.08
2022-10-14T14:58:39.379Z,20.74
2022-10-14T15:01:07.958Z,20.48
2022-10-14T15:04:13.341Z,20.16
2022-10-14T15:07:21.235Z,19.76
2022-10-14T15:10:01.947Z,19.45
2022-10-14T15:12:41.945Z,19.18
2022-10-14T15:15:33.483Z,18.89
2022-10-14T15:18:28.762Z,18.66
2022-10-14T15:21:19.553Z,18.48
2022-10-14T15:23:49.936Z,18.36
2022-10-14T15:26:27.796Z,18.17
2022-10-14T15:29:17.152Z,18.07
2022-10-14T15:32:06.429Z,18.02
2022-10-14T15:34:35.738Z,18.00
2022-10-14T15:37:02.981Z,17.92
2022-10-14T15:39:31.095Z,17.63
2022-10-14T15:41:58.559Z,17.52
2022-10-14T15:44:25.995Z,17.44
2022-10-14T15:47:11.639Z,17.29
2022-10-14T15:49:42.546Z,17.24
2022-10-14T15:52:17.793Z,17.16
2022-10-14T15:54:47.704Z,17.03
2022-10-14T15:57:16.894Z,16.95
2022-10-14T15:59:44.409Z,16.92
2022-10-14T16:02:31.060Z,16.85
2022-10-14T16:07:46.220Z,16.63
2022-10-14T16:10:17.933Z,16.61
2022-10-14T16:12:45.820Z,16.56
2022-10-14T16:15:31.773Z,16.53
2022-10-14T16:17:59.244Z,16.46
2022-10-14T16:20:27.596Z,16.39
2022-10-14T16:22:54.916Z,16.35
2022-10-14T16:25:41.051Z,16.13
2022-10-14T16:28:10.143Z,16.17
2022-10-14T16:30:51.154Z,16.07
2022-10-14T16:33:24.071Z,16.15
2022-10-14T16:35:55.501Z,16.08
2022-10-14T16:38:24.342Z,16.08
2022-10-14T16:41:00.963Z,16.10
2022-10-14T16:43:29.275Z,15.99
2022-10-14T16:46:03.693Z,16.01
2022-10-14T16:48:34.294Z,15.95
2022-10-14T16:51:02.136Z,15.93
2022-10-14T16:53:41.085Z,15.87
2022-10-14T16:56:39.207Z,15.86
2022-10-14T16:59:08.273Z,15.87
2022-10-14T17:01:36.037Z,15.80
2022-10-14T17:04:03.407Z,15.70
2022-10-14T17:06:30.803Z,15.83
2022-10-14T17:08:58.938Z,15.75
2022-10-14T17:11:28.249Z,15.59
2022-10-14T17:14:00.577Z,15.64
2022-10-14T17:16:30.184Z,15.62
2022-10-14T17:18:59.356Z,15.66
2022-10-14T17:21:29.616Z,15.57
2022-10-14T17:24:02.137Z,15.52
2022-10-14T17:26:32.914Z,15.38
2022-10-14T17:29:00.873Z,15.39
2022-10-14T17:31:29.533Z,15.44
2022-10-14T17:33:59.531Z,15.36
2022-10-14T17:36:30.849Z,15.23
2022-10-14T17:38:59.978Z,15.15
2022-10-14T17:41:30.843Z,15.15
2022-10-14T17:44:01.473Z,15.14
2022-10-14T17:46:32.251Z,15.14
2022-10-14T17:49:03.969Z,15.12
2022-10-14T17:51:32.542Z,15.12
2022-10-14T17:54:03.648Z,15.08
2022-10-14T17:56:34.172Z,15.12
2022-10-14T17:59:06.197Z,15.01
2022-10-14T18:02:00.845Z,14.97
2022-10-14T18:04:22.152Z,14.93
2022-10-14T18:06:49.605Z,14.85
2022-10-14T18:09:16.944Z,14.81
2022-10-14T18:14:33.571Z,14.67
2022-10-14T18:17:00.974Z,14.62
2022-10-14T18:19:28.389Z,14.62
2022-10-14T18:21:55.754Z,14.61
2022-10-14T18:24:23.879Z,14.54
2022-10-14T18:26:52.183Z,14.51
2022-10-14T18:29:19.580Z,14.45
2022-10-14T18:31:53.465Z,14.35
2022-10-14T18:34:22.525Z,14.37
2022-10-14T18:36:50.028Z,14.29
2022-10-14T18:39:17.274Z,14.30
2022-10-14T18:41:44.901Z,14.20
2022-10-14T18:44:12.614Z,14.37
2022-10-14T18:46:40.378Z,14.40
2022-10-14T18:49:11.798Z,14.37
2022-10-14T18:51:41.100Z,14.34
2022-10-14T18:54:21.391Z,14.34
2022-10-14T18:56:48.869Z,14.28
2022-10-14T18:59:21.191Z,14.17
2022-10-14T19:01:53.227Z,14.24
2022-10-14T19:04:25.622Z,14.16
2022-10-14T19:06:53.995Z,14.18
2022-10-14T19:09:28.778Z,14.15
2022-10-14T19:11:58.975Z,14.08
2022-10-14T19:14:28.832Z,14.04
2022-10-14T19:16:56.328Z,13.90
2022-10-14T19:19:23.633Z,13.85
2022-10-14T19:21:54.498Z,13.87
2022-10-14T19:24:21.987Z,13.88
2022-10-14T19:26:50.253Z,13.84
2022-10-14T19:29:17.968Z,13.74
2022-10-14T19:31:45.437Z,13.72
2022-10-14T19:34:16.162Z,13.80
2022-10-14T19:36:44.911Z,13.64
2022-10-14T19:39:16.213Z,13.70
2022-10-14T19:41:45.157Z,13.68
2022-10-14T19:44:15.290Z,13.72
2022-10-14T19:46:44.752Z,13.67
2022-10-14T19:49:16.261Z,13.71
2022-10-14T19:51:44.885Z,13.66
2022-10-14T19:54:13.745Z,13.70
2022-10-14T19:56:41.649Z,13.66
2022-10-14T19:59:10.750Z,13.59
2022-10-14T20:01:38.103Z,13.60
2022-10-14T20:04:11.641Z,13.61
2022-10-14T20:06:40.247Z,13.55
2022-10-14T20:09:08.789Z,13.57
2022-10-14T20:11:36.346Z,13.55
2022-10-14T20:14:03.907Z,13.55
2022-10-14T20:16:31.166Z,13.50
2022-10-14T20:18:58.529Z,13.49
2022-10-14T20:21:26.527Z,13.50
2022-10-14T20:23:53.718Z,13.46
2022-10-14T20:26:21.982Z,13.42
2022-10-14T20:28:50.093Z,13.42
2022-10-14T20:31:22.011Z,13.30
2022-10-14T20:33:49.691Z,13.34
2022-10-14T20:36:20.828Z,13.33
2022-10-14T20:38:49.747Z,13.28
2022-10-14T20:41:27.072Z,13.26
2022-10-14T20:43:56.578Z,13.29
2022-10-14T20:46:25.219Z,13.29
2022-10-14T20:48:59.018Z,13.26
2022-10-14T20:51:27.350Z,13.19
2022-10-14T20:54:02.759Z,13.22
2022-10-14T20:56:34.156Z,13.21
2022-10-14T20:59:05.605Z,13.21
2022-10-14T21:01:36.285Z,13.15
2022-10-14T21:04:07.779Z,13.08
2022-10-14T21:06:36.158Z,13.14
2022-10-14T21:09:03.808Z,13.14
2022-10-14T21:11:31.398Z,13.12
2022-10-14T21:14:00.631Z,13.07
2022-10-14T21:16:37.030Z,12.99
2022-10-14T21:19:09.005Z,12.98
2022-10-14T21:21:43.107Z,12.95
2022-10-14T21:24:17.909Z,12.94
2022-10-14T21:26:50.674Z,12.94
2022-10-14T21:29:22.538Z,12.98
2022-10-14T21:31:50.419Z,12.96
2022-10-14T21:34:17.782Z,12.97
2022-10-14T21:36:45.557Z,12.81
2022-10-14T21:39:18.569Z,12.85
2022-10-14T21:41:46.678Z,12.90
2022-10-14T21:44:20.832Z,12.88
2022-10-14T21:46:49.269Z,12.88
2022-10-14T21:49:16.914Z,12.85
2022-10-14T21:51:44.114Z,12.84
2022-10-14T21:54:12.789Z,12.88
2022-10-14T21:56:40.057Z,12.87
2022-10-14T21:59:07.846Z,12.77
2022-10-14T22:01:35.350Z,12.79
2022-10-14T22:04:06.319Z,12.80
2022-10-14T22:06:35.957Z,12.75
2022-10-14T22:09:07.650Z,12.77
2022-10-14T22:11:39.732Z,12.74
2022-10-14T22:14:12.565Z,12.79
2022-10-14T22:16:39.906Z,12.72
2022-10-14T22:19:07.970Z,12.63
2022-10-14T22:21:38.290Z,12.66
2022-10-14T22:26:36.134Z,12.73
2022-10-14T22:29:11.725Z,12.65
2022-10-14T22:31:39.408Z,12.66
2022-10-14T22:34:10.119Z,12.63
2022-10-14T22:36:37.610Z,12.70
2022-10-14T22:39:10.888Z,12.77
2022-10-14T22:41:38.696Z,12.81
2022-10-14T22:44:06.731Z,12.82
2022-10-14T22:46:37.340Z,12.85
2022-10-14T22:49:05.348Z,12.91
2022-10-14T22:51:40.620Z,12.95
2022-10-14T22:54:09.478Z,13.03
2022-10-14T22:56:37.793Z,13.05
2022-10-14T22:59:11.578Z,13.08
2022-10-14T23:01:42.466Z,13.10
2022-10-14T23:04:11.427Z,13.05
2022-10-14T23:06:39.608Z,13.18
2022-10-14T23:09:07.048Z,13.20
2022-10-14T23:11:34.304Z,13.17
2022-10-14T23:14:04.590Z,13.24
2022-10-14T23:16:35.742Z,13.17
2022-10-14T23:19:03.709Z,13.21
2022-10-14T23:21:34.938Z,13.22
2022-10-14T23:24:07.106Z,13.17
2022-10-14T23:26:36.405Z,13.20
2022-10-14T23:29:11.385Z,13.20
2022-10-14T23:31:40.244Z,13.22
2022-10-14T23:34:14.146Z,13.27
2022-10-14T23:36:42.094Z,13.27
2022-10-14T23:39:09.912Z,13.33
2022-10-14T23:41:37.305Z,13.32
2022-10-14T23:44:04.526Z,13.35
2022-10-14T23:46:31.947Z,13.40
2022-10-14T23:49:07.285Z,13.35
2022-10-14T23:51:42.287Z,13.38
2022-10-14T23:54:09.519Z,13.42
2022-10-14T23:56:36.764Z,13.40
2022-10-14T23:59:04.192Z,13.45
