createdAt,value
2017-08-06T00:00:52.238Z,12.92
2017-08-06T00:01:48.524Z,12.93
2017-08-06T00:02:44.783Z,12.92
2017-08-06T00:03:41.046Z,12.95
2017-08-06T00:04:37.347Z,12.93
2017-08-06T00:05:33.604Z,12.93
2017-08-06T00:06:29.863Z,12.93
2017-08-06T00:07:26.135Z,12.93
2017-08-06T00:08:22.375Z,12.93
2017-08-06T00:09:18.626Z,12.93
2017-08-06T00:10:14.892Z,12.95
2017-08-06T00:11:11.145Z,12.93
2017-08-06T00:12:07.396Z,12.93
2017-08-06T00:13:03.651Z,12.93
2017-08-06T00:13:59.908Z,12.95
2017-08-06T00:14:56.179Z,12.95
2017-08-06T00:15:52.427Z,12.95
2017-08-06T00:16:48.667Z,12.95
2017-08-06T00:17:44.923Z,12.95
2017-08-06T00:18:41.176Z,12.95
2017-08-06T00:19:37.431Z,12.95
2017-08-06T00:20:33.699Z,12.95
2017-08-06T00:21:29.951Z,12.95
2017-08-06T00:22:26.199Z,12.95
2017-08-06T00:23:22.445Z,12.95
2017-08-06T00:24:18.691Z,12.95
2017-08-06T00:25:14.947Z,12.95
2017-08-06T00:26:11.207Z,12.95
2017-08-06T00:27:07.468Z,12.95
2017-08-06T00:28:03.718Z,12.95
2017-08-06T00:28:59.968Z,12.95
2017-08-06T00:29:56.229Z,12.93
2017-08-06T00:30:52.501Z,12.95
2017-08-06T00:31:48.756Z,12.95
2017-08-06T00:32:45.003Z,12.95
2017-08-06T00:33:41.251Z,12.95
2017-08-06T00:34:37.487Z,12.95
2017-08-06T00:35:33.757Z,12.95
2017-08-06T00:36:30.000Z,12.95
2017-08-06T00:37:26.248Z,12.95
2017-08-06T00:38:22.495Z,12.96
2017-08-06T00:39:18.735Z,12.95
2017-08-06T00:40:14.974Z,12.95
2017-08-06T00:41:11.239Z,12.95
2017-08-06T00:42:07.487Z,12.95
2017-08-06T00:43:03.727Z,12.95
2017-08-06T00:43:59.974Z,12.95
2017-08-06T00:44:56.214Z,12.95
2017-08-06T00:45:52.456Z,12.95
2017-08-06T00:46:48.719Z,12.95
2017-08-06T00:47:44.966Z,12.93
2017-08-06T00:48:41.211Z,12.95
2017-08-06T00:49:37.454Z,12.93
2017-08-06T00:50:33.708Z,12.95
2017-08-06T00:51:29.967Z,12.95
2017-08-06T00:52:26.208Z,12.95
2017-08-06T00:53:22.462Z,12.96
2017-08-06T00:54:18.704Z,12.95
2017-08-06T00:55:14.956Z,12.95
2017-08-06T00:56:11.216Z,12.95
2017-08-06T00:57:07.459Z,12.95
2017-08-06T00:58:03.700Z,12.96
2017-08-06T00:58:59.943Z,12.96
2017-08-06T00:59:56.183Z,12.95
2017-08-06T01:00:52.427Z,12.95
2017-08-06T01:01:48.692Z,12.95
2017-08-06T01:02:44.936Z,12.95
2017-08-06T01:03:41.188Z,12.96
2017-08-06T01:04:37.431Z,12.95
2017-08-06T01:05:33.671Z,12.95
2017-08-06T01:06:29.911Z,12.96
2017-08-06T01:07:26.175Z,12.96
2017-08-06T01:08:22.415Z,12.95
2017-08-06T01:09:18.660Z,12.96
2017-08-06T01:10:14.908Z,12.96
2017-08-06T01:11:11.151Z,12.95
2017-08-06T01:12:07.415Z,12.95
2017-08-06T01:13:03.687Z,12.95
2017-08-06T01:13:59.938Z,12.96
2017-08-06T01:14:56.183Z,12.95
2017-08-06T01:15:52.428Z,12.95
2017-08-06T01:16:48.688Z,12.95
2017-08-06T01:17:44.987Z,12.96
2017-08-06T01:18:41.230Z,12.95
2017-08-06T01:19:37.726Z,12.96
2017-08-06T01:20:33.978Z,12.95
2017-08-06T01:21:30.222Z,12.95
2017-08-06T01:22:26.475Z,12.95
2017-08-06T01:23:23.073Z,12.95
2017-08-06T01:24:19.318Z,12.95
2017-08-06T01:25:15.547Z,12.95
2017-08-06T01:26:11.803Z,12.95
2017-08-06T01:27:08.042Z,12.95
2017-08-06T01:28:04.298Z,12.95
2017-08-06T01:29:00.539Z,12.95
2017-08-06T01:29:56.795Z,12.95
2017-08-06T01:30:53.034Z,12.95
2017-08-06T01:31:49.279Z,12.95
2017-08-06T01:32:45.531Z,12.95
2017-08-06T01:33:41.795Z,12.95
2017-08-06T01:34:38.031Z,12.95
2017-08-06T01:35:34.279Z,12.95
2017-08-06T01:36:30.523Z,12.95
2017-08-06T01:37:26.770Z,12.95
2017-08-06T01:38:23.026Z,12.95
2017-08-06T01:39:19.264Z,12.95
2017-08-06T01:40:15.523Z,12.95
2017-08-06T01:41:11.763Z,12.95
2017-08-06T01:42:08.004Z,12.95
2017-08-06T01:43:04.288Z,12.95
2017-08-06T01:44:00.537Z,12.93
2017-08-06T01:44:56.795Z,12.95
2017-08-06T01:45:53.039Z,12.95
2017-08-06T01:46:49.291Z,12.95
2017-08-06T01:47:45.530Z,12.95
2017-08-06T01:48:41.802Z,12.95
2017-08-06T01:49:38.055Z,12.95
2017-08-06T01:50:34.295Z,12.95
2017-08-06T01:51:30.539Z,12.95
2017-08-06T01:52:26.780Z,12.95
2017-08-06T01:53:23.031Z,12.95
2017-08-06T01:54:19.294Z,12.95
2017-08-06T01:55:15.540Z,12.95
2017-08-06T01:56:11.774Z,12.93
2017-08-06T01:57:08.013Z,12.95
2017-08-06T01:58:04.266Z,12.95
2017-08-06T01:59:00.524Z,12.95
2017-08-06T01:59:56.770Z,12.95
2017-08-06T02:00:53.003Z,12.93
2017-08-06T02:01:49.238Z,12.95
2017-08-06T02:02:45.479Z,12.93
2017-08-06T02:03:41.732Z,12.95
2017-08-06T02:04:38.003Z,12.93
2017-08-06T02:05:34.252Z,12.95
2017-08-06T02:06:30.503Z,12.95
2017-08-06T02:07:26.755Z,12.95
2017-08-06T02:08:22.995Z,12.95
2017-08-06T02:09:19.235Z,12.93
2017-08-06T02:10:15.499Z,12.93
2017-08-06T02:11:11.738Z,12.95
2017-08-06T02:12:07.981Z,12.95
2017-08-06T02:13:04.331Z,12.93
2017-08-06T02:14:00.567Z,12.93
2017-08-06T02:14:56.826Z,12.95
2017-08-06T02:15:53.070Z,12.93
2017-08-06T02:16:49.311Z,12.93
2017-08-06T02:17:45.563Z,12.93
2017-08-06T02:18:41.809Z,12.93
2017-08-06T02:19:38.063Z,12.93
2017-08-06T02:20:34.348Z,12.93
2017-08-06T02:21:30.594Z,12.93
2017-08-06T02:22:26.827Z,12.93
2017-08-06T02:23:23.067Z,12.93
2017-08-06T02:24:19.324Z,12.93
2017-08-06T02:25:15.558Z,12.93
2017-08-06T02:26:11.827Z,12.93
2017-08-06T02:27:08.083Z,12.93
2017-08-06T02:28:04.331Z,12.93
2017-08-06T02:29:00.582Z,12.92
2017-08-06T02:29:56.835Z,12.93
2017-08-06T02:30:53.118Z,12.92
2017-08-06T02:31:49.379Z,12.93
2017-08-06T02:32:45.654Z,12.93
2017-08-06T02:33:41.899Z,12.93
2017-08-06T02:34:38.139Z,12.93
2017-08-06T02:35:34.389Z,12.92
2017-08-06T02:36:30.651Z,12.92
2017-08-06T02:37:26.912Z,12.93
2017-08-06T02:38:23.296Z,12.93
2017-08-06T02:39:19.539Z,12.92
2017-08-06T02:40:15.803Z,12.92
2017-08-06T02:41:12.068Z,12.92
2017-08-06T02:42:08.336Z,12.92
2017-08-06T02:43:04.600Z,12.92
2017-08-06T02:44:00.847Z,12.92
2017-08-06T02:44:57.103Z,12.92
2017-08-06T02:45:53.360Z,12.92
2017-08-06T02:46:49.640Z,12.93
2017-08-06T02:47:45.890Z,12.92
2017-08-06T02:48:42.138Z,12.93
2017-08-06T02:49:38.399Z,12.92
2017-08-06T02:50:34.652Z,12.92
2017-08-06T02:51:30.932Z,12.92
2017-08-06T02:52:27.187Z,12.92
2017-08-06T02:53:23.464Z,12.92
2017-08-06T02:54:19.728Z,12.92
2017-08-06T02:55:15.999Z,12.92
2017-08-06T02:56:12.277Z,12.92
2017-08-06T02:57:08.560Z,12.92
2017-08-06T02:58:04.815Z,12.92
2017-08-06T02:59:01.068Z,12.92
2017-08-06T02:59:57.347Z,12.92
2017-08-06T03:00:53.614Z,12.90
2017-08-06T03:01:49.876Z,12.92
2017-08-06T03:02:46.147Z,12.92
2017-08-06T03:03:42.413Z,12.92
2017-08-06T03:04:38.667Z,12.92
2017-08-06T03:05:34.927Z,12.92
2017-08-06T03:06:31.205Z,12.92
2017-08-06T03:07:27.455Z,12.92
2017-08-06T03:08:23.735Z,12.92
2017-08-06T03:09:19.983Z,12.92
2017-08-06T03:10:16.251Z,12.90
2017-08-06T03:11:12.530Z,12.92
2017-08-06T03:12:08.790Z,12.92
2017-08-06T03:13:05.076Z,12.90
2017-08-06T03:14:01.339Z,12.90
2017-08-06T03:14:57.592Z,12.90
2017-08-06T03:15:53.847Z,12.90
2017-08-06T03:16:50.096Z,12.90
2017-08-06T03:17:46.355Z,12.92
2017-08-06T03:18:42.634Z,12.90
2017-08-06T03:19:38.890Z,12.90
2017-08-06T03:20:35.151Z,12.90
2017-08-06T03:21:31.407Z,12.90
2017-08-06T03:22:27.663Z,12.90
2017-08-06T03:23:23.931Z,12.90
2017-08-06T03:24:20.191Z,12.90
2017-08-06T03:25:16.455Z,12.90
2017-08-06T03:26:12.715Z,12.90
2017-08-06T03:27:08.967Z,12.90
2017-08-06T03:28:05.236Z,12.90
2017-08-06T03:29:01.504Z,12.90
2017-08-06T03:29:57.758Z,12.90
2017-08-06T03:30:54.023Z,12.90
2017-08-06T03:31:50.284Z,12.90
2017-08-06T03:32:46.547Z,12.89
2017-08-06T03:33:42.827Z,12.90
2017-08-06T03:34:39.100Z,12.90
2017-08-06T03:35:35.361Z,12.90
2017-08-06T03:36:31.616Z,12.90
2017-08-06T03:37:27.868Z,12.89
2017-08-06T03:38:24.137Z,12.89
2017-08-06T03:39:20.439Z,12.89
2017-08-06T03:40:16.704Z,12.90
2017-08-06T03:41:12.963Z,12.89
2017-08-06T03:42:09.219Z,12.89
2017-08-06T03:43:05.498Z,12.87
2017-08-06T03:44:01.762Z,12.89
2017-08-06T03:44:58.026Z,12.89
2017-08-06T03:45:54.279Z,12.89
2017-08-06T03:46:50.532Z,12.89
2017-08-06T03:47:46.782Z,12.89
2017-08-06T03:48:43.040Z,12.89
2017-08-06T03:49:39.306Z,12.89
2017-08-06T03:50:35.568Z,12.90
2017-08-06T03:51:31.826Z,12.89
2017-08-06T03:52:28.095Z,12.89
2017-08-06T03:53:24.370Z,12.89
2017-08-06T03:54:20.630Z,12.90
2017-08-06T03:55:16.915Z,12.89
2017-08-06T03:56:13.167Z,12.89
2017-08-06T03:57:09.452Z,12.89
2017-08-06T03:58:05.743Z,12.89
2017-08-06T03:59:02.008Z,12.90
2017-08-06T03:59:58.305Z,12.89
2017-08-06T04:00:54.764Z,12.89
2017-08-06T04:01:51.027Z,12.89
2017-08-06T04:02:47.287Z,12.89
2017-08-06T04:03:43.547Z,12.89
2017-08-06T04:04:39.796Z,12.90
2017-08-06T04:05:36.083Z,12.90
2017-08-06T04:06:32.330Z,12.90
2017-08-06T04:07:28.596Z,12.89
2017-08-06T04:08:24.844Z,12.90
2017-08-06T04:09:21.099Z,12.90
2017-08-06T04:10:17.379Z,12.90
2017-08-06T04:11:13.642Z,12.90
2017-08-06T04:12:09.908Z,12.90
2017-08-06T04:13:06.184Z,12.90
2017-08-06T04:14:02.431Z,12.90
2017-08-06T04:14:58.690Z,12.92
2017-08-06T04:15:54.954Z,12.92
2017-08-06T04:16:51.211Z,12.92
2017-08-06T04:17:47.466Z,12.90
2017-08-06T04:18:43.728Z,12.92
2017-08-06T04:19:39.991Z,12.92
2017-08-06T04:20:36.239Z,12.92
2017-08-06T04:21:32.511Z,12.92
2017-08-06T04:22:28.772Z,12.92
2017-08-06T04:23:25.019Z,12.93
2017-08-06T04:24:21.259Z,12.95
2017-08-06T04:25:17.506Z,12.93
2017-08-06T04:26:13.871Z,12.95
2017-08-06T04:27:10.171Z,12.95
2017-08-06T04:28:06.455Z,12.95
2017-08-06T04:29:02.704Z,12.95
2017-08-06T04:29:58.967Z,12.95
2017-08-06T04:30:55.211Z,12.95
2017-08-06T04:31:51.531Z,12.96
2017-08-06T04:32:47.787Z,12.96
2017-08-06T04:33:44.034Z,12.96
2017-08-06T04:34:40.303Z,12.96
2017-08-06T04:35:36.561Z,12.96
2017-08-06T04:36:32.818Z,12.98
2017-08-06T04:37:29.082Z,12.98
2017-08-06T04:38:25.335Z,12.98
2017-08-06T04:39:21.589Z,12.98
2017-08-06T04:40:17.843Z,12.99
2017-08-06T04:41:14.094Z,12.99
2017-08-06T04:42:10.356Z,13.01
2017-08-06T04:43:06.623Z,13.02
2017-08-06T04:44:02.886Z,13.02
2017-08-06T04:44:59.159Z,13.02
2017-08-06T04:45:55.409Z,13.02
2017-08-06T04:46:51.646Z,13.04
2017-08-06T04:47:47.930Z,13.04
2017-08-06T04:48:44.199Z,13.05
2017-08-06T04:49:40.483Z,13.05
2017-08-06T04:50:36.727Z,13.05
2017-08-06T04:51:32.982Z,13.06
2017-08-06T04:52:29.268Z,13.06
2017-08-06T04:53:25.523Z,13.08
2017-08-06T04:54:21.779Z,13.08
2017-08-06T04:55:18.033Z,13.09
2017-08-06T04:56:14.291Z,13.09
2017-08-06T04:57:10.554Z,13.09
2017-08-06T04:58:06.825Z,13.11
2017-08-06T04:59:03.094Z,13.15
2017-08-06T04:59:59.411Z,13.15
2017-08-06T05:00:55.691Z,13.15
2017-08-06T05:01:51.959Z,13.17
2017-08-06T05:02:48.367Z,13.17
2017-08-06T05:03:44.606Z,13.20
2017-08-06T05:04:40.856Z,13.21
2017-08-06T05:05:37.130Z,13.23
2017-08-06T05:06:33.395Z,13.23
2017-08-06T05:07:29.659Z,13.24
2017-08-06T05:08:25.934Z,13.26
2017-08-06T05:09:22.183Z,13.27
2017-08-06T05:10:18.438Z,13.27
2017-08-06T05:11:14.695Z,13.28
2017-08-06T05:12:10.946Z,13.28
2017-08-06T05:13:07.204Z,13.30
2017-08-06T05:14:03.471Z,13.31
2017-08-06T05:14:59.718Z,13.33
2017-08-06T05:15:55.971Z,13.34
2017-08-06T05:16:52.227Z,13.36
2017-08-06T05:17:48.471Z,13.37
2017-08-06T05:18:44.747Z,13.37
2017-08-06T05:19:40.991Z,13.39
2017-08-06T05:20:37.251Z,13.40
2017-08-06T05:21:33.502Z,13.40
2017-08-06T05:22:29.756Z,13.42
2017-08-06T05:23:26.006Z,13.42
2017-08-06T05:24:22.275Z,13.43
2017-08-06T05:25:18.530Z,13.43
2017-08-06T05:26:14.787Z,13.43
2017-08-06T05:27:11.027Z,13.45
2017-08-06T05:28:07.270Z,13.45
2017-08-06T05:29:03.533Z,13.46
2017-08-06T05:29:59.779Z,13.48
2017-08-06T05:30:56.047Z,13.49
2017-08-06T05:31:52.302Z,13.49
2017-08-06T05:32:48.539Z,13.49
2017-08-06T05:33:44.784Z,13.50
2017-08-06T05:34:41.052Z,13.52
2017-08-06T05:35:37.304Z,13.52
2017-08-06T05:36:33.592Z,13.55
2017-08-06T05:37:29.855Z,13.53
2017-08-06T05:38:26.103Z,13.53
2017-08-06T05:39:22.362Z,13.55
2017-08-06T05:40:18.639Z,13.55
2017-08-06T05:41:14.882Z,13.56
2017-08-06T05:42:11.151Z,13.58
2017-08-06T05:43:07.415Z,13.58
2017-08-06T05:44:03.671Z,13.59
2017-08-06T05:44:59.959Z,13.61
2017-08-06T05:45:56.212Z,13.64
2017-08-06T05:46:52.450Z,13.67
2017-08-06T05:47:48.724Z,13.68
2017-08-06T05:48:44.963Z,13.70
2017-08-06T05:49:41.226Z,13.71
2017-08-06T05:50:37.503Z,13.70
2017-08-06T05:51:33.761Z,13.68
2017-08-06T05:52:30.012Z,13.70
2017-08-06T05:53:26.287Z,13.72
2017-08-06T05:54:22.557Z,13.71
2017-08-06T05:55:18.852Z,13.70
2017-08-06T05:56:15.116Z,13.71
2017-08-06T05:57:11.374Z,13.72
2017-08-06T05:58:07.623Z,13.75
2017-08-06T05:59:03.875Z,13.77
2017-08-06T06:00:00.126Z,13.78
2017-08-06T06:00:56.409Z,13.80
2017-08-06T06:01:52.684Z,13.80
2017-08-06T06:02:48.945Z,13.80
2017-08-06T06:03:45.193Z,13.81
2017-08-06T06:04:41.460Z,13.81
2017-08-06T06:05:37.743Z,13.83
2017-08-06T06:06:34.009Z,13.83
2017-08-06T06:07:30.271Z,13.84
2017-08-06T06:08:26.578Z,13.84
2017-08-06T06:09:25.071Z,13.84
2017-08-06T06:10:21.371Z,13.86
2017-08-06T06:11:17.659Z,13.87
2017-08-06T06:12:13.912Z,13.87
2017-08-06T06:13:10.180Z,13.89
2017-08-06T06:14:06.447Z,13.89
2017-08-06T06:15:02.722Z,13.89
2017-08-06T06:15:59.003Z,13.89
2017-08-06T06:16:55.271Z,13.89
2017-08-06T06:17:51.538Z,13.89
2017-08-06T06:18:47.788Z,13.89
2017-08-06T06:19:44.310Z,13.89
2017-08-06T06:20:40.579Z,13.89
2017-08-06T06:21:36.854Z,13.90
2017-08-06T06:22:33.120Z,13.90
2017-08-06T06:23:29.390Z,13.91
2017-08-06T06:24:25.636Z,13.93
2017-08-06T06:25:21.903Z,13.93
2017-08-06T06:26:18.171Z,13.94
2017-08-06T06:27:14.435Z,13.94
2017-08-06T06:28:10.739Z,13.94
2017-08-06T06:29:07.016Z,13.94
2017-08-06T06:30:03.276Z,13.94
2017-08-06T06:30:59.551Z,13.94
2017-08-06T06:31:55.814Z,13.94
2017-08-06T06:32:52.084Z,13.93
2017-08-06T06:33:48.335Z,13.94
2017-08-06T06:34:44.590Z,13.94
2017-08-06T06:35:40.843Z,13.94
2017-08-06T06:36:37.140Z,13.87
2017-08-06T06:37:33.408Z,13.87
2017-08-06T06:38:30.048Z,13.94
2017-08-06T06:39:26.308Z,13.87
2017-08-06T06:40:22.587Z,13.87
2017-08-06T06:41:18.845Z,13.94
2017-08-06T06:42:15.130Z,13.94
2017-08-06T06:43:11.409Z,13.94
2017-08-06T06:44:07.681Z,13.93
2017-08-06T06:45:03.954Z,13.94
2017-08-06T06:46:00.216Z,13.94
2017-08-06T06:46:56.523Z,13.94
2017-08-06T06:47:52.779Z,13.87
2017-08-06T06:48:49.026Z,13.94
2017-08-06T06:49:45.292Z,13.94
2017-08-06T06:50:41.538Z,13.94
2017-08-06T06:51:37.801Z,13.94
2017-08-06T06:52:34.083Z,13.94
2017-08-06T06:53:30.342Z,13.94
2017-08-06T06:54:26.596Z,13.94
2017-08-06T06:55:22.842Z,13.94
2017-08-06T06:56:19.095Z,13.94
2017-08-06T06:57:15.351Z,13.94
2017-08-06T06:58:11.595Z,13.87
2017-08-06T06:59:07.844Z,13.96
2017-08-06T07:00:04.100Z,13.96
2017-08-06T07:01:00.363Z,13.96
2017-08-06T07:01:56.620Z,13.87
2017-08-06T07:02:52.884Z,13.87
2017-08-06T07:03:49.184Z,13.96
2017-08-06T07:04:45.422Z,13.96
2017-08-06T07:05:41.680Z,13.96
2017-08-06T07:06:37.927Z,13.96
2017-08-06T07:07:34.194Z,13.89
2017-08-06T07:08:30.499Z,13.89
2017-08-06T07:09:26.747Z,13.96
2017-08-06T07:10:23.010Z,13.96
2017-08-06T07:11:19.264Z,13.97
2017-08-06T07:12:15.507Z,13.97
2017-08-06T07:13:11.784Z,13.97
2017-08-06T07:14:08.023Z,13.97
2017-08-06T07:15:04.280Z,13.90
2017-08-06T07:16:00.527Z,13.97
2017-08-06T07:16:56.786Z,13.89
2017-08-06T07:17:53.058Z,13.97
2017-08-06T07:18:49.311Z,13.99
2017-08-06T07:19:45.593Z,13.99
2017-08-06T07:20:41.834Z,13.90
2017-08-06T07:21:38.090Z,13.90
2017-08-06T07:22:34.340Z,13.89
2017-08-06T07:23:30.735Z,13.97
2017-08-06T07:24:26.998Z,13.97
2017-08-06T07:25:23.251Z,13.90
2017-08-06T07:26:19.491Z,13.90
2017-08-06T07:27:15.739Z,13.97
2017-08-06T07:28:11.991Z,13.89
2017-08-06T07:29:08.273Z,13.99
2017-08-06T07:30:04.521Z,13.99
2017-08-06T07:31:00.783Z,13.91
2017-08-06T07:31:57.032Z,13.91
2017-08-06T07:32:53.284Z,14.03
2017-08-06T07:33:49.556Z,13.93
2017-08-06T07:34:46.023Z,14.05
2017-08-06T07:35:42.298Z,13.93
2017-08-06T07:36:38.553Z,14.05
2017-08-06T07:37:34.811Z,14.02
2017-08-06T07:38:31.050Z,13.91
2017-08-06T07:39:27.319Z,14.03
2017-08-06T07:40:23.583Z,13.93
2017-08-06T07:41:19.841Z,14.02
2017-08-06T07:42:16.083Z,13.93
2017-08-06T07:43:12.351Z,13.93
2017-08-06T07:44:08.628Z,14.00
2017-08-06T07:45:04.908Z,14.03
2017-08-06T07:46:01.156Z,13.93
2017-08-06T07:46:57.448Z,14.03
2017-08-06T07:47:53.747Z,14.02
2017-08-06T07:48:50.019Z,14.02
2017-08-06T07:49:46.299Z,13.93
2017-08-06T07:50:42.573Z,13.93
2017-08-06T07:51:38.838Z,14.02
2017-08-06T07:52:35.111Z,14.00
2017-08-06T07:53:31.383Z,13.91
2017-08-06T07:54:27.690Z,13.91
2017-08-06T07:55:23.950Z,13.91
2017-08-06T07:56:20.211Z,13.91
2017-08-06T07:57:16.475Z,13.91
2017-08-06T07:58:13.632Z,14.00
2017-08-06T07:59:09.895Z,14.00
2017-08-06T08:00:06.203Z,13.91
2017-08-06T08:01:02.455Z,13.93
2017-08-06T08:01:58.723Z,13.93
2017-08-06T08:02:54.998Z,14.03
2017-08-06T08:03:51.262Z,13.93
2017-08-06T08:04:47.524Z,13.93
2017-08-06T08:05:43.808Z,13.93
2017-08-06T08:06:40.069Z,13.94
2017-08-06T08:07:36.346Z,13.94
2017-08-06T08:08:32.603Z,14.06
2017-08-06T08:09:28.863Z,13.94
2017-08-06T08:10:25.147Z,13.93
2017-08-06T08:11:21.407Z,14.08
2017-08-06T08:12:17.667Z,13.94
2017-08-06T08:13:13.928Z,13.93
2017-08-06T08:14:10.179Z,13.93
2017-08-06T08:15:07.347Z,13.93
2017-08-06T08:16:03.624Z,14.08
2017-08-06T08:17:00.340Z,13.93
2017-08-06T08:17:56.598Z,14.09
2017-08-06T08:18:52.858Z,13.94
2017-08-06T08:19:49.131Z,13.94
2017-08-06T08:20:45.440Z,13.94
2017-08-06T08:21:41.703Z,13.93
2017-08-06T08:22:37.959Z,13.93
2017-08-06T08:23:34.211Z,14.12
2017-08-06T08:24:30.484Z,13.93
2017-08-06T08:25:26.739Z,13.93
2017-08-06T08:26:23.011Z,13.93
2017-08-06T08:27:19.394Z,13.93
2017-08-06T08:28:15.671Z,13.93
2017-08-06T08:29:11.945Z,13.91
2017-08-06T08:30:08.204Z,13.93
2017-08-06T08:31:04.491Z,13.93
2017-08-06T08:32:00.829Z,13.93
2017-08-06T08:32:57.096Z,13.91
2017-08-06T08:33:53.364Z,14.16
2017-08-06T08:34:49.644Z,13.93
2017-08-06T08:35:45.912Z,13.91
2017-08-06T08:36:42.182Z,13.93
2017-08-06T08:37:38.443Z,14.28
2017-08-06T08:38:34.715Z,13.91
2017-08-06T08:39:30.992Z,13.91
2017-08-06T08:40:27.259Z,13.91
2017-08-06T08:41:23.513Z,13.91
2017-08-06T08:42:19.782Z,13.93
2017-08-06T08:43:16.034Z,13.91
2017-08-06T08:44:12.302Z,13.91
2017-08-06T08:45:08.554Z,13.91
2017-08-06T08:46:04.823Z,13.91
2017-08-06T08:47:01.095Z,13.91
2017-08-06T08:47:57.362Z,13.93
2017-08-06T08:48:53.610Z,14.05
2017-08-06T08:49:49.898Z,13.93
2017-08-06T08:50:46.152Z,13.93
2017-08-06T08:51:42.428Z,14.05
2017-08-06T08:53:03.306Z,14.06
2017-08-06T08:53:59.553Z,13.93
2017-08-06T08:54:55.818Z,13.93
2017-08-06T08:55:52.095Z,13.93
2017-08-06T08:56:48.378Z,13.93
2017-08-06T08:57:44.618Z,13.93
2017-08-06T08:58:40.875Z,13.93
2017-08-06T08:59:37.111Z,13.93
2017-08-06T09:00:33.370Z,14.09
2017-08-06T09:01:29.623Z,13.93
2017-08-06T09:02:25.887Z,13.93
2017-08-06T09:03:22.130Z,13.93
2017-08-06T09:04:18.386Z,13.93
2017-08-06T09:05:14.626Z,13.93
2017-08-06T09:06:10.896Z,13.93
2017-08-06T09:07:07.159Z,13.94
2017-08-06T09:08:03.432Z,13.91
2017-08-06T09:08:59.682Z,13.91
2017-08-06T09:09:55.919Z,13.91
2017-08-06T09:10:52.181Z,13.91
2017-08-06T09:11:48.436Z,13.91
2017-08-06T09:12:44.694Z,13.93
2017-08-06T09:13:40.934Z,13.91
2017-08-06T09:14:37.185Z,13.91
2017-08-06T09:15:33.427Z,13.91
2017-08-06T09:16:29.684Z,13.91
2017-08-06T09:17:25.971Z,13.91
2017-08-06T09:18:22.243Z,13.91
2017-08-06T09:19:18.495Z,13.90
2017-08-06T09:20:14.739Z,13.90
2017-08-06T09:21:11.019Z,13.89
2017-08-06T09:22:07.283Z,13.89
2017-08-06T09:23:03.558Z,13.89
2017-08-06T09:23:59.820Z,13.84
2017-08-06T09:24:56.066Z,13.87
2017-08-06T09:25:52.315Z,13.89
2017-08-06T09:26:48.562Z,13.89
2017-08-06T09:27:44.830Z,13.87
2017-08-06T09:28:41.082Z,13.89
2017-08-06T09:29:37.329Z,13.90
2017-08-06T09:30:33.571Z,13.87
2017-08-06T09:31:29.815Z,13.87
2017-08-06T09:32:26.062Z,13.87
2017-08-06T09:33:22.326Z,13.87
2017-08-06T09:34:18.573Z,13.84
2017-08-06T09:35:14.818Z,13.84
2017-08-06T09:36:11.059Z,13.84
2017-08-06T09:37:07.305Z,13.84
2017-08-06T09:38:03.578Z,13.87
2017-08-06T09:38:59.832Z,13.84
2017-08-06T09:39:56.079Z,13.84
2017-08-06T09:40:52.326Z,13.84
2017-08-06T09:41:48.587Z,13.84
2017-08-06T09:42:44.845Z,13.83
2017-08-06T09:43:41.103Z,13.84
2017-08-06T09:44:37.358Z,13.84
2017-08-06T09:45:33.594Z,13.89
2017-08-06T09:46:29.843Z,13.83
2017-08-06T09:47:26.102Z,13.84
2017-08-06T09:48:22.377Z,13.83
2017-08-06T09:49:18.635Z,13.83
2017-08-06T09:50:14.899Z,13.84
2017-08-06T09:51:11.147Z,13.83
2017-08-06T09:52:07.407Z,13.83
2017-08-06T09:53:03.650Z,13.83
2017-08-06T09:53:59.913Z,13.83
2017-08-06T09:54:56.171Z,13.81
2017-08-06T09:55:52.431Z,13.83
2017-08-06T09:56:48.890Z,13.81
2017-08-06T09:57:45.164Z,13.83
2017-08-06T09:58:41.431Z,13.83
2017-08-06T09:59:37.699Z,13.81
2017-08-06T10:00:33.938Z,13.81
2017-08-06T10:01:30.189Z,13.81
2017-08-06T10:02:26.440Z,13.83
2017-08-06T10:03:22.682Z,13.81
2017-08-06T10:04:18.987Z,13.81
2017-08-06T10:05:15.231Z,13.81
2017-08-06T10:06:11.486Z,13.81
2017-08-06T10:07:07.734Z,13.83
2017-08-06T10:08:03.978Z,13.81
2017-08-06T10:09:00.234Z,13.81
2017-08-06T10:09:56.506Z,13.80
2017-08-06T10:10:52.751Z,13.80
2017-08-06T10:11:48.999Z,13.78
2017-08-06T10:12:45.259Z,13.78
2017-08-06T10:13:41.503Z,13.78
2017-08-06T10:14:37.771Z,13.78
2017-08-06T10:15:34.027Z,13.77
2017-08-06T10:16:30.278Z,13.78
2017-08-06T10:17:26.600Z,13.75
2017-08-06T10:18:22.851Z,13.75
2017-08-06T10:19:19.104Z,13.75
2017-08-06T10:20:15.362Z,13.75
2017-08-06T10:21:11.606Z,13.75
2017-08-06T10:22:07.855Z,13.75
2017-08-06T10:23:04.119Z,13.72
2017-08-06T10:24:00.370Z,13.72
2017-08-06T10:24:56.633Z,13.72
2017-08-06T10:25:52.873Z,13.72
2017-08-06T10:26:49.118Z,13.72
2017-08-06T10:27:45.362Z,13.74
2017-08-06T10:28:41.603Z,13.77
2017-08-06T10:29:37.842Z,13.78
2017-08-06T10:30:34.110Z,13.78
2017-08-06T10:31:30.355Z,13.80
2017-08-06T10:32:26.605Z,13.80
2017-08-06T10:33:22.874Z,13.81
2017-08-06T10:34:19.131Z,13.81
2017-08-06T10:35:15.399Z,13.83
2017-08-06T10:36:11.659Z,13.83
2017-08-06T10:37:07.913Z,13.83
2017-08-06T10:38:04.166Z,13.81
2017-08-06T10:39:00.425Z,13.81
2017-08-06T10:39:56.683Z,13.83
2017-08-06T10:40:52.932Z,13.83
2017-08-06T10:41:49.198Z,13.83
2017-08-06T10:42:45.458Z,13.84
2017-08-06T10:43:41.720Z,13.84
2017-08-06T10:44:37.977Z,13.86
2017-08-06T10:45:34.222Z,13.83
2017-08-06T10:46:30.501Z,13.83
2017-08-06T10:47:26.758Z,13.81
2017-08-06T10:48:23.015Z,13.83
2017-08-06T10:49:19.263Z,13.81
2017-08-06T10:50:15.515Z,13.78
2017-08-06T10:51:11.793Z,13.78
2017-08-06T10:52:08.067Z,13.78
2017-08-06T10:53:04.324Z,13.77
2017-08-06T10:54:00.583Z,13.77
2017-08-06T10:54:56.868Z,13.77
2017-08-06T10:55:53.142Z,13.74
2017-08-06T10:56:49.423Z,13.74
2017-08-06T10:57:46.030Z,13.72
2017-08-06T10:58:42.299Z,13.72
2017-08-06T10:59:38.567Z,13.71
2017-08-06T11:00:34.838Z,13.72
2017-08-06T11:01:31.091Z,13.71
2017-08-06T11:02:27.362Z,13.71
2017-08-06T11:03:23.622Z,13.71
2017-08-06T11:04:19.878Z,13.74
2017-08-06T11:05:16.126Z,13.71
2017-08-06T11:06:12.390Z,13.70
2017-08-06T11:07:08.631Z,13.71
2017-08-06T11:08:04.898Z,13.71
2017-08-06T11:09:01.158Z,13.70
2017-08-06T11:09:57.412Z,13.70
2017-08-06T11:10:53.677Z,13.70
2017-08-06T11:11:49.938Z,13.72
2017-08-06T11:12:46.190Z,13.70
2017-08-06T11:13:43.409Z,13.70
2017-08-06T11:14:39.670Z,13.70
2017-08-06T11:15:35.930Z,13.70
2017-08-06T11:16:32.231Z,13.68
2017-08-06T11:17:28.487Z,13.70
2017-08-06T11:18:24.763Z,13.71
2017-08-06T11:19:21.018Z,13.68
2017-08-06T11:20:17.266Z,13.68
2017-08-06T11:21:13.519Z,13.70
2017-08-06T11:22:09.783Z,13.68
2017-08-06T11:23:06.056Z,13.70
2017-08-06T11:24:02.337Z,13.68
2017-08-06T11:24:58.595Z,13.70
2017-08-06T11:25:54.851Z,13.70
2017-08-06T11:26:51.112Z,13.70
2017-08-06T11:27:47.370Z,13.70
2017-08-06T11:28:43.651Z,13.68
2017-08-06T11:29:39.926Z,13.68
2017-08-06T11:30:36.181Z,13.70
2017-08-06T11:31:32.431Z,13.71
2017-08-06T11:32:28.699Z,13.77
2017-08-06T11:33:24.957Z,13.72
2017-08-06T11:34:21.222Z,13.70
2017-08-06T11:35:17.481Z,13.70
2017-08-06T11:36:13.743Z,13.71
2017-08-06T11:37:09.998Z,13.71
2017-08-06T11:38:06.275Z,13.70
2017-08-06T11:39:02.558Z,13.70
2017-08-06T11:39:58.942Z,13.70
2017-08-06T11:40:55.208Z,13.70
2017-08-06T11:41:51.458Z,13.70
2017-08-06T11:42:47.698Z,13.70
2017-08-06T11:43:44.282Z,13.70
2017-08-06T11:44:40.544Z,0.91
