createdAt,value
2017-11-25T00:00:06.093Z,962.64
2017-11-25T00:15:04.972Z,955.34
2017-11-25T00:30:05.651Z,955.69
2017-11-25T00:45:24.144Z,955.37
2017-11-25T01:00:05.130Z,955.34
2017-11-25T01:15:04.639Z,955.56
2017-11-25T01:30:04.790Z,955.07
2017-11-25T01:45:05.143Z,955.48
2017-11-25T02:00:04.674Z,954.67
2017-11-25T02:15:05.061Z,954.53
2017-11-25T02:30:06.078Z,954.61
2017-11-25T02:45:06.321Z,954.64
2017-11-25T03:00:06.240Z,954.48
2017-11-25T03:15:04.845Z,954.05
2017-11-25T03:30:05.270Z,953.67
2017-11-25T03:45:05.034Z,953.53
2017-11-25T04:00:04.786Z,953.45
2017-11-25T04:15:05.589Z,952.45
2017-11-25T04:30:05.606Z,952.48
2017-11-25T04:45:04.477Z,952.24
2017-11-25T05:00:05.997Z,951.91
2017-11-25T05:15:08.098Z,951.97
2017-11-25T05:30:06.163Z,951.75
2017-11-25T05:45:04.834Z,952.05
2017-11-25T06:00:06.464Z,952.67
2017-11-25T06:15:04.462Z,951.97
2017-11-25T06:30:06.302Z,952.59
2017-11-25T06:45:04.773Z,953.24
2017-11-25T07:00:07.866Z,954.37
2017-11-25T07:15:05.333Z,955.58
2017-11-25T07:30:05.021Z,956.1
2017-11-25T07:45:10.631Z,956.8
2017-11-25T08:00:07.769Z,957.07
2017-11-25T08:15:05.359Z,957.88
2017-11-25T08:30:05.554Z,958.42
2017-11-25T08:45:05.097Z,958.93
2017-11-25T09:00:04.511Z,959.71
2017-11-25T09:15:08.059Z,959.55
2017-11-25T09:30:05.931Z,959.58
2017-11-25T09:45:05.290Z,960.25
2017-11-25T10:00:04.799Z,959.85
2017-11-25T10:15:05.484Z,960.2
2017-11-25T10:30:05.231Z,961.17
2017-11-25T10:45:05.451Z,961.63
2017-11-25T11:00:04.797Z,961.82
2017-11-25T11:15:06.359Z,962.46
2017-11-25T11:30:04.492Z,962.71
2017-11-25T11:45:04.401Z,962.9
2017-11-25T12:00:04.870Z,962.63
2017-11-25T12:15:04.759Z,963.17
2017-11-25T12:30:04.381Z,962.68
2017-11-25T12:45:05.265Z,962.14
2017-11-25T13:00:20.973Z,962.3
2017-11-25T13:15:08.027Z,962.01
2017-11-25T13:30:05.996Z,962.38
2017-11-25T13:45:04.876Z,961.55
2017-11-25T14:00:05.308Z,961.71
2017-11-25T14:15:07.761Z,961.93
2017-11-25T14:30:05.534Z,961.9
2017-11-25T14:45:05.481Z,962.03
2017-11-25T15:00:08.005Z,962.38
2017-11-25T15:15:04.414Z,962.3
2017-11-25T15:30:08.011Z,962.14
2017-11-25T15:45:04.898Z,962.06
2017-11-25T16:00:04.442Z,962.3
2017-11-25T16:15:04.352Z,963.11
2017-11-25T16:30:04.488Z,964.98
2017-11-25T16:45:08.038Z,964.71
2017-11-25T17:00:04.960Z,965.43
2017-11-25T17:15:05.902Z,965.51
2017-11-25T17:30:04.506Z,965.87
2017-11-25T17:45:04.485Z,965.81
2017-11-25T18:00:05.995Z,965.97
2017-11-25T18:15:04.896Z,966.11
2017-11-25T18:30:06.017Z,966.32
2017-11-25T18:45:05.474Z,959.49
2017-11-25T19:00:13.194Z,967.03
2017-11-25T19:15:04.554Z,966.76
2017-11-25T19:30:08.134Z,967.11
2017-11-25T19:45:04.534Z,966.62
2017-11-25T20:00:04.900Z,967.08
2017-11-25T20:15:05.853Z,967.35
2017-11-25T20:30:04.531Z,960.96
2017-11-25T20:45:04.394Z,961.58
2017-11-25T21:00:04.917Z,960.8
2017-11-25T21:15:05.284Z,968.19
2017-11-25T21:30:04.434Z,961.15
2017-11-25T21:45:04.392Z,961.9
2017-11-25T22:00:05.858Z,962.24
2017-11-25T22:15:11.935Z,962.78
2017-11-25T22:30:04.642Z,963.34
2017-11-25T22:45:06.165Z,963.8
2017-11-25T23:00:11.750Z,964.49
2017-11-25T23:15:06.183Z,964.84
2017-11-25T23:30:05.983Z,966.1
2017-11-25T23:45:05.917Z,966.53
