createdAt,value
2019-03-15T00:00:18.296Z,30.30
2019-03-15T00:02:47.283Z,29.70
2019-03-15T00:05:17.400Z,34.30
2019-03-15T00:07:47.779Z,29.40
2019-03-15T00:10:19.694Z,28.12
2019-03-15T00:12:50.199Z,27.90
2019-03-15T00:15:18.776Z,30.72
2019-03-15T00:17:47.534Z,24.92
2019-03-15T00:20:17.721Z,26.02
2019-03-15T00:22:50.238Z,24.65
2019-03-15T00:25:21.318Z,26.73
2019-03-15T00:27:55.720Z,27.60
2019-03-15T00:30:25.816Z,25.37
2019-03-15T00:32:54.725Z,24.00
2019-03-15T00:35:29.438Z,24.07
2019-03-15T00:38:06.699Z,22.30
2019-03-15T00:40:36.030Z,25.35
2019-03-15T00:43:06.788Z,27.30
2019-03-15T00:45:36.834Z,25.72
2019-03-15T00:48:06.654Z,21.00
2019-03-15T00:50:39.887Z,24.07
2019-03-15T00:53:12.020Z,24.75
2019-03-15T00:55:43.203Z,24.77
2019-03-15T00:58:13.320Z,24.27
2019-03-15T01:00:45.864Z,23.05
2019-03-15T01:03:25.958Z,25.20
2019-03-15T01:05:59.085Z,23.73
2019-03-15T01:08:29.816Z,25.92
2019-03-15T01:11:00.305Z,24.20
2019-03-15T01:13:33.978Z,25.23
2019-03-15T01:16:04.267Z,26.85
2019-03-15T01:18:42.815Z,24.92
2019-03-15T01:21:14.431Z,27.58
2019-03-15T01:23:45.137Z,28.02
2019-03-15T01:26:14.029Z,27.32
2019-03-15T01:28:47.907Z,25.45
2019-03-15T01:31:24.634Z,27.30
2019-03-15T01:34:04.394Z,27.58
2019-03-15T01:36:33.958Z,29.25
2019-03-15T01:39:02.544Z,29.55
2019-03-15T01:41:32.833Z,29.10
2019-03-15T01:44:03.871Z,25.72
2019-03-15T01:46:41.186Z,27.93
2019-03-15T01:49:10.618Z,27.50
2019-03-15T01:51:44.190Z,28.83
2019-03-15T01:54:13.689Z,28.52
2019-03-15T01:56:48.546Z,30.30
2019-03-15T02:00:27.256Z,31.27
2019-03-15T02:03:02.250Z,26.42
2019-03-15T02:05:34.563Z,31.10
2019-03-15T02:08:03.250Z,28.32
2019-03-15T02:10:43.352Z,28.05
2019-03-15T02:13:17.264Z,28.35
2019-03-15T02:15:50.077Z,28.42
2019-03-15T02:18:20.186Z,30.30
2019-03-15T02:20:48.853Z,29.72
2019-03-15T02:23:18.955Z,32.67
2019-03-15T02:25:53.432Z,26.00
2019-03-15T02:28:22.098Z,28.45
2019-03-15T02:31:08.272Z,27.93
2019-03-15T02:33:43.053Z,28.05
2019-03-15T02:36:27.110Z,27.25
2019-03-15T02:38:56.956Z,26.23
2019-03-15T02:41:27.466Z,26.40
2019-03-15T02:43:59.225Z,28.92
2019-03-15T02:46:28.730Z,24.95
2019-03-15T02:49:16.106Z,23.98
2019-03-15T02:51:49.950Z,25.27
2019-03-15T02:54:18.759Z,25.10
2019-03-15T02:56:50.674Z,26.62
2019-03-15T03:00:10.852Z,24.63
2019-03-15T03:02:40.457Z,26.85
2019-03-15T03:05:19.257Z,27.30
2019-03-15T03:07:49.186Z,23.42
2019-03-15T03:10:21.661Z,24.20
2019-03-15T03:15:27.631Z,24.20
2019-03-15T03:17:56.285Z,24.80
2019-03-15T03:20:25.593Z,22.45
2019-03-15T03:23:04.034Z,22.52
2019-03-15T03:25:40.468Z,20.48
2019-03-15T03:28:15.632Z,21.57
2019-03-15T03:30:47.682Z,20.68
2019-03-15T03:33:17.193Z,21.57
2019-03-15T03:35:56.154Z,21.57
2019-03-15T03:38:24.729Z,18.00
2019-03-15T03:40:56.692Z,21.07
2019-03-15T03:43:31.781Z,19.12
2019-03-15T03:46:09.833Z,19.82
2019-03-15T03:48:49.619Z,20.30
2019-03-15T03:51:20.173Z,19.15
2019-03-15T03:53:52.241Z,20.65
2019-03-15T03:56:23.332Z,18.95
2019-03-15T03:58:54.587Z,18.00
2019-03-15T04:01:23.293Z,20.32
2019-03-15T04:03:53.402Z,21.45
2019-03-15T04:06:32.023Z,21.48
2019-03-15T04:09:09.535Z,17.87
2019-03-15T04:11:54.644Z,19.37
2019-03-15T04:14:16.869Z,18.30
2019-03-15T04:16:47.062Z,20.00
2019-03-15T04:19:45.630Z,18.00
2019-03-15T04:22:33.246Z,16.97
2019-03-15T04:25:08.307Z,20.30
2019-03-15T04:27:42.843Z,18.87
2019-03-15T04:30:18.707Z,20.82
2019-03-15T04:32:59.562Z,18.30
2019-03-15T04:35:28.670Z,17.07
2019-03-15T04:38:06.758Z,17.27
2019-03-15T04:40:44.118Z,18.32
2019-03-15T04:43:14.284Z,16.15
2019-03-15T04:45:45.432Z,18.15
2019-03-15T04:48:14.401Z,16.35
2019-03-15T04:50:46.722Z,15.90
2019-03-15T04:53:19.511Z,18.15
2019-03-15T04:55:48.165Z,16.70
2019-03-15T04:58:19.098Z,16.35
2019-03-15T05:00:56.780Z,17.65
2019-03-15T05:03:29.254Z,20.20
2019-03-15T05:08:37.732Z,20.08
2019-03-15T05:11:17.270Z,18.30
2019-03-15T05:13:58.983Z,20.05
2019-03-15T05:16:30.478Z,16.67
2019-03-15T05:19:20.261Z,18.27
2019-03-15T05:21:51.439Z,17.23
2019-03-15T05:24:20.018Z,15.85
2019-03-15T05:26:48.618Z,19.52
2019-03-15T05:29:17.184Z,23.55
2019-03-15T05:31:47.647Z,17.50
2019-03-15T05:34:19.387Z,20.48
2019-03-15T05:36:50.192Z,17.98
2019-03-15T05:39:19.099Z,19.75
2019-03-15T05:41:47.654Z,17.73
2019-03-15T05:44:20.186Z,16.62
2019-03-15T05:49:17.549Z,20.50
2019-03-15T05:51:46.229Z,20.75
2019-03-15T05:54:14.822Z,18.73
2019-03-15T05:56:45.807Z,17.40
2019-03-15T05:59:16.695Z,20.45
2019-03-15T06:01:47.132Z,18.82
2019-03-15T06:04:18.769Z,19.45
2019-03-15T06:06:49.284Z,19.87
2019-03-15T06:09:31.828Z,16.60
2019-03-15T06:12:00.464Z,16.73
2019-03-15T06:14:29.044Z,14.50
2019-03-15T06:16:59.163Z,20.50
2019-03-15T06:19:28.690Z,15.38
2019-03-15T06:21:57.275Z,15.90
2019-03-15T06:24:26.087Z,18.60
2019-03-15T06:26:57.089Z,16.52
2019-03-15T06:29:25.671Z,16.37
2019-03-15T06:31:54.263Z,20.82
2019-03-15T06:34:24.856Z,18.73
2019-03-15T06:36:54.382Z,19.07
2019-03-15T06:39:22.968Z,17.52
2019-03-15T06:41:51.585Z,17.02
2019-03-15T06:44:20.341Z,16.32
2019-03-15T06:46:50.197Z,19.55
2019-03-15T06:49:26.121Z,17.07
2019-03-15T06:51:55.739Z,17.23
2019-03-15T06:54:25.304Z,18.37
2019-03-15T06:56:54.797Z,18.15
2019-03-15T06:59:31.737Z,20.60
2019-03-15T07:02:00.358Z,21.77
2019-03-15T07:04:31.724Z,25.32
2019-03-15T07:07:07.175Z,23.38
2019-03-15T07:09:45.113Z,21.73
2019-03-15T07:12:15.180Z,25.77
2019-03-15T07:14:43.744Z,20.35
2019-03-15T07:17:13.275Z,20.02
2019-03-15T07:19:41.914Z,23.60
2019-03-15T07:22:13.505Z,23.57
2019-03-15T07:24:43.776Z,20.37
2019-03-15T07:27:14.348Z,18.70
2019-03-15T07:29:51.878Z,19.07
2019-03-15T07:32:20.453Z,18.85
2019-03-15T07:34:49.055Z,17.15
2019-03-15T07:37:17.640Z,20.37
2019-03-15T07:39:46.189Z,20.45
2019-03-15T07:42:14.800Z,17.55
2019-03-15T07:44:44.042Z,16.23
2019-03-15T07:47:14.236Z,15.40
2019-03-15T07:49:42.811Z,16.77
2019-03-15T07:52:11.379Z,14.63
2019-03-15T07:54:40.258Z,14.80
2019-03-15T07:57:09.038Z,17.10
2019-03-15T07:59:37.629Z,14.73
2019-03-15T08:02:06.185Z,13.90
2019-03-15T08:04:36.087Z,17.32
2019-03-15T08:07:04.774Z,14.03
2019-03-15T08:09:33.432Z,14.28
2019-03-15T08:12:02.080Z,14.07
2019-03-15T08:14:30.676Z,14.50
2019-03-15T08:16:59.297Z,16.77
2019-03-15T08:19:27.860Z,18.55
2019-03-15T08:21:56.772Z,16.97
2019-03-15T08:24:25.504Z,15.35
2019-03-15T08:26:55.028Z,15.53
2019-03-15T08:29:23.605Z,16.10
2019-03-15T08:31:52.244Z,15.60
2019-03-15T08:34:20.834Z,14.75
2019-03-15T08:36:51.119Z,13.90
2019-03-15T08:39:21.703Z,13.88
2019-03-15T08:41:50.327Z,14.93
2019-03-15T08:44:18.913Z,15.45
2019-03-15T08:46:47.532Z,14.43
2019-03-15T08:49:18.052Z,17.10
2019-03-15T08:51:48.664Z,17.75
2019-03-15T08:54:17.258Z,16.27
2019-03-15T08:56:45.836Z,13.03
2019-03-15T08:59:14.502Z,19.90
2019-03-15T09:01:43.119Z,18.15
2019-03-15T09:04:11.715Z,15.15
2019-03-15T09:06:41.169Z,16.32
2019-03-15T09:09:09.792Z,15.88
2019-03-15T09:11:38.365Z,15.48
2019-03-15T09:14:06.950Z,13.60
2019-03-15T09:16:35.604Z,12.93
2019-03-15T09:19:06.638Z,15.30
2019-03-15T09:21:35.309Z,12.75
2019-03-15T09:24:03.942Z,15.25
2019-03-15T09:26:32.509Z,18.65
2019-03-15T09:29:01.522Z,15.20
2019-03-15T09:31:42.307Z,16.82
2019-03-15T09:34:00.360Z,16.25
2019-03-15T09:36:29.016Z,15.80
2019-03-15T09:38:59.286Z,16.80
2019-03-15T09:41:34.236Z,15.58
2019-03-15T09:43:58.088Z,15.48
2019-03-15T09:46:26.682Z,14.50
2019-03-15T09:48:55.312Z,14.93
2019-03-15T09:51:23.879Z,13.98
2019-03-15T09:53:52.442Z,15.00
2019-03-15T09:56:21.119Z,16.55
2019-03-15T09:58:51.991Z,10.50
2019-03-15T10:01:34.215Z,12.78
2019-03-15T10:03:51.684Z,10.28
2019-03-15T10:06:20.257Z,8.95
2019-03-15T10:08:48.981Z,10.05
2019-03-15T10:11:17.562Z,9.28
2019-03-15T10:13:46.143Z,10.32
2019-03-15T10:16:14.819Z,11.05
2019-03-15T10:18:43.408Z,8.95
2019-03-15T10:21:12.010Z,10.15
2019-03-15T10:23:40.672Z,11.78
2019-03-15T10:26:09.282Z,11.48
2019-03-15T10:28:38.192Z,12.85
2019-03-15T10:31:06.840Z,12.58
2019-03-15T10:33:35.407Z,14.28
2019-03-15T10:36:04.191Z,16.20
2019-03-15T10:38:32.773Z,16.40
2019-03-15T10:41:01.544Z,15.45
2019-03-15T10:43:30.112Z,16.85
2019-03-15T10:45:58.686Z,15.05
2019-03-15T10:48:29.298Z,17.70
2019-03-15T10:50:58.329Z,17.42
2019-03-15T10:53:27.327Z,16.55
2019-03-15T10:56:00.532Z,18.40
2019-03-15T10:58:26.241Z,16.93
2019-03-15T11:00:55.341Z,17.20
2019-03-15T11:03:23.919Z,16.65
2019-03-15T11:05:52.588Z,17.10
2019-03-15T11:08:24.064Z,19.50
2019-03-15T11:10:51.764Z,20.20
2019-03-15T11:13:20.398Z,14.20
2019-03-15T11:15:51.255Z,13.53
2019-03-15T11:18:19.858Z,13.25
2019-03-15T11:20:48.921Z,12.05
2019-03-15T11:23:17.489Z,12.18
2019-03-15T11:25:46.045Z,10.98
2019-03-15T11:28:14.633Z,14.60
2019-03-15T11:30:43.249Z,15.60
2019-03-15T11:33:12.824Z,12.65
2019-03-15T11:35:41.408Z,16.52
2019-03-15T11:38:10.078Z,16.45
2019-03-15T11:40:38.636Z,12.10
2019-03-15T11:43:07.249Z,14.87
2019-03-15T11:45:35.897Z,24.25
2019-03-15T11:48:04.702Z,10.03
2019-03-15T11:50:33.517Z,10.95
2019-03-15T11:53:02.078Z,7.92
2019-03-15T11:55:30.753Z,11.18
2019-03-15T11:57:59.316Z,8.10
2019-03-15T12:00:27.975Z,8.00
2019-03-15T12:02:56.580Z,9.53
2019-03-15T12:05:25.154Z,8.48
2019-03-15T12:07:53.712Z,8.25
2019-03-15T12:10:23.962Z,8.05
2019-03-15T12:12:52.616Z,7.75
2019-03-15T12:15:21.166Z,20.10
2019-03-15T12:17:49.864Z,15.53
2019-03-15T12:20:18.442Z,9.68
2019-03-15T12:22:48.730Z,8.85
2019-03-15T12:25:17.347Z,14.90
2019-03-15T12:27:45.998Z,8.20
2019-03-15T12:30:15.703Z,9.83
2019-03-15T12:32:44.373Z,9.53
2019-03-15T12:35:16.374Z,8.48
2019-03-15T12:37:45.075Z,10.23
2019-03-15T12:40:17.601Z,8.50
2019-03-15T12:45:15.628Z,9.43
2019-03-15T12:47:44.175Z,8.15
2019-03-15T12:50:16.371Z,11.25
2019-03-15T12:52:48.970Z,9.40
2019-03-15T12:55:15.744Z,14.98
2019-03-15T12:57:44.322Z,10.45
2019-03-15T13:00:15.343Z,10.82
2019-03-15T13:02:43.914Z,11.03
2019-03-15T13:05:12.611Z,7.90
2019-03-15T13:07:41.188Z,7.40
2019-03-15T13:10:18.125Z,6.17
2019-03-15T13:12:46.693Z,7.62
2019-03-15T13:15:16.749Z,7.45
2019-03-15T13:17:45.454Z,6.58
2019-03-15T13:20:15.388Z,7.78
2019-03-15T13:22:45.639Z,8.18
2019-03-15T13:25:14.962Z,8.03
2019-03-15T13:27:43.646Z,7.70
2019-03-15T13:30:13.548Z,7.20
2019-03-15T13:32:42.221Z,8.68
2019-03-15T13:35:11.755Z,6.28
2019-03-15T13:37:42.791Z,10.20
2019-03-15T13:40:12.394Z,7.00
2019-03-15T13:42:41.088Z,10.75
2019-03-15T13:45:12.871Z,6.95
2019-03-15T13:47:41.532Z,7.00
2019-03-15T13:50:15.326Z,8.88
2019-03-15T13:52:44.017Z,9.00
2019-03-15T13:55:13.765Z,7.85
2019-03-15T13:57:42.345Z,8.15
2019-03-15T14:00:19.025Z,9.50
2019-03-15T14:02:47.908Z,8.28
2019-03-15T14:05:16.526Z,7.53
2019-03-15T14:07:45.114Z,8.60
2019-03-15T14:10:14.927Z,5.78
2019-03-15T14:12:43.937Z,5.42
2019-03-15T14:15:20.012Z,6.22
2019-03-15T14:17:48.983Z,6.78
2019-03-15T14:20:17.614Z,6.03
2019-03-15T14:22:46.207Z,8.05
2019-03-15T14:25:20.052Z,7.30
2019-03-15T14:27:48.704Z,8.93
2019-03-15T14:30:17.301Z,11.05
2019-03-15T14:32:45.902Z,9.13
2019-03-15T14:35:15.618Z,10.08
2019-03-15T14:37:44.330Z,10.00
2019-03-15T14:40:13.520Z,12.13
2019-03-15T14:42:42.100Z,10.38
2019-03-15T14:45:14.841Z,9.33
2019-03-15T14:47:43.385Z,11.28
2019-03-15T14:50:16.261Z,10.35
2019-03-15T14:52:45.774Z,9.33
2019-03-15T14:55:16.499Z,10.95
2019-03-15T14:57:52.544Z,12.90
2019-03-15T15:00:20.502Z,13.10
2019-03-15T15:02:49.546Z,12.55
2019-03-15T15:05:18.235Z,10.10
2019-03-15T15:07:46.816Z,9.65
2019-03-15T15:10:16.680Z,11.50
2019-03-15T15:12:47.910Z,7.92
2019-03-15T15:15:20.376Z,10.60
2019-03-15T15:20:18.468Z,8.63
2019-03-15T15:22:47.146Z,7.72
2019-03-15T15:25:17.640Z,8.68
2019-03-15T15:27:46.264Z,9.15
2019-03-15T15:30:17.944Z,9.55
2019-03-15T15:32:47.889Z,10.35
2019-03-15T15:35:17.471Z,10.45
2019-03-15T15:37:46.473Z,12.28
2019-03-15T15:40:18.607Z,12.78
2019-03-15T15:42:47.339Z,11.55
2019-03-15T15:45:15.980Z,12.80
2019-03-15T15:47:44.656Z,10.50
2019-03-15T15:50:16.447Z,11.30
2019-03-15T15:52:45.084Z,10.82
2019-03-15T15:55:15.785Z,11.85
2019-03-15T15:57:44.374Z,10.95
2019-03-15T16:00:17.239Z,10.88
2019-03-15T16:02:45.930Z,10.72
2019-03-15T16:05:14.867Z,9.38
2019-03-15T16:07:43.497Z,10.40
2019-03-15T16:10:18.159Z,8.23
2019-03-15T16:12:47.065Z,9.95
2019-03-15T16:15:19.581Z,9.73
2019-03-15T16:20:16.049Z,12.88
2019-03-15T16:22:44.753Z,13.20
2019-03-15T16:25:13.855Z,11.25
2019-03-15T16:27:42.506Z,14.75
2019-03-15T16:30:15.991Z,12.43
2019-03-15T16:32:44.602Z,12.55
2019-03-15T16:35:14.476Z,15.78
2019-03-15T16:37:43.227Z,15.23
2019-03-15T16:40:13.154Z,14.35
2019-03-15T16:42:41.790Z,17.12
2019-03-15T16:45:15.151Z,18.57
2019-03-15T16:47:43.920Z,18.60
2019-03-15T16:50:13.244Z,18.77
2019-03-15T16:52:41.968Z,23.85
2019-03-15T16:55:12.448Z,25.10
2019-03-15T16:57:41.170Z,18.37
2019-03-15T17:00:14.985Z,21.48
2019-03-15T17:02:44.253Z,20.25
2019-03-15T17:05:14.668Z,22.17
2019-03-15T17:07:43.336Z,22.48
2019-03-15T17:10:16.937Z,22.32
2019-03-15T17:12:46.657Z,20.95
2019-03-15T17:15:23.339Z,20.05
2019-03-15T17:17:51.968Z,25.90
2019-03-15T17:20:22.623Z,22.42
2019-03-15T17:22:51.256Z,22.40
2019-03-15T17:25:20.818Z,22.98
2019-03-15T17:27:49.446Z,23.83
2019-03-15T17:30:18.350Z,21.05
2019-03-15T17:32:47.058Z,21.30
2019-03-15T17:35:18.503Z,20.55
2019-03-15T17:37:47.124Z,21.95
2019-03-15T17:40:20.533Z,21.77
2019-03-15T17:42:49.194Z,27.82
2019-03-15T17:45:17.932Z,21.85
2019-03-15T17:47:47.299Z,22.13
2019-03-15T17:50:18.135Z,19.90
2019-03-15T17:52:47.175Z,19.52
2019-03-15T17:55:17.373Z,20.35
2019-03-15T17:57:49.008Z,17.87
2019-03-15T18:00:30.888Z,16.83
2019-03-15T18:03:01.723Z,15.35
2019-03-15T18:05:30.357Z,16.90
2019-03-15T18:07:59.021Z,17.57
2019-03-15T18:10:27.743Z,18.07
2019-03-15T18:12:56.314Z,22.27
2019-03-15T18:15:24.993Z,20.92
2019-03-15T18:17:53.587Z,23.35
2019-03-15T18:20:23.208Z,18.25
2019-03-15T18:22:51.911Z,18.25
2019-03-15T18:25:20.547Z,17.20
2019-03-15T18:27:49.276Z,17.87
2019-03-15T18:30:18.263Z,19.85
2019-03-15T18:32:47.016Z,18.62
2019-03-15T18:35:15.772Z,18.45
2019-03-15T18:37:44.468Z,21.45
2019-03-15T18:40:15.655Z,18.55
2019-03-15T18:42:44.248Z,21.60
2019-03-15T18:45:14.094Z,17.95
2019-03-15T18:47:42.906Z,18.27
2019-03-15T18:50:20.394Z,17.55
2019-03-15T18:52:49.261Z,19.92
2019-03-15T18:55:17.934Z,21.15
2019-03-15T18:57:46.606Z,22.22
2019-03-15T19:00:20.179Z,20.92
2019-03-15T19:02:49.095Z,24.55
2019-03-15T19:05:17.791Z,21.82
2019-03-15T19:07:46.428Z,18.60
2019-03-15T19:10:15.959Z,19.07
2019-03-15T19:12:44.713Z,22.35
2019-03-15T19:15:15.711Z,23.20
2019-03-15T19:17:44.387Z,21.42
2019-03-15T19:20:14.398Z,23.05
2019-03-15T19:22:43.054Z,25.80
2019-03-15T19:25:12.291Z,23.47
2019-03-15T19:27:40.901Z,25.43
2019-03-15T19:30:22.073Z,23.12
2019-03-15T19:32:50.626Z,21.23
2019-03-15T19:35:19.223Z,22.07
2019-03-15T19:37:47.817Z,22.98
2019-03-15T19:40:17.455Z,17.73
2019-03-15T19:42:46.095Z,22.17
2019-03-15T19:45:17.864Z,26.97
2019-03-15T19:47:46.495Z,23.75
2019-03-15T19:50:17.091Z,25.77
2019-03-15T19:52:46.858Z,30.75
2019-03-15T19:55:16.829Z,29.15
2019-03-15T19:57:45.443Z,22.30
2019-03-15T20:00:15.605Z,25.32
2019-03-15T20:02:44.332Z,25.43
2019-03-15T20:05:15.045Z,24.25
2019-03-15T20:07:43.770Z,23.18
2019-03-15T20:10:16.741Z,23.98
2019-03-15T20:12:45.347Z,27.25
2019-03-15T20:15:17.295Z,20.17
2019-03-15T20:17:46.545Z,27.82
2019-03-15T20:20:19.426Z,21.33
2019-03-15T20:22:48.028Z,20.75
2019-03-15T20:25:19.044Z,19.25
2019-03-15T20:27:48.633Z,23.38
2019-03-15T20:30:26.218Z,25.05
2019-03-15T20:32:52.638Z,20.85
2019-03-15T20:35:21.262Z,20.55
2019-03-15T20:37:49.858Z,20.40
2019-03-15T20:40:18.468Z,20.43
2019-03-15T20:42:47.085Z,20.30
2019-03-15T20:45:20.309Z,20.92
2019-03-15T20:47:48.910Z,20.70
2019-03-15T20:50:17.522Z,22.22
2019-03-15T20:52:46.109Z,21.37
2019-03-15T20:55:15.077Z,19.90
2019-03-15T20:57:44.612Z,22.60
2019-03-15T21:00:20.024Z,20.88
2019-03-15T21:02:48.617Z,18.82
2019-03-15T21:05:17.189Z,19.73
2019-03-15T21:07:45.891Z,19.23
2019-03-15T21:10:15.794Z,20.57
2019-03-15T21:12:44.423Z,22.45
2019-03-15T21:15:14.185Z,20.17
2019-03-15T21:17:42.822Z,22.60
2019-03-15T21:20:16.359Z,20.20
2019-03-15T21:22:45.047Z,24.05
2019-03-15T21:25:16.700Z,26.02
2019-03-15T21:27:53.746Z,25.80
2019-03-15T21:30:19.982Z,23.83
2019-03-15T21:32:48.926Z,19.75
2019-03-15T21:35:17.499Z,21.70
2019-03-15T21:37:46.186Z,20.30
2019-03-15T21:40:16.875Z,21.52
2019-03-15T21:42:45.450Z,19.77
2019-03-15T21:45:14.423Z,22.35
2019-03-15T21:47:42.992Z,26.02
2019-03-15T21:50:15.829Z,23.75
2019-03-15T21:52:44.396Z,20.77
2019-03-15T21:55:13.210Z,20.40
2019-03-15T21:57:41.793Z,19.00
2019-03-15T22:00:16.547Z,23.25
2019-03-15T22:02:46.807Z,23.77
2019-03-15T22:05:16.400Z,21.60
2019-03-15T22:07:45.046Z,22.82
2019-03-15T22:10:15.784Z,19.73
2019-03-15T22:12:50.141Z,22.13
2019-03-15T22:15:21.136Z,20.35
2019-03-15T22:17:49.835Z,24.35
2019-03-15T22:20:19.551Z,20.90
2019-03-15T22:22:49.052Z,19.62
2019-03-15T22:25:18.065Z,21.52
2019-03-15T22:27:49.935Z,17.92
2019-03-15T22:30:17.846Z,19.57
2019-03-15T22:32:46.599Z,20.27
2019-03-15T22:35:15.626Z,21.60
2019-03-15T22:37:44.275Z,20.77
2019-03-15T22:40:13.733Z,19.57
2019-03-15T22:42:42.448Z,20.88
2019-03-15T22:45:12.050Z,20.12
2019-03-15T22:47:40.852Z,17.35
2019-03-15T22:50:11.171Z,19.35
2019-03-15T22:52:42.823Z,20.32
2019-03-15T22:55:11.747Z,18.73
2019-03-15T22:57:40.638Z,19.85
2019-03-15T23:00:12.495Z,19.80
2019-03-15T23:02:41.682Z,17.62
2019-03-15T23:05:10.584Z,22.70
2019-03-15T23:07:39.122Z,17.60
2019-03-15T23:10:10.245Z,21.40
2019-03-15T23:12:38.953Z,18.95
2019-03-15T23:15:09.789Z,14.68
2019-03-15T23:17:38.383Z,7.22
2019-03-15T23:20:09.104Z,10.38
2019-03-15T23:22:38.692Z,8.98
2019-03-15T23:25:08.216Z,6.80
2019-03-15T23:27:36.907Z,7.70
2019-03-15T23:30:13.996Z,6.47
2019-03-15T23:32:42.673Z,6.08
2019-03-15T23:35:13.321Z,6.47
2019-03-15T23:37:41.946Z,7.33
2019-03-15T23:40:17.691Z,7.20
2019-03-15T23:42:46.631Z,6.75
2019-03-15T23:45:15.200Z,8.43
2019-03-15T23:47:43.941Z,9.00
2019-03-15T23:50:15.646Z,5.90
2019-03-15T23:52:44.459Z,11.57
2019-03-15T23:55:13.286Z,7.78
2019-03-15T23:57:42.085Z,9.08
