createdAt,value
2023-01-19T00:00:12.236Z,0.00
2023-01-19T00:01:12.170Z,0.00
2023-01-19T00:02:12.177Z,0.00
2023-01-19T00:03:12.191Z,0.00
2023-01-19T00:04:12.141Z,0.00
2023-01-19T00:05:12.155Z,0.00
2023-01-19T00:06:12.188Z,0.00
2023-01-19T00:07:12.115Z,0.00
2023-01-19T00:08:12.144Z,0.00
2023-01-19T00:09:12.082Z,0.00
2023-01-19T00:10:12.143Z,0.00
2023-01-19T00:11:12.065Z,0.00
2023-01-19T00:12:12.067Z,0.00
2023-01-19T00:13:12.042Z,0.00
2023-01-19T00:14:12.125Z,0.00
2023-01-19T00:15:12.072Z,0.00
2023-01-19T00:16:12.037Z,0.00
2023-01-19T00:17:11.995Z,0.00
2023-01-19T00:18:11.973Z,0.00
2023-01-19T00:19:11.986Z,0.00
2023-01-19T00:20:11.977Z,0.00
2023-01-19T00:21:11.990Z,0.00
2023-01-19T00:22:11.943Z,0.00
2023-01-19T00:23:11.946Z,0.00
2023-01-19T00:24:11.958Z,0.00
2023-01-19T00:25:11.929Z,0.00
2023-01-19T00:26:11.907Z,0.00
2023-01-19T00:27:11.906Z,0.00
2023-01-19T00:28:11.890Z,0.00
2023-01-19T00:29:11.908Z,0.00
2023-01-19T00:30:11.905Z,0.00
2023-01-19T00:31:11.882Z,0.00
2023-01-19T00:32:11.828Z,0.00
2023-01-19T00:33:11.839Z,0.00
2023-01-19T00:34:11.808Z,0.00
2023-01-19T00:35:11.807Z,0.00
2023-01-19T00:36:11.826Z,0.00
2023-01-19T00:37:11.763Z,0.00
2023-01-19T00:38:11.789Z,0.00
2023-01-19T00:39:11.745Z,0.00
2023-01-19T00:40:11.741Z,0.00
2023-01-19T00:41:11.757Z,0.00
2023-01-19T00:42:11.712Z,0.00
2023-01-19T00:43:11.760Z,0.00
2023-01-19T00:44:11.816Z,0.00
2023-01-19T00:45:11.676Z,0.00
2023-01-19T00:46:11.742Z,0.00
2023-01-19T00:47:11.658Z,0.00
2023-01-19T00:48:11.670Z,0.00
2023-01-19T00:49:11.640Z,0.00
2023-01-19T00:50:11.663Z,0.00
2023-01-19T00:51:11.637Z,0.00
2023-01-19T00:52:11.599Z,0.00
2023-01-19T00:53:11.588Z,0.00
2023-01-19T00:54:11.579Z,0.00
2023-01-19T00:55:11.616Z,0.00
2023-01-19T00:56:11.601Z,0.00
2023-01-19T00:57:11.578Z,0.00
2023-01-19T00:58:11.547Z,0.00
2023-01-19T00:59:11.532Z,0.00
2023-01-19T01:00:11.546Z,0.00
2023-01-19T01:01:11.608Z,0.00
2023-01-19T01:02:11.783Z,0.00
2023-01-19T01:03:11.676Z,0.00
2023-01-19T01:04:11.513Z,0.00
2023-01-19T01:05:11.476Z,0.00
2023-01-19T01:06:11.454Z,0.00
2023-01-19T01:07:11.418Z,0.00
2023-01-19T01:08:11.469Z,0.00
2023-01-19T01:09:11.417Z,0.00
2023-01-19T01:10:11.414Z,0.00
2023-01-19T01:11:11.387Z,0.00
2023-01-19T01:12:11.388Z,0.00
2023-01-19T01:13:21.742Z,0.00
2023-01-19T01:14:12.369Z,0.00
2023-01-19T01:15:11.366Z,0.00
2023-01-19T01:16:11.361Z,0.00
2023-01-19T01:17:11.356Z,0.00
2023-01-19T01:18:11.363Z,0.00
2023-01-19T01:19:11.327Z,0.00
2023-01-19T01:20:11.319Z,0.00
2023-01-19T01:21:11.285Z,0.00
2023-01-19T01:22:11.274Z,0.00
2023-01-19T01:23:11.255Z,0.00
2023-01-19T01:24:11.313Z,0.00
2023-01-19T01:25:11.268Z,0.00
2023-01-19T01:26:11.212Z,0.00
2023-01-19T01:27:11.204Z,0.00
2023-01-19T01:28:11.214Z,0.00
2023-01-19T01:29:11.235Z,0.00
2023-01-19T01:30:11.219Z,0.00
2023-01-19T01:31:11.175Z,0.00
2023-01-19T01:32:11.173Z,0.00
2023-01-19T01:33:11.142Z,0.00
2023-01-19T01:34:11.182Z,0.00
2023-01-19T01:35:11.142Z,0.00
2023-01-19T01:36:11.120Z,0.00
2023-01-19T01:37:11.136Z,0.00
2023-01-19T01:38:11.115Z,0.00
2023-01-19T01:39:11.077Z,0.00
2023-01-19T01:40:11.071Z,0.00
2023-01-19T01:41:11.085Z,0.00
2023-01-19T01:42:11.082Z,0.00
2023-01-19T01:43:11.066Z,0.00
2023-01-19T01:44:11.044Z,0.00
2023-01-19T01:45:11.017Z,0.00
2023-01-19T01:46:11.062Z,0.00
2023-01-19T01:47:11.035Z,0.00
2023-01-19T01:48:10.971Z,0.00
2023-01-19T01:49:10.964Z,0.00
2023-01-19T01:50:10.975Z,0.00
2023-01-19T01:51:10.982Z,0.00
2023-01-19T01:52:10.925Z,0.00
2023-01-19T01:53:11.149Z,0.00
2023-01-19T01:54:10.915Z,0.00
2023-01-19T01:55:10.928Z,0.00
2023-01-19T01:56:10.930Z,0.00
2023-01-19T01:57:10.872Z,0.00
2023-01-19T01:58:10.908Z,0.00
2023-01-19T01:59:10.858Z,0.00
2023-01-19T02:00:10.854Z,0.00
2023-01-19T02:01:10.965Z,0.00
2023-01-19T02:02:10.860Z,0.00
2023-01-19T02:03:10.853Z,0.00
2023-01-19T02:04:10.829Z,0.00
2023-01-19T02:05:10.779Z,0.00
2023-01-19T02:06:10.757Z,0.00
2023-01-19T02:07:10.778Z,0.00
2023-01-19T02:08:10.780Z,0.00
2023-01-19T02:09:10.773Z,0.00
2023-01-19T02:10:10.730Z,0.00
2023-01-19T02:11:10.724Z,0.00
2023-01-19T02:12:10.710Z,0.00
2023-01-19T02:13:10.686Z,0.00
2023-01-19T02:14:10.707Z,0.00
2023-01-19T02:15:10.703Z,0.00
2023-01-19T02:16:10.666Z,0.00
2023-01-19T02:17:10.638Z,0.00
2023-01-19T02:18:10.642Z,0.00
2023-01-19T02:19:10.671Z,0.00
2023-01-19T02:20:10.636Z,0.00
2023-01-19T02:21:10.651Z,0.00
2023-01-19T02:22:10.593Z,0.00
2023-01-19T02:23:10.582Z,0.00
2023-01-19T02:24:10.580Z,0.00
2023-01-19T02:25:10.583Z,0.00
2023-01-19T02:26:10.593Z,0.00
2023-01-19T02:27:10.605Z,0.00
2023-01-19T02:28:10.532Z,0.00
2023-01-19T02:29:10.532Z,0.00
2023-01-19T02:30:10.513Z,0.00
2023-01-19T02:31:10.503Z,0.00
2023-01-19T02:32:10.514Z,0.00
2023-01-19T02:33:10.460Z,0.00
2023-01-19T02:34:10.468Z,0.00
2023-01-19T02:35:10.453Z,0.00
2023-01-19T02:36:10.464Z,0.00
2023-01-19T02:37:10.492Z,0.00
2023-01-19T02:38:10.413Z,0.00
2023-01-19T02:39:10.391Z,0.00
2023-01-19T02:40:10.411Z,0.00
2023-01-19T02:41:10.404Z,0.00
2023-01-19T02:42:10.361Z,0.00
2023-01-19T02:43:10.390Z,0.00
2023-01-19T02:44:10.463Z,0.00
2023-01-19T02:45:10.344Z,0.00
2023-01-19T02:46:10.367Z,0.00
2023-01-19T02:47:10.325Z,0.00
2023-01-19T02:48:10.325Z,0.00
2023-01-19T02:49:10.345Z,0.00
2023-01-19T02:50:10.292Z,0.00
2023-01-19T02:51:10.315Z,0.00
2023-01-19T02:52:10.272Z,0.00
2023-01-19T02:53:10.246Z,0.00
2023-01-19T02:54:10.265Z,0.00
2023-01-19T02:55:10.231Z,0.00
2023-01-19T02:56:10.192Z,0.00
2023-01-19T02:57:10.201Z,0.00
2023-01-19T02:58:10.176Z,0.00
2023-01-19T02:59:10.173Z,0.00
2023-01-19T03:00:10.196Z,0.00
2023-01-19T03:01:10.253Z,0.00
2023-01-19T03:02:10.257Z,0.00
2023-01-19T03:03:10.123Z,0.00
2023-01-19T03:04:10.113Z,0.00
2023-01-19T03:05:10.144Z,0.00
2023-01-19T03:06:10.096Z,0.00
2023-01-19T03:07:10.096Z,0.00
2023-01-19T03:08:10.156Z,0.00
2023-01-19T03:09:10.043Z,0.00
2023-01-19T03:10:10.077Z,0.00
2023-01-19T03:11:10.045Z,0.00
2023-01-19T03:12:10.057Z,0.00
2023-01-19T03:13:10.018Z,0.00
2023-01-19T03:14:10.048Z,0.00
2023-01-19T03:15:09.998Z,0.00
2023-01-19T03:16:10.114Z,0.00
2023-01-19T03:17:09.998Z,0.00
2023-01-19T03:18:09.978Z,0.00
2023-01-19T03:19:09.962Z,0.00
2023-01-19T03:20:09.951Z,0.00
2023-01-19T03:21:09.949Z,0.00
2023-01-19T03:22:09.909Z,0.00
2023-01-19T03:23:09.894Z,0.00
2023-01-19T03:24:09.875Z,0.00
2023-01-19T03:25:09.911Z,0.00
2023-01-19T03:26:09.886Z,0.00
2023-01-19T03:27:09.890Z,0.00
2023-01-19T03:28:09.859Z,0.00
2023-01-19T03:29:09.847Z,0.00
2023-01-19T03:30:09.857Z,0.00
2023-01-19T03:31:09.862Z,0.00
2023-01-19T03:32:09.819Z,0.00
2023-01-19T03:33:09.830Z,0.00
2023-01-19T03:34:09.778Z,0.00
2023-01-19T03:35:09.798Z,0.00
2023-01-19T03:36:09.750Z,0.00
2023-01-19T03:37:09.757Z,0.00
2023-01-19T03:38:09.771Z,0.00
2023-01-19T03:39:09.733Z,0.00
2023-01-19T03:40:09.697Z,0.00
2023-01-19T03:41:09.752Z,0.00
2023-01-19T03:42:09.723Z,0.00
2023-01-19T03:43:09.704Z,0.00
2023-01-19T03:44:09.661Z,0.00
2023-01-19T03:45:09.653Z,0.00
2023-01-19T03:46:09.710Z,0.00
2023-01-19T03:47:09.661Z,0.00
2023-01-19T03:48:09.653Z,0.00
2023-01-19T03:49:09.640Z,0.00
2023-01-19T03:50:09.609Z,0.00
2023-01-19T03:51:09.618Z,0.00
2023-01-19T03:52:09.585Z,0.00
2023-01-19T03:53:09.607Z,0.00
2023-01-19T03:54:09.569Z,0.00
2023-01-19T03:55:09.564Z,0.00
2023-01-19T03:56:09.546Z,0.00
2023-01-19T03:57:09.511Z,0.00
2023-01-19T03:58:09.538Z,0.00
2023-01-19T03:59:09.529Z,0.00
2023-01-19T04:00:09.474Z,0.00
2023-01-19T04:01:09.615Z,0.00
2023-01-19T04:02:09.603Z,0.00
2023-01-19T04:03:09.503Z,0.00
2023-01-19T04:04:09.436Z,0.00
2023-01-19T04:05:09.423Z,0.00
2023-01-19T04:06:09.440Z,0.00
2023-01-19T04:07:09.401Z,0.00
2023-01-19T04:08:09.475Z,0.00
2023-01-19T04:09:09.373Z,0.00
2023-01-19T04:10:09.377Z,0.00
2023-01-19T04:11:09.390Z,0.00
2023-01-19T04:12:09.348Z,0.00
2023-01-19T04:13:09.367Z,0.00
2023-01-19T04:14:09.367Z,0.00
2023-01-19T04:15:09.311Z,0.00
2023-01-19T04:16:09.326Z,0.00
2023-01-19T04:17:09.311Z,0.00
2023-01-19T04:18:09.307Z,0.00
2023-01-19T04:19:09.306Z,0.00
2023-01-19T04:20:09.316Z,0.00
2023-01-19T04:21:09.266Z,0.00
2023-01-19T04:22:09.232Z,0.00
2023-01-19T04:23:09.249Z,0.00
2023-01-19T04:24:09.235Z,0.00
2023-01-19T04:25:09.223Z,0.00
2023-01-19T04:26:09.208Z,0.00
2023-01-19T04:27:09.180Z,0.00
2023-01-19T04:28:09.157Z,0.00
2023-01-19T04:29:09.218Z,0.00
2023-01-19T04:30:09.179Z,0.00
2023-01-19T04:31:09.158Z,0.00
2023-01-19T04:32:09.136Z,0.00
2023-01-19T04:33:09.147Z,0.00
2023-01-19T04:34:09.113Z,0.00
2023-01-19T04:35:09.114Z,0.00
2023-01-19T04:36:09.093Z,0.00
2023-01-19T04:37:09.075Z,0.00
2023-01-19T04:38:09.049Z,0.00
2023-01-19T04:39:09.047Z,0.00
2023-01-19T04:40:09.036Z,0.00
2023-01-19T04:41:09.053Z,0.00
2023-01-19T04:42:09.024Z,0.00
2023-01-19T04:43:09.007Z,0.00
2023-01-19T04:44:08.989Z,0.00
2023-01-19T04:45:08.979Z,0.00
2023-01-19T04:46:08.987Z,0.00
2023-01-19T04:47:08.995Z,0.00
2023-01-19T04:48:08.957Z,0.00
2023-01-19T04:49:08.919Z,0.00
2023-01-19T04:50:08.927Z,0.00
2023-01-19T04:51:08.932Z,0.00
2023-01-19T04:52:08.939Z,0.00
2023-01-19T04:53:08.901Z,0.00
2023-01-19T04:54:09.039Z,0.00
2023-01-19T04:55:08.860Z,0.00
2023-01-19T04:56:08.848Z,0.00
2023-01-19T04:57:08.876Z,0.00
2023-01-19T04:58:08.870Z,0.00
2023-01-19T04:59:08.825Z,0.00
2023-01-19T05:00:08.840Z,0.00
2023-01-19T05:01:08.824Z,0.00
2023-01-19T05:02:08.836Z,0.00
2023-01-19T05:03:08.847Z,0.00
2023-01-19T05:04:08.791Z,0.00
2023-01-19T05:05:08.738Z,0.00
2023-01-19T05:06:08.755Z,0.00
2023-01-19T05:07:08.787Z,0.00
2023-01-19T05:08:08.788Z,0.00
2023-01-19T05:09:08.732Z,0.00
2023-01-19T05:10:08.682Z,0.00
2023-01-19T05:11:08.681Z,0.00
2023-01-19T05:12:08.685Z,0.00
2023-01-19T05:13:08.649Z,0.00
2023-01-19T05:14:08.702Z,0.00
2023-01-19T05:15:08.639Z,0.00
2023-01-19T05:16:08.688Z,0.00
2023-01-19T05:17:08.634Z,0.00
2023-01-19T05:18:08.609Z,0.00
2023-01-19T05:19:08.580Z,0.00
2023-01-19T05:20:08.597Z,0.00
2023-01-19T05:21:08.620Z,0.00
2023-01-19T05:22:08.562Z,0.00
2023-01-19T05:23:08.573Z,0.00
2023-01-19T05:24:08.555Z,0.00
2023-01-19T05:25:08.538Z,0.00
2023-01-19T05:26:09.675Z,0.00
2023-01-19T05:27:08.576Z,0.00
2023-01-19T05:28:08.503Z,0.00
2023-01-19T05:29:08.484Z,0.00
2023-01-19T05:30:08.481Z,0.00
2023-01-19T05:31:08.560Z,0.00
2023-01-19T05:32:08.455Z,0.00
2023-01-19T05:33:08.484Z,0.00
2023-01-19T05:34:08.435Z,0.00
2023-01-19T05:35:08.417Z,0.00
2023-01-19T05:36:08.446Z,0.00
2023-01-19T05:37:08.404Z,0.00
2023-01-19T05:38:08.362Z,0.00
2023-01-19T05:39:08.387Z,0.00
2023-01-19T05:40:08.372Z,0.00
2023-01-19T05:41:08.394Z,0.00
2023-01-19T05:42:08.369Z,0.00
2023-01-19T05:43:08.388Z,0.00
2023-01-19T05:44:08.317Z,0.00
2023-01-19T05:45:08.306Z,0.00
2023-01-19T05:46:08.289Z,0.00
2023-01-19T05:47:08.319Z,0.00
2023-01-19T05:48:09.461Z,0.00
2023-01-19T05:49:08.260Z,0.00
2023-01-19T05:50:08.269Z,0.00
2023-01-19T05:51:08.285Z,0.00
2023-01-19T05:52:08.243Z,0.00
2023-01-19T05:53:08.257Z,0.00
2023-01-19T05:54:08.204Z,0.00
2023-01-19T05:55:08.221Z,0.00
2023-01-19T05:56:08.168Z,0.00
2023-01-19T05:57:08.194Z,0.00
2023-01-19T05:58:08.153Z,0.00
2023-01-19T05:59:08.170Z,0.00
2023-01-19T06:00:08.168Z,0.00
2023-01-19T06:01:08.141Z,0.00
2023-01-19T06:02:08.123Z,0.00
2023-01-19T06:03:08.135Z,0.00
2023-01-19T06:04:08.130Z,0.00
2023-01-19T06:05:08.101Z,0.00
2023-01-19T06:06:08.067Z,0.00
2023-01-19T06:07:08.067Z,0.00
2023-01-19T06:08:08.045Z,0.00
2023-01-19T06:09:08.027Z,0.00
2023-01-19T06:10:08.148Z,0.00
2023-01-19T06:11:08.030Z,0.00
2023-01-19T06:12:08.000Z,0.00
2023-01-19T06:13:08.025Z,0.00
2023-01-19T06:14:07.966Z,0.00
2023-01-19T06:15:07.961Z,0.00
2023-01-19T06:16:08.010Z,0.00
2023-01-19T06:17:07.961Z,0.00
2023-01-19T06:18:07.917Z,0.00
2023-01-19T06:19:07.936Z,0.00
2023-01-19T06:20:07.955Z,0.00
2023-01-19T06:21:07.983Z,0.00
2023-01-19T06:22:07.899Z,0.00
2023-01-19T06:23:07.883Z,0.00
2023-01-19T06:24:07.856Z,0.00
2023-01-19T06:25:08.226Z,0.00
2023-01-19T06:26:07.855Z,0.00
2023-01-19T06:27:07.857Z,0.00
2023-01-19T06:28:07.807Z,0.00
2023-01-19T06:29:07.797Z,0.00
2023-01-19T06:30:07.812Z,0.00
2023-01-19T06:31:07.817Z,0.00
2023-01-19T06:32:07.765Z,0.00
2023-01-19T06:33:07.810Z,0.00
2023-01-19T06:34:07.742Z,0.00
2023-01-19T06:35:07.758Z,0.00
2023-01-19T06:36:07.729Z,0.00
2023-01-19T06:37:07.719Z,0.00
2023-01-19T06:38:07.720Z,0.00
2023-01-19T06:39:07.704Z,0.00
2023-01-19T06:40:07.738Z,0.00
2023-01-19T06:41:07.704Z,0.00
2023-01-19T06:42:07.744Z,0.00
2023-01-19T06:43:07.673Z,0.00
2023-01-19T06:44:07.884Z,0.00
2023-01-19T06:45:07.640Z,0.00
2023-01-19T06:46:07.694Z,0.00
2023-01-19T06:47:15.264Z,0.00
2023-01-19T06:48:08.626Z,0.00
2023-01-19T06:49:07.597Z,0.00
2023-01-19T06:50:07.578Z,0.00
2023-01-19T06:51:07.570Z,0.00
2023-01-19T06:52:07.539Z,0.00
2023-01-19T06:53:07.584Z,0.00
2023-01-19T06:54:07.545Z,0.00
2023-01-19T06:55:07.517Z,0.00
2023-01-19T06:56:07.551Z,0.00
2023-01-19T06:57:07.486Z,5.62
2023-01-19T06:58:07.501Z,5.62
2023-01-19T06:59:07.518Z,5.62
2023-01-19T07:00:07.458Z,5.62
2023-01-19T07:01:07.543Z,5.62
2023-01-19T07:02:27.679Z,5.62
2023-01-19T07:03:08.524Z,5.62
2023-01-19T07:04:07.441Z,11.25
2023-01-19T07:05:07.445Z,11.25
2023-01-19T07:06:07.402Z,11.25
2023-01-19T07:07:07.409Z,11.25
2023-01-19T07:08:07.492Z,11.25
2023-01-19T07:09:07.366Z,11.25
2023-01-19T07:10:07.603Z,16.88
2023-01-19T07:11:24.797Z,16.88
2023-01-19T07:12:08.334Z,16.88
2023-01-19T07:13:07.376Z,16.88
2023-01-19T07:14:07.319Z,22.50
2023-01-19T07:15:07.329Z,22.50
2023-01-19T07:16:08.182Z,22.50
2023-01-19T07:17:07.280Z,22.50
2023-01-19T07:18:07.276Z,28.12
2023-01-19T07:19:07.238Z,28.12
2023-01-19T07:20:07.237Z,28.12
2023-01-19T07:21:07.261Z,28.12
2023-01-19T07:22:07.249Z,33.75
2023-01-19T07:23:07.214Z,33.75
2023-01-19T07:24:07.180Z,33.75
2023-01-19T07:25:07.184Z,39.38
2023-01-19T07:26:07.175Z,39.38
2023-01-19T07:27:07.231Z,39.38
2023-01-19T07:28:07.227Z,39.38
2023-01-19T07:29:07.137Z,45.00
2023-01-19T07:30:07.140Z,45.00
2023-01-19T07:31:07.177Z,45.00
2023-01-19T07:32:07.119Z,50.62
2023-01-19T07:33:07.154Z,50.62
2023-01-19T07:34:07.089Z,50.62
2023-01-19T07:35:07.110Z,50.62
2023-01-19T07:36:07.056Z,56.25
2023-01-19T07:37:07.044Z,56.25
2023-01-19T07:38:07.059Z,56.25
2023-01-19T07:39:07.333Z,61.88
2023-01-19T07:40:07.048Z,61.88
2023-01-19T07:41:07.024Z,61.88
2023-01-19T07:42:07.000Z,67.50
2023-01-19T07:43:07.031Z,67.50
2023-01-19T07:44:07.036Z,73.12
2023-01-19T07:45:07.035Z,73.12
2023-01-19T07:46:07.017Z,73.12
2023-01-19T07:47:06.951Z,78.75
2023-01-19T07:48:06.924Z,78.75
2023-01-19T07:49:06.959Z,78.75
2023-01-19T07:50:06.905Z,84.38
2023-01-19T07:51:06.897Z,84.38
2023-01-19T07:52:06.882Z,84.38
2023-01-19T07:53:06.917Z,90.00
2023-01-19T07:54:06.884Z,90.00
2023-01-19T07:55:06.884Z,90.00
2023-01-19T07:56:06.888Z,90.00
2023-01-19T07:57:06.894Z,95.62
2023-01-19T07:58:06.797Z,95.62
2023-01-19T07:59:06.881Z,95.62
2023-01-19T08:00:06.811Z,101.25
2023-01-19T08:01:06.892Z,101.25
2023-01-19T08:02:06.983Z,101.25
2023-01-19T08:03:06.789Z,106.88
2023-01-19T08:04:06.775Z,106.88
2023-01-19T08:05:06.779Z,106.88
2023-01-19T08:06:06.748Z,112.50
2023-01-19T08:07:06.706Z,112.50
2023-01-19T08:08:06.699Z,112.50
2023-01-19T08:09:06.715Z,118.12
2023-01-19T08:10:06.717Z,118.12
2023-01-19T08:11:07.313Z,118.12
2023-01-19T08:12:06.673Z,118.12
2023-01-19T08:13:06.661Z,123.75
2023-01-19T08:14:08.031Z,123.75
2023-01-19T08:15:06.741Z,123.75
2023-01-19T08:16:06.711Z,129.38
2023-01-19T08:17:06.623Z,129.38
2023-01-19T08:18:06.894Z,129.38
2023-01-19T08:19:06.596Z,129.38
2023-01-19T08:20:06.585Z,129.38
2023-01-19T08:21:06.559Z,135.00
2023-01-19T08:22:06.542Z,135.00
2023-01-19T08:23:06.582Z,135.00
2023-01-19T08:24:06.540Z,135.00
2023-01-19T08:25:06.522Z,140.62
2023-01-19T08:26:06.547Z,140.62
2023-01-19T08:27:06.663Z,140.62
2023-01-19T08:28:06.649Z,140.62
2023-01-19T08:29:06.570Z,146.25
2023-01-19T08:30:06.519Z,146.25
2023-01-19T08:31:19.205Z,146.25
2023-01-19T08:32:07.537Z,146.25
2023-01-19T08:33:06.463Z,151.88
2023-01-19T08:34:06.415Z,151.88
2023-01-19T08:35:06.410Z,151.88
2023-01-19T08:36:06.444Z,157.50
2023-01-19T08:37:06.426Z,157.50
2023-01-19T08:38:06.366Z,157.50
2023-01-19T08:39:06.367Z,163.12
2023-01-19T08:40:06.378Z,163.12
2023-01-19T08:41:06.355Z,163.12
2023-01-19T08:42:06.332Z,163.12
2023-01-19T08:43:06.365Z,168.75
2023-01-19T08:44:06.314Z,168.75
2023-01-19T08:45:06.384Z,168.75
2023-01-19T08:46:06.520Z,168.75
2023-01-19T08:47:06.503Z,168.75
2023-01-19T08:48:06.435Z,174.38
2023-01-19T08:49:06.825Z,174.38
2023-01-19T08:50:06.501Z,174.38
2023-01-19T08:51:06.753Z,174.38
2023-01-19T08:52:06.380Z,180.00
2023-01-19T08:53:07.255Z,180.00
2023-01-19T08:54:07.035Z,180.00
2023-01-19T08:55:06.416Z,180.00
2023-01-19T08:56:06.481Z,185.62
2023-01-19T08:57:06.374Z,185.62
2023-01-19T08:58:06.407Z,185.62
2023-01-19T08:59:10.927Z,185.62
2023-01-19T09:00:07.158Z,191.25
2023-01-19T09:01:06.165Z,191.25
2023-01-19T09:02:06.169Z,191.25
2023-01-19T09:03:06.386Z,196.88
2023-01-19T09:04:06.123Z,196.88
2023-01-19T09:05:06.072Z,202.50
2023-01-19T09:06:06.063Z,202.50
2023-01-19T09:08:06.245Z,208.12
2023-01-19T09:09:06.059Z,208.12
2023-01-19T09:10:06.032Z,213.75
2023-01-19T09:11:06.019Z,213.75
2023-01-19T09:12:05.979Z,213.75
2023-01-19T09:13:06.019Z,213.75
2023-01-19T09:14:05.956Z,213.75
2023-01-19T09:15:06.439Z,219.38
2023-01-19T09:16:05.951Z,213.75
2023-01-19T09:17:06.149Z,219.38
2023-01-19T09:18:05.951Z,225.00
2023-01-19T09:19:05.904Z,225.00
2023-01-19T09:20:05.908Z,225.00
2023-01-19T09:21:05.965Z,230.62
2023-01-19T09:22:05.940Z,230.62
2023-01-19T09:23:06.672Z,236.25
2023-01-19T09:24:05.950Z,236.25
2023-01-19T09:25:05.833Z,236.25
2023-01-19T09:26:06.865Z,236.25
2023-01-19T09:27:05.822Z,241.88
2023-01-19T09:28:05.836Z,241.88
2023-01-19T09:29:05.793Z,241.88
2023-01-19T09:30:05.782Z,241.88
2023-01-19T09:31:05.856Z,247.50
2023-01-19T09:32:05.742Z,253.12
2023-01-19T09:33:05.783Z,253.12
2023-01-19T09:34:05.821Z,258.75
2023-01-19T09:35:05.836Z,275.62
2023-01-19T09:36:05.737Z,286.88
2023-01-19T09:37:05.807Z,292.50
2023-01-19T09:38:05.701Z,303.75
2023-01-19T09:39:05.778Z,275.62
2023-01-19T09:40:05.722Z,303.75
2023-01-19T09:41:05.904Z,309.38
2023-01-19T09:42:06.561Z,309.38
2023-01-19T09:43:05.679Z,320.62
2023-01-19T09:44:05.623Z,292.50
2023-01-19T09:45:06.117Z,264.38
2023-01-19T09:46:06.776Z,320.62
2023-01-19T09:47:05.632Z,286.88
2023-01-19T09:48:05.602Z,281.25
2023-01-19T09:49:05.578Z,286.88
2023-01-19T09:50:05.619Z,292.50
2023-01-19T09:51:05.585Z,303.75
2023-01-19T09:52:05.547Z,264.38
2023-01-19T09:53:05.538Z,298.12
2023-01-19T09:54:05.541Z,286.88
2023-01-19T09:55:05.505Z,303.75
2023-01-19T09:56:05.502Z,292.50
2023-01-19T09:57:05.601Z,275.62
2023-01-19T09:58:05.466Z,348.75
2023-01-19T09:59:05.505Z,264.38
2023-01-19T10:00:05.470Z,281.25
2023-01-19T10:01:05.623Z,320.62
2023-01-19T10:02:05.432Z,247.50
2023-01-19T10:03:05.543Z,253.12
2023-01-19T10:04:05.432Z,281.25
2023-01-19T10:05:05.397Z,303.75
2023-01-19T10:06:05.380Z,292.50
2023-01-19T10:07:05.375Z,320.62
2023-01-19T10:08:05.417Z,326.25
2023-01-19T10:09:05.344Z,405.00
2023-01-19T10:10:05.342Z,365.62
2023-01-19T10:11:05.331Z,343.12
2023-01-19T10:12:05.307Z,331.88
2023-01-19T10:13:05.376Z,354.38
2023-01-19T10:14:05.334Z,360.00
2023-01-19T10:15:05.310Z,348.75
2023-01-19T10:16:05.399Z,433.12
2023-01-19T10:17:05.320Z,371.25
2023-01-19T10:18:05.279Z,376.88
2023-01-19T10:19:05.265Z,371.25
2023-01-19T10:20:05.230Z,416.25
2023-01-19T10:21:05.744Z,365.62
2023-01-19T10:22:05.198Z,416.25
2023-01-19T10:23:05.318Z,326.25
2023-01-19T10:24:05.915Z,303.75
2023-01-19T10:25:05.182Z,343.12
2023-01-19T10:26:05.165Z,309.38
2023-01-19T10:27:05.187Z,337.50
2023-01-19T10:28:05.181Z,337.50
2023-01-19T10:29:05.184Z,388.12
2023-01-19T10:30:05.132Z,343.12
2023-01-19T10:31:05.290Z,365.62
2023-01-19T10:32:05.172Z,388.12
2023-01-19T10:33:05.116Z,416.25
2023-01-19T10:34:05.152Z,388.12
2023-01-19T10:35:05.080Z,399.38
2023-01-19T10:36:05.036Z,388.12
2023-01-19T10:37:05.064Z,337.50
2023-01-19T10:38:05.095Z,450.00
2023-01-19T10:39:05.038Z,421.88
2023-01-19T10:40:05.127Z,365.62
2023-01-19T10:41:05.079Z,421.88
2023-01-19T10:42:05.048Z,450.00
2023-01-19T10:43:05.385Z,489.38
2023-01-19T10:44:04.996Z,472.50
2023-01-19T10:45:04.964Z,388.12
2023-01-19T10:46:04.958Z,365.62
2023-01-19T10:47:04.923Z,337.50
2023-01-19T10:48:05.073Z,466.88
2023-01-19T10:49:05.164Z,354.38
2023-01-19T10:50:05.014Z,461.25
2023-01-19T10:51:04.916Z,523.12
2023-01-19T10:52:04.892Z,292.50
2023-01-19T10:53:05.160Z,495.00
2023-01-19T10:54:04.952Z,399.38
2023-01-19T10:55:04.876Z,315.00
2023-01-19T10:56:04.805Z,1119.38
2023-01-19T10:57:04.907Z,973.12
2023-01-19T10:58:04.859Z,354.38
2023-01-19T10:59:04.856Z,1113.75
2023-01-19T11:00:04.889Z,1119.38
2023-01-19T11:01:04.870Z,939.38
2023-01-19T11:02:05.016Z,1085.62
2023-01-19T11:03:05.178Z,1153.12
2023-01-19T11:04:04.810Z,1170.00
2023-01-19T11:05:04.782Z,1198.12
2023-01-19T11:06:04.710Z,1040.62
2023-01-19T11:07:04.760Z,939.38
2023-01-19T11:08:04.682Z,1243.12
2023-01-19T11:09:04.681Z,1265.62
2023-01-19T11:10:04.675Z,1276.88
2023-01-19T11:11:04.712Z,1260.00
2023-01-19T11:12:04.660Z,1293.75
2023-01-19T11:13:04.977Z,1338.75
2023-01-19T11:14:04.614Z,1372.50
2023-01-19T11:15:04.624Z,1395.00
2023-01-19T11:16:04.635Z,1063.12
2023-01-19T11:17:04.850Z,1361.25
2023-01-19T11:18:04.542Z,1372.50
2023-01-19T11:19:11.367Z,1485.00
2023-01-19T11:20:04.538Z,1541.25
2023-01-19T11:21:04.582Z,1614.38
2023-01-19T11:22:04.506Z,1575.00
2023-01-19T11:23:04.530Z,1811.25
2023-01-19T11:24:04.515Z,1918.12
2023-01-19T11:25:04.506Z,1552.50
2023-01-19T11:26:04.443Z,894.38
2023-01-19T11:27:04.498Z,1991.25
2023-01-19T11:28:04.487Z,2098.12
2023-01-19T11:29:04.450Z,2098.12
2023-01-19T11:30:04.493Z,2210.62
2023-01-19T11:31:04.429Z,2255.62
2023-01-19T11:32:04.423Z,2227.50
2023-01-19T11:33:04.407Z,2261.25
2023-01-19T11:34:04.425Z,2227.50
2023-01-19T11:35:04.376Z,2160.00
2023-01-19T11:36:04.375Z,2160.00
2023-01-19T11:37:04.390Z,2053.12
2023-01-19T11:38:04.333Z,2070.00
2023-01-19T11:39:04.347Z,1766.25
2023-01-19T11:40:04.292Z,343.12
2023-01-19T11:41:04.310Z,708.75
2023-01-19T11:42:04.286Z,545.62
2023-01-19T11:43:04.290Z,399.38
2023-01-19T11:44:04.353Z,376.88
2023-01-19T11:45:04.239Z,343.12
2023-01-19T11:46:04.299Z,556.88
2023-01-19T11:47:04.199Z,686.25
2023-01-19T11:48:04.446Z,382.50
2023-01-19T11:49:04.210Z,309.38
2023-01-19T11:50:04.247Z,286.88
2023-01-19T11:51:04.182Z,298.12
2023-01-19T11:52:04.195Z,281.25
2023-01-19T11:53:04.145Z,348.75
2023-01-19T11:54:04.153Z,331.88
2023-01-19T11:55:04.196Z,365.62
2023-01-19T11:56:10.354Z,916.88
2023-01-19T11:57:04.111Z,303.75
2023-01-19T11:58:04.447Z,292.50
2023-01-19T11:59:04.076Z,292.50
2023-01-19T12:00:04.075Z,286.88
2023-01-19T12:01:04.192Z,247.50
2023-01-19T12:02:04.099Z,281.25
2023-01-19T12:03:04.845Z,810.00
2023-01-19T12:04:04.031Z,281.25
2023-01-19T12:05:04.035Z,320.62
2023-01-19T12:06:04.043Z,973.12
2023-01-19T12:07:04.009Z,1344.38
2023-01-19T12:08:06.468Z,731.25
2023-01-19T12:09:04.497Z,303.75
2023-01-19T12:10:03.991Z,331.88
2023-01-19T12:11:03.982Z,658.12
2023-01-19T12:12:04.253Z,298.12
2023-01-19T12:13:03.914Z,298.12
2023-01-19T12:14:03.913Z,399.38
2023-01-19T12:15:03.887Z,270.00
2023-01-19T12:16:04.421Z,787.50
2023-01-19T12:17:03.899Z,1141.88
2023-01-19T12:18:04.382Z,365.62
2023-01-19T12:19:03.817Z,1243.12
2023-01-19T12:20:03.828Z,1366.88
2023-01-19T12:21:04.475Z,1440.00
2023-01-19T12:22:03.816Z,444.38
2023-01-19T12:23:03.889Z,1428.75
2023-01-19T12:24:03.837Z,1451.25
2023-01-19T12:25:03.863Z,1299.38
2023-01-19T12:26:04.569Z,1361.25
2023-01-19T12:27:03.761Z,1361.25
2023-01-19T12:28:03.737Z,1350.00
2023-01-19T12:29:03.767Z,1372.50
2023-01-19T12:30:03.785Z,1316.25
2023-01-19T12:31:03.833Z,1271.25
2023-01-19T12:32:03.784Z,1203.75
2023-01-19T12:33:03.699Z,1175.62
2023-01-19T12:34:04.020Z,1170.00
2023-01-19T12:35:03.686Z,1181.25
2023-01-19T12:36:03.650Z,1198.12
2023-01-19T12:37:03.642Z,1203.75
2023-01-19T12:38:03.633Z,1254.38
2023-01-19T12:39:03.642Z,1299.38
2023-01-19T12:40:03.634Z,1327.50
2023-01-19T12:41:03.728Z,1411.88
2023-01-19T12:42:03.679Z,1406.25
2023-01-19T12:43:03.591Z,1350.00
2023-01-19T12:44:03.802Z,1468.12
2023-01-19T12:45:03.879Z,1473.75
2023-01-19T12:46:03.938Z,1434.38
2023-01-19T12:47:03.533Z,1462.50
2023-01-19T12:48:03.550Z,1490.62
2023-01-19T12:49:04.649Z,1462.50
2023-01-19T12:50:03.829Z,1417.50
2023-01-19T12:51:03.526Z,725.62
2023-01-19T12:52:03.510Z,810.00
2023-01-19T12:53:03.454Z,641.25
2023-01-19T12:54:03.939Z,1389.38
2023-01-19T12:55:03.571Z,585.00