createdAt,value
2017-12-03T00:00:04.836Z,71.70
2017-12-03T00:00:43.405Z,71.70
2017-12-03T00:01:16.813Z,71.90
2017-12-03T00:01:50.982Z,72.00
2017-12-03T00:02:24.725Z,71.90
2017-12-03T00:02:59.227Z,72.20
2017-12-03T00:03:33.721Z,72.00
2017-12-03T00:04:07.457Z,72.00
2017-12-03T00:04:41.204Z,72.20
2017-12-03T00:05:15.006Z,72.00
2017-12-03T00:05:49.505Z,71.80
2017-12-03T00:06:23.236Z,71.80
2017-12-03T00:06:57.007Z,71.80
2017-12-03T00:07:31.505Z,71.50
2017-12-03T00:08:06.013Z,71.30
2017-12-03T00:08:40.520Z,71.20
2017-12-03T00:09:15.036Z,71.40
2017-12-03T00:09:49.540Z,71.40
2017-12-03T00:10:24.064Z,71.60
2017-12-03T00:10:57.798Z,71.60
2017-12-03T00:11:31.532Z,71.50
2017-12-03T00:12:06.028Z,71.70
2017-12-03T00:12:39.764Z,71.70
2017-12-03T00:13:13.513Z,71.50
2017-12-03T00:13:47.326Z,71.50
2017-12-03T00:14:21.859Z,71.50
2017-12-03T00:14:55.612Z,71.40
2017-12-03T00:15:30.238Z,71.50
2017-12-03T00:16:04.750Z,71.60
2017-12-03T00:16:39.258Z,71.50
2017-12-03T00:17:13.016Z,71.40
2017-12-03T00:17:46.747Z,71.60
2017-12-03T00:18:20.484Z,71.60
2017-12-03T00:18:54.216Z,71.60
2017-12-03T00:19:28.736Z,71.60
2017-12-03T00:20:02.491Z,71.60
2017-12-03T00:20:36.287Z,71.60
2017-12-03T00:21:10.824Z,72.10
2017-12-03T00:21:45.335Z,72.00
2017-12-03T00:22:19.840Z,72.10
2017-12-03T00:22:54.557Z,72.20
2017-12-03T00:23:28.308Z,72.20
2017-12-03T00:24:02.060Z,72.40
2017-12-03T00:24:35.844Z,72.20
2017-12-03T00:25:09.592Z,72.10
2017-12-03T00:25:43.427Z,72.30
2017-12-03T00:26:17.169Z,72.30
2017-12-03T00:26:50.921Z,72.30
2017-12-03T00:27:24.668Z,72.30
2017-12-03T00:27:59.188Z,72.40
2017-12-03T00:28:33.691Z,72.50
2017-12-03T00:29:08.204Z,72.00
2017-12-03T00:29:42.727Z,72.40
2017-12-03T00:30:16.478Z,72.40
2017-12-03T00:30:50.255Z,72.30
2017-12-03T00:31:24.011Z,72.40
2017-12-03T00:31:57.787Z,72.40
2017-12-03T00:32:32.290Z,72.00
2017-12-03T00:33:06.800Z,72.00
2017-12-03T00:33:41.309Z,72.10
2017-12-03T00:34:15.028Z,72.10
2017-12-03T00:34:48.767Z,72.10
2017-12-03T00:35:22.502Z,72.40
2017-12-03T00:35:57.030Z,72.60
2017-12-03T00:36:30.783Z,72.60
2017-12-03T00:37:05.311Z,72.30
2017-12-03T00:37:39.807Z,72.20
2017-12-03T00:38:13.559Z,72.20
2017-12-03T00:38:47.308Z,72.30
2017-12-03T00:39:21.045Z,72.20
2017-12-03T00:39:54.780Z,72.00
2017-12-03T00:40:28.518Z,72.00
2017-12-03T00:41:02.495Z,71.90
2017-12-03T00:41:36.357Z,71.90
2017-12-03T00:42:10.848Z,72.10
2017-12-03T00:42:45.375Z,72.60
2017-12-03T00:43:19.890Z,72.20
2017-12-03T00:43:53.637Z,72.20
2017-12-03T00:44:27.364Z,72.00
2017-12-03T00:45:01.874Z,72.10
2017-12-03T00:45:36.404Z,72.00
2017-12-03T00:46:10.278Z,72.60
2017-12-03T00:46:44.792Z,72.30
2017-12-03T00:47:18.546Z,72.30
2017-12-03T00:47:52.283Z,72.10
2017-12-03T00:48:30.563Z,72.00
2017-12-03T00:49:05.065Z,72.00
2017-12-03T00:49:39.564Z,71.90
2017-12-03T00:50:13.300Z,71.90
2017-12-03T00:50:47.040Z,71.60
2017-12-03T00:51:20.812Z,71.60
2017-12-03T00:51:54.551Z,71.50
2017-12-03T00:52:28.349Z,71.40
2017-12-03T00:53:02.096Z,71.60
2017-12-03T00:53:35.832Z,71.60
2017-12-03T00:54:09.573Z,71.60
2017-12-03T00:54:44.254Z,71.60
2017-12-03T00:55:18.019Z,71.80
2017-12-03T00:55:52.527Z,71.90
2017-12-03T00:56:27.052Z,72.30
2017-12-03T00:57:00.802Z,72.10
2017-12-03T00:57:34.540Z,72.70
2017-12-03T00:58:08.277Z,72.00
2017-12-03T00:58:42.106Z,72.20
2017-12-03T00:59:17.203Z,72.00
2017-12-03T00:59:50.945Z,72.00
2017-12-03T01:00:24.713Z,72.10
2017-12-03T01:00:59.217Z,72.20
2017-12-03T01:01:33.840Z,71.90
2017-12-03T01:02:08.313Z,71.80
2017-12-03T01:02:42.052Z,71.80
2017-12-03T01:03:15.792Z,71.60
2017-12-03T01:03:50.841Z,71.70
2017-12-03T01:04:25.454Z,71.70
2017-12-03T01:04:59.962Z,71.50
2017-12-03T01:05:34.463Z,71.60
2017-12-03T01:06:09.582Z,71.60
2017-12-03T01:06:43.332Z,71.60
2017-12-03T01:07:17.060Z,71.60
2017-12-03T01:07:50.792Z,71.60
2017-12-03T01:08:24.529Z,71.50
2017-12-03T01:08:58.071Z,71.60
2017-12-03T01:09:31.807Z,71.70
2017-12-03T01:10:05.540Z,71.80
2017-12-03T01:10:39.268Z,71.70
2017-12-03T01:11:13.012Z,71.60
2017-12-03T01:11:47.567Z,71.70
2017-12-03T01:12:21.310Z,71.70
2017-12-03T01:12:55.820Z,72.00
2017-12-03T01:13:30.323Z,72.00
2017-12-03T01:14:04.820Z,72.00
2017-12-03T01:14:38.545Z,72.00
2017-12-03T01:15:12.368Z,72.00
2017-12-03T01:15:45.924Z,72.00
2017-12-03T01:16:19.658Z,72.00
2017-12-03T01:16:53.237Z,72.00
2017-12-03T01:17:26.981Z,72.10
2017-12-03T01:18:01.301Z,72.20
2017-12-03T01:18:34.847Z,72.20
2017-12-03T01:19:08.585Z,72.00
2017-12-03T01:19:42.134Z,72.40
2017-12-03T01:20:16.450Z,71.90
2017-12-03T01:20:50.960Z,72.50
2017-12-03T01:21:25.467Z,72.30
2017-12-03T01:21:59.989Z,72.70
2017-12-03T01:22:33.533Z,72.60
2017-12-03T01:23:07.276Z,72.60
2017-12-03T01:23:41.004Z,72.30
2017-12-03T01:24:14.728Z,72.10
2017-12-03T01:24:49.232Z,72.40
2017-12-03T01:25:22.782Z,72.40
2017-12-03T01:25:56.358Z,72.60
2017-12-03T01:26:29.896Z,72.70
2017-12-03T01:27:04.420Z,72.20
2017-12-03T01:27:38.921Z,72.70
2017-12-03T01:28:13.423Z,72.70
2017-12-03T01:28:47.916Z,73.20
2017-12-03T01:29:21.524Z,72.60
2017-12-03T01:29:56.264Z,72.60
2017-12-03T01:30:30.001Z,72.60
2017-12-03T01:31:03.732Z,72.50
2017-12-03T01:31:38.217Z,72.50
2017-12-03T01:32:12.713Z,72.60
2017-12-03T01:32:46.433Z,72.50
2017-12-03T01:33:20.923Z,72.30
2017-12-03T01:33:54.662Z,72.30
2017-12-03T01:34:28.387Z,72.00
2017-12-03T01:35:02.113Z,72.00
2017-12-03T01:35:36.595Z,71.80
2017-12-03T01:36:10.314Z,71.80
2017-12-03T01:36:44.823Z,72.00
2017-12-03T01:37:19.344Z,72.20
2017-12-03T01:37:53.225Z,72.20
2017-12-03T01:38:27.724Z,72.40
2017-12-03T01:39:01.448Z,72.30
2017-12-03T01:39:35.180Z,72.90
2017-12-03T01:40:08.908Z,73.10
2017-12-03T01:40:43.404Z,72.90
2017-12-03T01:41:16.804Z,72.90
2017-12-03T01:41:51.287Z,72.90
2017-12-03T01:42:25.048Z,72.80
2017-12-03T01:42:58.781Z,72.50
2017-12-03T01:43:32.517Z,72.40
2017-12-03T01:44:06.262Z,72.30
2017-12-03T01:44:40.753Z,72.10
2017-12-03T01:45:14.476Z,72.10
2017-12-03T01:45:48.976Z,71.70
2017-12-03T01:46:23.476Z,71.90
2017-12-03T01:46:57.969Z,71.70
2017-12-03T01:47:32.024Z,71.60
2017-12-03T01:48:05.759Z,71.40
2017-12-03T01:48:39.499Z,71.40
2017-12-03T01:49:13.225Z,71.40
2017-12-03T01:49:46.972Z,71.30
2017-12-03T01:50:20.705Z,71.20
2017-12-03T01:50:54.440Z,71.10
2017-12-03T01:51:28.931Z,71.50
2017-12-03T01:52:02.663Z,71.50
2017-12-03T01:52:36.723Z,71.40
2017-12-03T01:53:10.453Z,71.40
2017-12-03T01:53:44.183Z,71.20
2017-12-03T01:54:17.952Z,71.70
2017-12-03T01:54:51.490Z,72.00
2017-12-03T01:55:26.032Z,72.20
2017-12-03T01:55:59.763Z,72.10
2017-12-03T01:56:33.513Z,72.10
2017-12-03T01:57:07.248Z,72.30
2017-12-03T01:57:41.020Z,72.10
2017-12-03T01:58:14.427Z,71.80
2017-12-03T01:58:47.988Z,71.80
2017-12-03T01:59:21.717Z,71.90
2017-12-03T01:59:55.440Z,71.80
2017-12-03T02:00:29.174Z,71.90
2017-12-03T02:01:02.228Z,72.00
2017-12-03T02:01:35.963Z,71.90
2017-12-03T02:02:09.701Z,72.20
2017-12-03T02:02:43.454Z,72.50
2017-12-03T02:03:17.957Z,72.70
2017-12-03T02:03:51.684Z,72.10
2017-12-03T02:04:25.416Z,72.30
2017-12-03T02:04:59.136Z,72.10
2017-12-03T02:05:33.109Z,71.90
2017-12-03T02:06:06.323Z,71.90
2017-12-03T02:06:39.977Z,72.80
2017-12-03T02:07:13.049Z,72.10
2017-12-03T02:07:46.172Z,72.00
2017-12-03T02:08:19.056Z,72.00
2017-12-03T02:08:52.455Z,71.90
2017-12-03T02:09:25.583Z,71.90
2017-12-03T02:09:59.421Z,72.00
2017-12-03T02:10:33.152Z,72.00
2017-12-03T02:11:06.696Z,72.30
2017-12-03T02:11:40.435Z,72.20
2017-12-03T02:12:14.940Z,72.60
2017-12-03T02:12:48.367Z,72.60
2017-12-03T02:13:21.765Z,72.40
2017-12-03T02:13:55.503Z,72.20
2017-12-03T02:14:29.957Z,73.10
2017-12-03T02:15:03.365Z,72.50
2017-12-03T02:15:37.102Z,72.20
2017-12-03T02:16:11.599Z,72.00
2017-12-03T02:16:46.115Z,72.00
2017-12-03T02:17:20.283Z,72.10
2017-12-03T02:17:54.044Z,72.10
2017-12-03T02:18:27.127Z,72.30
2017-12-03T02:19:00.541Z,72.20
2017-12-03T02:19:34.376Z,72.40
2017-12-03T02:20:07.776Z,72.40
2017-12-03T02:20:40.848Z,72.60
2017-12-03T02:21:13.924Z,72.50
2017-12-03T02:21:47.004Z,72.20
2017-12-03T02:22:20.755Z,72.60
2017-12-03T02:22:54.959Z,72.60
2017-12-03T02:23:29.463Z,72.50
2017-12-03T02:24:03.201Z,72.50
2017-12-03T02:24:36.942Z,72.30
2017-12-03T02:25:11.444Z,72.60
2017-12-03T02:25:45.184Z,72.80
2017-12-03T02:26:18.920Z,72.60
2017-12-03T02:26:52.664Z,72.60
2017-12-03T02:27:26.388Z,72.60
2017-12-03T02:28:00.155Z,72.40
2017-12-03T02:28:33.895Z,72.40
2017-12-03T02:29:07.631Z,72.60
2017-12-03T02:29:41.035Z,72.70
2017-12-03T02:30:14.444Z,72.60
2017-12-03T02:30:47.842Z,72.80
2017-12-03T02:31:22.351Z,72.90
2017-12-03T02:31:56.847Z,72.80
2017-12-03T02:32:30.588Z,72.80
2017-12-03T02:33:04.352Z,72.60
2017-12-03T02:33:38.858Z,73.00
2017-12-03T02:34:13.372Z,73.20
2017-12-03T02:34:47.874Z,72.80
2017-12-03T02:35:22.376Z,72.70
2017-12-03T02:35:56.119Z,72.70
2017-12-03T02:36:29.851Z,72.80
2017-12-03T02:37:04.333Z,72.70
2017-12-03T02:37:38.076Z,72.80
2017-12-03T02:38:12.604Z,72.80
2017-12-03T02:38:46.344Z,72.70
2017-12-03T02:39:20.074Z,72.70
2017-12-03T02:39:53.809Z,72.60
2017-12-03T02:40:27.549Z,72.40
2017-12-03T02:41:02.058Z,72.60
2017-12-03T02:41:35.792Z,72.60
2017-12-03T02:42:09.540Z,72.80
2017-12-03T02:42:44.072Z,73.00
2017-12-03T02:43:17.849Z,73.00
2017-12-03T02:43:51.744Z,72.70
2017-12-03T02:44:25.496Z,73.40
2017-12-03T02:44:59.219Z,72.60
2017-12-03T02:45:32.971Z,72.60
2017-12-03T02:46:06.716Z,72.60
2017-12-03T02:46:40.453Z,72.60
2017-12-03T02:47:14.206Z,72.50
2017-12-03T02:47:47.949Z,72.50
2017-12-03T02:48:21.924Z,72.50
2017-12-03T02:48:55.675Z,72.30
2017-12-03T02:49:29.408Z,72.20
2017-12-03T02:50:03.147Z,72.30
2017-12-03T02:50:36.908Z,73.00
2017-12-03T02:51:10.316Z,72.60
2017-12-03T02:51:44.828Z,72.30
2017-12-03T02:52:19.030Z,72.30
2017-12-03T02:52:53.200Z,72.40
2017-12-03T02:53:27.024Z,72.40
2017-12-03T02:54:01.193Z,72.10
2017-12-03T02:54:34.941Z,72.10
2017-12-03T02:55:08.353Z,72.20
2017-12-03T02:55:41.581Z,71.90
2017-12-03T02:56:16.100Z,72.10
2017-12-03T02:56:49.856Z,71.90
2017-12-03T02:57:23.591Z,71.80
2017-12-03T02:57:57.140Z,72.60
2017-12-03T02:58:31.688Z,71.90
2017-12-03T02:59:05.307Z,71.80
2017-12-03T02:59:39.047Z,71.80
2017-12-03T03:00:13.219Z,71.70
2017-12-03T03:00:46.976Z,71.70
2017-12-03T03:01:20.705Z,71.70
2017-12-03T03:01:54.428Z,72.30
2017-12-03T03:02:28.916Z,72.20
2017-12-03T03:03:03.421Z,72.10
2017-12-03T03:03:37.180Z,71.90
2017-12-03T03:04:10.920Z,72.10
2017-12-03T03:04:45.429Z,71.80
2017-12-03T03:05:19.937Z,71.70
2017-12-03T03:05:54.449Z,71.70
2017-12-03T03:06:28.956Z,71.80
2017-12-03T03:07:03.461Z,72.00
2017-12-03T03:07:37.974Z,72.30
2017-12-03T03:08:11.711Z,72.10
2017-12-03T03:08:45.481Z,72.30
2017-12-03T03:09:18.896Z,72.40
2017-12-03T03:09:52.301Z,72.40
2017-12-03T03:10:26.480Z,72.00
2017-12-03T03:11:00.215Z,72.00
2017-12-03T03:11:34.375Z,72.00
2017-12-03T03:12:08.106Z,72.00
2017-12-03T03:12:42.593Z,71.90
2017-12-03T03:13:15.998Z,71.70
2017-12-03T03:13:50.533Z,72.10
2017-12-03T03:14:24.256Z,72.00
2017-12-03T03:14:57.990Z,72.00
2017-12-03T03:15:31.817Z,72.10
2017-12-03T03:16:05.543Z,71.90
2017-12-03T03:16:39.275Z,72.40
2017-12-03T03:17:13.011Z,72.20
2017-12-03T03:17:46.751Z,72.00
2017-12-03T03:18:20.917Z,71.80
2017-12-03T03:18:54.346Z,71.80
2017-12-03T03:19:28.064Z,71.70
2017-12-03T03:20:01.787Z,71.90
2017-12-03T03:20:35.508Z,71.80
2017-12-03T03:21:09.995Z,71.70
2017-12-03T03:21:43.716Z,71.70
2017-12-03T03:22:20.112Z,71.80
2017-12-03T03:22:53.512Z,71.80
2017-12-03T03:23:27.240Z,72.00
2017-12-03T03:24:01.281Z,71.90
2017-12-03T03:24:35.013Z,72.10
2017-12-03T03:25:09.532Z,72.00
2017-12-03T03:25:44.040Z,71.90
2017-12-03T03:26:18.204Z,71.70
2017-12-03T03:26:51.601Z,71.70
2017-12-03T03:27:25.332Z,71.50
2017-12-03T03:27:59.259Z,71.50
2017-12-03T03:28:32.994Z,71.60
2017-12-03T03:29:07.523Z,71.60
2017-12-03T03:29:41.271Z,71.50
2017-12-03T03:30:15.006Z,71.40
2017-12-03T03:30:48.742Z,72.10
2017-12-03T03:31:22.470Z,72.30
2017-12-03T03:31:56.992Z,71.70
2017-12-03T03:32:30.747Z,71.60
2017-12-03T03:33:04.149Z,71.80
2017-12-03T03:33:38.648Z,71.50
2017-12-03T03:34:12.394Z,71.40
2017-12-03T03:34:46.325Z,71.50
2017-12-03T03:35:19.396Z,71.40
2017-12-03T03:35:52.869Z,71.50
2017-12-03T03:36:25.940Z,71.60
2017-12-03T03:36:59.006Z,71.60
2017-12-03T03:37:32.074Z,71.40
2017-12-03T03:38:05.138Z,71.20
2017-12-03T03:38:38.208Z,71.20
2017-12-03T03:39:11.303Z,71.30
2017-12-03T03:39:44.376Z,71.60
2017-12-03T03:40:17.441Z,71.10
2017-12-03T03:40:51.209Z,71.00
2017-12-03T03:41:25.701Z,71.10
2017-12-03T03:42:00.209Z,71.00
2017-12-03T03:42:33.616Z,70.90
2017-12-03T03:43:08.120Z,71.00
2017-12-03T03:43:42.626Z,71.10
2017-12-03T03:44:16.960Z,71.20
2017-12-03T03:44:50.723Z,71.20
2017-12-03T03:45:25.216Z,71.60
2017-12-03T03:45:58.953Z,71.50
2017-12-03T03:46:32.685Z,71.30
2017-12-03T03:47:06.606Z,71.20
2017-12-03T03:47:41.114Z,71.10
2017-12-03T03:48:15.613Z,71.00
2017-12-03T03:48:49.337Z,70.90
2017-12-03T03:49:23.096Z,71.10
2017-12-03T03:49:56.824Z,71.30
2017-12-03T03:50:30.548Z,71.20
2017-12-03T03:51:04.276Z,71.40
2017-12-03T03:51:38.785Z,71.40
2017-12-03T03:52:13.399Z,71.40
2017-12-03T03:52:47.896Z,71.30
2017-12-03T03:53:21.628Z,71.30
2017-12-03T03:53:55.040Z,71.20
2017-12-03T03:54:28.795Z,70.90
2017-12-03T03:55:02.524Z,70.80
2017-12-03T03:55:36.260Z,70.90
2017-12-03T03:56:10.451Z,71.10
2017-12-03T03:56:44.304Z,71.20
2017-12-03T03:57:17.373Z,71.10
2017-12-03T03:57:51.364Z,71.20
2017-12-03T03:58:25.101Z,71.10
2017-12-03T03:58:59.618Z,71.30
2017-12-03T03:59:34.142Z,71.20
2017-12-03T04:00:07.865Z,71.10
2017-12-03T04:00:40.953Z,71.00
2017-12-03T04:01:14.025Z,71.10
2017-12-03T04:01:47.459Z,71.00
2017-12-03T04:02:21.289Z,71.10
2017-12-03T04:02:54.362Z,71.10
2017-12-03T04:03:27.437Z,71.20
2017-12-03T04:04:00.495Z,71.10
2017-12-03T04:04:33.573Z,70.90
2017-12-03T04:05:06.657Z,71.70
2017-12-03T04:05:39.716Z,71.10
2017-12-03T04:06:13.462Z,71.00
2017-12-03T04:06:47.233Z,71.10
2017-12-03T04:07:20.633Z,71.40
2017-12-03T04:07:54.364Z,71.10
2017-12-03T04:08:28.547Z,71.20
2017-12-03T04:09:02.274Z,71.20
2017-12-03T04:09:36.012Z,71.60
2017-12-03T04:10:09.799Z,71.40
2017-12-03T04:10:42.875Z,71.60
2017-12-03T04:11:16.281Z,71.40
2017-12-03T04:11:49.679Z,71.50
2017-12-03T04:12:23.505Z,71.30
2017-12-03T04:12:56.573Z,71.30
2017-12-03T04:13:30.312Z,71.00
2017-12-03T04:14:04.049Z,71.10
2017-12-03T04:14:37.445Z,71.10
2017-12-03T04:15:11.033Z,71.10
2017-12-03T04:15:44.779Z,71.00
2017-12-03T04:16:18.346Z,70.90
2017-12-03T04:16:52.079Z,71.20
2017-12-03T04:17:25.477Z,71.10
2017-12-03T04:17:59.209Z,71.20
2017-12-03T04:18:32.950Z,71.30
2017-12-03T04:19:06.908Z,71.40
2017-12-03T04:19:40.645Z,71.60
2017-12-03T04:20:14.401Z,71.60
2017-12-03T04:20:48.624Z,71.60
2017-12-03T04:21:22.372Z,71.60
2017-12-03T04:21:55.950Z,71.60
2017-12-03T04:22:29.501Z,71.20
2017-12-03T04:23:03.234Z,71.10
2017-12-03T04:23:36.972Z,71.10
2017-12-03T04:24:11.073Z,71.30
2017-12-03T04:24:44.820Z,71.10
2017-12-03T04:25:18.581Z,71.20
2017-12-03T04:25:52.348Z,71.30
2017-12-03T04:26:25.743Z,71.30
2017-12-03T04:26:59.293Z,71.40
2017-12-03T04:27:33.787Z,71.40
2017-12-03T04:28:07.517Z,71.30
2017-12-03T04:28:40.916Z,71.50
2017-12-03T04:29:14.648Z,71.50
2017-12-03T04:29:48.392Z,71.40
2017-12-03T04:30:22.237Z,71.50
2017-12-03T04:30:55.992Z,71.40
2017-12-03T04:31:29.717Z,71.80
2017-12-03T04:32:03.253Z,71.30
2017-12-03T04:32:36.795Z,71.60
2017-12-03T04:33:10.608Z,72.00
2017-12-03T04:33:45.092Z,71.40
2017-12-03T04:34:18.649Z,71.40
2017-12-03T04:34:52.204Z,71.30
2017-12-03T04:35:25.309Z,71.30
2017-12-03T04:35:58.380Z,71.10
2017-12-03T04:36:31.456Z,71.00
2017-12-03T04:37:04.667Z,71.40
2017-12-03T04:37:37.875Z,71.50
2017-12-03T04:38:11.718Z,71.50
2017-12-03T04:38:45.140Z,71.50
2017-12-03T04:39:18.792Z,71.50
2017-12-03T04:39:51.856Z,71.50
2017-12-03T04:40:24.944Z,71.10
2017-12-03T04:40:58.384Z,71.00
2017-12-03T04:41:32.564Z,70.80
2017-12-03T04:42:06.396Z,70.90
2017-12-03T04:42:39.801Z,71.00
2017-12-03T04:43:13.242Z,70.90
2017-12-03T04:43:47.137Z,71.00
2017-12-03T04:44:21.116Z,70.90
2017-12-03T04:44:54.518Z,70.70
2017-12-03T04:45:28.388Z,70.90
2017-12-03T04:46:01.266Z,70.80
2017-12-03T04:46:34.920Z,70.60
2017-12-03T04:47:08.464Z,70.50
2017-12-03T04:47:42.284Z,70.50
2017-12-03T04:48:15.385Z,70.50
2017-12-03T04:48:48.477Z,71.00
2017-12-03T04:49:21.884Z,70.80
2017-12-03T04:49:55.712Z,70.50
2017-12-03T04:50:28.827Z,70.50
2017-12-03T04:51:01.723Z,70.70
2017-12-03T04:51:35.553Z,70.40
2017-12-03T04:52:08.620Z,70.40
2017-12-03T04:52:42.020Z,70.50
2017-12-03T04:53:15.118Z,70.70
2017-12-03T04:53:48.196Z,70.60
2017-12-03T04:54:21.263Z,70.40
2017-12-03T04:54:54.348Z,70.60
2017-12-03T04:55:28.505Z,70.70
2017-12-03T04:56:01.584Z,70.70
2017-12-03T04:56:34.985Z,71.10
2017-12-03T04:57:08.068Z,70.90
2017-12-03T04:57:41.149Z,70.70
2017-12-03T04:58:14.245Z,70.70
2017-12-03T04:58:47.350Z,70.90
2017-12-03T04:59:20.420Z,70.50
2017-12-03T04:59:53.492Z,70.70
2017-12-03T05:00:27.328Z,70.60
2017-12-03T05:01:00.415Z,70.60
2017-12-03T05:01:33.820Z,70.90
2017-12-03T05:02:06.897Z,70.80
2017-12-03T05:02:40.552Z,71.30
2017-12-03T05:03:13.628Z,71.20
2017-12-03T05:03:46.691Z,71.10
2017-12-03T05:04:19.764Z,71.10
2017-12-03T05:04:52.841Z,71.10
2017-12-03T05:05:26.244Z,71.40
2017-12-03T05:05:59.318Z,71.50
2017-12-03T05:06:32.428Z,71.30
2017-12-03T05:07:06.268Z,71.30
2017-12-03T05:07:39.337Z,71.30
2017-12-03T05:08:12.395Z,71.50
2017-12-03T05:08:45.618Z,71.50
2017-12-03T05:09:19.348Z,71.40
2017-12-03T05:09:53.849Z,71.20
2017-12-03T05:10:26.743Z,71.20
2017-12-03T05:11:00.142Z,71.20
2017-12-03T05:11:33.583Z,71.30
2017-12-03T05:12:06.666Z,71.50
2017-12-03T05:12:39.780Z,71.10
2017-12-03T05:13:12.860Z,71.30
2017-12-03T05:13:45.943Z,71.30
2017-12-03T05:14:19.004Z,71.40
2017-12-03T05:14:52.083Z,71.30
2017-12-03T05:15:25.153Z,71.70
2017-12-03T05:15:58.237Z,71.70
2017-12-03T05:16:31.306Z,71.70
2017-12-03T05:17:04.731Z,71.50
2017-12-03T05:17:37.800Z,71.50
2017-12-03T05:18:10.872Z,71.60
2017-12-03T05:18:43.948Z,71.60
2017-12-03T05:19:17.349Z,71.60
2017-12-03T05:19:50.751Z,71.50
2017-12-03T05:20:24.620Z,71.60
2017-12-03T05:20:57.703Z,71.60
2017-12-03T05:21:30.774Z,71.70
2017-12-03T05:22:03.866Z,71.60
2017-12-03T05:22:38.067Z,72.30
2017-12-03T05:23:11.150Z,71.70
2017-12-03T05:23:44.994Z,71.60
2017-12-03T05:24:18.400Z,71.50
2017-12-03T05:24:51.477Z,71.50
2017-12-03T05:25:24.873Z,71.60
2017-12-03T05:25:59.061Z,71.60
2017-12-03T05:26:32.499Z,71.60
2017-12-03T05:27:05.572Z,71.70
2017-12-03T05:27:38.709Z,72.00
2017-12-03T05:28:12.554Z,72.10
2017-12-03T05:28:45.628Z,72.00
2017-12-03T05:29:19.043Z,71.90
2017-12-03T05:29:52.112Z,71.90
2017-12-03T05:30:25.196Z,72.10
2017-12-03T05:30:58.287Z,72.00
2017-12-03T05:31:31.356Z,71.80
2017-12-03T05:32:04.421Z,72.50
2017-12-03T05:32:37.843Z,71.80
2017-12-03T05:33:12.053Z,71.80
2017-12-03T05:33:45.126Z,71.70
2017-12-03T05:34:18.201Z,71.70
2017-12-03T05:34:51.606Z,71.80
2017-12-03T05:35:24.676Z,71.60
2017-12-03T05:35:57.748Z,71.70
2017-12-03T05:36:30.825Z,71.80
2017-12-03T05:37:04.442Z,72.00
2017-12-03T05:37:37.867Z,72.00
2017-12-03T05:38:11.704Z,72.00
2017-12-03T05:38:44.820Z,72.00
2017-12-03T05:39:17.896Z,71.80
2017-12-03T05:39:51.636Z,71.70
2017-12-03T05:40:24.708Z,71.90
2017-12-03T05:40:57.787Z,72.00
2017-12-03T05:41:30.855Z,71.80
2017-12-03T05:42:03.936Z,71.80
2017-12-03T05:42:37.007Z,71.70
2017-12-03T05:43:10.083Z,71.70
2017-12-03T05:43:43.201Z,71.90
2017-12-03T05:44:16.303Z,71.80
2017-12-03T05:44:50.144Z,72.10
2017-12-03T05:45:23.228Z,71.50
2017-12-03T05:45:56.628Z,71.50
2017-12-03T05:46:30.364Z,71.60
2017-12-03T05:47:04.209Z,71.60
2017-12-03T05:47:37.625Z,71.60
2017-12-03T05:48:11.461Z,71.60
2017-12-03T05:48:44.545Z,71.60
2017-12-03T05:49:17.999Z,71.60
2017-12-03T05:49:51.091Z,71.50
2017-12-03T05:50:24.187Z,71.70
2017-12-03T05:50:57.604Z,72.10
2017-12-03T05:51:31.136Z,72.10
2017-12-03T05:52:04.213Z,72.10
2017-12-03T05:52:37.638Z,72.00
2017-12-03T05:53:10.708Z,71.90
2017-12-03T05:53:43.823Z,72.00
2017-12-03T05:54:18.032Z,72.30
2017-12-03T05:54:51.100Z,72.30
2017-12-03T05:55:24.964Z,72.00
2017-12-03T05:55:58.379Z,72.00
2017-12-03T05:56:32.216Z,72.10
2017-12-03T05:57:05.300Z,72.10
2017-12-03T05:57:38.395Z,72.00
2017-12-03T05:58:11.471Z,72.00
2017-12-03T05:58:44.555Z,72.00
2017-12-03T05:59:18.440Z,71.90
2017-12-03T05:59:51.519Z,72.30
2017-12-03T06:00:25.366Z,72.00
2017-12-03T06:00:58.436Z,72.10
2017-12-03T06:01:31.507Z,72.00
2017-12-03T06:02:04.609Z,72.60
2017-12-03T06:02:38.015Z,71.90
2017-12-03T06:03:11.506Z,72.00
2017-12-03T06:03:44.609Z,72.30
2017-12-03T06:04:18.812Z,71.90
2017-12-03T06:04:52.685Z,72.20
2017-12-03T06:05:25.788Z,72.20
2017-12-03T06:05:59.206Z,72.30
2017-12-03T06:06:32.653Z,72.20
2017-12-03T06:07:06.839Z,71.90
2017-12-03T06:07:41.004Z,71.90
2017-12-03T06:08:14.080Z,71.80
2017-12-03T06:08:47.158Z,71.70
2017-12-03T06:09:20.256Z,71.90
2017-12-03T06:09:54.433Z,71.40
2017-12-03T06:10:27.515Z,71.90
2017-12-03T06:11:00.924Z,71.90
2017-12-03T06:11:34.772Z,71.70
2017-12-03T06:12:07.848Z,71.70
2017-12-03T06:12:40.924Z,71.70
2017-12-03T06:13:14.016Z,71.90
2017-12-03T06:13:47.437Z,72.00
2017-12-03T06:14:21.126Z,72.10
2017-12-03T06:14:54.972Z,72.10
2017-12-03T06:15:28.380Z,72.10
2017-12-03T06:16:01.470Z,72.20
2017-12-03T06:16:34.566Z,72.10
2017-12-03T06:17:07.459Z,71.90
2017-12-03T06:17:40.864Z,71.80
2017-12-03T06:18:13.961Z,72.00
2017-12-03T06:18:47.043Z,72.30
2017-12-03T06:19:20.144Z,72.20
2017-12-03T06:19:53.579Z,72.10
2017-12-03T06:20:26.988Z,72.10
2017-12-03T06:21:01.169Z,72.00
2017-12-03T06:21:34.380Z,72.00
2017-12-03T06:22:08.876Z,72.20
2017-12-03T06:22:41.958Z,72.20
2017-12-03T06:23:15.024Z,72.50
2017-12-03T06:23:48.108Z,72.20
2017-12-03T06:24:21.175Z,72.10
2017-12-03T06:24:54.428Z,71.90
2017-12-03T06:25:27.500Z,71.30
2017-12-03T06:26:00.576Z,71.80
2017-12-03T06:26:33.972Z,71.90
2017-12-03T06:27:07.397Z,71.90
2017-12-03T06:27:41.251Z,71.80
2017-12-03T06:28:14.328Z,71.70
2017-12-03T06:28:47.401Z,71.60
2017-12-03T06:29:20.478Z,71.70
2017-12-03T06:29:53.899Z,71.90
2017-12-03T06:30:28.008Z,72.00
2017-12-03T06:31:01.081Z,72.00
2017-12-03T06:31:34.158Z,72.00
2017-12-03T06:32:07.583Z,72.20
2017-12-03T06:32:40.992Z,72.10
2017-12-03T06:33:14.300Z,72.00
2017-12-03T06:33:48.478Z,71.70
2017-12-03T06:34:21.543Z,71.70
2017-12-03T06:34:55.291Z,71.60
2017-12-03T06:35:28.717Z,71.80
2017-12-03T06:36:02.123Z,71.70
2017-12-03T06:36:35.959Z,72.00
2017-12-03T06:37:09.360Z,72.00
2017-12-03T06:37:42.445Z,72.00
2017-12-03T06:38:15.858Z,72.00
2017-12-03T06:38:49.703Z,72.10
2017-12-03T06:39:23.116Z,72.10
2017-12-03T06:39:56.184Z,72.00
2017-12-03T06:40:29.301Z,72.00
2017-12-03T06:41:03.131Z,72.30
2017-12-03T06:41:36.560Z,72.40
2017-12-03T06:42:10.417Z,72.10
2017-12-03T06:42:43.494Z,72.10
2017-12-03T06:43:16.917Z,71.80
2017-12-03T06:43:50.771Z,71.60
2017-12-03T06:44:23.849Z,71.50
2017-12-03T06:44:56.941Z,71.90
2017-12-03T06:45:30.057Z,72.20
2017-12-03T06:46:03.486Z,72.40
2017-12-03T06:46:37.233Z,72.10
2017-12-03T06:47:10.305Z,71.90
2017-12-03T06:47:43.375Z,72.00
2017-12-03T06:48:16.456Z,72.10
2017-12-03T06:48:49.530Z,72.00
2017-12-03T06:49:23.363Z,72.00
2017-12-03T06:49:56.428Z,72.00
2017-12-03T06:50:29.858Z,72.20
2017-12-03T06:51:02.952Z,72.00
2017-12-03T06:51:36.788Z,71.60
2017-12-03T06:52:10.202Z,71.60
2017-12-03T06:52:43.285Z,71.70
2017-12-03T06:53:16.360Z,71.80
2017-12-03T06:53:49.773Z,72.00
2017-12-03T06:54:23.058Z,72.50
2017-12-03T06:54:56.452Z,72.10
2017-12-03T06:55:29.522Z,72.20
2017-12-03T06:56:02.956Z,71.90
2017-12-03T06:56:36.036Z,71.90
2017-12-03T06:57:10.613Z,71.90
2017-12-03T06:57:43.696Z,71.90
2017-12-03T06:58:17.438Z,72.00
2017-12-03T06:58:51.087Z,71.90
2017-12-03T06:59:24.166Z,71.90
2017-12-03T06:59:57.236Z,72.00
2017-12-03T07:00:30.660Z,71.90
2017-12-03T07:01:04.543Z,71.90
2017-12-03T07:01:39.047Z,71.50
2017-12-03T07:02:13.221Z,71.70
2017-12-03T07:02:46.628Z,71.60
2017-12-03T07:03:20.040Z,71.90
2017-12-03T07:03:53.116Z,71.90
2017-12-03T07:04:26.550Z,72.00
2017-12-03T07:04:59.983Z,72.00
2017-12-03T07:05:33.390Z,72.00
2017-12-03T07:06:06.499Z,72.00
2017-12-03T07:06:39.569Z,71.80
2017-12-03T07:07:12.978Z,71.80
2017-12-03T07:07:47.200Z,72.50
2017-12-03T07:08:20.617Z,71.80
2017-12-03T07:08:53.695Z,71.80
2017-12-03T07:09:26.777Z,71.70
2017-12-03T07:10:00.536Z,71.70
2017-12-03T07:10:33.624Z,71.50
2017-12-03T07:11:06.729Z,71.40
2017-12-03T07:11:40.476Z,71.40
2017-12-03T07:12:13.892Z,71.30
2017-12-03T07:12:47.713Z,71.20
2017-12-03T07:13:21.464Z,71.40
2017-12-03T07:13:54.888Z,71.60