createdAt,value
2018-06-02T00:02:16.016Z,21.40
2018-06-02T00:04:52.025Z,21.60
2018-06-02T00:07:29.361Z,21.50
2018-06-02T00:10:05.211Z,21.40
2018-06-02T00:12:40.243Z,21.40
2018-06-02T00:15:15.383Z,21.40
2018-06-02T00:17:50.213Z,21.50
2018-06-02T00:20:25.253Z,21.50
2018-06-02T00:23:00.058Z,21.30
2018-06-02T00:25:35.321Z,21.40
2018-06-02T00:28:10.558Z,21.60
2018-06-02T00:30:45.742Z,21.50
2018-06-02T00:33:20.627Z,21.30
2018-06-02T00:35:56.899Z,21.50
2018-06-02T00:38:32.134Z,21.50
2018-06-02T00:41:07.170Z,21.60
2018-06-02T00:43:42.206Z,21.60
2018-06-02T00:46:17.236Z,21.60
2018-06-02T00:48:52.271Z,21.50
2018-06-02T00:51:27.310Z,21.40
2018-06-02T00:54:02.342Z,21.30
2018-06-02T00:56:37.390Z,21.20
2018-06-02T00:59:12.821Z,21.10
2018-06-02T01:01:48.781Z,21.10
2018-06-02T01:04:23.812Z,21.10
2018-06-02T01:06:58.848Z,21.10
2018-06-02T01:09:35.730Z,21.10
2018-06-02T01:12:10.711Z,21.10
2018-06-02T01:14:47.437Z,21.00
2018-06-02T01:17:22.642Z,21.00
2018-06-02T01:19:57.709Z,21.10
2018-06-02T01:22:32.744Z,21.10
2018-06-02T01:25:07.577Z,21.00
2018-06-02T01:27:42.302Z,20.90
2018-06-02T01:30:18.469Z,21.00
2018-06-02T01:32:54.114Z,21.00
2018-06-02T01:35:29.870Z,21.20
2018-06-02T01:38:05.112Z,21.30
2018-06-02T01:40:40.354Z,21.20
2018-06-02T01:43:15.526Z,21.10
2018-06-02T01:45:51.237Z,21.10
2018-06-02T01:48:28.404Z,21.20
2018-06-02T01:51:03.869Z,21.20
2018-06-02T01:53:39.112Z,21.20
2018-06-02T01:56:13.944Z,21.40
2018-06-02T01:58:48.913Z,21.20
2018-06-02T02:01:23.853Z,21.10
2018-06-02T02:03:59.246Z,21.00
2018-06-02T02:06:34.433Z,21.00
2018-06-02T02:09:10.340Z,21.20
2018-06-02T02:11:45.580Z,21.10
2018-06-02T02:14:21.538Z,21.30
2018-06-02T02:16:56.783Z,21.30
2018-06-02T02:19:32.634Z,21.20
2018-06-02T02:22:07.874Z,21.10
2018-06-02T02:24:42.906Z,21.30
2018-06-02T02:27:17.739Z,21.30
2018-06-02T02:29:52.773Z,21.20
2018-06-02T02:32:28.024Z,21.30
2018-06-02T02:35:03.593Z,21.20
2018-06-02T02:37:38.701Z,21.20
2018-06-02T02:40:14.141Z,21.30
2018-06-02T02:42:50.408Z,21.30
2018-06-02T02:45:25.649Z,21.20
2018-06-02T02:48:02.533Z,21.20
2018-06-02T02:50:38.163Z,21.20
2018-06-02T02:53:13.415Z,21.10
2018-06-02T02:55:48.401Z,21.00
2018-06-02T02:58:23.389Z,21.00
2018-06-02T03:00:58.760Z,21.00
2018-06-02T03:03:34.575Z,20.90
2018-06-02T03:06:10.755Z,20.90
2018-06-02T03:08:46.911Z,20.90
2018-06-02T03:11:23.292Z,20.90
2018-06-02T03:13:59.327Z,20.90
2018-06-02T03:16:35.391Z,20.90
2018-06-02T03:19:10.223Z,20.90
2018-06-02T03:21:45.227Z,20.90
2018-06-02T03:24:20.902Z,20.90
2018-06-02T03:26:57.007Z,20.80
2018-06-02T03:29:31.792Z,20.80
2018-06-02T03:32:07.031Z,20.70
2018-06-02T03:34:42.724Z,20.70
2018-06-02T03:37:17.715Z,20.70
2018-06-02T03:39:52.649Z,20.70
2018-06-02T03:42:27.485Z,20.80
2018-06-02T03:45:04.393Z,20.80
2018-06-02T03:47:40.215Z,20.80
2018-06-02T03:50:15.048Z,20.80
2018-06-02T03:52:50.284Z,20.70
2018-06-02T03:55:25.361Z,20.70
2018-06-02T03:58:02.094Z,20.80
2018-06-02T04:00:37.332Z,20.80
2018-06-02T04:03:12.472Z,20.80
2018-06-02T04:05:47.925Z,20.80
2018-06-02T04:08:24.531Z,20.80
2018-06-02T04:10:59.433Z,20.80
2018-06-02T04:13:34.396Z,20.80
2018-06-02T04:16:09.182Z,20.80
2018-06-02T04:18:44.216Z,20.80
2018-06-02T04:21:19.354Z,20.80
2018-06-02T04:23:55.517Z,20.90
2018-06-02T04:26:31.064Z,20.80
2018-06-02T04:29:06.715Z,20.80
2018-06-02T04:31:43.516Z,20.70
2018-06-02T04:34:19.246Z,20.60
2018-06-02T04:36:54.078Z,20.60
2018-06-02T04:39:29.115Z,20.70
2018-06-02T04:42:04.039Z,20.70
2018-06-02T04:44:39.178Z,20.40
2018-06-02T04:47:14.109Z,20.40
2018-06-02T04:49:49.285Z,20.50
2018-06-02T04:52:25.616Z,20.70
2018-06-02T04:55:02.585Z,20.60
2018-06-02T04:57:37.837Z,20.70
2018-06-02T05:00:13.006Z,20.80
2018-06-02T05:02:47.906Z,20.80
2018-06-02T05:05:23.374Z,20.80
2018-06-02T05:07:59.206Z,20.70
2018-06-02T05:10:34.651Z,20.70
2018-06-02T05:13:09.892Z,20.70
2018-06-02T05:15:45.129Z,20.80
2018-06-02T05:18:20.865Z,20.80
2018-06-02T05:20:56.635Z,20.90
2018-06-02T05:23:31.669Z,21.00
2018-06-02T05:26:07.643Z,21.00
2018-06-02T05:28:42.967Z,21.00
2018-06-02T05:31:18.002Z,21.00
2018-06-02T05:33:52.977Z,21.10
2018-06-02T05:36:27.867Z,21.10
2018-06-02T05:39:03.714Z,21.20
2018-06-02T05:41:38.911Z,21.20
2018-06-02T05:44:14.820Z,21.20
2018-06-02T05:46:49.851Z,21.20
2018-06-02T05:49:25.194Z,21.20
2018-06-02T05:52:01.255Z,21.20
2018-06-02T05:54:36.747Z,21.20
2018-06-02T05:57:12.142Z,21.20
2018-06-02T05:59:47.729Z,21.20
2018-06-02T06:02:22.584Z,21.30
2018-06-02T06:04:57.863Z,21.40
2018-06-02T06:07:33.720Z,21.50
2018-06-02T06:10:08.753Z,21.50
2018-06-02T06:12:44.323Z,21.40
2018-06-02T06:15:19.437Z,21.40
2018-06-02T06:17:54.085Z,21.40
2018-06-02T06:20:30.325Z,21.30
2018-06-02T06:23:06.544Z,21.30
2018-06-02T06:25:41.625Z,21.30
2018-06-02T06:28:18.652Z,21.40
2018-06-02T06:30:54.050Z,21.40
2018-06-02T06:33:29.294Z,21.40
2018-06-02T06:36:04.739Z,21.30
2018-06-02T06:38:39.569Z,21.30
2018-06-02T06:41:14.748Z,21.20
2018-06-02T06:43:50.051Z,21.40
2018-06-02T06:46:26.053Z,21.50
2018-06-02T06:49:01.962Z,21.50
2018-06-02T06:51:37.176Z,21.50
2018-06-02T06:54:12.445Z,21.50
2018-06-02T06:56:47.475Z,21.60
2018-06-02T06:59:22.509Z,21.80
2018-06-02T07:01:57.341Z,21.80
2018-06-02T07:04:32.786Z,21.70
2018-06-02T07:07:07.826Z,21.70
2018-06-02T07:09:43.236Z,22.10
2018-06-02T07:12:18.915Z,22.20
2018-06-02T07:14:53.902Z,22.20
2018-06-02T07:17:29.394Z,22.10
2018-06-02T07:20:04.633Z,22.20
2018-06-02T07:22:40.902Z,22.20
2018-06-02T07:25:15.948Z,22.20
2018-06-02T07:27:51.380Z,22.10
2018-06-02T07:30:27.851Z,22.60
2018-06-02T07:33:02.677Z,22.60
2018-06-02T07:35:47.342Z,22.60
2018-06-02T07:38:22.335Z,22.60
2018-06-02T07:40:57.203Z,22.60
2018-06-02T07:43:32.387Z,22.30
2018-06-02T07:46:08.040Z,22.10
2018-06-02T07:48:43.336Z,22.20
2018-06-02T07:51:18.370Z,22.70
2018-06-02T07:53:53.207Z,22.60
2018-06-02T07:56:28.239Z,22.70
2018-06-02T07:59:03.475Z,22.50
2018-06-02T08:01:38.304Z,22.50
2018-06-02T08:04:13.342Z,22.50
2018-06-02T08:06:48.378Z,22.50
2018-06-02T08:09:23.209Z,22.40
2018-06-02T08:11:58.038Z,22.40
2018-06-02T08:14:33.075Z,22.30
2018-06-02T08:17:08.721Z,22.30
2018-06-02T08:19:44.170Z,22.50
2018-06-02T08:22:19.993Z,22.30
2018-06-02T08:24:55.569Z,22.20
2018-06-02T08:27:30.909Z,22.30
2018-06-02T08:30:05.742Z,22.30
2018-06-02T08:32:40.664Z,22.20
2018-06-02T08:35:15.607Z,22.10
2018-06-02T08:37:54.066Z,22.30
2018-06-02T08:40:32.436Z,22.30
2018-06-02T08:43:07.878Z,22.30
2018-06-02T08:45:43.733Z,22.00
2018-06-02T08:48:19.795Z,22.00
2018-06-02T08:50:54.621Z,22.00
2018-06-02T08:53:29.597Z,21.80
2018-06-02T08:56:05.462Z,21.70
2018-06-02T08:58:40.755Z,21.70
2018-06-02T09:01:15.992Z,21.70
2018-06-02T09:03:51.026Z,21.80
2018-06-02T09:06:25.652Z,21.70
2018-06-02T09:09:00.690Z,21.70
2018-06-02T09:11:36.541Z,21.90
2018-06-02T09:14:12.193Z,22.00
2018-06-02T09:16:47.234Z,22.00
2018-06-02T09:19:22.876Z,21.90
2018-06-02T09:21:58.329Z,22.10
2018-06-02T09:24:33.359Z,22.10
2018-06-02T09:27:08.384Z,22.30
2018-06-02T09:29:43.630Z,22.30
2018-06-02T09:32:18.667Z,22.20
2018-06-02T09:34:54.315Z,22.10
2018-06-02T09:37:29.353Z,22.10
2018-06-02T09:40:04.600Z,22.10
2018-06-02T09:42:39.628Z,22.10
2018-06-02T09:45:14.662Z,22.00
2018-06-02T09:47:49.697Z,22.10
2018-06-02T09:50:25.755Z,22.30
2018-06-02T09:53:02.020Z,22.10
2018-06-02T09:55:37.671Z,22.10
2018-06-02T09:58:14.553Z,22.20
2018-06-02T10:00:49.582Z,22.20
2018-06-02T10:03:24.359Z,22.30
2018-06-02T10:06:00.273Z,23.00
2018-06-02T10:08:35.508Z,22.90
2018-06-02T10:11:10.543Z,23.10
2018-06-02T10:13:45.378Z,23.30
2018-06-02T10:16:20.748Z,23.40
2018-06-02T10:18:55.854Z,23.40
2018-06-02T10:21:31.763Z,23.30
2018-06-02T10:24:07.562Z,23.70
2018-06-02T10:26:43.015Z,23.70
2018-06-02T10:29:18.100Z,24.00
2018-06-02T10:31:53.281Z,24.10
2018-06-02T10:34:28.115Z,23.90
2018-06-02T10:37:03.153Z,23.80
2018-06-02T10:39:38.329Z,24.00
2018-06-02T10:42:13.424Z,24.00
2018-06-02T10:44:48.560Z,23.90
2018-06-02T10:47:23.681Z,23.70
2018-06-02T10:49:58.530Z,23.70
2018-06-02T10:52:34.384Z,24.00
2018-06-02T10:55:09.021Z,24.00
2018-06-02T10:57:43.984Z,24.00
2018-06-02T11:00:20.308Z,24.10
2018-06-02T11:02:55.751Z,24.00
2018-06-02T11:05:30.798Z,24.10
2018-06-02T11:08:07.260Z,22.70
2018-06-02T11:10:42.711Z,24.30
2018-06-02T11:13:17.941Z,24.30
2018-06-02T11:15:57.072Z,24.40
2018-06-02T11:18:32.518Z,23.00
2018-06-02T11:21:07.553Z,24.30
2018-06-02T11:23:42.539Z,24.70
2018-06-02T11:26:18.236Z,24.80
2018-06-02T11:28:54.097Z,24.40
2018-06-02T11:31:29.147Z,24.40
2018-06-02T11:34:04.985Z,24.10
2018-06-02T11:36:40.163Z,24.10
2018-06-02T11:39:15.254Z,24.00
2018-06-02T11:41:50.094Z,23.90
2018-06-02T11:44:25.344Z,24.20
2018-06-02T11:47:01.802Z,24.00
2018-06-02T11:49:37.243Z,24.00
2018-06-02T11:52:12.275Z,24.00
2018-06-02T11:54:47.313Z,23.70
2018-06-02T11:57:22.757Z,24.00
2018-06-02T11:59:58.814Z,23.80
2018-06-02T12:02:33.859Z,23.80
2018-06-02T12:05:08.683Z,23.70
2018-06-02T12:07:44.154Z,23.70
2018-06-02T12:10:19.570Z,23.70
2018-06-02T12:12:54.397Z,23.90
2018-06-02T12:15:29.232Z,23.80
2018-06-02T12:18:04.471Z,24.10
2018-06-02T12:20:39.419Z,24.40
2018-06-02T12:23:14.341Z,24.80
2018-06-02T12:25:50.600Z,25.20
2018-06-02T12:28:26.077Z,25.10
2018-06-02T12:31:01.082Z,24.20
2018-06-02T12:33:36.321Z,25.60
2018-06-02T12:36:12.342Z,26.30
2018-06-02T12:38:48.881Z,27.00
2018-06-02T12:41:23.684Z,27.30
2018-06-02T12:43:58.725Z,27.30
2018-06-02T12:46:34.367Z,26.90
2018-06-02T12:49:09.193Z,27.20
2018-06-02T12:51:44.372Z,26.80
2018-06-02T12:54:19.266Z,27.00
2018-06-02T12:56:54.297Z,27.50
2018-06-02T12:59:29.265Z,27.40
2018-06-02T13:02:05.790Z,26.00
2018-06-02T13:04:41.246Z,26.00
2018-06-02T13:07:16.282Z,25.60
2018-06-02T13:09:51.730Z,25.00
2018-06-02T13:12:26.906Z,25.00
2018-06-02T13:15:02.005Z,25.10
2018-06-02T13:17:37.039Z,25.20
2018-06-02T13:20:11.872Z,25.10
2018-06-02T13:22:47.118Z,24.80
2018-06-02T13:25:22.048Z,24.60
2018-06-02T13:27:57.181Z,24.50
2018-06-02T13:30:33.655Z,24.20
2018-06-02T13:33:09.468Z,24.30
2018-06-02T13:35:44.539Z,24.30
2018-06-02T13:38:19.990Z,24.10
2018-06-02T13:40:55.016Z,24.10
2018-06-02T13:43:29.857Z,24.00
2018-06-02T13:46:05.089Z,24.10
2018-06-02T13:48:39.921Z,24.00
2018-06-02T13:51:14.551Z,24.00
2018-06-02T13:53:50.713Z,24.00
2018-06-02T13:56:26.691Z,24.10
2018-06-02T13:59:02.447Z,24.20
2018-06-02T14:01:37.910Z,24.10
2018-06-02T14:04:12.994Z,24.20
2018-06-02T14:06:48.052Z,24.10
2018-06-02T14:09:23.064Z,23.90
2018-06-02T14:11:58.309Z,23.90
2018-06-02T14:14:33.136Z,24.00
2018-06-02T14:17:09.195Z,24.20
2018-06-02T14:19:44.643Z,24.20
2018-06-02T14:22:19.684Z,24.30
2018-06-02T14:24:54.916Z,24.30
2018-06-02T14:27:30.479Z,24.30
2018-06-02T14:30:06.625Z,24.10
2018-06-02T14:32:42.073Z,24.00
2018-06-02T14:35:17.039Z,24.10
2018-06-02T14:37:53.383Z,24.10
2018-06-02T14:40:29.219Z,24.10
2018-06-02T14:43:04.465Z,24.00
2018-06-02T14:45:40.321Z,23.80
2018-06-02T14:48:15.915Z,23.70
2018-06-02T14:50:51.346Z,23.80
2018-06-02T14:53:26.448Z,23.80
2018-06-02T14:56:02.039Z,23.80
2018-06-02T14:58:37.541Z,23.70
2018-06-02T15:01:12.781Z,23.70
2018-06-02T15:03:48.217Z,23.60
2018-06-02T15:06:23.227Z,23.60
2018-06-02T15:08:58.089Z,23.70
2018-06-02T15:11:34.289Z,23.60
2018-06-02T15:14:09.190Z,23.60
2018-06-02T15:16:45.253Z,23.60
2018-06-02T15:19:20.491Z,23.60
2018-06-02T15:21:55.724Z,23.40
2018-06-02T15:24:30.763Z,23.40
2018-06-02T15:27:05.799Z,23.20
2018-06-02T15:29:41.735Z,23.30
2018-06-02T15:32:18.324Z,23.20
2018-06-02T15:34:53.973Z,23.10
2018-06-02T15:37:28.803Z,23.20
2018-06-02T15:40:04.088Z,23.10
2018-06-02T15:42:39.691Z,23.20
2018-06-02T15:45:15.136Z,23.20
2018-06-02T15:47:50.386Z,23.00
2018-06-02T15:50:26.235Z,23.20
2018-06-02T15:53:01.268Z,23.20
2018-06-02T15:55:36.718Z,23.20
2018-06-02T15:58:12.306Z,23.10
2018-06-02T16:00:47.599Z,23.10
2018-06-02T16:03:22.864Z,23.30
2018-06-02T16:05:57.675Z,23.20
2018-06-02T16:08:32.911Z,23.20
2018-06-02T16:11:07.676Z,23.20
2018-06-02T16:13:42.773Z,21.60
2018-06-02T16:16:18.517Z,23.00
2018-06-02T16:18:54.072Z,23.20
2018-06-02T16:21:29.112Z,23.20
2018-06-02T16:24:04.080Z,23.10
2018-06-02T16:26:38.983Z,23.10
2018-06-02T16:29:15.044Z,23.10
2018-06-02T16:31:51.301Z,22.80
2018-06-02T16:34:26.414Z,22.80
2018-06-02T16:37:02.223Z,22.80
2018-06-02T16:39:38.052Z,22.80
2018-06-02T16:42:12.819Z,22.80
2018-06-02T16:44:47.925Z,23.00
2018-06-02T16:47:22.991Z,22.90
2018-06-02T16:49:58.182Z,23.10
2018-06-02T16:52:33.162Z,23.70
2018-06-02T16:55:08.250Z,23.20
2018-06-02T16:57:43.119Z,23.20
2018-06-02T17:00:19.347Z,23.10
2018-06-02T17:02:54.585Z,23.10
2018-06-02T17:05:36.315Z,22.90
2018-06-02T17:08:12.005Z,22.90
2018-06-02T17:10:47.074Z,22.80
2018-06-02T17:13:22.303Z,23.00
2018-06-02T17:15:57.855Z,23.10
2018-06-02T17:21:34.650Z,23.00
2018-06-02T17:24:10.502Z,23.00
2018-06-02T17:26:46.363Z,22.90
2018-06-02T17:29:22.016Z,22.90
2018-06-02T17:31:56.836Z,22.90
2018-06-02T17:34:32.495Z,23.00
2018-06-02T17:37:08.959Z,23.00
2018-06-02T17:39:43.998Z,22.90
2018-06-02T17:42:19.336Z,23.00
2018-06-02T17:44:54.783Z,23.00
2018-06-02T17:47:29.611Z,22.90
2018-06-02T17:50:04.652Z,22.80
2018-06-02T17:52:40.350Z,22.80
2018-06-02T17:55:15.432Z,22.80
2018-06-02T17:57:50.669Z,22.80
2018-06-02T18:00:26.113Z,22.70
2018-06-02T18:03:01.953Z,22.70
2018-06-02T18:05:37.208Z,22.80
2018-06-02T18:08:13.276Z,22.80
2018-06-02T18:10:48.301Z,22.60
2018-06-02T18:13:23.337Z,22.70
2018-06-02T18:15:58.376Z,22.70
2018-06-02T18:18:33.614Z,22.70
2018-06-02T18:21:09.674Z,22.90
2018-06-02T18:23:45.456Z,22.90
2018-06-02T18:26:20.010Z,22.80
2018-06-02T18:28:56.008Z,22.70
2018-06-02T18:31:31.247Z,22.80
2018-06-02T18:34:06.281Z,22.70
2018-06-02T18:36:41.931Z,22.50
2018-06-02T18:39:17.177Z,22.50
2018-06-02T18:41:52.623Z,22.40
2018-06-02T18:44:28.843Z,22.50
2018-06-02T18:47:04.123Z,22.50
2018-06-02T18:49:39.162Z,22.30
2018-06-02T18:52:14.400Z,22.20
2018-06-02T18:54:49.431Z,22.10
2018-06-02T18:57:24.623Z,22.10
2018-06-02T19:00:00.457Z,22.00
2018-06-02T19:02:35.356Z,22.00
2018-06-02T19:05:11.187Z,21.90
2018-06-02T19:08:20.248Z,22.00
2018-06-02T19:10:57.477Z,22.70
2018-06-02T19:13:34.254Z,21.90
2018-06-02T19:16:11.673Z,22.10
2018-06-02T19:18:48.703Z,22.20
2018-06-02T19:21:27.714Z,22.10
2018-06-02T19:26:41.107Z,22.10
2018-06-02T19:29:18.601Z,22.20
2018-06-02T19:31:55.643Z,22.30
2018-06-02T19:34:33.302Z,22.20
2018-06-02T19:37:10.028Z,22.10
2018-06-02T19:39:48.572Z,22.00
2018-06-02T19:42:25.180Z,22.00
2018-06-02T19:45:01.985Z,22.00
2018-06-02T19:47:43.503Z,22.00
2018-06-02T19:50:20.870Z,22.00
2018-06-02T19:52:57.284Z,22.00
2018-06-02T19:55:34.582Z,22.10
2018-06-02T19:58:13.546Z,22.20
2018-06-02T20:00:50.697Z,22.20
2018-06-02T20:06:04.311Z,22.00
2018-06-02T20:08:41.542Z,21.80
2018-06-02T20:11:19.669Z,21.80
2018-06-02T20:13:56.977Z,21.70
2018-06-02T20:16:34.243Z,21.70
2018-06-02T20:21:47.421Z,21.80
2018-06-02T20:24:24.289Z,21.80
2018-06-02T20:27:01.595Z,21.80
2018-06-02T20:29:38.187Z,21.80
2018-06-02T20:34:51.819Z,21.50
2018-06-02T20:40:04.260Z,21.40
2018-06-02T20:45:16.647Z,21.20
2018-06-02T20:47:53.472Z,21.10
2018-06-02T20:50:31.058Z,21.10
2018-06-02T20:53:07.859Z,21.10
2018-06-02T20:55:45.724Z,21.00
2018-06-02T20:58:22.865Z,21.00
2018-06-02T21:00:59.603Z,21.00
2018-06-02T21:03:36.746Z,21.00
2018-06-02T21:06:13.605Z,21.00
2018-06-02T21:08:50.619Z,21.00
2018-06-02T21:11:27.759Z,21.00
2018-06-02T21:14:04.816Z,21.00
2018-06-02T21:16:41.814Z,20.90
2018-06-02T21:19:19.830Z,21.00
2018-06-02T21:24:33.294Z,21.00
2018-06-02T21:27:09.678Z,21.00
2018-06-02T21:29:47.476Z,20.80
2018-06-02T21:32:24.353Z,20.70
2018-06-02T21:35:00.928Z,20.90
2018-06-02T21:37:38.324Z,20.90
2018-06-02T21:40:15.879Z,20.90
2018-06-02T21:42:52.327Z,20.90
2018-06-02T21:45:29.664Z,20.90
2018-06-02T21:48:07.618Z,20.80
2018-06-02T21:50:44.271Z,20.80
2018-06-02T21:53:22.163Z,20.80
2018-06-02T21:55:59.253Z,20.70
2018-06-02T21:58:36.139Z,20.80
2018-06-02T22:01:12.955Z,20.80
2018-06-02T22:03:50.067Z,20.90
2018-06-02T22:06:28.195Z,20.90
2018-06-02T22:09:08.477Z,20.90
2018-06-02T22:11:45.252Z,20.90
2018-06-02T22:14:22.473Z,21.00
2018-06-02T22:16:59.285Z,20.90
2018-06-02T22:19:35.929Z,21.00
2018-06-02T22:22:13.033Z,20.90
2018-06-02T22:24:50.628Z,20.80
2018-06-02T22:27:27.894Z,20.90
2018-06-02T22:30:05.585Z,20.90
2018-06-02T22:32:42.010Z,20.80
2018-06-02T22:37:56.012Z,20.80
2018-06-02T22:40:33.422Z,20.80
2018-06-02T22:43:10.483Z,20.70
2018-06-02T22:45:47.192Z,20.70
2018-06-02T22:48:24.165Z,20.80
2018-06-02T22:51:00.769Z,20.80
2018-06-02T22:53:39.461Z,20.80
2018-06-02T22:56:18.117Z,20.70
2018-06-02T22:58:55.497Z,20.70
2018-06-02T23:01:32.434Z,20.70
2018-06-02T23:06:45.076Z,20.60
2018-06-02T23:09:22.239Z,20.70
2018-06-02T23:11:58.844Z,20.60
2018-06-02T23:14:35.978Z,20.60
2018-06-02T23:17:12.858Z,20.70
2018-06-02T23:19:49.701Z,20.60
2018-06-02T23:25:07.374Z,20.60
2018-06-02T23:27:45.177Z,20.70
2018-06-02T23:30:21.464Z,20.60
2018-06-02T23:32:58.993Z,20.70
2018-06-02T23:35:36.412Z,20.60
2018-06-02T23:38:13.542Z,20.60
2018-06-02T23:40:53.410Z,20.70
2018-06-02T23:43:30.325Z,20.70
2018-06-02T23:46:07.960Z,20.80
2018-06-02T23:48:44.283Z,20.70
2018-06-02T23:53:57.392Z,20.70
2018-06-02T23:56:34.041Z,20.80
2018-06-02T23:59:10.820Z,20.70
