createdAt,value
2018-06-19T00:00:40.810Z,71.93
2018-06-19T00:03:13.981Z,71.85
2018-06-19T00:05:43.969Z,71.54
2018-06-19T00:08:17.197Z,72.12
2018-06-19T00:10:50.076Z,72.04
2018-06-19T00:13:21.563Z,71.91
2018-06-19T00:15:53.145Z,71.33
2018-06-19T00:18:28.972Z,72.04
2018-06-19T00:21:06.943Z,71.37
2018-06-19T00:23:40.047Z,71.56
2018-06-19T00:26:13.035Z,71.14
2018-06-19T00:28:45.883Z,71.00
2018-06-19T00:31:18.608Z,71.30
2018-06-19T00:33:52.519Z,71.02
2018-06-19T00:36:25.565Z,70.84
2018-06-19T00:38:57.700Z,71.38
2018-06-19T00:41:28.971Z,71.05
2018-06-19T00:44:03.500Z,71.34
2018-06-19T00:46:37.836Z,71.08
2018-06-19T00:49:07.836Z,70.66
2018-06-19T00:51:42.320Z,70.39
2018-06-19T00:54:12.576Z,70.67
2018-06-19T00:57:03.062Z,70.98
2018-06-19T00:59:36.101Z,70.79
2018-06-19T01:02:09.142Z,70.81
2018-06-19T01:04:39.075Z,70.85
2018-06-19T01:07:11.407Z,71.05
2018-06-19T01:09:45.924Z,70.86
2018-06-19T01:12:17.934Z,71.21
2018-06-19T01:14:52.165Z,71.10
2018-06-19T01:17:23.744Z,71.11
2018-06-19T01:19:55.396Z,71.32
2018-06-19T01:22:29.942Z,71.79
2018-06-19T01:25:02.031Z,71.88
2018-06-19T01:27:33.572Z,71.58
2018-06-19T01:30:06.750Z,71.83
2018-06-19T01:32:39.884Z,71.82
2018-06-19T01:35:13.337Z,72.31
2018-06-19T01:37:44.910Z,72.08
2018-06-19T01:40:20.092Z,72.43
2018-06-19T01:42:49.780Z,72.63
2018-06-19T01:45:24.280Z,72.65
2018-06-19T01:47:57.996Z,72.77
2018-06-19T01:50:29.657Z,72.91
2018-06-19T01:53:02.765Z,72.82
2018-06-19T01:55:34.309Z,73.24
2018-06-19T01:58:07.255Z,73.75
2018-06-19T02:00:40.603Z,73.45
2018-06-19T02:03:13.628Z,73.89
2018-06-19T02:05:46.711Z,73.61
2018-06-19T02:08:21.326Z,73.97
2018-06-19T02:10:54.493Z,73.74
2018-06-19T02:13:27.550Z,73.80
2018-06-19T02:15:59.128Z,73.97
2018-06-19T02:18:33.157Z,74.75
2018-06-19T02:21:05.898Z,74.12
2018-06-19T02:23:38.834Z,74.47
2018-06-19T02:26:10.385Z,74.94
2018-06-19T02:28:40.595Z,74.85
2018-06-19T02:31:10.775Z,74.88
2018-06-19T02:33:43.895Z,74.88
2018-06-19T02:36:15.260Z,75.57
2018-06-19T02:38:47.674Z,75.82
2018-06-19T02:41:19.915Z,75.61
2018-06-19T02:43:49.975Z,75.97
2018-06-19T02:46:22.931Z,76.22
2018-06-19T02:48:55.023Z,76.76
2018-06-19T02:51:29.762Z,76.18
2018-06-19T02:54:02.725Z,76.51
2018-06-19T02:56:37.199Z,76.41
2018-06-19T02:59:07.171Z,76.55
2018-06-19T03:01:41.832Z,76.77
2018-06-19T03:04:14.721Z,76.75
2018-06-19T03:06:48.975Z,76.70
2018-06-19T03:09:20.645Z,77.07
2018-06-19T03:11:51.109Z,77.43
2018-06-19T03:14:24.354Z,77.78
2018-06-19T03:16:55.964Z,77.34
2018-06-19T03:19:30.516Z,77.82
2018-06-19T03:22:02.254Z,77.62
2018-06-19T03:24:35.446Z,77.87
2018-06-19T03:27:10.251Z,78.30
2018-06-19T03:29:42.200Z,78.18
2018-06-19T03:32:15.238Z,78.66
2018-06-19T03:34:48.272Z,78.53
2018-06-19T03:37:21.664Z,78.32
2018-06-19T03:39:56.139Z,78.31
2018-06-19T03:42:28.092Z,78.70
2018-06-19T03:44:59.481Z,78.63
2018-06-19T03:47:33.975Z,78.72
2018-06-19T03:50:07.014Z,78.54
2018-06-19T03:52:37.037Z,78.96
2018-06-19T03:55:10.642Z,78.87
2018-06-19T03:57:43.925Z,78.43
2018-06-19T04:00:15.585Z,78.51
2018-06-19T04:02:48.788Z,78.95
2018-06-19T04:05:21.969Z,79.42
2018-06-19T04:07:54.894Z,79.38
2018-06-19T04:10:28.368Z,79.61
2018-06-19T04:13:02.840Z,79.70
2018-06-19T04:15:34.324Z,79.69
2018-06-19T04:18:07.812Z,79.51
2018-06-19T04:20:42.241Z,79.79
2018-06-19T04:23:15.179Z,79.85
2018-06-19T04:25:48.240Z,80.08
2018-06-19T04:28:19.764Z,79.63
2018-06-19T04:30:51.319Z,79.78
2018-06-19T04:33:23.352Z,79.85
2018-06-19T04:35:56.618Z,79.86
2018-06-19T04:38:31.316Z,80.01
2018-06-19T04:41:04.317Z,79.88
2018-06-19T04:43:38.910Z,79.85
2018-06-19T04:46:10.783Z,80.14
2018-06-19T04:48:43.896Z,80.21
2018-06-19T04:51:15.554Z,79.85
2018-06-19T04:53:47.364Z,80.36
2018-06-19T04:56:20.588Z,79.68
2018-06-19T04:58:52.830Z,80.09
2018-06-19T05:01:27.551Z,80.29
2018-06-19T05:04:00.832Z,80.48
2018-06-19T05:06:32.512Z,80.28
2018-06-19T05:09:04.352Z,80.53
2018-06-19T05:11:37.410Z,80.52
2018-06-19T05:14:09.205Z,80.16
2018-06-19T05:16:42.592Z,80.30
2018-06-19T05:19:15.654Z,80.14
2018-06-19T05:21:48.686Z,79.78
2018-06-19T05:24:20.244Z,80.07
2018-06-19T05:26:51.814Z,80.31
2018-06-19T05:29:24.842Z,80.26
2018-06-19T05:31:58.100Z,80.40
2018-06-19T05:34:31.197Z,80.41
2018-06-19T05:37:05.932Z,79.85
2018-06-19T05:39:38.334Z,79.82
2018-06-19T05:42:11.346Z,79.70
2018-06-19T05:44:46.398Z,80.31
2018-06-19T05:47:18.016Z,79.77
2018-06-19T05:49:51.145Z,79.71
2018-06-19T05:52:24.467Z,79.35
2018-06-19T05:54:57.518Z,79.26
2018-06-19T05:57:30.055Z,79.40
2018-06-19T06:00:01.591Z,79.31
2018-06-19T06:02:32.912Z,80.00
2018-06-19T06:05:05.914Z,79.54
2018-06-19T06:07:35.433Z,79.11
2018-06-19T06:10:07.217Z,79.44
2018-06-19T06:12:40.626Z,79.30
2018-06-19T06:15:13.849Z,79.22
2018-06-19T06:17:43.876Z,80.44
2018-06-19T06:20:18.583Z,80.86
2018-06-19T06:22:53.338Z,80.62
2018-06-19T06:25:25.258Z,80.50
2018-06-19T06:27:57.449Z,80.58
2018-06-19T06:30:28.259Z,80.43
2018-06-19T06:32:58.982Z,80.67
2018-06-19T06:35:29.121Z,80.70
2018-06-19T06:38:00.787Z,80.55
2018-06-19T06:40:33.869Z,80.14
2018-06-19T06:43:06.947Z,80.18
2018-06-19T06:45:40.289Z,79.81
2018-06-19T06:48:11.755Z,79.78
2018-06-19T06:50:44.875Z,79.85
2018-06-19T06:53:15.117Z,79.89
2018-06-19T06:55:45.437Z,79.67
2018-06-19T06:58:16.877Z,80.09
2018-06-19T07:00:46.921Z,79.90
2018-06-19T07:03:18.454Z,79.40
2018-06-19T07:05:53.539Z,79.12
2018-06-19T07:08:28.172Z,79.68
2018-06-19T07:10:58.224Z,79.85
2018-06-19T07:13:31.536Z,78.99
2018-06-19T07:16:05.884Z,77.99
2018-06-19T07:18:40.201Z,78.00
2018-06-19T07:21:10.201Z,77.92
2018-06-19T07:23:43.068Z,78.31
2018-06-19T07:26:17.643Z,78.09
2018-06-19T07:28:47.608Z,78.34
2018-06-19T07:31:18.098Z,77.97
2018-06-19T07:33:52.470Z,78.40
2018-06-19T07:36:25.711Z,78.05
2018-06-19T07:38:59.442Z,77.41
2018-06-19T07:41:32.316Z,77.70
2018-06-19T07:44:05.885Z,78.22
2018-06-19T07:46:40.302Z,78.44
2018-06-19T07:49:14.879Z,77.55
2018-06-19T07:51:48.056Z,77.96
2018-06-19T07:54:21.945Z,77.40
2018-06-19T07:56:52.368Z,77.84
2018-06-19T07:59:22.924Z,77.34
2018-06-19T08:01:55.503Z,77.67
2018-06-19T08:04:27.080Z,76.38
2018-06-19T08:07:01.612Z,77.03
2018-06-19T08:09:33.235Z,76.94
2018-06-19T08:12:05.401Z,76.92
2018-06-19T08:14:38.583Z,76.48
2018-06-19T08:17:11.714Z,75.66
2018-06-19T08:19:41.708Z,75.31
2018-06-19T08:22:16.107Z,76.29
2018-06-19T08:24:46.238Z,75.82
2018-06-19T08:27:20.783Z,76.23
2018-06-19T08:29:54.635Z,76.46
2018-06-19T08:32:27.687Z,76.59
2018-06-19T08:35:01.157Z,77.08
2018-06-19T08:37:35.593Z,76.01
2018-06-19T08:40:07.025Z,76.64
2018-06-19T08:42:41.800Z,76.74
2018-06-19T08:45:14.610Z,76.02
2018-06-19T08:47:46.059Z,75.74
2018-06-19T08:50:19.434Z,74.11
2018-06-19T08:52:53.011Z,73.79
2018-06-19T08:55:24.465Z,73.49
2018-06-19T08:57:56.255Z,73.87
2018-06-19T09:00:29.420Z,72.35
2018-06-19T09:03:04.038Z,72.30
2018-06-19T09:05:35.495Z,72.46
2018-06-19T09:08:11.304Z,71.44
2018-06-19T09:10:44.384Z,71.01
2018-06-19T09:13:16.179Z,70.29
2018-06-19T09:15:47.635Z,70.25
2018-06-19T09:18:19.173Z,70.23
2018-06-19T09:20:51.382Z,71.18
2018-06-19T09:23:25.635Z,72.32
2018-06-19T09:25:57.135Z,73.77
2018-06-19T09:28:30.070Z,73.86
2018-06-19T09:31:05.020Z,74.82
2018-06-19T09:33:38.029Z,74.95
2018-06-19T09:36:13.432Z,74.57
2018-06-19T09:38:46.473Z,73.82
2018-06-19T09:41:19.606Z,73.77
2018-06-19T09:43:53.968Z,74.82
2018-06-19T09:46:23.960Z,73.36
2018-06-19T09:48:57.091Z,73.27
2018-06-19T09:51:28.533Z,73.16
2018-06-19T09:54:03.069Z,73.11
2018-06-19T09:56:36.004Z,71.48
2018-06-19T09:59:10.629Z,72.47
2018-06-19T10:01:45.321Z,71.58
2018-06-19T10:04:19.761Z,71.56
2018-06-19T10:06:51.238Z,71.49
2018-06-19T10:09:24.485Z,72.32
2018-06-19T10:11:57.549Z,72.78
2018-06-19T10:14:27.641Z,71.44
2018-06-19T10:16:59.615Z,71.33
2018-06-19T10:19:31.142Z,71.71
2018-06-19T10:22:02.748Z,71.54
2018-06-19T10:24:34.541Z,70.92
2018-06-19T10:27:05.988Z,70.77
2018-06-19T10:29:39.204Z,70.98
2018-06-19T10:32:12.383Z,72.34
2018-06-19T10:34:43.839Z,72.00
2018-06-19T10:37:18.158Z,71.71
2018-06-19T10:39:50.134Z,71.60
2018-06-19T10:42:21.608Z,71.58
2018-06-19T10:44:54.627Z,71.70
2018-06-19T10:47:27.807Z,71.47
2018-06-19T10:50:02.752Z,70.57
2018-06-19T10:52:34.761Z,70.33
2018-06-19T10:55:06.272Z,68.89
2018-06-19T10:57:39.497Z,69.13
2018-06-19T11:00:10.972Z,69.49
2018-06-19T11:02:43.884Z,69.89
2018-06-19T11:05:16.938Z,70.23
2018-06-19T11:07:48.473Z,71.58
2018-06-19T11:10:18.512Z,71.71
2018-06-19T11:12:52.667Z,71.30
2018-06-19T11:15:25.526Z,71.99
2018-06-19T11:18:00.510Z,71.62
2018-06-19T11:20:31.960Z,70.82
2018-06-19T11:23:05.955Z,70.47
2018-06-19T11:25:38.968Z,70.38
2018-06-19T11:28:13.616Z,70.62
2018-06-19T11:30:45.278Z,69.48
2018-06-19T11:33:18.271Z,69.65
2018-06-19T11:35:50.164Z,69.98
2018-06-19T11:38:21.780Z,70.12
2018-06-19T11:40:52.549Z,69.37
2018-06-19T11:43:24.396Z,69.83
2018-06-19T11:45:55.803Z,70.18
2018-06-19T11:48:26.333Z,70.29
2018-06-19T11:50:59.588Z,69.94
2018-06-19T11:53:30.996Z,68.91
2018-06-19T11:56:02.661Z,69.81
2018-06-19T11:58:34.316Z,69.39
2018-06-19T12:01:07.110Z,70.28
2018-06-19T12:03:38.772Z,69.87
2018-06-19T12:06:14.339Z,71.81
2018-06-19T12:08:49.307Z,71.71
2018-06-19T12:11:19.319Z,72.25
2018-06-19T12:13:52.505Z,72.57
2018-06-19T12:16:26.899Z,72.86
2018-06-19T12:18:56.862Z,72.83
2018-06-19T12:21:31.213Z,71.74
2018-06-19T12:24:02.642Z,71.31
2018-06-19T12:26:34.165Z,72.01
2018-06-19T12:29:05.623Z,71.76
2018-06-19T12:31:37.111Z,72.19
2018-06-19T12:34:08.528Z,70.59
2018-06-19T12:36:44.448Z,69.70
2018-06-19T12:39:17.303Z,68.39
2018-06-19T12:41:50.620Z,68.42
2018-06-19T12:44:22.224Z,68.73
2018-06-19T12:46:53.720Z,68.44
2018-06-19T12:50:18.775Z,67.68
2018-06-19T12:53:26.201Z,67.10
2018-06-19T12:56:21.540Z,67.76
2018-06-19T12:58:56.221Z,68.60
2018-06-19T13:01:28.184Z,66.70
2018-06-19T13:04:35.031Z,66.94
2018-06-19T13:07:08.351Z,68.59
2018-06-19T13:09:41.398Z,68.68
2018-06-19T13:12:47.813Z,67.17
2018-06-19T13:15:19.789Z,66.58
2018-06-19T13:18:27.658Z,67.96
2018-06-19T13:21:00.597Z,67.83
2018-06-19T13:23:32.266Z,66.37
2018-06-19T13:26:05.799Z,67.36
2018-06-19T13:29:27.504Z,66.42
2018-06-19T13:31:57.356Z,65.00
2018-06-19T13:34:31.794Z,66.83
2018-06-19T13:37:06.348Z,66.36
2018-06-19T13:39:40.639Z,66.24
2018-06-19T13:42:48.109Z,67.46
2018-06-19T13:45:21.022Z,66.26
2018-06-19T13:47:53.391Z,66.53
2018-06-19T13:50:25.127Z,65.77
2018-06-19T13:52:56.761Z,64.39
2018-06-19T13:56:07.476Z,65.46
2018-06-19T13:58:41.205Z,65.14
2018-06-19T14:01:14.195Z,64.74
2018-06-19T14:03:47.201Z,64.75
2018-06-19T14:06:22.301Z,65.36
2018-06-19T14:09:08.021Z,66.27
2018-06-19T14:12:31.642Z,64.86
2018-06-19T14:15:06.448Z,64.98
2018-06-19T14:17:37.996Z,65.33
2018-06-19T14:20:11.159Z,65.08
2018-06-19T14:22:44.149Z,64.25
2018-06-19T14:25:16.702Z,63.89
2018-06-19T14:27:49.753Z,64.48
2018-06-19T14:30:22.844Z,65.11
2018-06-19T14:32:55.353Z,64.47
2018-06-19T14:35:28.300Z,64.16
2018-06-19T14:38:02.753Z,65.03
2018-06-19T14:40:32.727Z,64.40
2018-06-19T14:43:04.488Z,62.70
2018-06-19T14:45:38.943Z,65.29
2018-06-19T14:48:10.343Z,64.45
2018-06-19T14:50:41.737Z,62.83
2018-06-19T14:53:14.950Z,62.97
2018-06-19T14:55:46.442Z,63.09
2018-06-19T14:58:19.537Z,62.75
2018-06-19T15:00:52.522Z,66.16
2018-06-19T15:03:24.779Z,65.40
2018-06-19T15:05:59.155Z,66.86
2018-06-19T15:08:31.608Z,67.15
2018-06-19T15:11:05.944Z,66.57
2018-06-19T15:13:38.289Z,67.13
2018-06-19T15:16:09.744Z,65.09
2018-06-19T15:18:41.496Z,65.83
2018-06-19T15:21:13.935Z,65.05
2018-06-19T15:23:47.864Z,64.38
2018-06-19T15:26:21.138Z,64.19
2018-06-19T15:28:53.117Z,65.43
2018-06-19T15:31:26.135Z,66.06
2018-06-19T15:33:59.723Z,65.42
2018-06-19T15:36:31.254Z,66.01
2018-06-19T15:39:04.535Z,65.55
2018-06-19T15:41:38.203Z,65.74
2018-06-19T15:44:12.784Z,66.41
2018-06-19T15:46:47.348Z,65.42
2018-06-19T15:49:20.468Z,65.88
2018-06-19T15:51:53.511Z,66.05
2018-06-19T15:54:26.418Z,66.50
2018-06-19T15:56:57.935Z,67.00
2018-06-19T15:59:29.917Z,67.24
2018-06-19T16:02:04.594Z,66.98
2018-06-19T16:04:39.143Z,66.60
2018-06-19T16:07:12.289Z,67.08
2018-06-19T16:09:42.336Z,66.96
2018-06-19T16:12:16.274Z,66.94
2018-06-19T16:14:49.140Z,67.00
2018-06-19T16:17:23.609Z,66.79
2018-06-19T16:19:56.573Z,67.73
2018-06-19T16:22:29.787Z,66.50
2018-06-19T16:25:01.263Z,66.44
2018-06-19T16:27:32.761Z,65.45
2018-06-19T16:30:04.689Z,65.16
2018-06-19T16:32:37.776Z,64.47
2018-06-19T16:35:10.867Z,64.21
2018-06-19T16:37:42.860Z,64.87
2018-06-19T16:40:15.912Z,64.69
2018-06-19T16:42:49.420Z,64.93
2018-06-19T16:45:23.628Z,64.96
2018-06-19T16:47:53.214Z,64.84
2018-06-19T16:50:24.567Z,64.67
2018-06-19T16:52:57.695Z,64.42
2018-06-19T16:55:30.698Z,65.11
2018-06-19T16:58:02.244Z,64.23
2018-06-19T17:00:36.669Z,64.10
2018-06-19T17:03:11.129Z,65.36
2018-06-19T17:05:44.387Z,65.04
2018-06-19T17:08:15.766Z,65.81
2018-06-19T17:10:49.005Z,65.21
2018-06-19T17:13:21.816Z,64.93
2018-06-19T17:15:54.719Z,64.50
2018-06-19T17:18:27.746Z,64.30
2018-06-19T17:20:59.961Z,65.60
2018-06-19T17:23:33.142Z,66.19
2018-06-19T17:26:04.267Z,66.43
2018-06-19T17:28:35.812Z,65.78
2018-06-19T17:31:07.175Z,66.96
2018-06-19T17:33:40.155Z,67.53
2018-06-19T17:36:11.696Z,67.42
2018-06-19T17:38:45.960Z,65.44
2018-06-19T17:41:18.557Z,65.27
2018-06-19T17:43:51.702Z,64.65
2018-06-19T17:46:25.266Z,65.41
2018-06-19T17:48:58.466Z,64.98
2018-06-19T17:51:32.403Z,65.27
2018-06-19T17:54:05.379Z,64.74
2018-06-19T17:56:38.485Z,65.78
2018-06-19T17:59:09.901Z,65.60
2018-06-19T18:01:41.370Z,65.23
2018-06-19T18:04:12.796Z,65.08
2018-06-19T18:06:47.517Z,65.92
2018-06-19T18:09:23.773Z,65.54
2018-06-19T18:11:54.327Z,65.34
2018-06-19T18:14:27.803Z,64.93
2018-06-19T18:16:58.463Z,65.37
2018-06-19T18:19:29.865Z,65.26
2018-06-19T18:22:04.540Z,65.83
2018-06-19T18:24:39.097Z,65.52
2018-06-19T18:27:12.158Z,66.10
2018-06-19T18:29:44.977Z,66.29
2018-06-19T18:32:18.423Z,65.74
2018-06-19T18:34:51.316Z,66.70
2018-06-19T18:37:26.039Z,66.83
2018-06-19T18:39:57.432Z,66.44
2018-06-19T18:42:31.939Z,66.72
2018-06-19T18:45:03.160Z,66.44
2018-06-19T18:47:34.599Z,66.30
2018-06-19T18:50:06.020Z,66.89
2018-06-19T18:52:39.143Z,66.40
2018-06-19T18:55:11.982Z,66.55
2018-06-19T18:57:45.092Z,67.02
2018-06-19T19:00:16.566Z,67.97
2018-06-19T19:02:48.028Z,67.63
2018-06-19T19:05:22.832Z,67.81
2018-06-19T19:07:54.296Z,67.20
2018-06-19T19:10:43.670Z,67.79
2018-06-19T19:13:18.171Z,69.47
2018-06-19T19:16:05.627Z,69.18
2018-06-19T19:18:54.807Z,69.90
2018-06-19T19:21:25.586Z,69.78
2018-06-19T19:23:57.078Z,69.75
2018-06-19T19:26:44.804Z,69.51
2018-06-19T19:29:33.877Z,71.27
2018-06-19T19:32:05.729Z,71.03
2018-06-19T19:34:38.621Z,71.41
2018-06-19T19:37:26.139Z,70.55
2018-06-19T19:39:59.201Z,70.24
2018-06-19T19:42:32.442Z,71.15
2018-06-19T19:45:07.023Z,71.69
2018-06-19T19:47:56.413Z,70.34
2018-06-19T19:50:29.375Z,70.16
2018-06-19T19:53:02.505Z,69.97
2018-06-19T19:55:35.349Z,71.47
2018-06-19T19:58:24.543Z,71.10
2018-06-19T20:00:56.297Z,70.71
2018-06-19T20:03:30.753Z,71.67
2018-06-19T20:06:03.870Z,71.32
2018-06-19T20:08:35.237Z,70.94
2018-06-19T20:11:09.604Z,72.13
2018-06-19T20:13:40.999Z,72.33
2018-06-19T20:16:15.467Z,72.50
2018-06-19T20:18:49.828Z,72.51
2018-06-19T20:21:21.704Z,72.59
2018-06-19T20:23:54.558Z,72.91
2018-06-19T20:26:29.363Z,72.87
2018-06-19T20:29:03.883Z,72.91
2018-06-19T20:31:38.249Z,73.10
2018-06-19T20:34:08.399Z,73.84
2018-06-19T20:36:42.841Z,73.86
2018-06-19T20:39:17.203Z,74.19
2018-06-19T20:41:47.697Z,74.18
2018-06-19T20:44:19.246Z,74.25
2018-06-19T20:46:53.716Z,74.72
2018-06-19T20:49:28.098Z,72.96
2018-06-19T20:52:00.035Z,73.83
2018-06-19T20:54:34.898Z,74.09
2018-06-19T20:57:06.296Z,74.48
2018-06-19T20:59:37.727Z,74.17
2018-06-19T21:02:09.173Z,73.88
2018-06-19T21:04:44.232Z,73.28
2018-06-19T21:07:15.747Z,73.32
2018-06-19T21:09:48.678Z,73.15
2018-06-19T21:12:20.457Z,74.20
2018-06-19T21:14:54.943Z,75.11
2018-06-19T21:17:25.102Z,74.76
2018-06-19T21:19:58.124Z,74.78
2018-06-19T21:22:32.860Z,74.43
2018-06-19T21:25:04.729Z,74.22
2018-06-19T21:27:39.670Z,74.09
2018-06-19T21:30:14.297Z,74.34
2018-06-19T21:32:46.355Z,74.76
2018-06-19T21:35:19.474Z,74.80
2018-06-19T21:37:52.282Z,74.84
2018-06-19T21:40:22.301Z,75.30
2018-06-19T21:42:56.874Z,75.45
2018-06-19T21:45:31.329Z,75.45
2018-06-19T21:48:02.974Z,74.96
2018-06-19T21:50:36.467Z,75.43
2018-06-19T21:53:09.368Z,76.04
2018-06-19T21:55:42.386Z,76.43
2018-06-19T21:58:15.282Z,75.78
2018-06-19T22:00:48.159Z,75.91
2018-06-19T22:03:21.654Z,75.30
2018-06-19T22:05:56.422Z,75.21
2018-06-19T22:08:46.827Z,75.95
2018-06-19T22:11:21.166Z,75.43
2018-06-19T22:13:54.654Z,75.52
2018-06-19T22:16:28.142Z,75.92
2018-06-19T22:18:59.724Z,75.70
2018-06-19T22:21:31.333Z,76.32
2018-06-19T22:24:05.913Z,76.52
2018-06-19T22:26:37.974Z,76.27
2018-06-19T22:29:11.059Z,76.34
2018-06-19T22:31:45.437Z,76.39
2018-06-19T22:34:19.921Z,76.46
2018-06-19T22:36:53.097Z,76.53
2018-06-19T22:39:27.728Z,76.71
2018-06-19T22:42:00.633Z,77.18
2018-06-19T22:44:33.541Z,77.19
2018-06-19T22:47:03.466Z,77.16
2018-06-19T22:49:36.692Z,77.26
2018-06-19T22:52:09.546Z,77.47
2018-06-19T22:54:42.655Z,77.58
2018-06-19T22:57:15.621Z,77.12
2018-06-19T22:59:49.075Z,78.16
2018-06-19T23:02:20.824Z,77.58
2018-06-19T23:04:52.559Z,78.16
2018-06-19T23:07:24.217Z,78.13
2018-06-19T23:09:56.356Z,78.46
2018-06-19T23:12:29.343Z,78.43
2018-06-19T23:15:02.310Z,78.02
2018-06-19T23:17:36.905Z,78.31
2018-06-19T23:20:08.515Z,78.61
2018-06-19T23:22:43.010Z,78.51
2018-06-19T23:25:16.471Z,78.35
2018-06-19T23:27:49.362Z,78.65
2018-06-19T23:30:22.449Z,79.33
2018-06-19T23:32:53.876Z,78.81
2018-06-19T23:35:23.872Z,79.39
2018-06-19T23:37:58.531Z,79.58
2018-06-19T23:40:29.911Z,80.54
2018-06-19T23:43:01.347Z,80.66
2018-06-19T23:45:32.793Z,80.48
2018-06-19T23:48:05.916Z,79.67
2018-06-19T23:50:37.774Z,81.90
2018-06-19T23:53:09.250Z,81.46
2018-06-19T23:55:43.694Z,81.45
2018-06-19T23:58:18.013Z,80.70
