createdAt,value
2014-11-20T14:58:26.024Z,25.6
2014-11-20T14:58:44.181Z,25.6
2014-11-20T14:59:02.356Z,25.6
2014-11-20T15:12:37.401Z,20.9
2014-11-20T15:12:54.903Z,20.9
2014-11-20T15:13:13.309Z,20.9
2014-11-20T15:13:31.888Z,21
2014-11-20T15:13:48.903Z,21
2014-11-20T15:14:06.952Z,21
2014-11-20T15:14:24.671Z,21
2014-11-20T15:14:41.686Z,21.1
2014-11-20T15:14:59.408Z,21.1
2014-11-20T15:15:18.018Z,21.1
2014-11-20T15:15:36.455Z,21.1
2014-11-20T15:15:53.004Z,21.1
2014-11-20T15:16:11.301Z,21
2014-11-20T15:16:29.098Z,21
2014-11-20T19:58:31.254Z,6.6
2014-11-20T19:58:48.302Z,6.7
2014-11-20T19:59:06.818Z,6.8
2014-11-20T19:59:25.521Z,6.8
2014-11-20T19:59:43.758Z,6.8
2014-11-20T20:00:03.414Z,6.8
2014-11-20T20:00:21.273Z,6.7
2014-11-20T20:00:39.679Z,6.7
2014-11-20T20:00:57.589Z,6.7
2014-11-20T20:01:15.854Z,6.6
2014-11-20T20:01:34.354Z,6.6
2014-11-20T20:01:52.951Z,6.6
2014-11-20T20:02:11.654Z,6.6
2014-11-20T20:02:30.076Z,6.6
2014-11-20T20:02:48.859Z,6.5
2014-11-20T20:03:10.531Z,6.5
2014-11-20T20:03:27.719Z,6.5
2014-11-20T20:03:46.299Z,6.5
2014-11-20T20:04:05.518Z,6.4
2014-11-20T20:04:23.893Z,6.4
2014-11-20T20:04:42.549Z,6.5
2014-11-20T20:05:00.442Z,6.5
2014-11-20T20:05:20.177Z,6.5
2014-11-20T20:13:53.181Z,6.6
2014-11-20T20:15:47.232Z,6.6
2014-11-20T20:16:43.826Z,6.6
2014-11-20T20:17:24.954Z,6.6
2014-11-20T20:18:03.801Z,6.6
2014-11-20T20:19:01.396Z,6.6
2014-11-20T20:19:48.147Z,6.6
2014-11-20T20:20:52.275Z,6.6
2014-11-20T20:21:19.978Z,6.6
2014-11-20T20:21:42.213Z,6.6
2014-11-20T20:24:03.423Z,6.7
2014-11-20T20:24:25.298Z,6.7
2014-11-20T20:24:44.001Z,6.7
2014-11-20T20:25:03.737Z,6.7
2014-11-20T20:25:21.675Z,6.6
2014-11-20T20:25:40.550Z,6.7
2014-11-20T20:25:59.599Z,6.7
2014-11-20T20:26:17.927Z,6.7
2014-11-20T20:26:38.677Z,6.7
2014-11-20T20:27:03.680Z,6.7
2014-11-20T20:28:32.979Z,6.6
2014-11-20T20:29:30.950Z,6.4
2014-11-20T20:30:16.656Z,6.5
2014-11-20T20:31:14.376Z,6.4
2014-11-20T20:31:57.363Z,6.4
2014-11-20T20:32:26.910Z,6.4
2014-11-20T20:33:45.037Z,6.4
2014-11-20T20:34:22.712Z,6.4
2014-11-20T20:35:17.043Z,6.3
2014-11-20T20:35:53.107Z,6.4
2014-11-20T20:36:32.295Z,6.4
2014-11-20T20:36:57.140Z,6.4
2014-11-20T20:37:19.687Z,6.4
2014-11-20T20:37:40.437Z,6.4
2014-11-20T20:38:01.002Z,6.4
2014-11-20T20:38:28.002Z,6.4
2014-11-20T20:39:05.802Z,6.4
2014-11-20T20:39:25.302Z,6.4
2014-11-20T20:39:47.538Z,6.5
2014-11-20T20:40:09.147Z,6.4
2014-11-20T20:40:39.288Z,6.4
2014-11-20T20:40:59.931Z,6.4
2014-11-20T20:41:20.353Z,6.4
2014-11-20T20:41:48.464Z,6.4
2014-11-20T20:42:06.355Z,6.4
2014-11-20T20:42:28.698Z,6.4
2014-11-20T20:42:52.436Z,6.4
2014-11-20T20:43:16.545Z,6.4
2014-11-20T20:44:41.516Z,6.4
