createdAt,value
2023-01-22T00:01:29.487Z,16.70
2023-01-22T00:04:03.516Z,17.30
2023-01-22T00:06:37.649Z,16.60
2023-01-22T00:09:11.243Z,15.40
2023-01-22T00:11:44.750Z,17.40
2023-01-22T00:14:19.027Z,18.60
2023-01-22T00:16:53.531Z,17.10
2023-01-22T00:19:31.036Z,17.30
2023-01-22T00:22:05.360Z,14.80
2023-01-22T00:24:40.279Z,16.90
2023-01-22T00:27:14.411Z,17.00
2023-01-22T00:29:48.240Z,16.60
2023-01-22T00:32:22.375Z,16.60
2023-01-22T00:34:56.438Z,16.30
2023-01-22T00:37:31.880Z,15.50
2023-01-22T00:40:06.132Z,15.30
2023-01-22T00:42:40.516Z,16.20
2023-01-22T00:45:16.777Z,16.80
2023-01-22T00:47:51.780Z,16.40
2023-01-22T00:50:25.584Z,15.40
2023-01-22T00:52:59.425Z,15.00
2023-01-22T00:55:33.088Z,15.70
2023-01-22T00:58:07.142Z,15.10
2023-01-22T01:00:41.647Z,14.40
2023-01-22T01:03:32.263Z,14.70
2023-01-22T01:06:08.381Z,14.10
2023-01-22T01:08:44.216Z,14.20
2023-01-22T01:11:23.148Z,15.60
2023-01-22T01:13:57.672Z,13.40
2023-01-22T01:16:33.561Z,14.10
2023-01-22T01:19:10.332Z,13.70
2023-01-22T01:21:44.590Z,13.40
2023-01-22T01:24:18.906Z,14.50
2023-01-22T01:26:52.632Z,13.80
2023-01-22T01:29:26.878Z,13.00
2023-01-22T01:32:01.183Z,12.10
2023-01-22T01:34:35.254Z,12.10
2023-01-22T01:37:10.076Z,12.60
2023-01-22T01:39:44.262Z,11.90
2023-01-22T01:42:22.914Z,13.70
2023-01-22T01:45:29.018Z,12.10
2023-01-22T01:48:09.800Z,12.00
2023-01-22T01:50:46.270Z,11.70
2023-01-22T01:53:20.501Z,10.90
2023-01-22T01:55:57.000Z,11.70
2023-01-22T01:58:34.471Z,12.90
2023-01-22T02:01:13.888Z,11.90
2023-01-22T02:03:48.672Z,11.30
2023-01-22T02:06:23.153Z,11.30
2023-01-22T02:08:58.197Z,11.00
2023-01-22T02:11:35.287Z,11.20
2023-01-22T02:14:12.251Z,11.50
2023-01-22T02:16:46.358Z,10.10
2023-01-22T02:19:20.363Z,11.20
2023-01-22T02:21:54.095Z,10.00
2023-01-22T02:24:31.461Z,11.70
2023-01-22T02:27:05.527Z,11.50
2023-01-22T02:29:39.625Z,10.20
2023-01-22T02:32:16.682Z,11.30
2023-01-22T02:34:51.527Z,10.20
2023-01-22T02:37:25.945Z,11.30
2023-01-22T02:40:00.115Z,10.20
2023-01-22T02:42:34.136Z,9.60
2023-01-22T02:45:09.368Z,10.60
2023-01-22T02:47:54.254Z,10.10
2023-01-22T02:50:28.191Z,11.10
2023-01-22T02:53:02.093Z,11.10
2023-01-22T02:55:36.055Z,11.60
2023-01-22T02:58:10.453Z,11.10
2023-01-22T03:00:45.295Z,10.90
2023-01-22T03:03:19.138Z,11.50
2023-01-22T03:05:54.292Z,11.00
2023-01-22T03:08:28.524Z,10.70
2023-01-22T03:11:03.434Z,11.20
2023-01-22T03:14:04.890Z,10.60
2023-01-22T03:16:57.691Z,10.40
2023-01-22T03:19:49.440Z,10.70
2023-01-22T03:22:24.965Z,10.30
2023-01-22T03:25:00.824Z,10.70
2023-01-22T03:27:35.625Z,10.30
2023-01-22T03:30:11.833Z,11.50
2023-01-22T03:32:47.265Z,10.60
2023-01-22T03:35:21.748Z,10.70
2023-01-22T03:38:09.937Z,11.30
2023-01-22T03:40:43.929Z,10.40
2023-01-22T03:43:17.649Z,10.20
2023-01-22T03:45:51.199Z,10.90
2023-01-22T03:48:26.427Z,11.70
2023-01-22T03:51:05.787Z,11.00
2023-01-22T03:53:40.279Z,9.90
2023-01-22T03:56:15.744Z,11.50
2023-01-22T03:58:50.790Z,11.20
2023-01-22T04:01:28.646Z,9.90
2023-01-22T04:04:02.884Z,10.40
2023-01-22T04:06:38.582Z,11.10
2023-01-22T04:09:13.535Z,10.80
2023-01-22T04:11:53.891Z,10.20
2023-01-22T04:14:27.632Z,11.10
2023-01-22T04:17:07.065Z,11.00
2023-01-22T04:20:14.528Z,10.00
2023-01-22T04:25:32.123Z,10.30
2023-01-22T04:28:06.801Z,10.00
2023-01-22T04:30:43.360Z,10.40
2023-01-22T04:33:45.404Z,10.50
2023-01-22T04:36:28.715Z,10.30
2023-01-22T04:39:03.064Z,11.70
2023-01-22T04:41:37.071Z,10.90
2023-01-22T04:44:11.211Z,10.50
2023-01-22T04:46:47.074Z,10.30
2023-01-22T04:49:21.276Z,10.90
2023-01-22T04:51:56.989Z,11.50
2023-01-22T04:54:31.987Z,10.40
2023-01-22T04:57:06.017Z,9.30
2023-01-22T04:59:39.949Z,9.80
2023-01-22T05:02:14.013Z,9.70
2023-01-22T05:04:48.447Z,10.20
2023-01-22T05:07:22.388Z,9.20
2023-01-22T05:09:56.581Z,9.10
2023-01-22T05:12:31.859Z,11.00
2023-01-22T05:15:22.477Z,10.40
2023-01-22T05:17:58.739Z,9.90
2023-01-22T05:20:32.694Z,11.00
2023-01-22T05:23:06.389Z,11.40
2023-01-22T05:25:40.413Z,9.60
2023-01-22T05:28:13.966Z,10.00
2023-01-22T05:31:26.632Z,10.20
2023-01-22T05:34:11.173Z,9.50
2023-01-22T05:36:45.493Z,9.70
2023-01-22T05:39:24.212Z,9.60
2023-01-22T05:41:59.573Z,10.10
2023-01-22T05:44:34.187Z,10.00
2023-01-22T05:47:08.722Z,9.70
2023-01-22T05:50:02.992Z,9.70
2023-01-22T05:52:37.301Z,10.00
2023-01-22T05:55:12.057Z,10.00
2023-01-22T05:57:51.105Z,9.90
2023-01-22T06:00:25.608Z,9.10
2023-01-22T06:03:03.318Z,10.30
2023-01-22T06:05:42.897Z,9.60
2023-01-22T06:08:16.763Z,10.10
2023-01-22T06:11:02.852Z,9.80
2023-01-22T06:13:36.970Z,10.00
2023-01-22T06:16:23.530Z,11.20
2023-01-22T06:19:15.234Z,10.00
2023-01-22T06:21:52.750Z,9.60
2023-01-22T06:24:31.270Z,10.00
2023-01-22T06:27:06.906Z,10.20
2023-01-22T06:29:48.136Z,9.50
2023-01-22T06:32:22.883Z,9.70
2023-01-22T06:34:57.827Z,10.10
2023-01-22T06:37:31.777Z,10.00
2023-01-22T06:40:06.092Z,10.00
2023-01-22T06:42:46.647Z,9.70
2023-01-22T06:45:21.342Z,9.70
2023-01-22T06:47:58.726Z,10.00
2023-01-22T06:50:32.244Z,10.00
2023-01-22T06:53:06.128Z,9.70
2023-01-22T06:55:40.350Z,10.30
2023-01-22T06:58:14.356Z,10.00
2023-01-22T07:00:47.923Z,10.00
2023-01-22T07:03:21.595Z,10.10
2023-01-22T07:06:01.489Z,9.90
2023-01-22T07:08:36.039Z,9.60
2023-01-22T07:11:09.969Z,9.20
2023-01-22T07:13:43.607Z,9.20
2023-01-22T07:16:17.462Z,10.20
2023-01-22T07:18:51.455Z,8.70
2023-01-22T07:21:25.019Z,8.90
2023-01-22T07:23:59.139Z,9.10
2023-01-22T07:26:33.084Z,9.30
2023-01-22T07:29:06.845Z,9.70
2023-01-22T07:31:40.612Z,9.50
2023-01-22T07:34:14.207Z,9.60
2023-01-22T07:36:49.488Z,9.70
2023-01-22T07:39:23.721Z,9.30
2023-01-22T07:42:01.600Z,8.90
2023-01-22T07:44:40.720Z,9.60
2023-01-22T07:47:14.486Z,9.40
2023-01-22T07:49:48.423Z,9.70
2023-01-22T07:52:21.776Z,9.10
2023-01-22T07:54:55.658Z,9.20
2023-01-22T07:57:29.571Z,9.30
2023-01-22T08:00:03.430Z,9.60
2023-01-22T08:02:46.683Z,9.80
2023-01-22T08:05:21.250Z,9.30
2023-01-22T08:07:55.084Z,10.10
2023-01-22T08:10:29.553Z,9.50
2023-01-22T08:13:03.465Z,9.60
2023-01-22T08:15:37.727Z,10.70
2023-01-22T08:18:13.348Z,9.50
2023-01-22T08:20:47.636Z,10.20
2023-01-22T08:23:21.991Z,9.00
2023-01-22T08:25:59.638Z,9.70
2023-01-22T08:28:33.970Z,10.40
2023-01-22T08:31:16.316Z,8.70
2023-01-22T08:33:53.272Z,10.60
2023-01-22T08:36:27.208Z,10.10
2023-01-22T08:39:00.993Z,9.20
2023-01-22T08:41:34.821Z,10.10
2023-01-22T08:44:08.728Z,11.30
2023-01-22T08:46:42.793Z,11.70
2023-01-22T08:49:17.380Z,9.80
2023-01-22T08:51:51.394Z,10.20
2023-01-22T08:54:26.637Z,10.30
2023-01-22T08:57:00.437Z,9.40
2023-01-22T08:59:34.512Z,10.00
2023-01-22T09:02:10.558Z,9.80
2023-01-22T09:04:44.622Z,10.10
2023-01-22T09:07:19.047Z,10.30
2023-01-22T09:09:58.960Z,9.70
2023-01-22T09:12:33.048Z,10.40
2023-01-22T09:15:07.607Z,10.80
2023-01-22T09:17:42.156Z,10.50
2023-01-22T09:20:16.520Z,10.90
2023-01-22T09:22:50.641Z,11.20
2023-01-22T09:25:26.922Z,11.20
2023-01-22T09:28:05.480Z,10.40
2023-01-22T09:33:14.108Z,10.00
2023-01-22T09:35:48.071Z,10.20
2023-01-22T09:38:22.137Z,10.10
2023-01-22T09:40:58.923Z,10.00
2023-01-22T09:43:36.787Z,10.60
2023-01-22T09:46:20.297Z,10.00
2023-01-22T09:48:59.376Z,9.60
2023-01-22T09:51:33.233Z,10.20
2023-01-22T09:54:09.153Z,10.50
2023-01-22T09:56:47.699Z,10.70
2023-01-22T09:59:23.972Z,10.50
2023-01-22T10:02:02.375Z,10.20
2023-01-22T10:04:42.445Z,11.20
2023-01-22T10:07:21.761Z,10.00
2023-01-22T10:09:59.360Z,11.30
2023-01-22T10:12:33.458Z,11.10
2023-01-22T10:15:09.974Z,9.70
2023-01-22T10:17:43.963Z,11.30
2023-01-22T10:20:21.760Z,11.10
2023-01-22T10:22:57.994Z,10.10
2023-01-22T10:25:32.745Z,10.30
2023-01-22T10:28:07.262Z,11.70
2023-01-22T10:30:49.899Z,10.90
2023-01-22T10:33:27.973Z,10.60
2023-01-22T10:36:06.271Z,10.30
2023-01-22T10:38:39.988Z,9.90
2023-01-22T10:41:22.910Z,9.70
2023-01-22T10:43:57.034Z,9.60
2023-01-22T10:46:31.067Z,10.70
2023-01-22T10:49:06.633Z,9.30
2023-01-22T10:51:43.042Z,11.20
2023-01-22T10:54:24.867Z,10.20
2023-01-22T10:57:16.275Z,9.50
2023-01-22T10:59:54.456Z,9.90
2023-01-22T11:02:32.246Z,9.70
2023-01-22T11:05:20.876Z,9.80
2023-01-22T11:07:57.957Z,10.00
2023-01-22T11:10:40.513Z,11.10
2023-01-22T11:13:18.000Z,11.20
2023-01-22T11:15:57.351Z,9.80
2023-01-22T11:18:36.504Z,11.00
2023-01-22T11:21:17.437Z,10.60
2023-01-22T11:23:58.885Z,10.10
2023-01-22T11:26:46.531Z,9.70
2023-01-22T11:29:36.005Z,10.40
2023-01-22T11:32:37.487Z,9.70
2023-01-22T11:35:21.381Z,10.60
2023-01-22T11:38:08.097Z,10.40
2023-01-22T11:40:50.984Z,10.70
2023-01-22T11:43:38.440Z,10.10
2023-01-22T11:46:25.986Z,10.70
2023-01-22T11:49:12.477Z,11.90
2023-01-22T11:52:05.890Z,12.00
2023-01-22T11:54:54.273Z,11.80
2023-01-22T11:57:33.865Z,12.60
2023-01-22T12:00:27.645Z,11.80
2023-01-22T12:03:33.996Z,11.90
2023-01-22T12:06:27.742Z,13.20
2023-01-22T12:09:10.694Z,12.30
2023-01-22T12:12:05.293Z,13.30
2023-01-22T12:14:57.509Z,14.50
2023-01-22T12:17:42.875Z,13.40
2023-01-22T12:20:36.269Z,12.90
2023-01-22T12:23:17.372Z,13.40
2023-01-22T12:25:56.075Z,12.80
2023-01-22T12:28:34.755Z,13.80
2023-01-22T12:31:17.886Z,12.50
2023-01-22T12:33:52.199Z,11.70
2023-01-22T12:36:29.815Z,13.20
2023-01-22T12:39:09.295Z,12.60
2023-01-22T12:41:50.026Z,13.50
2023-01-22T12:44:40.923Z,13.00
2023-01-22T12:47:21.489Z,11.30
2023-01-22T12:49:56.640Z,12.30
2023-01-22T12:52:41.425Z,12.20
2023-01-22T12:55:36.336Z,12.10
2023-01-22T12:58:26.686Z,11.80
2023-01-22T13:01:25.986Z,12.40
2023-01-22T13:04:06.572Z,12.80
2023-01-22T13:06:44.021Z,11.90
2023-01-22T13:09:29.795Z,13.10
2023-01-22T13:12:11.973Z,12.30
2023-01-22T13:14:47.892Z,12.30
2023-01-22T13:17:25.278Z,13.50
2023-01-22T13:20:00.874Z,13.00
2023-01-22T13:22:36.447Z,12.80
2023-01-22T13:25:28.306Z,11.20
2023-01-22T13:28:03.483Z,11.80
2023-01-22T13:30:40.152Z,12.80
2023-01-22T13:33:19.259Z,12.40
2023-01-22T13:35:54.736Z,12.30
2023-01-22T13:38:31.311Z,11.40
2023-01-22T13:41:16.093Z,12.40
2023-01-22T13:43:51.710Z,13.50
2023-01-22T13:46:26.589Z,11.90
2023-01-22T13:49:10.703Z,12.00
2023-01-22T13:51:48.605Z,13.70
2023-01-22T13:54:29.384Z,11.40
2023-01-22T13:57:06.340Z,11.30
2023-01-22T13:59:54.731Z,11.10
2023-01-22T14:02:32.073Z,12.10
2023-01-22T14:05:18.391Z,13.40
2023-01-22T14:07:57.424Z,13.00
2023-01-22T14:10:33.011Z,12.40
2023-01-22T14:13:13.842Z,12.70
2023-01-22T14:16:00.055Z,13.80
2023-01-22T14:18:36.491Z,15.00
2023-01-22T14:21:11.515Z,14.20
2023-01-22T14:23:53.195Z,13.70
2023-01-22T14:26:28.645Z,12.60
2023-01-22T14:29:07.303Z,13.80
2023-01-22T14:31:43.137Z,13.90
2023-01-22T14:34:18.460Z,14.80
2023-01-22T14:36:55.353Z,13.50
2023-01-22T14:39:39.287Z,12.60
2023-01-22T14:42:14.756Z,13.50
2023-01-22T14:44:54.708Z,14.30
2023-01-22T14:47:30.542Z,13.60
2023-01-22T14:50:07.634Z,12.80
2023-01-22T14:52:42.670Z,13.60
2023-01-22T14:55:21.038Z,14.30
2023-01-22T14:57:58.589Z,13.80
2023-01-22T15:00:35.369Z,14.90
2023-01-22T15:03:12.777Z,13.80
2023-01-22T15:05:55.157Z,15.10
2023-01-22T15:08:31.184Z,14.90
2023-01-22T15:11:08.349Z,14.40
2023-01-22T15:13:44.240Z,14.10
2023-01-22T15:16:21.546Z,14.40
2023-01-22T15:18:59.757Z,15.70
2023-01-22T15:21:39.958Z,13.90
2023-01-22T15:24:15.345Z,13.10
2023-01-22T15:26:50.186Z,13.20
2023-01-22T15:29:25.642Z,13.80
2023-01-22T15:32:00.281Z,13.90
2023-01-22T15:34:34.552Z,13.10
2023-01-22T15:37:14.325Z,14.50
2023-01-22T15:39:54.844Z,14.10
2023-01-22T15:42:29.138Z,12.70
2023-01-22T15:45:05.662Z,14.00
2023-01-22T15:47:42.120Z,14.10
2023-01-22T15:50:23.560Z,13.50
2023-01-22T15:52:59.270Z,14.10
2023-01-22T15:55:34.334Z,15.10
2023-01-22T15:58:11.713Z,15.40
2023-01-22T16:00:47.557Z,13.70
2023-01-22T16:03:24.825Z,13.10
2023-01-22T16:06:12.993Z,14.00
2023-01-22T16:08:49.831Z,14.10
2023-01-22T16:11:25.400Z,13.40
2023-01-22T16:14:07.601Z,13.70
2023-01-22T16:16:44.001Z,12.80
2023-01-22T16:19:21.271Z,14.10
2023-01-22T16:22:00.233Z,14.90
2023-01-22T16:24:38.503Z,14.40
2023-01-22T16:27:16.221Z,14.30
2023-01-22T16:29:56.161Z,14.70
2023-01-22T16:32:34.946Z,14.70
2023-01-22T16:35:12.551Z,14.20
2023-01-22T16:37:50.706Z,13.00
2023-01-22T16:40:27.381Z,14.10
2023-01-22T16:43:04.820Z,13.80
2023-01-22T16:45:44.749Z,14.70
2023-01-22T16:48:21.907Z,15.70
2023-01-22T16:50:59.201Z,15.10
2023-01-22T16:53:36.681Z,14.00
2023-01-22T16:56:17.784Z,15.00
2023-01-22T16:58:54.020Z,15.10
2023-01-22T17:01:31.379Z,15.20
2023-01-22T17:04:12.624Z,15.50
2023-01-22T17:06:51.239Z,14.90
2023-01-22T17:09:33.102Z,18.90
2023-01-22T17:12:12.787Z,15.70
2023-01-22T17:14:55.434Z,16.00
2023-01-22T17:17:33.835Z,19.00
2023-01-22T17:20:11.867Z,19.10
2023-01-22T17:22:48.756Z,22.50
2023-01-22T17:25:28.157Z,22.30
2023-01-22T17:28:12.313Z,21.10
2023-01-22T17:30:51.113Z,19.40
2023-01-22T17:33:27.290Z,17.20
2023-01-22T17:36:04.865Z,16.80
2023-01-22T17:38:43.475Z,15.90
2023-01-22T17:41:20.856Z,15.90
2023-01-22T17:43:59.720Z,15.30
2023-01-22T17:46:38.880Z,15.30
2023-01-22T17:49:18.711Z,16.60
2023-01-22T17:51:58.111Z,13.60
2023-01-22T17:54:35.337Z,15.20
2023-01-22T17:57:13.025Z,14.80
2023-01-22T17:59:51.867Z,15.50
2023-01-22T18:02:34.123Z,15.90
2023-01-22T18:07:50.020Z,14.60
2023-01-22T18:10:25.347Z,16.20
2023-01-22T18:13:04.545Z,15.00
2023-01-22T18:15:47.030Z,15.00
2023-01-22T18:18:26.394Z,14.50
2023-01-22T18:23:40.636Z,14.40
2023-01-22T18:26:20.739Z,15.40
2023-01-22T18:31:33.162Z,14.30
2023-01-22T18:34:10.544Z,14.90
2023-01-22T18:36:48.573Z,14.30
2023-01-22T18:39:26.535Z,14.90
2023-01-22T18:44:40.902Z,13.50
2023-01-22T18:47:18.187Z,14.60
2023-01-22T18:52:34.861Z,14.50
2023-01-22T18:55:14.973Z,14.60
2023-01-22T18:57:55.952Z,13.80
2023-01-22T19:00:36.145Z,13.20
2023-01-22T19:03:12.018Z,15.90
2023-01-22T19:06:01.880Z,14.40
2023-01-22T19:08:40.834Z,15.40
2023-01-22T19:11:19.546Z,14.40
2023-01-22T19:13:58.104Z,15.40
2023-01-22T19:16:36.704Z,13.40
2023-01-22T19:19:18.195Z,14.90
2023-01-22T19:21:59.020Z,14.10
2023-01-22T19:24:50.221Z,14.30
2023-01-22T19:27:29.213Z,14.40
2023-01-22T19:30:19.268Z,13.80
2023-01-22T19:32:58.143Z,14.70
2023-01-22T19:35:34.946Z,13.40
2023-01-22T19:38:26.818Z,12.70
2023-01-22T19:41:08.095Z,14.40
2023-01-22T19:43:48.427Z,15.10
2023-01-22T19:46:26.897Z,14.60
2023-01-22T19:49:10.048Z,14.70
2023-01-22T19:51:47.407Z,13.90
2023-01-22T19:54:28.573Z,14.50
2023-01-22T19:57:09.019Z,14.30
2023-01-22T19:59:49.077Z,14.30
2023-01-22T20:02:37.947Z,14.40
2023-01-22T20:05:18.017Z,14.10
2023-01-22T20:08:01.827Z,14.10
2023-01-22T20:10:53.067Z,13.90
2023-01-22T20:13:31.461Z,13.90
2023-01-22T20:16:21.427Z,15.10
2023-01-22T20:18:59.676Z,14.60
2023-01-22T20:21:37.619Z,14.30
2023-01-22T20:24:22.465Z,13.00
2023-01-22T20:27:05.981Z,12.60
2023-01-22T20:29:46.500Z,13.10
2023-01-22T20:32:24.113Z,12.90
2023-01-22T20:35:11.226Z,13.30
2023-01-22T20:37:49.740Z,14.00
2023-01-22T20:40:27.567Z,13.40
2023-01-22T20:43:06.562Z,14.00
2023-01-22T20:45:47.494Z,12.80
2023-01-22T20:48:23.476Z,12.70
2023-01-22T20:51:03.131Z,12.00
2023-01-22T20:53:43.954Z,12.00
2023-01-22T20:56:23.505Z,13.20
2023-01-22T20:59:03.512Z,13.40
2023-01-22T21:01:42.428Z,13.10
2023-01-22T21:04:21.379Z,13.30
2023-01-22T21:06:58.868Z,12.30
2023-01-22T21:09:36.919Z,12.00
2023-01-22T21:12:17.034Z,13.20
2023-01-22T21:14:57.981Z,11.90
2023-01-22T21:17:36.990Z,13.20
2023-01-22T21:20:16.371Z,11.70
2023-01-22T21:22:55.806Z,12.10
2023-01-22T21:25:36.920Z,13.50
2023-01-22T21:28:12.846Z,12.80
2023-01-22T21:30:48.618Z,12.00
2023-01-22T21:33:23.846Z,10.90
2023-01-22T21:36:00.824Z,12.10
2023-01-22T21:38:37.878Z,13.20
2023-01-22T21:41:14.300Z,12.10
2023-01-22T21:44:07.671Z,12.40
2023-01-22T21:46:44.276Z,12.50
2023-01-22T21:49:25.036Z,12.30
2023-01-22T21:52:00.532Z,12.80
2023-01-22T21:54:38.031Z,12.20
2023-01-22T21:57:16.236Z,12.90
2023-01-22T21:59:50.144Z,13.80
2023-01-22T22:02:24.222Z,13.00
2023-01-22T22:05:00.200Z,12.60
2023-01-22T22:07:34.238Z,13.70
2023-01-22T22:10:13.015Z,12.90
2023-01-22T22:12:47.474Z,13.60
2023-01-22T22:15:21.656Z,12.20
2023-01-22T22:17:55.254Z,13.00
2023-01-22T22:20:29.478Z,13.50
2023-01-22T22:23:03.528Z,12.90
2023-01-22T22:25:37.803Z,12.40
2023-01-22T22:28:11.777Z,13.10
2023-01-22T22:30:45.945Z,12.40
2023-01-22T22:33:20.060Z,12.30
2023-01-22T22:35:53.669Z,11.90
2023-01-22T22:38:27.262Z,13.40
2023-01-22T22:41:07.039Z,13.10
2023-01-22T22:43:43.014Z,12.10
2023-01-22T22:46:19.205Z,12.80
2023-01-22T22:48:53.614Z,13.50
2023-01-22T22:51:29.386Z,13.10
2023-01-22T22:54:04.353Z,12.30
2023-01-22T22:56:38.337Z,11.80
2023-01-22T22:59:13.597Z,12.70
2023-01-22T23:01:47.887Z,11.90
2023-01-22T23:04:22.325Z,12.30
2023-01-22T23:06:56.341Z,11.50
2023-01-22T23:09:30.418Z,13.60
2023-01-22T23:12:04.137Z,12.30
2023-01-22T23:14:37.347Z,12.70
2023-01-22T23:17:11.258Z,12.40
2023-01-22T23:19:45.223Z,12.80
2023-01-22T23:22:19.398Z,13.00
2023-01-22T23:24:53.391Z,13.40
2023-01-22T23:27:27.444Z,12.90
2023-01-22T23:30:01.356Z,12.80
2023-01-22T23:32:35.342Z,12.20
2023-01-22T23:35:10.568Z,12.30
2023-01-22T23:37:44.130Z,11.10
2023-01-22T23:40:18.648Z,11.70
2023-01-22T23:42:53.202Z,11.70
2023-01-22T23:45:27.053Z,12.30
2023-01-22T23:48:02.176Z,11.90
2023-01-22T23:50:35.989Z,12.20
2023-01-22T23:53:09.578Z,12.20
2023-01-22T23:55:43.742Z,12.50
2023-01-22T23:58:17.591Z,12.00
