createdAt,value
2019-03-06T00:01:29.584Z,67.52
2019-03-06T00:04:05.689Z,67.51
2019-03-06T00:06:40.081Z,67.49
2019-03-06T00:09:14.783Z,67.41
2019-03-06T00:11:48.849Z,67.45
2019-03-06T00:14:23.040Z,67.55
2019-03-06T00:16:57.368Z,67.35
2019-03-06T00:19:32.595Z,67.41
2019-03-06T00:22:09.494Z,67.33
2019-03-06T00:24:43.786Z,67.24
2019-03-06T00:27:17.709Z,67.27
2019-03-06T00:29:52.022Z,67.22
2019-03-06T00:32:26.107Z,67.24
2019-03-06T00:35:01.975Z,67.25
2019-03-06T00:37:37.305Z,67.17
2019-03-06T00:40:19.830Z,67.14
2019-03-06T00:42:54.178Z,67.06
2019-03-06T00:45:28.762Z,67.07
2019-03-06T00:48:03.180Z,67.12
2019-03-06T00:50:38.717Z,67.08
2019-03-06T00:53:13.121Z,67.06
2019-03-06T00:55:47.601Z,67.07
2019-03-06T00:58:21.947Z,67.06
2019-03-06T01:00:57.756Z,67.01
2019-03-06T01:03:33.116Z,67.03
2019-03-06T01:06:07.466Z,67.11
2019-03-06T01:08:42.957Z,67.08
2019-03-06T01:11:17.230Z,66.99
2019-03-06T01:13:51.490Z,67.01
2019-03-06T01:16:25.981Z,66.75
2019-03-06T01:19:00.162Z,66.78
2019-03-06T01:21:34.456Z,66.92
2019-03-06T01:24:08.886Z,66.98
2019-03-06T01:26:43.023Z,67.03
2019-03-06T01:29:17.381Z,67.01
2019-03-06T01:31:51.879Z,67.01
2019-03-06T01:34:51.112Z,67.05
2019-03-06T01:37:38.867Z,66.59
2019-03-06T01:40:21.735Z,66.17
2019-03-06T01:43:10.761Z,66.25
2019-03-06T01:45:45.024Z,66.26
2019-03-06T01:48:19.625Z,66.30
2019-03-06T01:50:54.142Z,66.32
2019-03-06T01:53:28.140Z,66.32
2019-03-06T01:56:02.627Z,66.31
2019-03-06T01:58:37.091Z,66.26
2019-03-06T02:01:12.849Z,66.26
2019-03-06T02:03:47.057Z,66.24
2019-03-06T02:06:21.723Z,66.26
2019-03-06T02:08:57.009Z,66.25
2019-03-06T02:11:31.299Z,66.29
2019-03-06T02:14:06.047Z,66.25
2019-03-06T02:16:40.474Z,66.25
2019-03-06T02:19:14.968Z,66.24
2019-03-06T02:21:49.242Z,66.25
2019-03-06T02:24:23.516Z,66.21
2019-03-06T02:26:57.828Z,66.27
2019-03-06T02:29:32.170Z,66.23
2019-03-06T02:32:06.536Z,66.17
2019-03-06T02:34:40.905Z,66.16
2019-03-06T02:37:15.276Z,66.15
2019-03-06T02:39:49.580Z,66.15
2019-03-06T02:42:23.792Z,66.16
2019-03-06T02:44:59.049Z,66.15
2019-03-06T02:47:33.191Z,66.15
2019-03-06T02:50:07.514Z,66.18
2019-03-06T02:52:41.874Z,66.20
2019-03-06T02:55:16.510Z,66.20
2019-03-06T02:58:09.310Z,66.25
2019-03-06T03:01:03.779Z,66.31
2019-03-06T03:04:03.692Z,66.28
2019-03-06T03:06:42.279Z,66.17
2019-03-06T03:09:21.447Z,65.84
2019-03-06T03:11:55.801Z,65.75
2019-03-06T03:14:30.088Z,65.80
2019-03-06T03:17:06.629Z,65.79
2019-03-06T03:19:40.975Z,65.77
2019-03-06T03:22:15.203Z,65.76
2019-03-06T03:24:49.440Z,65.81
2019-03-06T03:27:23.695Z,65.72
2019-03-06T03:29:58.231Z,65.64
2019-03-06T03:32:32.737Z,65.64
2019-03-06T03:35:07.247Z,65.68
2019-03-06T03:37:41.708Z,65.65
2019-03-06T03:40:18.131Z,65.65
2019-03-06T03:42:52.800Z,65.80
2019-03-06T03:45:27.169Z,66.09
2019-03-06T03:48:01.647Z,66.26
2019-03-06T03:50:36.035Z,66.35
2019-03-06T03:53:10.312Z,66.51
2019-03-06T03:55:45.046Z,66.43
2019-03-06T03:58:19.719Z,66.50
2019-03-06T04:00:53.953Z,66.57
2019-03-06T04:03:28.716Z,66.54
2019-03-06T04:06:02.915Z,66.56
2019-03-06T04:08:38.467Z,67.03
2019-03-06T04:11:12.802Z,68.34
2019-03-06T04:13:47.125Z,68.85
2019-03-06T04:16:22.525Z,68.53
2019-03-06T04:18:56.873Z,68.70
2019-03-06T04:21:31.266Z,67.85
2019-03-06T04:24:05.834Z,68.07
2019-03-06T04:26:40.090Z,68.14
2019-03-06T04:29:15.597Z,68.22
2019-03-06T04:31:51.180Z,68.28
2019-03-06T04:34:25.305Z,68.23
2019-03-06T04:36:59.619Z,68.22
2019-03-06T04:39:33.972Z,67.84
2019-03-06T04:42:08.098Z,67.88
2019-03-06T04:44:42.296Z,68.05
2019-03-06T04:47:16.400Z,68.27
2019-03-06T04:49:52.941Z,69.39
2019-03-06T04:52:26.515Z,69.15
2019-03-06T04:55:00.624Z,69.05
2019-03-06T04:57:34.867Z,70.75
2019-03-06T05:00:10.129Z,71.81
2019-03-06T05:02:44.544Z,74.22
2019-03-06T05:05:18.836Z,73.77
2019-03-06T05:07:54.047Z,73.96
2019-03-06T05:10:30.210Z,72.70
2019-03-06T05:13:04.560Z,72.70
2019-03-06T05:15:38.644Z,72.51
2019-03-06T05:18:32.803Z,72.54
2019-03-06T05:21:07.527Z,72.43
2019-03-06T05:23:42.026Z,72.30
2019-03-06T05:26:16.242Z,72.34
2019-03-06T05:28:50.319Z,72.18
2019-03-06T05:31:24.524Z,72.14
2019-03-06T05:33:58.796Z,71.87
2019-03-06T05:36:53.941Z,71.72
2019-03-06T05:39:28.335Z,71.43
2019-03-06T05:42:03.077Z,71.55
2019-03-06T05:44:37.381Z,71.33
2019-03-06T05:47:11.647Z,71.27
2019-03-06T05:49:46.896Z,71.17
2019-03-06T05:52:21.048Z,70.83
2019-03-06T05:54:55.134Z,70.88
2019-03-06T05:57:29.683Z,70.76
2019-03-06T06:00:04.105Z,70.66
2019-03-06T06:02:38.310Z,70.59
2019-03-06T06:05:14.323Z,70.44
2019-03-06T06:07:48.601Z,70.35
2019-03-06T06:10:22.812Z,70.27
2019-03-06T06:12:57.431Z,70.11
2019-03-06T06:15:31.885Z,69.88
2019-03-06T06:18:06.404Z,69.88
2019-03-06T06:20:40.681Z,69.72
2019-03-06T06:23:33.247Z,69.51
2019-03-06T06:26:07.907Z,69.42
2019-03-06T06:28:42.285Z,69.22
2019-03-06T06:31:16.397Z,69.07
2019-03-06T06:33:50.609Z,68.67
2019-03-06T06:36:24.728Z,68.73
2019-03-06T06:39:00.215Z,68.74
2019-03-06T06:41:35.549Z,68.36
2019-03-06T06:44:09.724Z,68.31
2019-03-06T06:46:43.817Z,68.16
2019-03-06T06:49:18.577Z,68.06
2019-03-06T06:52:22.437Z,68.01
2019-03-06T06:55:32.478Z,67.95
2019-03-06T06:58:35.694Z,67.67
2019-03-06T07:02:17.076Z,67.54
2019-03-06T07:05:43.455Z,67.54
2019-03-06T07:08:39.248Z,67.47
2019-03-06T07:11:22.403Z,67.35
2019-03-06T07:14:13.696Z,67.18
2019-03-06T07:17:27.612Z,67.21
2019-03-06T07:20:26.577Z,67.19
2019-03-06T07:23:20.264Z,67.05
2019-03-06T07:26:08.337Z,66.84
2019-03-06T07:29:01.455Z,66.82
2019-03-06T07:32:03.565Z,66.62
2019-03-06T07:34:50.647Z,66.23
2019-03-06T07:37:42.303Z,66.17
2019-03-06T07:40:23.195Z,65.80
2019-03-06T07:43:10.430Z,65.54
2019-03-06T07:46:02.224Z,65.54
2019-03-06T07:48:58.507Z,65.25
2019-03-06T07:51:39.140Z,65.56
2019-03-06T07:54:32.190Z,65.41
2019-03-06T07:57:37.726Z,65.44
2019-03-06T08:00:23.069Z,65.34
2019-03-06T08:03:05.702Z,65.27
2019-03-06T08:05:40.486Z,65.16
2019-03-06T08:08:14.859Z,65.15
2019-03-06T08:10:49.970Z,65.13
2019-03-06T08:13:55.444Z,65.06
2019-03-06T08:16:48.495Z,65.21
2019-03-06T08:19:41.353Z,65.02
2019-03-06T08:22:41.247Z,65.00
2019-03-06T08:25:30.369Z,64.98
2019-03-06T08:28:04.782Z,65.12
2019-03-06T08:30:40.710Z,65.03
2019-03-06T08:33:18.201Z,64.99
2019-03-06T08:35:51.573Z,64.91
2019-03-06T08:38:25.849Z,64.92
2019-03-06T08:41:04.610Z,64.84
2019-03-06T08:43:37.494Z,64.80
2019-03-06T08:46:37.632Z,64.70
2019-03-06T08:49:30.436Z,64.68
2019-03-06T08:52:22.580Z,64.79
2019-03-06T08:55:11.104Z,64.57
2019-03-06T08:58:16.613Z,64.69
2019-03-06T09:01:13.104Z,64.72
2019-03-06T09:04:05.423Z,64.65
2019-03-06T09:06:50.500Z,64.69
2019-03-06T09:09:52.689Z,64.42
2019-03-06T09:12:48.110Z,64.00
2019-03-06T09:15:50.516Z,63.59
2019-03-06T09:18:46.864Z,63.94
2019-03-06T09:21:40.062Z,63.86
2019-03-06T09:24:38.739Z,63.75
2019-03-06T09:27:22.520Z,64.01
2019-03-06T09:30:30.756Z,63.99
2019-03-06T09:33:22.519Z,64.00
2019-03-06T09:36:13.747Z,64.12
2019-03-06T09:38:58.109Z,64.22
2019-03-06T09:41:47.335Z,64.26
2019-03-06T09:44:58.901Z,64.25
2019-03-06T09:47:45.453Z,64.32
2019-03-06T09:50:44.810Z,64.41
2019-03-06T09:53:41.143Z,64.39
2019-03-06T09:56:37.016Z,64.49
2019-03-06T09:59:36.061Z,64.55
2019-03-06T10:02:27.642Z,64.58
2019-03-06T10:05:18.902Z,64.57
2019-03-06T10:08:03.428Z,64.58
2019-03-06T10:10:50.435Z,64.48
2019-03-06T10:13:30.228Z,64.52
2019-03-06T10:16:23.474Z,64.58
2019-03-06T10:19:08.341Z,64.68
2019-03-06T10:21:42.830Z,64.76
2019-03-06T10:24:17.217Z,64.76
2019-03-06T10:26:51.711Z,64.85
2019-03-06T10:29:25.921Z,64.87
2019-03-06T10:32:00.364Z,64.94
2019-03-06T10:34:35.933Z,64.97
2019-03-06T10:37:11.267Z,64.96
2019-03-06T10:39:45.695Z,64.98
2019-03-06T10:42:20.468Z,63.99
2019-03-06T10:44:54.703Z,64.01
2019-03-06T10:47:28.978Z,63.77
2019-03-06T10:50:03.470Z,63.35
2019-03-06T10:52:37.659Z,63.99
2019-03-06T10:55:13.560Z,63.51
2019-03-06T10:57:48.119Z,61.86
2019-03-06T11:00:28.511Z,61.20
2019-03-06T11:03:02.903Z,61.21
2019-03-06T11:05:37.532Z,61.37
2019-03-06T11:08:12.117Z,61.62
2019-03-06T11:10:47.389Z,61.62
2019-03-06T11:13:21.909Z,62.01
2019-03-06T11:15:56.645Z,62.18
2019-03-06T11:18:31.178Z,62.19
2019-03-06T11:21:05.589Z,62.23
2019-03-06T11:23:40.220Z,62.41
2019-03-06T11:26:14.550Z,62.36
2019-03-06T11:28:48.801Z,62.49
2019-03-06T11:31:23.199Z,62.67
2019-03-06T11:33:57.532Z,62.76
2019-03-06T11:36:31.622Z,62.60
2019-03-06T11:39:07.444Z,62.01
2019-03-06T11:41:42.279Z,61.49
2019-03-06T11:44:17.193Z,61.48
2019-03-06T11:46:52.994Z,61.50
2019-03-06T11:49:27.286Z,61.72
2019-03-06T11:52:01.584Z,61.78
2019-03-06T11:54:36.134Z,61.97
2019-03-06T11:57:10.549Z,62.23
2019-03-06T11:59:44.746Z,62.47
2019-03-06T12:02:19.166Z,62.52
2019-03-06T12:04:53.372Z,62.85
2019-03-06T12:07:29.480Z,62.89
2019-03-06T12:10:04.540Z,62.88
2019-03-06T12:12:39.982Z,63.16
2019-03-06T12:15:15.173Z,62.81
2019-03-06T12:17:49.487Z,62.66
2019-03-06T12:20:23.802Z,62.92
2019-03-06T12:22:58.396Z,63.15
2019-03-06T12:25:32.867Z,63.47
2019-03-06T12:28:08.609Z,63.89
2019-03-06T12:30:43.586Z,64.51
2019-03-06T12:33:32.175Z,64.65
2019-03-06T12:36:06.496Z,64.14
2019-03-06T12:38:40.894Z,64.48
2019-03-06T12:41:16.509Z,64.04
2019-03-06T12:43:51.086Z,64.14
2019-03-06T12:46:27.671Z,64.27
2019-03-06T12:49:27.592Z,64.32
2019-03-06T12:52:03.454Z,64.33
2019-03-06T12:54:37.820Z,64.32
2019-03-06T12:57:12.212Z,64.31
2019-03-06T12:59:46.393Z,64.41
2019-03-06T13:02:20.959Z,64.35
2019-03-06T13:04:55.348Z,64.37
2019-03-06T13:07:29.979Z,64.39
2019-03-06T13:10:04.600Z,64.43
2019-03-06T13:12:39.161Z,64.47
2019-03-06T13:15:16.335Z,64.50
2019-03-06T13:17:51.006Z,64.52
2019-03-06T13:20:25.736Z,64.52
2019-03-06T13:23:00.945Z,64.59
2019-03-06T13:25:35.464Z,64.58
2019-03-06T13:28:10.036Z,64.61
2019-03-06T13:30:44.713Z,64.66
2019-03-06T13:33:38.459Z,64.65
2019-03-06T13:36:13.222Z,64.63
2019-03-06T13:38:54.984Z,64.64
2019-03-06T13:41:24.973Z,64.69
2019-03-06T13:44:00.739Z,64.67
2019-03-06T13:46:35.674Z,64.75
2019-03-06T13:49:10.355Z,64.76
2019-03-06T13:51:45.858Z,64.77
2019-03-06T13:54:20.201Z,64.76
2019-03-06T13:56:56.105Z,64.79
2019-03-06T13:59:30.902Z,64.79
2019-03-06T14:02:05.482Z,64.78
2019-03-06T14:04:39.902Z,64.78
2019-03-06T14:07:14.525Z,64.77
2019-03-06T14:09:48.805Z,64.88
2019-03-06T14:12:23.307Z,64.82
2019-03-06T14:14:57.781Z,64.81
2019-03-06T14:17:32.330Z,64.83
2019-03-06T14:20:06.895Z,64.87
2019-03-06T14:22:41.449Z,64.86
2019-03-06T14:25:16.267Z,64.92
2019-03-06T14:27:50.779Z,64.87
2019-03-06T14:30:25.564Z,64.85
2019-03-06T14:33:00.476Z,64.89
2019-03-06T14:35:35.021Z,64.90
2019-03-06T14:38:10.377Z,64.97
2019-03-06T14:40:45.451Z,64.89
2019-03-06T14:43:20.789Z,64.90
2019-03-06T14:45:59.487Z,64.90
2019-03-06T14:48:34.265Z,64.89
2019-03-06T14:51:09.704Z,64.92
2019-03-06T14:53:44.378Z,64.98
2019-03-06T14:56:18.930Z,64.90
2019-03-06T14:58:53.440Z,64.88
2019-03-06T15:01:29.711Z,64.90
2019-03-06T15:04:04.146Z,64.97
2019-03-06T15:06:38.673Z,64.94
2019-03-06T15:09:33.429Z,64.92
2019-03-06T15:12:08.053Z,64.96
2019-03-06T15:14:42.909Z,64.94
2019-03-06T15:17:17.564Z,64.92
2019-03-06T15:19:52.137Z,64.96
2019-03-06T15:22:26.682Z,64.98
2019-03-06T15:25:01.305Z,64.97
2019-03-06T15:27:35.974Z,64.95
2019-03-06T15:30:11.888Z,65.06
2019-03-06T15:32:46.495Z,64.98
2019-03-06T15:35:22.963Z,64.95
2019-03-06T15:37:58.759Z,64.93
2019-03-06T15:40:33.994Z,64.98
2019-03-06T15:43:10.868Z,64.93
2019-03-06T15:45:46.921Z,64.95
2019-03-06T15:48:21.797Z,64.94
2019-03-06T15:50:56.662Z,64.94
2019-03-06T15:53:31.261Z,64.93
2019-03-06T15:56:05.719Z,64.92
2019-03-06T15:58:40.773Z,64.94
2019-03-06T16:01:15.339Z,64.91
2019-03-06T16:03:49.801Z,64.91
2019-03-06T16:06:25.396Z,64.97
2019-03-06T16:09:01.601Z,65.01
2019-03-06T16:11:37.559Z,64.91
2019-03-06T16:14:12.274Z,65.00
2019-03-06T16:16:46.640Z,65.07
2019-03-06T16:19:22.246Z,64.98
2019-03-06T16:21:56.665Z,64.93
2019-03-06T16:24:30.963Z,64.91
2019-03-06T16:27:06.492Z,64.95
2019-03-06T16:29:41.021Z,64.94
2019-03-06T16:32:16.603Z,65.12
2019-03-06T16:34:51.373Z,65.30
2019-03-06T16:37:25.968Z,65.41
2019-03-06T16:40:00.638Z,64.92
2019-03-06T16:42:35.508Z,64.91
2019-03-06T16:45:10.314Z,65.08
2019-03-06T16:47:44.990Z,65.12
2019-03-06T16:50:20.097Z,65.07
2019-03-06T16:52:54.602Z,64.59
2019-03-06T16:55:30.422Z,64.62
2019-03-06T16:58:05.649Z,64.57
2019-03-06T17:00:40.449Z,64.59
2019-03-06T17:03:14.836Z,64.54
2019-03-06T17:05:49.430Z,64.50
2019-03-06T17:08:24.293Z,64.36
2019-03-06T17:10:59.057Z,64.62
2019-03-06T17:13:33.622Z,64.75
2019-03-06T17:16:08.301Z,64.57
2019-03-06T17:18:42.633Z,64.35
2019-03-06T17:21:16.934Z,64.64
2019-03-06T17:23:51.429Z,64.77
2019-03-06T17:26:26.071Z,64.76
2019-03-06T17:29:02.146Z,64.70
2019-03-06T17:31:36.500Z,64.54
2019-03-06T17:34:11.072Z,64.64
2019-03-06T17:36:45.592Z,64.71
2019-03-06T17:39:21.812Z,64.75
2019-03-06T17:41:56.274Z,64.95
2019-03-06T17:44:31.501Z,65.12
2019-03-06T17:47:06.831Z,65.04
2019-03-06T17:49:41.004Z,65.20
2019-03-06T17:52:16.949Z,65.24
2019-03-06T17:54:51.148Z,65.23
2019-03-06T17:57:25.367Z,65.30
2019-03-06T17:59:59.659Z,65.33
2019-03-06T18:02:34.178Z,65.21
2019-03-06T18:05:09.186Z,65.25
2019-03-06T18:07:43.486Z,65.40
2019-03-06T18:10:19.456Z,65.45
2019-03-06T18:12:53.649Z,65.43
2019-03-06T18:15:28.530Z,65.42
2019-03-06T18:18:02.820Z,65.38
2019-03-06T18:20:37.297Z,65.38
2019-03-06T18:23:11.996Z,65.48
2019-03-06T18:29:27.449Z,65.60
2019-03-06T18:32:01.888Z,65.61
2019-03-06T18:34:36.398Z,65.59
2019-03-06T18:37:10.609Z,65.63
2019-03-06T18:39:45.058Z,65.71
2019-03-06T18:42:19.315Z,65.69
2019-03-06T18:44:54.188Z,65.69
2019-03-06T18:47:29.608Z,65.69
2019-03-06T18:50:03.937Z,65.78
2019-03-06T18:52:38.576Z,65.80
2019-03-06T18:55:13.023Z,65.68
2019-03-06T18:57:47.532Z,65.75
2019-03-06T19:00:23.098Z,65.80
2019-03-06T19:02:57.308Z,65.82
2019-03-06T19:05:31.619Z,65.88
2019-03-06T19:08:06.087Z,65.80
2019-03-06T19:10:40.737Z,65.76
2019-03-06T19:13:14.935Z,65.87
2019-03-06T19:15:49.515Z,65.89
2019-03-06T19:18:23.791Z,65.89
2019-03-06T19:20:58.313Z,65.78
2019-03-06T19:23:32.487Z,65.90
2019-03-06T19:26:07.021Z,65.84
2019-03-06T19:28:41.292Z,65.83
2019-03-06T19:31:15.500Z,65.88
2019-03-06T19:33:49.899Z,65.93
2019-03-06T19:36:24.294Z,65.92
2019-03-06T19:38:58.551Z,65.91
2019-03-06T19:41:32.889Z,65.92
2019-03-06T19:44:07.233Z,65.91
2019-03-06T19:46:41.440Z,65.94
2019-03-06T19:49:15.862Z,65.91
2019-03-06T19:51:51.693Z,65.83
2019-03-06T19:54:27.364Z,65.98
2019-03-06T19:57:01.532Z,65.91
2019-03-06T19:59:35.574Z,65.98
2019-03-06T20:02:09.955Z,65.98
2019-03-06T20:04:44.301Z,65.83
2019-03-06T20:07:18.523Z,65.84
2019-03-06T20:09:52.817Z,65.84
2019-03-06T20:12:27.178Z,65.85
2019-03-06T20:15:01.645Z,65.90
2019-03-06T20:17:36.362Z,65.87
2019-03-06T20:20:10.837Z,65.83
2019-03-06T20:22:45.147Z,65.83
2019-03-06T20:25:20.173Z,65.80
2019-03-06T20:27:54.532Z,65.83
2019-03-06T20:30:29.351Z,65.83
2019-03-06T20:33:03.540Z,65.93
2019-03-06T20:35:38.858Z,65.89
2019-03-06T20:38:13.059Z,65.92
2019-03-06T20:40:47.300Z,65.84
2019-03-06T20:43:22.639Z,65.82
2019-03-06T20:45:56.982Z,65.95
2019-03-06T20:48:31.250Z,65.91
2019-03-06T20:51:05.695Z,65.93
2019-03-06T20:53:39.986Z,65.88
2019-03-06T20:56:14.245Z,65.97
2019-03-06T20:58:49.759Z,65.91
2019-03-06T21:01:24.540Z,65.94
2019-03-06T21:03:58.823Z,65.98
2019-03-06T21:06:34.675Z,65.95
2019-03-06T21:09:09.800Z,65.94
2019-03-06T21:11:44.288Z,65.99
2019-03-06T21:14:19.458Z,65.74
2019-03-06T21:16:53.854Z,65.87
2019-03-06T21:19:27.753Z,65.85
2019-03-06T21:22:02.238Z,65.89
2019-03-06T21:24:37.678Z,65.91
2019-03-06T21:27:12.212Z,65.98
2019-03-06T21:29:46.262Z,65.83
2019-03-06T21:32:21.899Z,65.91
2019-03-06T21:34:56.000Z,65.93
2019-03-06T21:37:30.179Z,65.92
2019-03-06T21:40:04.624Z,65.85
2019-03-06T21:42:38.792Z,65.88
2019-03-06T21:45:13.167Z,65.88
2019-03-06T21:47:47.576Z,65.71
2019-03-06T21:50:21.686Z,65.62
2019-03-06T21:52:56.058Z,65.70
2019-03-06T21:55:30.282Z,65.75
2019-03-06T21:58:04.448Z,65.76
2019-03-06T22:00:38.872Z,65.78
2019-03-06T22:03:13.377Z,65.72
2019-03-06T22:05:48.000Z,65.79
2019-03-06T22:08:22.095Z,65.82
2019-03-06T22:10:56.581Z,65.83
2019-03-06T22:13:31.161Z,65.84
2019-03-06T22:16:06.247Z,65.82
2019-03-06T22:18:40.489Z,65.88
2019-03-06T22:21:14.884Z,65.46
2019-03-06T22:23:49.017Z,65.46
2019-03-06T22:26:23.370Z,65.48
2019-03-06T22:31:30.209Z,65.52
2019-03-06T22:34:04.441Z,65.52
2019-03-06T22:36:38.572Z,65.57
2019-03-06T22:39:13.010Z,65.60
2019-03-06T22:41:47.377Z,65.58
2019-03-06T22:44:21.465Z,65.60
2019-03-06T22:46:55.573Z,65.59
2019-03-06T22:49:29.540Z,65.61
2019-03-06T22:52:03.485Z,65.60
2019-03-06T22:54:37.736Z,65.55
2019-03-06T22:57:12.038Z,65.61
2019-03-06T22:59:46.429Z,65.61
2019-03-06T23:02:22.827Z,65.67
2019-03-06T23:04:57.983Z,65.60
2019-03-06T23:07:32.389Z,65.63
2019-03-06T23:10:07.081Z,65.60
2019-03-06T23:12:42.502Z,65.60
2019-03-06T23:15:16.879Z,65.63
2019-03-06T23:17:51.271Z,65.61
2019-03-06T23:20:25.573Z,65.57
2019-03-06T23:22:59.955Z,65.63
2019-03-06T23:25:34.339Z,65.59
2019-03-06T23:28:08.911Z,65.62
2019-03-06T23:30:43.035Z,65.56
2019-03-06T23:33:17.569Z,65.56
2019-03-06T23:35:51.647Z,65.53
2019-03-06T23:38:25.808Z,65.52
2019-03-06T23:41:00.203Z,65.50
2019-03-06T23:43:34.411Z,65.51
2019-03-06T23:46:08.651Z,65.39
2019-03-06T23:48:43.116Z,65.42
2019-03-06T23:51:47.879Z,65.46
2019-03-06T23:54:22.238Z,65.39
2019-03-06T23:56:56.728Z,65.38
2019-03-06T23:59:31.278Z,65.46
