createdAt,value
2023-02-20T00:02:19.408Z,99726.06
2023-02-20T00:07:41.372Z,99719.88
2023-02-20T00:13:03.141Z,99724.25
2023-02-20T00:18:24.897Z,99723.63
2023-02-20T00:23:46.629Z,99709.66
2023-02-20T00:29:08.342Z,99710.06
2023-02-20T00:34:30.069Z,99706.34
2023-02-20T00:39:51.805Z,99712.47
2023-02-20T00:45:15.611Z,99726.19
2023-02-20T00:50:37.340Z,99739.88
2023-02-20T00:55:59.044Z,99736.66
2023-02-20T01:01:20.840Z,99741.97
2023-02-20T01:06:42.621Z,99738.69
2023-02-20T01:12:04.510Z,99732.00
2023-02-20T01:17:26.273Z,99747.16
2023-02-20T01:22:47.992Z,99730.00
2023-02-20T01:28:10.308Z,99713.72
2023-02-20T01:33:31.998Z,99721.16
2023-02-20T01:38:54.166Z,99716.66
2023-02-20T01:44:29.138Z,99709.84
2023-02-20T01:50:00.716Z,99703.59
2023-02-20T01:55:47.601Z,99705.06
2023-02-20T02:01:10.648Z,99708.66
2023-02-20T02:06:36.522Z,99703.13
2023-02-20T02:11:58.364Z,99697.88
2023-02-20T02:17:34.365Z,99702.47
2023-02-20T02:23:14.382Z,99687.25
2023-02-20T02:29:00.244Z,99695.31
2023-02-20T02:34:40.596Z,99693.53
2023-02-20T02:40:14.224Z,99697.75
2023-02-20T02:45:51.562Z,99693.63
2023-02-20T02:51:19.071Z,99691.81
2023-02-20T02:56:45.578Z,99685.13
2023-02-20T03:02:13.077Z,99677.41
2023-02-20T03:07:38.664Z,99680.53
2023-02-20T03:13:05.329Z,99679.78
2023-02-20T03:18:36.540Z,99677.78
2023-02-20T03:24:02.937Z,99677.78
2023-02-20T03:29:34.842Z,99674.69
2023-02-20T03:35:16.410Z,99664.94
2023-02-20T03:40:58.854Z,99669.13
2023-02-20T03:46:24.356Z,99690.53
2023-02-20T03:51:46.214Z,99677.09
2023-02-20T03:57:18.483Z,99684.53
2023-02-20T04:02:44.880Z,99678.50
2023-02-20T04:08:14.010Z,99676.16
2023-02-20T04:13:38.500Z,99667.16
2023-02-20T04:19:00.209Z,99662.88
2023-02-20T04:24:56.963Z,99656.09
2023-02-20T04:30:19.116Z,99656.88
2023-02-20T04:35:41.419Z,99645.91
2023-02-20T04:41:03.145Z,99657.34
2023-02-20T04:46:24.886Z,99643.47
2023-02-20T04:51:46.601Z,99652.97
2023-02-20T04:57:08.296Z,99660.34
2023-02-20T05:02:30.013Z,99673.97
2023-02-20T05:07:57.165Z,99675.19
2023-02-20T05:13:18.855Z,99662.16
2023-02-20T05:18:40.557Z,99663.03
2023-02-20T05:24:03.143Z,99668.25
2023-02-20T05:29:26.678Z,99665.84
2023-02-20T05:34:48.798Z,99660.00
2023-02-20T05:40:10.810Z,99660.16
2023-02-20T05:45:32.509Z,99660.06
2023-02-20T05:50:54.790Z,99657.16
2023-02-20T05:56:16.555Z,99665.03
2023-02-20T06:01:38.668Z,99662.22
2023-02-20T06:07:00.353Z,99666.00
2023-02-20T06:12:22.056Z,99662.88
2023-02-20T06:17:44.801Z,99670.31
2023-02-20T06:23:06.603Z,99672.50
2023-02-20T06:28:28.339Z,99673.81
2023-02-20T06:33:50.392Z,99672.50
2023-02-20T06:39:14.084Z,99674.72
2023-02-20T06:44:35.840Z,99681.25
2023-02-20T06:49:57.530Z,99690.75
2023-02-20T06:55:19.460Z,99688.25
2023-02-20T07:00:41.210Z,99697.31
2023-02-20T07:06:03.042Z,99700.88
2023-02-20T07:11:24.793Z,99703.78
2023-02-20T07:16:46.614Z,99700.06
2023-02-20T07:22:08.294Z,99705.09
2023-02-20T07:27:30.142Z,99704.69
2023-02-20T07:32:52.147Z,99708.78
2023-02-20T07:38:13.933Z,99716.94
2023-02-20T07:43:35.629Z,99709.34
2023-02-20T07:48:57.393Z,99697.72
2023-02-20T07:54:20.138Z,99702.53
2023-02-20T07:59:41.855Z,99700.03
2023-02-20T08:05:03.616Z,99691.66
2023-02-20T08:10:27.532Z,99694.84
2023-02-20T08:15:49.327Z,99682.91
2023-02-20T08:21:11.017Z,99672.50
2023-02-20T08:26:34.657Z,99672.13
2023-02-20T08:31:56.506Z,99666.94
2023-02-20T08:37:18.277Z,99673.38
2023-02-20T08:42:40.118Z,99664.56
2023-02-20T08:48:02.203Z,99662.72
2023-02-20T08:53:24.098Z,99658.13
2023-02-20T08:58:45.807Z,99661.28
2023-02-20T09:04:08.662Z,99664.41
2023-02-20T09:09:31.049Z,99648.59
2023-02-20T09:14:52.879Z,99640.97
2023-02-20T09:20:15.734Z,99633.66
2023-02-20T09:25:37.684Z,99630.44
2023-02-20T09:31:00.560Z,99637.22
2023-02-20T09:36:22.345Z,99624.00
2023-02-20T09:42:11.514Z,99622.50
2023-02-20T09:48:05.803Z,99607.50
2023-02-20T09:53:32.600Z,99608.41
2023-02-20T09:59:05.989Z,99601.50
2023-02-20T10:05:01.607Z,99597.59
2023-02-20T10:10:30.596Z,99597.31
2023-02-20T10:16:27.479Z,99585.03
2023-02-20T10:21:58.961Z,99590.09
2023-02-20T10:27:40.241Z,99580.50
2023-02-20T10:33:20.937Z,99578.00
2023-02-20T10:38:50.211Z,99583.06
2023-02-20T10:44:25.278Z,99570.75
2023-02-20T10:50:07.897Z,99571.22
2023-02-20T10:55:40.991Z,99558.13
2023-02-20T11:01:06.881Z,99560.94
2023-02-20T11:06:36.849Z,99556.28
2023-02-20T11:11:59.454Z,99545.31
2023-02-20T11:17:26.756Z,99539.31
2023-02-20T11:22:50.052Z,99535.72
2023-02-20T11:28:20.905Z,99529.91
2023-02-20T11:33:47.856Z,99506.56
2023-02-20T11:39:28.582Z,99507.72
2023-02-20T11:45:12.310Z,99493.53
2023-02-20T11:50:44.835Z,99488.50
2023-02-20T11:56:18.917Z,99471.53
2023-02-20T12:01:41.880Z,99466.03
2023-02-20T12:07:19.860Z,99449.81
2023-02-20T12:12:41.657Z,99445.53
2023-02-20T12:18:16.955Z,99426.09
2023-02-20T12:23:57.330Z,99425.50
2023-02-20T12:29:24.659Z,99413.13
2023-02-20T12:35:08.098Z,99403.44
2023-02-20T12:40:38.976Z,99382.06
2023-02-20T12:46:06.437Z,99373.38
2023-02-20T12:51:48.854Z,99368.22
2023-02-20T12:57:28.370Z,99346.78
2023-02-20T13:02:55.118Z,99350.06
2023-02-20T13:08:29.587Z,99334.38
2023-02-20T13:14:06.499Z,99331.94
2023-02-20T13:19:43.205Z,99317.94
2023-02-20T13:25:39.512Z,99309.28
2023-02-20T13:31:14.403Z,99280.25
2023-02-20T13:36:36.119Z,99262.78
2023-02-20T13:42:04.572Z,99252.03
2023-02-20T13:47:37.992Z,99245.66
2023-02-20T13:53:01.828Z,99240.94
2023-02-20T13:58:27.109Z,99229.88
2023-02-20T14:04:03.337Z,99220.47
2023-02-20T14:09:31.533Z,99217.56
2023-02-20T14:14:53.664Z,99215.75
2023-02-20T14:20:32.343Z,99212.94
2023-02-20T14:26:12.807Z,99222.53
2023-02-20T14:31:36.427Z,99201.91
2023-02-20T14:37:07.175Z,99204.91
2023-02-20T14:42:28.930Z,99217.50
2023-02-20T14:47:59.757Z,99179.03
2023-02-20T14:53:21.474Z,99185.81
2023-02-20T14:58:47.215Z,99179.47
2023-02-20T15:04:15.163Z,99165.47
2023-02-20T15:09:43.129Z,99168.88
2023-02-20T15:15:13.232Z,99177.69
2023-02-20T15:20:43.266Z,99169.78
2023-02-20T15:26:31.628Z,99166.75
2023-02-20T15:31:59.495Z,99172.28
2023-02-20T15:37:38.304Z,99174.03
2023-02-20T15:43:38.295Z,99173.19
2023-02-20T15:48:57.289Z,99165.13
2023-02-20T15:54:19.378Z,99166.34
2023-02-20T15:59:41.152Z,99152.88
2023-02-20T16:05:02.840Z,99154.97
2023-02-20T16:10:25.733Z,99159.09
2023-02-20T16:15:47.638Z,99160.72
2023-02-20T16:21:14.517Z,99163.09
2023-02-20T16:26:36.935Z,99153.06
2023-02-20T16:32:01.602Z,99149.31
2023-02-20T16:37:24.275Z,99147.25
2023-02-20T16:42:46.543Z,99153.94
2023-02-20T16:48:14.445Z,99151.38
2023-02-20T16:53:36.130Z,99147.16
2023-02-20T16:59:01.217Z,99146.47
2023-02-20T17:04:23.123Z,99144.69
2023-02-20T17:09:46.729Z,99148.41
2023-02-20T17:15:09.417Z,99148.34
2023-02-20T17:20:31.338Z,99152.66
2023-02-20T17:25:53.200Z,99149.44
2023-02-20T17:31:15.333Z,99160.81
2023-02-20T17:36:37.284Z,99167.94
2023-02-20T17:41:59.717Z,99166.09
2023-02-20T17:47:22.718Z,99170.31
2023-02-20T17:52:45.072Z,99163.47
2023-02-20T17:58:06.764Z,99161.44
2023-02-20T18:03:28.509Z,99160.31
2023-02-20T18:08:50.675Z,99158.75
2023-02-20T18:14:13.904Z,99160.19
2023-02-20T18:19:35.662Z,99162.28
2023-02-20T18:24:57.387Z,99165.22
2023-02-20T18:30:19.965Z,99166.88
2023-02-20T18:35:41.819Z,99181.88
2023-02-20T18:41:04.086Z,99176.44
2023-02-20T18:46:28.094Z,99181.50
2023-02-20T18:51:49.775Z,99187.53
2023-02-20T18:57:11.503Z,99175.66
2023-02-20T19:02:33.446Z,99169.81
2023-02-20T19:07:55.362Z,99171.81
2023-02-20T19:13:17.223Z,99169.53
2023-02-20T19:18:50.409Z,99162.63
2023-02-20T19:24:12.866Z,99169.94
2023-02-20T19:29:34.603Z,99172.69
2023-02-20T19:34:56.356Z,99170.19
2023-02-20T19:40:18.346Z,99176.78
2023-02-20T19:45:40.358Z,99171.16
2023-02-20T19:51:03.210Z,99172.00
2023-02-20T19:56:25.702Z,99171.06
2023-02-20T20:01:49.316Z,99163.53
2023-02-20T20:07:11.058Z,99167.56
2023-02-20T20:12:48.386Z,99169.59
2023-02-20T20:18:12.079Z,99171.38
2023-02-20T20:23:33.886Z,99161.94
2023-02-20T20:28:55.999Z,99168.06
2023-02-20T20:34:19.391Z,99173.84
2023-02-20T20:39:41.352Z,99164.19
2023-02-20T20:45:03.509Z,99164.44
2023-02-20T20:50:28.671Z,99167.69
2023-02-20T20:55:50.392Z,99173.31
2023-02-20T21:01:12.700Z,99174.50
2023-02-20T21:06:34.844Z,99169.22
2023-02-20T21:11:56.647Z,99171.69
2023-02-20T21:17:18.495Z,99165.44
2023-02-20T21:22:40.321Z,99176.94
2023-02-20T21:28:04.972Z,99162.41
2023-02-20T21:33:26.654Z,99159.53
2023-02-20T21:38:49.082Z,99163.66
2023-02-20T21:44:28.038Z,99165.72
2023-02-20T21:49:49.837Z,99155.91
2023-02-20T21:55:14.505Z,99165.59
2023-02-20T22:00:36.141Z,99163.38
2023-02-20T22:05:57.825Z,99159.78
2023-02-20T22:11:38.156Z,99156.91
2023-02-20T22:17:18.609Z,99153.78
2023-02-20T22:22:59.372Z,99155.56
2023-02-20T22:28:39.418Z,99157.59
2023-02-20T22:34:19.840Z,99158.41
2023-02-20T22:40:00.270Z,99162.00
2023-02-20T22:45:40.438Z,99167.84
2023-02-20T22:51:20.494Z,99162.59
2023-02-20T22:57:00.785Z,99158.31
2023-02-20T23:02:40.895Z,99155.59
2023-02-20T23:08:21.133Z,99160.75
2023-02-20T23:14:04.820Z,99155.38
2023-02-20T23:19:44.953Z,99143.94
2023-02-20T23:25:25.685Z,99136.09
2023-02-20T23:31:06.057Z,99143.69
2023-02-20T23:36:46.333Z,99130.25
2023-02-20T23:42:26.855Z,99134.19
2023-02-20T23:48:07.853Z,99127.78
2023-02-20T23:53:48.086Z,99129.31
2023-02-20T23:59:29.131Z,99126.94
