createdAt,value
2018-04-16T00:01:22.748Z,38.73
2018-04-16T00:05:25.204Z,38.73
2018-04-16T00:09:27.663Z,38.75
2018-04-16T00:13:30.127Z,38.76
2018-04-16T00:17:32.555Z,38.76
2018-04-16T00:21:35.051Z,38.76
2018-04-16T00:25:37.527Z,38.76
2018-04-16T00:29:40.016Z,38.76
2018-04-16T00:33:48.152Z,38.77
2018-04-16T00:37:56.168Z,38.77
2018-04-16T00:42:04.307Z,38.77
2018-04-16T00:46:12.382Z,38.78
2018-04-16T00:50:20.374Z,38.77
2018-04-16T00:54:28.432Z,38.76
2018-04-16T00:58:36.567Z,38.79
2018-04-16T01:02:44.772Z,38.80
2018-04-16T01:06:52.888Z,38.80
2018-04-16T01:11:00.944Z,38.79
2018-04-16T01:15:08.960Z,38.81
2018-04-16T01:19:16.947Z,38.82
2018-04-16T01:23:25.005Z,38.81
2018-04-16T01:27:33.109Z,38.80
2018-04-16T01:31:41.332Z,38.81
2018-04-16T01:35:49.552Z,38.82
2018-04-16T01:39:57.724Z,38.81
2018-04-16T01:44:05.751Z,38.84
2018-04-16T01:48:13.860Z,38.82
2018-04-16T01:52:21.924Z,38.83
2018-04-16T01:56:29.964Z,38.88
2018-04-16T02:00:38.116Z,38.83
2018-04-16T02:04:46.257Z,38.83
2018-04-16T02:08:54.459Z,38.84
2018-04-16T02:13:02.445Z,38.84
2018-04-16T02:17:10.570Z,38.84
2018-04-16T02:21:18.688Z,38.84
2018-04-16T02:25:26.828Z,38.85
2018-04-16T02:29:34.970Z,38.85
2018-04-16T02:33:43.024Z,38.85
2018-04-16T02:42:28.185Z,38.86
2018-04-16T02:46:36.268Z,38.86
2018-04-16T02:50:44.401Z,38.88
2018-04-16T02:54:52.515Z,38.87
2018-04-16T02:59:00.560Z,38.87
2018-04-16T03:03:08.759Z,38.88
2018-04-16T03:11:50.933Z,38.89
2018-04-16T03:15:59.112Z,38.90
2018-04-16T03:20:07.181Z,38.90
2018-04-16T03:24:15.163Z,38.91
2018-04-16T03:28:23.243Z,38.90
2018-04-16T03:32:31.305Z,38.91
2018-04-16T03:36:39.527Z,38.91
2018-04-16T03:40:47.675Z,38.92
2018-04-16T03:44:55.864Z,38.92
2018-04-16T03:49:03.904Z,38.93
2018-04-16T03:53:11.915Z,38.93
2018-04-16T03:57:14.344Z,38.94
2018-04-16T04:01:16.833Z,38.95
2018-04-16T04:05:19.293Z,38.96
2018-04-16T04:09:21.851Z,38.95
2018-04-16T04:13:24.383Z,38.96
2018-04-16T04:17:26.869Z,38.96
2018-04-16T04:21:29.335Z,38.96
2018-04-16T04:25:43.716Z,38.97
2018-04-16T04:29:58.192Z,38.97
2018-04-16T04:34:00.671Z,38.97
2018-04-16T04:38:03.144Z,38.98
2018-04-16T04:42:05.637Z,38.99
2018-04-16T04:46:08.092Z,38.98
2018-04-16T04:50:10.512Z,38.99
2018-04-16T04:54:12.968Z,38.99
2018-04-16T04:58:15.409Z,38.99
2018-04-16T05:02:17.856Z,38.99
2018-04-16T05:06:20.289Z,38.99
2018-04-16T05:10:22.728Z,38.99
2018-04-16T05:14:25.186Z,38.99
2018-04-16T05:18:27.641Z,38.98
2018-04-16T05:22:30.085Z,38.99
2018-04-16T05:26:46.117Z,38.98
2018-04-16T05:30:48.569Z,38.98
2018-04-16T05:34:51.021Z,38.98
2018-04-16T05:38:53.460Z,38.98
2018-04-16T05:42:55.891Z,38.98
2018-04-16T05:46:58.336Z,38.98
2018-04-16T05:51:00.794Z,38.99
2018-04-16T05:55:03.222Z,38.99
2018-04-16T05:59:05.668Z,38.98
2018-04-16T06:03:08.111Z,38.98
2018-04-16T06:07:10.561Z,38.98
2018-04-16T06:11:13.000Z,38.98
2018-04-16T06:15:15.429Z,38.96
2018-04-16T06:19:17.885Z,38.98
2018-04-16T06:23:20.347Z,38.97
2018-04-16T06:27:22.820Z,38.98
2018-04-16T06:31:25.237Z,38.96
2018-04-16T06:35:27.683Z,38.96
2018-04-16T06:39:30.227Z,38.96
2018-04-16T06:43:32.678Z,38.96
2018-04-16T06:47:35.095Z,38.95
2018-04-16T06:51:37.547Z,38.94
2018-04-16T06:55:39.991Z,39.00
2018-04-16T06:59:42.516Z,39.94
2018-04-16T07:03:44.993Z,40.08
2018-04-16T07:07:47.460Z,40.09
2018-04-16T07:11:49.928Z,39.94
2018-04-16T07:15:52.406Z,39.84
2018-04-16T07:19:54.844Z,39.78
2018-04-16T07:23:57.319Z,39.70
2018-04-16T07:27:59.761Z,39.67
2018-04-16T07:32:02.216Z,39.62
2018-04-16T07:36:04.674Z,39.57
2018-04-16T07:40:07.871Z,39.55
2018-04-16T07:44:10.304Z,39.52
2018-04-16T07:48:12.748Z,39.50
2018-04-16T07:52:15.210Z,39.49
2018-04-16T07:56:17.708Z,39.48
2018-04-16T08:00:20.191Z,39.46
2018-04-16T08:04:22.688Z,39.44
2018-04-16T08:08:25.144Z,39.43
2018-04-16T08:12:27.587Z,39.42
2018-04-16T08:16:30.036Z,39.42
2018-04-16T08:20:32.457Z,39.41
2018-04-16T08:24:34.900Z,39.40
2018-04-16T08:28:37.363Z,39.39
2018-04-16T08:32:39.868Z,39.39
2018-04-16T08:36:42.316Z,39.39
2018-04-16T08:40:44.768Z,39.38
2018-04-16T08:44:47.324Z,39.36
2018-04-16T08:48:49.777Z,39.36
2018-04-16T08:52:52.209Z,39.35
2018-04-16T08:56:54.675Z,39.35
2018-04-16T09:00:57.131Z,39.35
2018-04-16T09:04:59.591Z,39.36
2018-04-16T09:09:02.030Z,39.35
2018-04-16T09:13:04.488Z,39.35
2018-04-16T09:17:06.944Z,39.34
2018-04-16T09:21:09.389Z,39.34
2018-04-16T09:25:11.828Z,39.35
2018-04-16T09:29:14.349Z,39.35
2018-04-16T09:33:16.788Z,39.35
2018-04-16T09:37:19.244Z,39.36
2018-04-16T09:41:21.701Z,39.36
2018-04-16T09:45:24.144Z,39.35
2018-04-16T09:49:26.588Z,39.35
2018-04-16T09:53:29.063Z,39.37
2018-04-16T09:57:31.536Z,39.36
2018-04-16T10:01:38.941Z,39.36
2018-04-16T10:05:41.415Z,39.37
2018-04-16T10:09:43.922Z,39.37
2018-04-16T10:13:46.372Z,39.37
2018-04-16T10:17:48.816Z,39.38
2018-04-16T10:21:51.268Z,39.40
2018-04-16T10:25:53.688Z,39.40
2018-04-16T10:29:56.136Z,39.40
2018-04-16T10:33:58.547Z,39.40
2018-04-16T10:38:00.992Z,39.41
2018-04-16T10:42:03.452Z,39.40
2018-04-16T10:46:05.904Z,39.41
2018-04-16T10:50:08.333Z,39.41
2018-04-16T10:54:10.838Z,39.42
2018-04-16T10:58:13.283Z,39.42
2018-04-16T11:02:15.744Z,39.42
2018-04-16T11:06:18.172Z,39.41
2018-04-16T11:10:20.625Z,39.41
2018-04-16T11:14:23.064Z,39.42
2018-04-16T11:18:25.517Z,39.41
2018-04-16T11:22:27.932Z,39.40
2018-04-16T11:26:30.443Z,39.40
2018-04-16T11:30:32.872Z,39.40
2018-04-16T11:34:35.385Z,39.39
2018-04-16T11:38:37.861Z,39.39
2018-04-16T11:42:40.353Z,39.39
2018-04-16T11:46:42.813Z,39.38
2018-04-16T11:50:45.301Z,39.38
2018-04-16T11:54:47.899Z,39.37
2018-04-16T11:58:50.390Z,39.38
2018-04-16T12:02:52.828Z,39.38
2018-04-16T12:06:55.255Z,39.38
2018-04-16T12:10:57.710Z,39.37
2018-04-16T12:15:00.156Z,39.37
2018-04-16T12:19:02.608Z,39.37
2018-04-16T12:23:05.093Z,39.37
2018-04-16T12:27:07.535Z,39.37
2018-04-16T12:31:09.961Z,39.36
2018-04-16T12:35:12.427Z,39.36
2018-04-16T12:39:14.932Z,39.36
2018-04-16T12:43:17.373Z,39.36
2018-04-16T12:47:20.764Z,39.36
2018-04-16T12:51:23.209Z,39.35
2018-04-16T12:55:25.881Z,39.33
2018-04-16T12:59:28.295Z,39.35
2018-04-16T13:03:30.760Z,39.35
2018-04-16T13:07:33.208Z,39.35
2018-04-16T13:11:35.660Z,39.35
2018-04-16T13:15:38.108Z,39.35
2018-04-16T13:19:40.586Z,39.35
2018-04-16T13:23:43.064Z,39.35
2018-04-16T13:27:45.516Z,39.33
2018-04-16T13:31:48.365Z,39.35
2018-04-16T13:35:50.823Z,39.35
2018-04-16T13:39:53.324Z,39.35
2018-04-16T13:43:55.771Z,39.35
2018-04-16T13:47:58.219Z,39.35
2018-04-16T13:52:00.682Z,39.36
2018-04-16T13:56:03.121Z,39.36
2018-04-16T14:00:05.565Z,39.36
2018-04-16T14:04:08.017Z,39.37
2018-04-16T14:08:10.436Z,39.37
2018-04-16T14:12:13.003Z,39.37
2018-04-16T14:16:15.449Z,39.36
2018-04-16T14:20:17.874Z,39.37
2018-04-16T14:24:20.365Z,39.42
2018-04-16T14:28:22.842Z,39.37
2018-04-16T14:32:25.273Z,39.37
2018-04-16T14:36:27.712Z,39.38
2018-04-16T14:40:30.147Z,39.38
2018-04-16T14:44:32.599Z,39.39
2018-04-16T14:48:35.060Z,39.39
2018-04-16T14:52:37.525Z,39.39
2018-04-16T14:56:40.086Z,39.41
2018-04-16T15:00:42.509Z,39.41
2018-04-16T15:04:44.972Z,39.43
2018-04-16T15:08:47.480Z,39.43
2018-04-16T15:12:49.945Z,39.42
2018-04-16T15:16:52.455Z,39.43
2018-04-16T15:20:54.912Z,39.43
2018-04-16T15:24:57.417Z,39.43
2018-04-16T15:28:59.910Z,39.42
2018-04-16T15:33:02.373Z,39.43
2018-04-16T15:37:04.877Z,39.44
2018-04-16T15:41:07.360Z,39.45
2018-04-16T15:45:09.821Z,39.46
2018-04-16T15:49:12.243Z,39.47
2018-04-16T15:53:14.700Z,39.47
2018-04-16T15:57:17.115Z,39.49
2018-04-16T16:01:19.576Z,39.49
2018-04-16T16:05:22.066Z,39.47
2018-04-16T16:09:24.547Z,39.47
2018-04-16T16:13:27.033Z,39.46
2018-04-16T16:17:29.484Z,39.48
2018-04-16T16:21:31.935Z,39.46
2018-04-16T16:25:34.397Z,39.45
2018-04-16T16:29:37.343Z,39.45
2018-04-16T16:33:39.797Z,39.44
2018-04-16T16:37:42.351Z,39.45
2018-04-16T16:41:44.767Z,39.44
2018-04-16T16:45:47.328Z,39.45
2018-04-16T16:49:49.787Z,39.48
2018-04-16T16:53:52.254Z,39.48
2018-04-16T16:57:54.679Z,39.48
2018-04-16T17:01:57.136Z,39.49
2018-04-16T17:05:59.577Z,39.49
2018-04-16T17:10:02.007Z,39.50
2018-04-16T17:14:04.489Z,39.51
2018-04-16T17:18:07.000Z,39.52
2018-04-16T17:22:09.453Z,39.53
2018-04-16T17:26:11.905Z,39.54
2018-04-16T17:30:14.325Z,39.58
2018-04-16T17:34:16.835Z,39.58
2018-04-16T17:38:19.333Z,39.60
2018-04-16T17:42:21.803Z,39.61
2018-04-16T17:46:24.252Z,39.61
2018-04-16T17:50:26.783Z,39.62
2018-04-16T17:54:29.234Z,39.64
