createdAt,value
2023-03-04T00:02:08.880Z,95889.47
2023-03-04T00:04:35.561Z,95885.91
2023-03-04T00:07:02.054Z,95884.50
2023-03-04T00:09:28.744Z,95882.59
2023-03-04T00:11:55.209Z,95885.97
2023-03-04T00:14:40.786Z,95889.41
2023-03-04T00:17:07.385Z,95881.97
2023-03-04T00:19:33.901Z,95887.22
2023-03-04T00:22:00.469Z,95885.50
2023-03-04T00:24:27.030Z,95890.50
2023-03-04T00:26:53.532Z,95897.63
2023-03-04T00:29:20.041Z,95891.19
2023-03-04T00:31:46.595Z,95890.34
2023-03-04T00:34:13.140Z,95901.44
2023-03-04T00:36:39.718Z,95889.25
2023-03-04T00:39:06.356Z,95894.00
2023-03-04T00:41:32.898Z,95894.53
2023-03-04T00:43:59.377Z,95898.38
2023-03-04T00:46:25.871Z,95901.69
2023-03-04T00:48:52.370Z,95897.22
2023-03-04T00:51:18.907Z,95899.69
2023-03-04T00:53:45.438Z,95892.94
2023-03-04T00:56:11.907Z,95896.81
2023-03-04T00:58:38.737Z,95895.03
2023-03-04T01:01:05.293Z,95893.97
2023-03-04T01:03:31.931Z,95892.72
2023-03-04T01:05:59.386Z,95902.50
2023-03-04T01:08:26.512Z,95895.31
2023-03-04T01:10:53.030Z,95891.22
2023-03-04T01:13:19.697Z,95894.28
2023-03-04T01:15:46.237Z,95886.81
2023-03-04T01:18:12.756Z,95892.50
2023-03-04T01:20:40.509Z,95890.00
2023-03-04T01:23:07.024Z,95891.78
2023-03-04T01:25:33.540Z,95885.63
2023-03-04T01:28:00.049Z,95888.94
2023-03-04T01:30:26.564Z,95877.50
2023-03-04T01:32:53.086Z,95880.38
2023-03-04T01:35:19.639Z,95881.09
2023-03-04T01:37:46.194Z,95881.09
2023-03-04T01:40:14.196Z,95882.88
2023-03-04T01:42:41.238Z,95880.84
2023-03-04T01:45:11.001Z,95883.63
2023-03-04T01:47:37.537Z,95874.28
2023-03-04T01:50:16.860Z,95870.16
2023-03-04T01:52:43.390Z,95876.47
2023-03-04T01:55:19.483Z,95870.31
2023-03-04T01:57:47.531Z,95865.78
2023-03-04T02:00:16.887Z,95878.44
2023-03-04T02:02:43.539Z,95870.19
2023-03-04T02:05:10.543Z,95867.16
2023-03-04T02:07:37.869Z,95862.84
2023-03-04T02:10:05.373Z,95863.28
2023-03-04T02:12:32.381Z,95866.34
2023-03-04T02:14:58.885Z,95857.78
2023-03-04T02:17:26.194Z,95857.53
2023-03-04T02:19:58.450Z,95857.78
2023-03-04T02:22:24.974Z,95860.28
2023-03-04T02:25:03.779Z,95856.13
2023-03-04T02:27:30.289Z,95847.31
2023-03-04T02:29:56.807Z,95849.28
2023-03-04T02:32:23.405Z,95845.97
2023-03-04T02:34:50.876Z,95841.69
2023-03-04T02:37:19.744Z,95849.53
2023-03-04T02:39:49.222Z,95850.63
2023-03-04T02:42:17.378Z,95844.31
2023-03-04T02:44:45.854Z,95853.66
2023-03-04T02:47:15.209Z,95843.63
2023-03-04T02:49:41.911Z,95850.63
2023-03-04T02:52:19.553Z,95849.53
2023-03-04T02:54:46.572Z,95845.69
2023-03-04T02:57:14.277Z,95840.72
2023-03-04T02:59:42.226Z,95843.19
2023-03-04T03:02:08.839Z,95837.41
2023-03-04T03:04:38.810Z,95845.66
2023-03-04T03:07:06.264Z,95839.63
2023-03-04T03:09:32.768Z,95842.25
2023-03-04T03:11:59.265Z,95837.69
2023-03-04T03:14:25.784Z,95836.84
2023-03-04T03:16:52.305Z,95839.31
2023-03-04T03:19:18.802Z,95842.91
2023-03-04T03:21:45.295Z,95836.44
2023-03-04T03:24:11.951Z,95828.84
2023-03-04T03:26:38.418Z,95826.66
2023-03-04T03:29:04.895Z,95830.78
2023-03-04T03:31:31.447Z,95827.47
2023-03-04T03:33:57.989Z,95823.59
2023-03-04T03:36:24.653Z,95823.31
2023-03-04T03:38:51.240Z,95824.66
2023-03-04T03:41:17.761Z,95823.31
2023-03-04T03:43:44.250Z,95822.47
2023-03-04T03:46:10.763Z,95834.50
2023-03-04T03:48:37.256Z,95824.97
2023-03-04T03:51:03.810Z,95829.25
2023-03-04T03:53:30.324Z,95833.81
2023-03-04T03:55:56.859Z,95831.59
2023-03-04T03:58:23.350Z,95831.28
2023-03-04T04:00:49.885Z,95832.41
2023-03-04T04:03:17.284Z,95833.22
2023-03-04T04:05:43.763Z,95828.38
2023-03-04T04:08:14.804Z,95834.31
2023-03-04T04:10:41.900Z,95827.94
2023-03-04T04:13:08.804Z,95826.84
2023-03-04T04:15:35.666Z,95830.44
2023-03-04T04:18:02.654Z,95838.69
2023-03-04T04:20:29.162Z,95829.16
2023-03-04T04:22:55.697Z,95826.97
2023-03-04T04:25:22.321Z,95830.69
2023-03-04T04:27:48.860Z,95839.47
2023-03-04T04:30:15.497Z,95845.09
2023-03-04T04:32:42.014Z,95841.69
2023-03-04T04:35:10.885Z,95847.72
2023-03-04T04:37:37.378Z,95831.19
2023-03-04T04:40:04.766Z,95842.75
2023-03-04T04:42:31.371Z,95840.66
2023-03-04T04:44:57.910Z,95844.91
2023-03-04T04:47:24.489Z,95841.09
2023-03-04T04:49:51.012Z,95845.59
2023-03-04T04:52:17.525Z,95845.59
2023-03-04T04:54:44.054Z,95842.19
2023-03-04T04:57:10.579Z,95852.41
2023-03-04T04:59:37.053Z,95849.59
2023-03-04T05:02:03.636Z,95852.94
2023-03-04T05:04:30.158Z,95847.94
2023-03-04T05:06:56.671Z,95847.38
2023-03-04T05:09:23.164Z,95857.19
2023-03-04T05:11:49.669Z,95844.63
2023-03-04T05:14:16.196Z,95843.47
2023-03-04T05:16:43.379Z,95843.09
2023-03-04T05:19:10.429Z,95847.94
2023-03-04T05:21:36.952Z,95840.09
2023-03-04T05:24:03.537Z,95837.06
2023-03-04T05:26:30.067Z,95849.88
2023-03-04T05:28:56.550Z,95843.66
2023-03-04T05:31:23.178Z,95843.22
2023-03-04T05:33:49.708Z,95842.75
2023-03-04T05:36:16.283Z,95844.69
2023-03-04T05:38:42.766Z,95846.91
2023-03-04T05:41:09.369Z,95841.25
2023-03-04T05:43:36.628Z,95847.19
2023-03-04T05:46:04.517Z,95846.81
2023-03-04T05:48:31.146Z,95848.47
2023-03-04T05:51:00.175Z,95846.69
2023-03-04T05:53:27.542Z,95855.38
2023-03-04T05:55:54.751Z,95850.53
2023-03-04T05:58:21.647Z,95857.47
2023-03-04T06:00:48.579Z,95856.34
2023-03-04T06:03:21.262Z,95856.06
2023-03-04T06:05:48.073Z,95863.41
2023-03-04T06:08:14.565Z,95854.16
2023-03-04T06:10:42.368Z,95854.03
2023-03-04T06:13:09.993Z,95868.47
2023-03-04T06:15:37.128Z,95868.22
2023-03-04T06:18:04.047Z,95872.34
2023-03-04T06:20:30.672Z,95862.72
2023-03-04T06:22:57.216Z,95863.66
2023-03-04T06:25:24.837Z,95865.59
2023-03-04T06:27:51.922Z,95868.22
2023-03-04T06:30:19.541Z,95872.63
2023-03-04T06:32:46.100Z,95871.34
2023-03-04T06:35:14.272Z,95868.06
2023-03-04T06:37:41.236Z,95875.06
2023-03-04T06:40:09.116Z,95868.19
2023-03-04T06:42:39.447Z,95864.31
2023-03-04T06:45:06.538Z,95866.06
2023-03-04T06:47:33.259Z,95872.81
2023-03-04T06:50:01.797Z,95875.84
2023-03-04T06:52:28.338Z,95872.00
2023-03-04T06:54:57.513Z,95875.72
2023-03-04T06:57:24.052Z,95876.97
2023-03-04T06:59:50.564Z,95880.81
2023-03-04T07:02:17.086Z,95880.03
2023-03-04T07:04:43.617Z,95889.94
2023-03-04T07:07:11.611Z,95893.50
2023-03-04T07:09:38.178Z,95888.25
2023-03-04T07:12:05.110Z,95889.09
2023-03-04T07:14:31.608Z,95895.09
2023-03-04T07:16:58.291Z,95898.19
2023-03-04T07:19:24.798Z,95892.50
2023-03-04T07:21:51.332Z,95894.63
2023-03-04T07:24:17.845Z,95898.63
2023-03-04T07:26:44.366Z,95898.03
2023-03-04T07:29:12.167Z,95903.28
2023-03-04T07:31:39.272Z,95896.25
2023-03-04T07:34:09.976Z,95896.28
2023-03-04T07:36:37.657Z,95901.69
2023-03-04T07:39:04.347Z,95904.31
2023-03-04T07:41:31.034Z,95904.13
2023-03-04T07:43:58.962Z,95905.03
2023-03-04T07:46:25.718Z,95903.91
2023-03-04T07:48:52.764Z,95906.09
2023-03-04T07:51:21.571Z,95905.91
2023-03-04T07:53:51.358Z,95906.88
2023-03-04T07:56:22.026Z,95913.69
2023-03-04T07:58:50.012Z,95903.56
2023-03-04T08:01:20.110Z,95910.75
2023-03-04T08:03:46.805Z,95916.91
2023-03-04T08:06:15.526Z,95912.63
2023-03-04T08:08:42.849Z,95913.75
2023-03-04T08:11:13.367Z,95913.31
2023-03-04T08:13:40.517Z,95926.41
2023-03-04T08:16:08.082Z,95926.09
2023-03-04T08:18:34.876Z,95926.41
2023-03-04T08:21:01.385Z,95924.19
2023-03-04T08:23:27.924Z,95925.13
2023-03-04T08:25:54.498Z,95929.41
2023-03-04T08:28:21.068Z,95921.34
2023-03-04T08:30:53.868Z,95920.97
2023-03-04T08:33:20.433Z,95917.03
2023-03-04T08:35:47.144Z,95924.63
2023-03-04T08:38:13.658Z,95921.41
2023-03-04T08:40:40.204Z,95933.53
2023-03-04T08:43:06.696Z,95925.00
2023-03-04T08:45:33.173Z,95922.00
2023-03-04T08:47:59.782Z,95923.25
2023-03-04T08:50:26.272Z,95928.34
2023-03-04T08:52:53.290Z,95928.63
2023-03-04T08:55:19.920Z,95924.78
2023-03-04T08:57:46.415Z,95924.13
2023-03-04T09:00:13.525Z,95921.91
2023-03-04T09:02:40.095Z,95932.84
2023-03-04T09:05:07.232Z,95939.75
2023-03-04T09:07:33.870Z,95930.28
2023-03-04T09:10:04.310Z,95929.78
2023-03-04T09:12:30.868Z,95939.16
2023-03-04T09:15:10.151Z,95936.88
2023-03-04T09:17:38.931Z,95942.50
2023-03-04T09:20:07.986Z,95942.56
2023-03-04T09:22:34.569Z,95935.72
2023-03-04T09:25:01.072Z,95932.31
2023-03-04T09:27:27.553Z,95931.63
2023-03-04T09:29:54.086Z,95929.66
2023-03-04T09:32:20.698Z,95930.47
2023-03-04T09:34:50.350Z,95932.78
2023-03-04T09:37:17.085Z,95927.97
2023-03-04T09:39:43.725Z,95926.03
2023-03-04T09:42:24.808Z,95932.13
2023-03-04T09:44:54.362Z,95921.22
2023-03-04T09:47:23.782Z,95929.53
2023-03-04T09:50:02.034Z,95929.00
2023-03-04T09:52:40.469Z,95924.06
2023-03-04T09:55:25.429Z,95925.81
2023-03-04T09:58:00.426Z,95925.19
2023-03-04T10:00:41.787Z,95921.00
2023-03-04T10:03:19.779Z,95918.53
2023-03-04T10:06:04.784Z,95914.94
2023-03-04T10:08:49.986Z,95921.28
2023-03-04T10:11:23.515Z,95914.44
2023-03-04T10:14:27.929Z,95909.56
2023-03-04T10:17:24.429Z,95911.63
2023-03-04T10:19:59.750Z,95907.41
2023-03-04T10:22:35.348Z,95905.75
2023-03-04T10:25:20.311Z,95895.13
2023-03-04T10:28:10.637Z,95896.16
2023-03-04T10:30:50.774Z,95892.50
2023-03-04T10:33:20.364Z,95892.13
2023-03-04T10:36:04.758Z,95883.78
2023-03-04T10:38:39.227Z,95883.22
2023-03-04T10:41:21.328Z,95881.84
2023-03-04T10:44:01.025Z,95880.91
2023-03-04T10:46:27.691Z,95876.91
2023-03-04T10:48:55.399Z,95884.69
2023-03-04T10:51:28.897Z,95875.75
2023-03-04T10:54:19.993Z,95881.94
2023-03-04T10:57:17.007Z,95883.38
2023-03-04T10:59:57.423Z,95874.31
2023-03-04T11:02:32.748Z,95873.00
2023-03-04T11:05:22.307Z,95867.22
2023-03-04T11:07:56.603Z,95871.78
2023-03-04T11:10:38.404Z,95867.66
2023-03-04T11:13:10.790Z,95867.69
2023-03-04T11:15:58.606Z,95861.50
2023-03-04T11:18:45.736Z,95859.91
2023-03-04T11:21:40.360Z,95856.06
2023-03-04T11:24:28.170Z,95854.81
2023-03-04T11:27:06.226Z,95860.59
2023-03-04T11:29:49.678Z,95847.31
2023-03-04T11:32:36.876Z,95852.94
2023-03-04T11:35:28.816Z,95844.66
2023-03-04T11:38:06.694Z,95841.97
2023-03-04T11:40:36.642Z,95849.38
2023-03-04T11:43:19.249Z,95837.84
2023-03-04T11:46:19.659Z,95842.38
2023-03-04T11:49:09.419Z,95832.09
2023-03-04T11:51:48.333Z,95824.09
2023-03-04T11:54:17.733Z,95821.53
2023-03-04T11:56:49.394Z,95823.31
2023-03-04T11:59:33.995Z,95818.19
2023-03-04T12:02:29.813Z,95818.44
2023-03-04T12:05:15.048Z,95811.53
2023-03-04T12:08:03.177Z,95804.22
2023-03-04T12:10:51.080Z,95806.09
2023-03-04T12:13:36.387Z,95802.19
2023-03-04T12:16:14.723Z,95792.25
2023-03-04T12:18:53.312Z,95790.31
2023-03-04T12:21:44.849Z,95792.88
2023-03-04T12:24:45.537Z,95783.16
2023-03-04T12:27:24.110Z,95785.47
2023-03-04T12:30:27.917Z,95776.44
2023-03-04T12:33:12.382Z,95770.31
2023-03-04T12:36:05.429Z,95759.94
2023-03-04T12:38:46.237Z,95759.66
2023-03-04T12:41:34.055Z,95763.25
2023-03-04T12:44:20.325Z,95761.97
2023-03-04T12:47:23.765Z,95751.69
2023-03-04T12:50:28.511Z,95743.19
2023-03-04T12:53:17.192Z,95747.63
2023-03-04T12:55:46.869Z,95738.56
2023-03-04T12:58:26.315Z,95737.09
2023-03-04T13:01:06.388Z,95725.19
2023-03-04T13:03:44.386Z,95712.56
2023-03-04T13:06:29.666Z,95713.22
2023-03-04T13:09:11.409Z,95720.41
2023-03-04T13:11:46.883Z,95715.78
2023-03-04T13:14:13.354Z,95718.50
2023-03-04T13:16:44.347Z,95707.03
2023-03-04T13:19:41.838Z,95701.22
2023-03-04T13:22:36.217Z,95698.94
2023-03-04T13:25:33.143Z,95702.09
2023-03-04T13:28:00.446Z,95688.41
2023-03-04T13:30:31.136Z,95689.50
2023-03-04T13:33:17.794Z,95694.78
2023-03-04T13:35:47.328Z,95688.59
2023-03-04T13:38:25.188Z,95683.38
2023-03-04T13:41:15.287Z,95686.44
2023-03-04T13:43:50.401Z,95685.00
2023-03-04T13:46:20.055Z,95687.28
2023-03-04T13:48:49.267Z,95686.69
2023-03-04T13:51:30.949Z,95685.66
2023-03-04T13:54:00.713Z,95690.97
2023-03-04T13:56:37.943Z,95685.09
2023-03-04T13:59:07.514Z,95674.75
2023-03-04T14:01:42.687Z,95674.97
2023-03-04T14:04:31.772Z,95674.03
2023-03-04T14:07:01.579Z,95674.53
2023-03-04T14:09:33.019Z,95670.63
2023-03-04T14:12:04.064Z,95665.75
2023-03-04T14:14:48.174Z,95668.66
2023-03-04T14:17:22.636Z,95667.38
2023-03-04T14:19:52.534Z,95657.03
2023-03-04T14:22:32.831Z,95658.16
2023-03-04T14:25:06.006Z,95664.72
2023-03-04T14:27:35.528Z,95654.66
2023-03-04T14:30:26.135Z,95649.38
2023-03-04T14:33:02.515Z,95652.75
2023-03-04T14:35:31.342Z,95640.50
2023-03-04T14:38:06.559Z,95639.28
2023-03-04T14:40:36.215Z,95639.03
2023-03-04T14:43:12.419Z,95642.03
2023-03-04T14:45:42.432Z,95630.53
2023-03-04T14:48:09.338Z,95634.91
2023-03-04T14:50:37.710Z,95633.97
2023-03-04T14:53:15.526Z,95628.06
2023-03-04T14:56:08.472Z,95629.53
2023-03-04T14:58:37.835Z,95630.59
2023-03-04T15:01:19.770Z,95623.81
2023-03-04T15:03:57.478Z,95619.34
2023-03-04T15:06:27.144Z,95614.25
2023-03-04T15:09:07.230Z,95613.19
2023-03-04T15:11:50.522Z,95612.31
2023-03-04T15:14:48.249Z,95616.97
2023-03-04T15:17:39.227Z,95608.19
2023-03-04T15:20:05.644Z,95604.69
2023-03-04T15:22:36.981Z,95599.22
2023-03-04T15:25:03.815Z,95597.91
2023-03-04T15:27:31.057Z,95608.81
2023-03-04T15:29:59.867Z,95599.72
2023-03-04T15:32:28.144Z,95603.31
2023-03-04T15:34:54.747Z,95599.59
2023-03-04T15:37:29.299Z,95594.91
2023-03-04T15:39:57.976Z,95593.69
2023-03-04T15:42:25.532Z,95591.53
2023-03-04T15:44:52.091Z,95590.78
2023-03-04T15:47:18.580Z,95584.13
2023-03-04T15:49:45.082Z,95589.19
2023-03-04T15:52:21.900Z,95600.38
2023-03-04T15:54:49.356Z,95594.47
2023-03-04T15:57:24.690Z,95592.38
2023-03-04T15:59:52.482Z,95587.47
2023-03-04T16:02:22.629Z,95596.81
2023-03-04T16:04:49.287Z,95587.06
2023-03-04T16:07:22.299Z,95594.94
2023-03-04T16:09:56.733Z,95597.03
2023-03-04T16:12:25.783Z,95592.75
2023-03-04T16:14:52.345Z,95599.91
2023-03-04T16:17:18.913Z,95606.59
2023-03-04T16:19:46.052Z,95602.44
2023-03-04T16:22:21.216Z,95601.63
2023-03-04T16:24:47.784Z,95600.97
2023-03-04T16:27:16.987Z,95598.78
2023-03-04T16:29:43.897Z,95599.03
2023-03-04T16:32:11.402Z,95603.31
2023-03-04T16:34:37.897Z,95599.63
2023-03-04T16:37:18.610Z,95599.63
2023-03-04T16:39:45.521Z,95597.56
2023-03-04T16:42:18.988Z,95600.81
2023-03-04T16:44:46.329Z,95609.31
2023-03-04T16:47:12.852Z,95602.53
2023-03-04T16:49:39.781Z,95601.88
2023-03-04T16:52:08.348Z,95605.47
2023-03-04T16:54:36.016Z,95612.31
2023-03-04T16:57:02.775Z,95607.91
2023-03-04T16:59:29.286Z,95606.25
2023-03-04T17:01:56.232Z,95608.41
2023-03-04T17:04:23.255Z,95609.63
2023-03-04T17:06:49.953Z,95609.78
2023-03-04T17:09:16.445Z,95616.72
2023-03-04T17:11:42.982Z,95610.69
2023-03-04T17:14:09.490Z,95619.81
2023-03-04T17:16:35.989Z,95623.31
2023-03-04T17:19:02.559Z,95619.81
2023-03-04T17:21:29.086Z,95625.13
2023-03-04T17:23:55.548Z,95630.28
2023-03-04T17:26:22.173Z,95624.88
2023-03-04T17:28:50.359Z,95631.75
2023-03-04T17:31:19.647Z,95629.44
2023-03-04T17:33:46.859Z,95626.88
2023-03-04T17:36:15.453Z,95638.69
2023-03-04T17:38:42.246Z,95636.78
2023-03-04T17:41:14.838Z,95634.47
2023-03-04T17:43:50.362Z,95640.31
2023-03-04T17:46:19.439Z,95634.75
2023-03-04T17:48:46.091Z,95644.94
2023-03-04T17:51:12.577Z,95635.88
2023-03-04T17:53:39.722Z,95637.06
2023-03-04T17:56:08.963Z,95634.78
2023-03-04T17:58:36.598Z,95630.84
2023-03-04T18:01:16.162Z,95636.13
2023-03-04T18:03:42.694Z,95629.03
2023-03-04T18:06:09.197Z,95625.91
2023-03-04T18:08:35.692Z,95619.66
2023-03-04T18:11:02.213Z,95623.13
2023-03-04T18:13:28.800Z,95624.28
2023-03-04T18:15:55.460Z,95620.00
2023-03-04T18:18:22.566Z,95622.97
2023-03-04T18:20:49.423Z,95625.59
2023-03-04T18:23:16.063Z,95625.13
2023-03-04T18:25:42.586Z,95622.44
2023-03-04T18:28:09.035Z,95627.91
2023-03-04T18:30:35.564Z,95623.28
2023-03-04T18:33:02.259Z,95618.69
2023-03-04T18:35:28.961Z,95623.94
2023-03-04T18:37:55.491Z,95631.19
2023-03-04T18:40:23.366Z,95622.66
2023-03-04T18:42:49.925Z,95620.97
2023-03-04T18:45:16.516Z,95621.31
2023-03-04T18:47:50.741Z,95626.22
2023-03-04T18:50:17.977Z,95625.75
2023-03-04T18:52:44.710Z,95627.19
2023-03-04T18:55:11.340Z,95624.59
2023-03-04T18:57:47.532Z,95618.69
2023-03-04T19:00:18.944Z,95628.38
2023-03-04T19:02:45.368Z,95623.63
2023-03-04T19:05:19.066Z,95617.66
2023-03-04T19:07:45.831Z,95627.38
2023-03-04T19:10:12.975Z,95621.97
2023-03-04T19:12:39.792Z,95629.88
2023-03-04T19:15:07.901Z,95624.78
2023-03-04T19:17:34.478Z,95631.00
2023-03-04T19:20:01.259Z,95625.91
2023-03-04T19:22:28.837Z,95635.09
2023-03-04T19:24:55.317Z,95630.81
2023-03-04T19:27:21.985Z,95628.84
2023-03-04T19:29:48.685Z,95633.47
2023-03-04T19:32:16.312Z,95635.75
2023-03-04T19:34:43.957Z,95647.22
2023-03-04T19:37:10.483Z,95654.16
2023-03-04T19:39:37.089Z,95641.81
2023-03-04T19:42:04.301Z,95640.66
2023-03-04T19:44:30.822Z,95638.50
2023-03-04T19:46:58.061Z,95635.97
2023-03-04T19:49:24.699Z,95642.06
2023-03-04T19:51:51.202Z,95640.13
2023-03-04T19:54:17.736Z,95642.50
2023-03-04T19:56:45.069Z,95639.44
2023-03-04T19:59:11.713Z,95635.69
2023-03-04T20:01:40.397Z,95644.09
2023-03-04T20:04:10.242Z,95634.06
2023-03-04T20:06:40.389Z,95636.31
2023-03-04T20:09:07.245Z,95642.00
2023-03-04T20:11:39.217Z,95638.31
2023-03-04T20:14:10.810Z,95636.81
2023-03-04T20:16:37.386Z,95638.50
2023-03-04T20:19:04.250Z,95641.19
2023-03-04T20:21:33.125Z,95653.53
2023-03-04T20:24:00.815Z,95645.56
2023-03-04T20:26:28.769Z,95632.72
2023-03-04T20:28:55.492Z,95646.03
2023-03-04T20:31:25.649Z,95645.72
2023-03-04T20:33:53.797Z,95640.38
2023-03-04T20:36:23.966Z,95645.47
2023-03-04T20:38:57.910Z,95644.81
2023-03-04T20:41:28.194Z,95637.38
2023-03-04T20:43:54.692Z,95635.81
2023-03-04T20:46:25.055Z,95635.63
2023-03-04T20:48:51.713Z,95632.56
2023-03-04T20:51:18.270Z,95617.88
2023-03-04T20:53:44.800Z,95625.22
2023-03-04T20:56:11.434Z,95637.63
2023-03-04T20:58:37.977Z,95629.88
2023-03-04T21:01:04.531Z,95628.91
2023-03-04T21:03:31.357Z,95630.66
2023-03-04T21:06:04.109Z,95636.53
2023-03-04T21:08:30.773Z,95635.75
2023-03-04T21:10:57.455Z,95631.19
2023-03-04T21:13:24.020Z,95634.03
2023-03-04T21:15:50.615Z,95633.66
2023-03-04T21:18:17.184Z,95630.50
2023-03-04T21:20:43.676Z,95639.38
2023-03-04T21:23:10.341Z,95635.47
2023-03-04T21:25:36.949Z,95630.22
2023-03-04T21:28:03.576Z,95631.88
2023-03-04T21:30:30.097Z,95634.13
2023-03-04T21:32:56.793Z,95636.00
2023-03-04T21:35:23.458Z,95621.31
2023-03-04T21:37:49.971Z,95631.56
2023-03-04T21:40:16.883Z,95618.25
2023-03-04T21:42:43.463Z,95619.13
2023-03-04T21:45:10.501Z,95622.06
2023-03-04T21:47:37.015Z,95615.41
2023-03-04T21:50:03.772Z,95617.75
2023-03-04T21:52:30.352Z,95612.88
2023-03-04T21:54:56.896Z,95613.41
2023-03-04T21:57:23.385Z,95610.91
2023-03-04T21:59:49.929Z,95610.69
2023-03-04T22:02:20.352Z,95614.78
2023-03-04T22:04:47.748Z,95618.56
2023-03-04T22:07:14.416Z,95618.31
2023-03-04T22:09:40.901Z,95621.53
2023-03-04T22:12:07.604Z,95615.53
2023-03-04T22:14:34.238Z,95620.50
2023-03-04T22:17:00.812Z,95612.19
2023-03-04T22:19:31.335Z,95608.97
2023-03-04T22:21:57.985Z,95614.03
2023-03-04T22:24:25.153Z,95613.00
2023-03-04T22:26:51.639Z,95608.50
2023-03-04T22:29:18.226Z,95610.41
2023-03-04T22:31:45.497Z,95604.53
2023-03-04T22:34:14.917Z,95616.66
2023-03-04T22:36:44.069Z,95610.69
2023-03-04T22:39:14.131Z,95613.56
2023-03-04T22:41:41.215Z,95613.31
2023-03-04T22:44:07.939Z,95612.88
2023-03-04T22:46:36.961Z,95615.78
2023-03-04T22:49:07.221Z,95611.94
2023-03-04T22:51:33.694Z,95616.06
2023-03-04T22:54:00.297Z,95610.13
2023-03-04T22:56:26.844Z,95618.13
2023-03-04T22:58:53.405Z,95619.34
2023-03-04T23:01:20.548Z,95625.41
2023-03-04T23:03:48.930Z,95620.50
2023-03-04T23:06:18.616Z,95616.72
2023-03-04T23:08:48.184Z,95620.16
2023-03-04T23:11:23.751Z,95612.59
2023-03-04T23:13:50.789Z,95623.25
2023-03-04T23:16:18.589Z,95618.19
2023-03-04T23:18:46.966Z,95615.56
2023-03-04T23:21:20.522Z,95616.84
2023-03-04T23:23:48.272Z,95617.88
2023-03-04T23:26:24.621Z,95612.13
2023-03-04T23:28:51.890Z,95615.56
2023-03-04T23:31:19.163Z,95620.16
2023-03-04T23:33:47.131Z,95619.16
2023-03-04T23:36:16.045Z,95618.78
2023-03-04T23:38:44.926Z,95620.75
2023-03-04T23:41:14.421Z,95619.09
2023-03-04T23:43:40.956Z,95613.84
2023-03-04T23:46:07.468Z,95612.06
2023-03-04T23:48:33.994Z,95609.47
2023-03-04T23:51:00.553Z,95611.47
2023-03-04T23:53:27.071Z,95606.41
2023-03-04T23:55:53.640Z,95613.53
2023-03-04T23:58:20.139Z,95603.91
