createdAt,value
2019-05-09T00:00:14.143Z,43.10
2019-05-09T00:02:45.621Z,43.00
2019-05-09T00:05:16.810Z,43.00
2019-05-09T00:07:48.053Z,43.20
2019-05-09T00:10:19.360Z,43.20
2019-05-09T00:12:53.899Z,43.30
2019-05-09T00:15:24.865Z,43.30
2019-05-09T00:17:56.215Z,43.20
2019-05-09T00:20:38.396Z,43.20
2019-05-09T00:23:09.591Z,43.30
2019-05-09T00:25:43.342Z,43.90
2019-05-09T00:28:15.729Z,43.50
2019-05-09T00:30:54.739Z,43.40
2019-05-09T00:33:27.970Z,43.60
2019-05-09T00:36:00.351Z,43.60
2019-05-09T00:38:36.594Z,43.60
2019-05-09T00:41:08.364Z,43.80
2019-05-09T00:43:43.531Z,43.70
2019-05-09T00:46:28.506Z,43.70
2019-05-09T00:49:01.640Z,43.70
2019-05-09T00:51:33.887Z,43.70
2019-05-09T00:54:05.386Z,43.70
2019-05-09T00:56:36.592Z,43.70
2019-05-09T00:59:07.940Z,43.70
2019-05-09T01:01:39.132Z,43.60
2019-05-09T01:04:10.369Z,43.70
2019-05-09T01:06:43.442Z,43.70
2019-05-09T01:09:14.934Z,43.80
2019-05-09T01:11:47.202Z,43.80
2019-05-09T01:14:18.368Z,43.80
2019-05-09T01:16:49.550Z,44.00
2019-05-09T01:19:23.146Z,43.90
2019-05-09T01:21:54.321Z,43.90
2019-05-09T01:24:25.684Z,43.80
2019-05-09T01:26:56.943Z,43.80
2019-05-09T01:29:28.205Z,43.90
2019-05-09T01:32:03.408Z,43.90
2019-05-09T01:34:36.947Z,43.90
2019-05-09T01:37:09.800Z,43.90
2019-05-09T01:39:41.007Z,43.90
2019-05-09T01:42:13.750Z,43.90
2019-05-09T01:44:45.277Z,44.00
2019-05-09T01:47:16.435Z,43.90
2019-05-09T01:49:47.633Z,43.90
2019-05-09T01:52:19.076Z,44.00
2019-05-09T01:54:50.348Z,44.50
2019-05-09T01:57:23.261Z,43.90
2019-05-09T01:59:54.708Z,44.00
2019-05-09T02:02:25.921Z,43.90
2019-05-09T02:04:57.190Z,44.00
2019-05-09T02:07:28.344Z,44.00
2019-05-09T02:09:59.609Z,44.00
2019-05-09T02:12:30.800Z,43.90
2019-05-09T02:15:05.673Z,43.90
2019-05-09T02:17:58.256Z,44.10
2019-05-09T02:20:17.870Z,43.90
2019-05-09T02:22:49.297Z,43.90
2019-05-09T02:25:20.600Z,44.00
2019-05-09T02:27:51.756Z,43.90
2019-05-09T02:30:25.313Z,44.00
2019-05-09T02:32:56.206Z,44.00
2019-05-09T02:35:29.318Z,44.10
2019-05-09T02:38:00.625Z,44.20
2019-05-09T02:40:32.251Z,44.20
2019-05-09T02:43:03.552Z,44.10
2019-05-09T02:45:42.242Z,44.10
2019-05-09T02:48:13.552Z,44.20
2019-05-09T02:50:48.244Z,44.20
2019-05-09T02:53:18.921Z,44.30
2019-05-09T02:55:50.427Z,44.30
2019-05-09T02:58:23.641Z,44.30
2019-05-09T03:00:59.898Z,44.30
2019-05-09T03:03:33.131Z,44.30
2019-05-09T03:06:04.429Z,44.30
2019-05-09T03:08:38.312Z,44.40
2019-05-09T03:11:10.083Z,44.40
2019-05-09T03:13:41.408Z,44.30
2019-05-09T03:16:14.497Z,44.30
2019-05-09T03:18:49.115Z,44.40
2019-05-09T03:21:21.017Z,44.30
2019-05-09T03:23:52.510Z,44.30
2019-05-09T03:26:25.702Z,44.20
2019-05-09T03:29:08.829Z,44.20
2019-05-09T03:31:41.783Z,44.10
2019-05-09T03:34:13.086Z,44.00
2019-05-09T03:36:44.350Z,44.50
2019-05-09T03:39:18.536Z,44.00
2019-05-09T03:41:49.948Z,44.00
2019-05-09T03:44:22.121Z,43.90
2019-05-09T03:46:57.915Z,43.90
2019-05-09T03:49:28.509Z,43.80
2019-05-09T03:51:59.748Z,43.70
2019-05-09T03:54:30.918Z,43.60
2019-05-09T03:57:07.797Z,43.50
2019-05-09T03:59:39.046Z,43.50
2019-05-09T04:10:08.131Z,43.00
2019-05-09T04:12:52.831Z,42.80
2019-05-09T04:15:12.880Z,42.80
2019-05-09T04:17:44.318Z,42.50
2019-05-09T04:20:17.476Z,42.30
2019-05-09T04:22:49.180Z,42.20
2019-05-09T04:25:22.428Z,42.10
2019-05-09T04:27:53.709Z,41.80
2019-05-09T04:30:27.298Z,41.10
2019-05-09T04:32:58.763Z,40.90
2019-05-09T04:35:30.062Z,40.30
2019-05-09T04:38:01.338Z,39.40
2019-05-09T04:40:37.776Z,38.90
2019-05-09T04:43:12.075Z,38.50
2019-05-09T04:45:53.109Z,38.50
2019-05-09T04:48:29.429Z,38.10
2019-05-09T04:51:01.848Z,37.90
2019-05-09T04:53:33.216Z,37.60
2019-05-09T04:56:07.233Z,37.70
2019-05-09T04:58:38.716Z,37.90
2019-05-09T05:01:12.016Z,37.30
2019-05-09T05:03:44.222Z,37.10
2019-05-09T05:06:18.175Z,37.20
2019-05-09T05:08:48.856Z,36.50
2019-05-09T05:11:20.178Z,36.50
2019-05-09T05:13:51.346Z,36.50
2019-05-09T05:16:22.773Z,36.60
2019-05-09T05:18:54.073Z,36.30
2019-05-09T05:21:25.336Z,36.30
2019-05-09T05:23:58.492Z,36.50
2019-05-09T05:26:29.777Z,36.60
2019-05-09T05:29:02.070Z,36.80
2019-05-09T05:31:33.504Z,36.90
2019-05-09T05:34:08.305Z,36.90
2019-05-09T05:36:39.763Z,36.70
2019-05-09T05:39:10.931Z,36.50
2019-05-09T05:41:42.288Z,35.80
2019-05-09T05:44:13.551Z,34.80
2019-05-09T05:46:50.862Z,34.40
2019-05-09T05:49:22.341Z,34.30
2019-05-09T05:51:53.700Z,33.80
2019-05-09T05:54:27.519Z,33.30
2019-05-09T05:56:58.122Z,33.70
2019-05-09T05:59:30.300Z,33.50
2019-05-09T06:02:01.597Z,33.50
2019-05-09T06:04:32.883Z,33.10
2019-05-09T06:07:04.048Z,33.40
2019-05-09T06:09:37.709Z,33.20
2019-05-09T06:12:08.593Z,33.20
2019-05-09T06:14:41.051Z,32.90
2019-05-09T06:17:12.309Z,32.60
2019-05-09T06:19:43.568Z,31.60
2019-05-09T06:22:15.050Z,31.40
2019-05-09T06:24:47.850Z,31.30
2019-05-09T06:27:19.557Z,31.00
2019-05-09T06:29:50.840Z,31.30
2019-05-09T06:32:22.104Z,30.60
2019-05-09T06:34:53.717Z,31.00
2019-05-09T06:37:27.501Z,30.40
2019-05-09T06:39:58.447Z,30.50
2019-05-09T06:42:29.880Z,31.00
2019-05-09T06:45:08.058Z,30.90
2019-05-09T06:47:41.215Z,31.00
2019-05-09T06:50:14.605Z,30.70
2019-05-09T06:52:47.844Z,30.20
2019-05-09T06:55:19.084Z,30.20
2019-05-09T06:57:50.642Z,30.60
2019-05-09T07:00:37.769Z,30.20
2019-05-09T07:03:10.608Z,30.60
2019-05-09T07:05:52.637Z,31.10
2019-05-09T07:08:42.396Z,30.40
2019-05-09T07:11:13.633Z,30.40
2019-05-09T07:13:47.252Z,30.00
2019-05-09T07:16:18.860Z,29.80
2019-05-09T07:18:50.184Z,29.90
2019-05-09T07:21:21.389Z,29.80
2019-05-09T07:23:52.666Z,29.80
2019-05-09T07:26:31.428Z,29.80
2019-05-09T07:29:02.773Z,29.40
2019-05-09T07:31:42.245Z,29.60
2019-05-09T07:34:21.300Z,29.40
2019-05-09T07:36:52.558Z,29.60
2019-05-09T07:39:23.832Z,29.80
2019-05-09T07:41:55.154Z,29.50
2019-05-09T07:44:33.185Z,29.50
2019-05-09T07:47:01.232Z,29.70
2019-05-09T07:49:32.461Z,29.30
2019-05-09T07:52:06.811Z,29.10
2019-05-09T07:54:37.684Z,29.00
2019-05-09T07:57:09.276Z,29.30
2019-05-09T07:59:40.564Z,29.20
2019-05-09T08:02:12.034Z,29.20
2019-05-09T08:04:43.608Z,29.00
2019-05-09T08:07:17.440Z,28.60
2019-05-09T08:09:48.125Z,28.50
2019-05-09T08:12:19.954Z,28.40
2019-05-09T08:15:07.586Z,28.40
2019-05-09T08:17:28.418Z,28.70
2019-05-09T08:20:04.825Z,28.50
2019-05-09T08:22:40.845Z,28.50
2019-05-09T08:25:09.885Z,28.10
2019-05-09T08:27:41.237Z,28.00
2019-05-09T08:30:12.653Z,27.50
2019-05-09T08:32:43.951Z,27.20
2019-05-09T08:35:15.381Z,27.40
2019-05-09T08:37:47.732Z,27.20
2019-05-09T08:40:21.565Z,27.50
2019-05-09T08:42:52.201Z,26.80
2019-05-09T08:45:27.504Z,27.10
2019-05-09T08:47:57.718Z,27.80
2019-05-09T08:50:33.752Z,27.70
2019-05-09T08:53:04.919Z,27.50
2019-05-09T08:55:38.371Z,27.50
2019-05-09T08:58:09.247Z,27.60
2019-05-09T09:00:40.557Z,27.30
2019-05-09T09:03:12.217Z,27.40
2019-05-09T09:05:43.601Z,27.00
2019-05-09T09:08:14.944Z,27.30
2019-05-09T09:10:48.766Z,27.30
2019-05-09T09:13:19.641Z,27.30
2019-05-09T09:16:11.754Z,27.30
