createdAt,value
2018-08-30T00:00:23.120Z,9.23
2018-08-30T00:02:50.309Z,9.73
2018-08-30T00:05:17.739Z,10.13
2018-08-30T00:07:44.941Z,10.83
2018-08-30T00:10:12.098Z,9.73
2018-08-30T00:12:39.359Z,10.30
2018-08-30T00:15:06.617Z,10.13
2018-08-30T00:17:33.827Z,10.07
2018-08-30T00:20:01.011Z,9.87
2018-08-30T00:22:28.860Z,10.07
2018-08-30T00:24:56.105Z,9.60
2018-08-30T00:27:23.352Z,9.80
2018-08-30T00:29:50.686Z,9.77
2018-08-30T00:32:18.873Z,9.83
2018-08-30T00:34:46.040Z,10.23
2018-08-30T00:37:13.151Z,9.83
2018-08-30T00:39:41.307Z,10.67
2018-08-30T00:42:08.539Z,9.33
2018-08-30T00:44:35.640Z,10.10
2018-08-30T00:47:02.837Z,9.80
2018-08-30T00:49:30.013Z,9.50
2018-08-30T00:51:57.190Z,9.70
2018-08-30T00:54:24.409Z,9.33
2018-08-30T00:56:51.718Z,10.00
2018-08-30T00:59:18.835Z,9.67
2018-08-30T01:01:45.956Z,10.20
2018-08-30T01:04:13.166Z,10.67
2018-08-30T01:06:40.375Z,10.47
2018-08-30T01:09:07.521Z,10.10
2018-08-30T01:11:34.740Z,9.60
2018-08-30T01:14:01.862Z,9.70
2018-08-30T01:16:29.083Z,10.10
2018-08-30T01:18:56.328Z,9.80
2018-08-30T01:21:23.422Z,9.80
2018-08-30T01:23:50.553Z,9.33
2018-08-30T01:26:18.216Z,9.20
2018-08-30T01:28:45.416Z,9.77
2018-08-30T01:31:12.659Z,10.23
2018-08-30T01:33:39.845Z,9.50
2018-08-30T01:36:07.011Z,9.93
2018-08-30T01:38:34.146Z,10.23
2018-08-30T01:41:01.360Z,9.70
2018-08-30T01:43:28.580Z,10.43
2018-08-30T01:45:55.712Z,9.87
2018-08-30T01:48:22.893Z,10.40
2018-08-30T01:50:50.005Z,9.90
2018-08-30T01:53:17.171Z,10.70
2018-08-30T01:55:44.468Z,10.07
2018-08-30T01:58:11.586Z,10.70
2018-08-30T02:00:38.699Z,10.33
2018-08-30T02:03:05.886Z,10.30
2018-08-30T02:05:33.121Z,9.83
2018-08-30T02:08:00.324Z,10.70
2018-08-30T02:10:27.468Z,10.17
2018-08-30T02:12:54.660Z,10.20
2018-08-30T02:15:21.801Z,10.70
2018-08-30T02:17:49.022Z,10.40
2018-08-30T02:20:16.243Z,10.27
2018-08-30T02:22:43.355Z,10.30
2018-08-30T02:25:10.529Z,10.20
2018-08-30T02:27:37.652Z,11.13
2018-08-30T02:30:05.179Z,10.93
2018-08-30T02:32:32.464Z,10.70
2018-08-30T02:34:59.608Z,10.87
2018-08-30T02:37:26.730Z,10.83
2018-08-30T02:39:53.893Z,10.30
2018-08-30T02:42:21.110Z,11.03
2018-08-30T02:44:48.301Z,10.73
2018-08-30T02:47:15.468Z,10.20
2018-08-30T02:49:43.729Z,10.77
2018-08-30T02:52:10.871Z,10.73
2018-08-30T02:54:38.079Z,11.40
2018-08-30T02:57:05.376Z,11.47
2018-08-30T02:59:32.538Z,11.40
2018-08-30T03:01:59.778Z,11.23
2018-08-30T03:04:26.932Z,10.83
2018-08-30T03:06:54.097Z,11.63
2018-08-30T03:09:21.379Z,10.70
2018-08-30T03:11:48.523Z,11.13
2018-08-30T03:14:15.655Z,11.13
2018-08-30T03:16:42.851Z,12.10
2018-08-30T03:19:10.025Z,11.60
2018-08-30T03:21:37.240Z,12.53
2018-08-30T03:24:04.450Z,12.93
2018-08-30T03:26:31.584Z,11.90
2018-08-30T03:28:58.744Z,11.63
2018-08-30T03:31:25.982Z,11.60
2018-08-30T03:33:53.172Z,11.63
2018-08-30T03:36:20.297Z,11.00
2018-08-30T03:38:47.476Z,10.90
2018-08-30T03:41:14.596Z,11.60
2018-08-30T03:43:41.731Z,12.03
2018-08-30T03:46:09.013Z,12.00
2018-08-30T03:48:36.144Z,11.23
2018-08-30T03:51:03.379Z,11.53
2018-08-30T03:53:30.548Z,11.70
2018-08-30T03:55:57.736Z,11.87
2018-08-30T03:58:24.993Z,11.50
2018-08-30T04:00:52.172Z,11.73
2018-08-30T04:03:19.312Z,12.17
2018-08-30T04:05:46.408Z,12.00
2018-08-30T04:08:13.646Z,11.43
2018-08-30T04:10:40.876Z,12.13
2018-08-30T04:13:08.014Z,11.13
2018-08-30T04:15:35.176Z,11.27
2018-08-30T04:18:02.319Z,13.17
2018-08-30T04:20:29.583Z,11.73
2018-08-30T04:22:56.905Z,11.77
2018-08-30T04:25:24.095Z,11.57
2018-08-30T04:27:51.411Z,11.37
2018-08-30T04:30:18.595Z,13.07
2018-08-30T04:32:45.776Z,11.73
2018-08-30T04:35:12.963Z,12.53
2018-08-30T04:37:40.114Z,13.23
2018-08-30T04:40:07.338Z,12.63
2018-08-30T04:42:34.486Z,11.47
2018-08-30T04:45:01.703Z,12.70
2018-08-30T04:47:28.922Z,12.90
2018-08-30T04:49:56.051Z,12.80
2018-08-30T04:52:23.220Z,12.17
2018-08-30T04:54:50.328Z,10.77
2018-08-30T04:57:17.492Z,12.23
2018-08-30T04:59:44.814Z,12.10
2018-08-30T05:02:11.989Z,12.00
2018-08-30T05:04:39.133Z,12.40
2018-08-30T05:07:07.169Z,13.27
2018-08-30T05:09:34.361Z,12.20
2018-08-30T05:12:01.541Z,13.50
2018-08-30T05:14:28.736Z,14.53
2018-08-30T05:16:55.906Z,13.20
2018-08-30T05:19:23.036Z,15.20
2018-08-30T05:21:50.225Z,14.87
2018-08-30T05:24:17.454Z,13.10
2018-08-30T05:26:44.656Z,14.07
2018-08-30T05:29:17.676Z,14.50
2018-08-30T05:31:45.063Z,14.13
2018-08-30T05:34:12.807Z,15.10
2018-08-30T05:36:40.130Z,13.87
2018-08-30T05:39:07.945Z,15.73
2018-08-30T05:41:35.076Z,15.93
2018-08-30T05:44:02.554Z,14.30
2018-08-30T05:46:29.765Z,15.57
2018-08-30T05:48:57.024Z,14.70
2018-08-30T05:51:24.182Z,15.23
2018-08-30T05:53:51.379Z,15.67
2018-08-30T05:56:18.501Z,15.40
2018-08-30T05:58:45.711Z,16.20
2018-08-30T06:01:12.998Z,15.80
2018-08-30T06:03:40.216Z,14.83
2018-08-30T06:06:07.810Z,15.57
2018-08-30T06:08:35.056Z,15.23
2018-08-30T06:11:02.340Z,14.43
2018-08-30T06:13:29.608Z,15.33
2018-08-30T06:15:56.773Z,15.40
2018-08-30T06:18:23.971Z,14.40
2018-08-30T06:20:51.299Z,14.43
2018-08-30T06:23:18.879Z,14.63
2018-08-30T06:25:46.141Z,14.30
2018-08-30T06:28:13.339Z,14.57
2018-08-30T06:30:40.484Z,15.33
2018-08-30T06:33:07.789Z,15.77
2018-08-30T06:35:35.172Z,14.77
2018-08-30T06:38:02.408Z,14.33
2018-08-30T06:40:30.593Z,15.30
2018-08-30T06:42:57.785Z,15.07
2018-08-30T06:45:25.429Z,15.40
2018-08-30T06:47:52.601Z,14.10
2018-08-30T06:50:19.885Z,14.73
2018-08-30T06:52:47.168Z,14.97
2018-08-30T06:55:14.266Z,15.60
2018-08-30T06:57:41.416Z,16.13
2018-08-30T07:00:08.583Z,16.03
2018-08-30T07:02:35.767Z,15.37
2018-08-30T07:05:03.016Z,16.23
2018-08-30T07:07:30.146Z,16.13
2018-08-30T07:09:57.354Z,15.37
2018-08-30T07:12:24.628Z,16.37
2018-08-30T07:14:51.995Z,14.97
2018-08-30T07:17:19.131Z,16.33
2018-08-30T07:19:46.614Z,15.80
2018-08-30T07:22:13.733Z,16.10
2018-08-30T07:24:40.941Z,16.07
2018-08-30T07:27:08.184Z,15.87
2018-08-30T07:29:35.324Z,16.43
2018-08-30T07:32:02.495Z,16.13
2018-08-30T07:34:29.742Z,16.10
2018-08-30T07:36:56.951Z,17.03
2018-08-30T07:39:24.230Z,17.87
2018-08-30T07:41:51.405Z,17.10
2018-08-30T07:44:18.631Z,18.47
2018-08-30T07:46:46.744Z,18.87
2018-08-30T07:49:14.060Z,19.63
2018-08-30T07:51:41.340Z,19.50
2018-08-30T07:54:08.481Z,20.40
2018-08-30T07:56:35.661Z,20.77
2018-08-30T07:59:02.897Z,20.90
2018-08-30T08:01:30.099Z,21.40
2018-08-30T08:03:57.323Z,23.43
2018-08-30T08:06:24.476Z,21.87
2018-08-30T08:08:51.588Z,22.63
2018-08-30T08:11:18.795Z,22.77
2018-08-30T08:13:46.020Z,24.07
2018-08-30T08:16:13.270Z,23.80
2018-08-30T08:18:40.467Z,23.60
2018-08-30T08:21:07.627Z,22.10
2018-08-30T08:23:34.732Z,22.97
2018-08-30T08:26:02.019Z,22.73
2018-08-30T08:28:29.259Z,23.30
2018-08-30T08:30:56.367Z,23.27
2018-08-30T08:33:23.520Z,22.67
2018-08-30T08:35:50.659Z,24.60
2018-08-30T08:38:17.843Z,24.97
2018-08-30T08:40:45.149Z,25.43
2018-08-30T08:43:12.307Z,25.07
2018-08-30T08:45:39.416Z,26.53
2018-08-30T08:48:06.719Z,26.60
2018-08-30T08:50:33.954Z,25.77
2018-08-30T08:53:01.183Z,26.60
2018-08-30T08:55:28.344Z,25.60
2018-08-30T08:57:55.462Z,27.43
2018-08-30T09:00:22.617Z,28.23
2018-08-30T09:02:49.860Z,28.93
2018-08-30T09:05:17.042Z,29.23
2018-08-30T09:07:44.352Z,32.03
2018-08-30T09:10:11.501Z,32.90
2018-08-30T09:12:38.735Z,33.47
2018-08-30T09:15:05.943Z,36.27
2018-08-30T09:17:33.191Z,33.27
2018-08-30T09:20:00.379Z,35.70
2018-08-30T09:22:27.514Z,34.40
2018-08-30T09:24:54.707Z,34.97
2018-08-30T09:27:21.876Z,32.33
2018-08-30T09:29:49.080Z,33.60
2018-08-30T09:32:16.261Z,32.60
2018-08-30T09:34:43.571Z,34.30
2018-08-30T09:37:13.118Z,33.83
2018-08-30T09:39:40.362Z,34.50
2018-08-30T09:42:07.564Z,34.97
2018-08-30T09:44:34.675Z,36.33
2018-08-30T09:47:01.863Z,37.17
2018-08-30T09:49:28.981Z,36.40
2018-08-30T09:51:56.181Z,37.87
2018-08-30T09:54:23.422Z,38.30
2018-08-30T09:56:50.620Z,39.97
2018-08-30T09:59:17.734Z,38.80
2018-08-30T10:01:49.918Z,37.40
2018-08-30T10:04:17.706Z,36.90
2018-08-30T10:06:44.895Z,38.43
2018-08-30T10:09:12.118Z,40.93
2018-08-30T10:11:40.065Z,37.73
2018-08-30T10:14:07.176Z,37.73
2018-08-30T10:16:34.480Z,38.67
2018-08-30T10:19:01.667Z,38.57
2018-08-30T10:21:28.939Z,35.83
2018-08-30T10:23:56.145Z,36.53
2018-08-30T10:26:23.324Z,36.73
2018-08-30T10:28:50.577Z,33.90
2018-08-30T10:31:17.888Z,33.87
2018-08-30T10:33:44.993Z,32.17
2018-08-30T10:36:12.080Z,33.27
2018-08-30T10:38:39.231Z,33.47
2018-08-30T10:41:06.483Z,33.37
2018-08-30T10:43:33.742Z,30.13
2018-08-30T10:46:00.896Z,27.97
2018-08-30T10:48:28.082Z,26.93
2018-08-30T10:50:55.189Z,24.40
2018-08-30T10:53:23.209Z,26.50
2018-08-30T10:55:50.456Z,24.53
2018-08-30T10:58:36.605Z,25.33
2018-08-30T11:01:03.838Z,26.60
2018-08-30T11:03:32.200Z,27.63
2018-08-30T11:05:59.483Z,25.77
2018-08-30T11:08:26.612Z,26.27
2018-08-30T11:10:53.737Z,26.10
2018-08-30T11:13:21.000Z,25.13
2018-08-30T11:15:48.179Z,24.07
2018-08-30T11:18:15.376Z,22.73
2018-08-30T11:20:44.587Z,22.07
2018-08-30T11:23:11.695Z,21.13
2018-08-30T11:25:38.832Z,22.13
2018-08-30T11:28:06.064Z,21.07
2018-08-30T11:30:33.279Z,19.90
2018-08-30T11:33:00.407Z,19.60
2018-08-30T11:35:27.608Z,18.90
2018-08-30T11:37:54.705Z,16.23
2018-08-30T11:40:21.865Z,15.30
2018-08-30T11:42:49.499Z,14.57
2018-08-30T11:45:16.631Z,13.07
2018-08-30T11:47:44.338Z,12.60
2018-08-30T11:50:11.543Z,11.70
2018-08-30T11:52:39.919Z,12.20
2018-08-30T11:55:07.114Z,11.50
2018-08-30T11:57:34.296Z,11.23
2018-08-30T12:00:01.485Z,10.63
2018-08-30T12:02:28.684Z,10.93
2018-08-30T12:04:56.029Z,11.53
2018-08-30T12:07:23.259Z,12.00
2018-08-30T12:09:51.483Z,11.80
2018-08-30T12:12:18.864Z,13.60
2018-08-30T12:14:46.005Z,12.70
2018-08-30T12:17:15.254Z,12.80
2018-08-30T12:19:42.583Z,13.00
2018-08-30T12:22:09.710Z,12.70
2018-08-30T12:24:36.831Z,12.37
2018-08-30T12:27:04.175Z,12.70
2018-08-30T12:29:31.355Z,11.87
2018-08-30T12:31:58.764Z,11.03
2018-08-30T12:34:26.303Z,10.40
2018-08-30T12:36:53.471Z,11.53
2018-08-30T12:39:21.044Z,10.60
2018-08-30T12:41:48.513Z,10.63
2018-08-30T12:44:15.683Z,10.23
2018-08-30T12:46:42.833Z,11.07
2018-08-30T12:49:10.245Z,11.67
2018-08-30T12:51:37.464Z,11.50
2018-08-30T12:54:05.016Z,11.20
2018-08-30T12:56:32.569Z,11.20
2018-08-30T12:59:05.513Z,10.33
2018-08-30T13:01:32.778Z,9.80
2018-08-30T13:03:59.978Z,9.47
2018-08-30T13:06:27.309Z,9.50
2018-08-30T13:08:54.645Z,11.00
2018-08-30T13:11:22.403Z,9.87
2018-08-30T13:13:49.398Z,10.27
2018-08-30T13:16:17.104Z,10.67
2018-08-30T13:18:44.321Z,10.10
2018-08-30T13:21:11.536Z,11.17
2018-08-30T13:23:39.557Z,10.47
2018-08-30T13:26:06.929Z,10.77
2018-08-30T13:28:34.568Z,10.47
2018-08-30T13:31:02.385Z,10.77
2018-08-30T13:33:29.499Z,10.30
2018-08-30T13:35:57.896Z,10.93
2018-08-30T13:38:24.866Z,10.23
2018-08-30T13:40:58.003Z,10.27
2018-08-30T13:43:25.869Z,11.10
2018-08-30T13:45:53.177Z,9.70
2018-08-30T13:48:20.528Z,9.90
2018-08-30T13:50:47.677Z,9.50
2018-08-30T13:53:15.050Z,9.60
2018-08-30T13:55:42.340Z,9.70
2018-08-30T13:58:10.133Z,10.47
2018-08-30T14:00:37.901Z,10.30
2018-08-30T14:03:05.712Z,10.63
2018-08-30T14:05:33.041Z,10.47
2018-08-30T14:08:00.477Z,9.30
2018-08-30T14:10:27.870Z,9.17
2018-08-30T14:12:56.212Z,9.20
2018-08-30T14:15:23.694Z,9.43
2018-08-30T14:17:50.741Z,9.73
2018-08-30T14:20:18.257Z,9.60
2018-08-30T14:22:45.529Z,9.30
2018-08-30T14:25:12.777Z,9.83
2018-08-30T14:27:40.045Z,9.17
2018-08-30T14:30:07.402Z,9.53
2018-08-30T14:32:34.670Z,9.87
2018-08-30T14:35:03.065Z,9.93
2018-08-30T14:37:30.285Z,10.17
2018-08-30T14:39:57.463Z,9.60
2018-08-30T14:42:24.705Z,9.03
2018-08-30T14:44:51.973Z,9.20
2018-08-30T14:47:19.739Z,8.80
2018-08-30T14:49:46.892Z,9.27
2018-08-30T14:52:14.059Z,9.80
2018-08-30T14:54:41.233Z,9.07
2018-08-30T14:57:08.970Z,9.47
2018-08-30T14:59:36.269Z,8.70
2018-08-30T15:02:03.376Z,9.13
2018-08-30T15:04:30.659Z,8.90
2018-08-30T15:06:57.899Z,9.17
2018-08-30T15:09:25.188Z,9.03
2018-08-30T15:11:52.995Z,9.37
2018-08-30T15:14:20.213Z,9.50
2018-08-30T15:16:47.344Z,9.20
2018-08-30T15:19:14.603Z,8.57
2018-08-30T15:21:41.840Z,9.40
2018-08-30T15:24:09.988Z,8.93
2018-08-30T15:26:37.756Z,9.60
2018-08-30T15:29:05.123Z,8.63
2018-08-30T15:31:32.369Z,9.53
2018-08-30T15:33:59.812Z,8.67
2018-08-30T15:36:27.095Z,8.93
2018-08-30T15:38:54.251Z,10.00
2018-08-30T15:41:21.642Z,9.00
2018-08-30T15:43:48.753Z,9.07
2018-08-30T15:46:16.021Z,9.00
2018-08-30T15:48:43.470Z,9.30
2018-08-30T15:51:10.574Z,9.20
2018-08-30T15:53:38.482Z,9.20
2018-08-30T15:56:05.817Z,9.70
2018-08-30T15:58:33.112Z,9.30
2018-08-30T16:01:00.497Z,9.13
2018-08-30T16:03:28.228Z,8.43
2018-08-30T16:05:55.461Z,8.20
2018-08-30T16:08:22.591Z,7.97
2018-08-30T16:10:50.183Z,8.13
2018-08-30T16:13:17.789Z,8.67
2018-08-30T16:15:46.979Z,7.70
2018-08-30T16:18:14.209Z,7.53
2018-08-30T16:20:41.445Z,8.40
2018-08-30T16:23:25.829Z,8.27
2018-08-30T16:25:52.810Z,9.20
2018-08-30T16:28:20.610Z,8.83
2018-08-30T16:30:48.183Z,8.60
2018-08-30T16:33:15.449Z,7.97
2018-08-30T16:35:42.756Z,8.40
2018-08-30T16:38:10.096Z,8.57
2018-08-30T16:40:37.869Z,8.43
2018-08-30T16:43:05.401Z,8.67
2018-08-30T16:45:32.698Z,8.43
2018-08-30T16:48:00.056Z,8.40
2018-08-30T16:50:27.312Z,8.27
2018-08-30T16:52:54.529Z,8.17
2018-08-30T16:55:21.764Z,8.67
2018-08-30T16:57:48.892Z,8.53
2018-08-30T17:00:16.285Z,8.30
2018-08-30T17:02:43.495Z,7.90
2018-08-30T17:05:10.733Z,8.57
2018-08-30T17:07:38.289Z,7.23
2018-08-30T17:10:05.764Z,7.13
2018-08-30T17:12:33.593Z,7.27
2018-08-30T17:15:00.800Z,6.30
2018-08-30T17:17:28.517Z,6.27
2018-08-30T17:19:55.742Z,7.07
2018-08-30T17:22:22.965Z,7.13
2018-08-30T17:24:50.460Z,7.63
2018-08-30T17:27:17.924Z,7.70
2018-08-30T17:29:45.175Z,7.57
2018-08-30T17:32:12.346Z,7.33
2018-08-30T17:34:39.672Z,7.30
2018-08-30T17:37:07.529Z,7.67
2018-08-30T17:39:34.767Z,8.47
2018-08-30T17:42:02.081Z,8.70
2018-08-30T17:44:29.191Z,8.43
2018-08-30T17:46:56.494Z,9.37
2018-08-30T17:49:23.730Z,9.37
2018-08-30T17:51:50.929Z,10.93
2018-08-30T17:54:18.061Z,10.43
2018-08-30T17:56:45.188Z,10.60
2018-08-30T17:59:12.357Z,12.80
2018-08-30T18:01:39.667Z,12.37
2018-08-30T18:04:06.820Z,13.37
2018-08-30T18:06:33.988Z,12.50
2018-08-30T18:09:01.198Z,14.20
2018-08-30T18:11:28.320Z,13.17
2018-08-30T18:13:55.875Z,12.40
2018-08-30T18:16:23.122Z,13.07
2018-08-30T18:18:50.462Z,13.87
2018-08-30T18:21:21.253Z,14.47
2018-08-30T18:23:48.556Z,14.20
2018-08-30T18:26:16.285Z,12.53
2018-08-30T18:28:43.547Z,12.57
2018-08-30T18:31:10.972Z,13.10
2018-08-30T18:33:38.263Z,13.17
2018-08-30T18:36:05.672Z,10.37
2018-08-30T18:38:33.077Z,11.03
2018-08-30T18:41:01.443Z,11.80
2018-08-30T18:43:28.715Z,11.70
2018-08-30T18:45:56.025Z,11.97
2018-08-30T18:48:23.199Z,12.23
2018-08-30T18:50:50.847Z,13.53
2018-08-30T18:53:18.052Z,14.53
2018-08-30T18:55:45.198Z,12.93
2018-08-30T18:58:13.961Z,13.47
2018-08-30T19:00:41.404Z,13.97
2018-08-30T19:03:08.877Z,14.40
2018-08-30T19:05:36.354Z,13.63
2018-08-30T19:08:03.607Z,14.27
2018-08-30T19:10:30.734Z,14.47
2018-08-30T19:12:57.994Z,14.50
2018-08-30T19:15:32.554Z,14.77
2018-08-30T19:18:05.477Z,15.10
2018-08-30T19:20:32.741Z,13.67
2018-08-30T19:22:59.845Z,13.60
2018-08-30T19:25:28.656Z,13.63
2018-08-30T19:27:55.882Z,14.10
2018-08-30T19:30:25.409Z,13.90
2018-08-30T19:32:58.216Z,14.83
2018-08-30T19:35:31.143Z,16.47
2018-08-30T19:37:58.420Z,15.30
2018-08-30T19:40:31.313Z,15.53
2018-08-30T19:42:59.309Z,15.10
2018-08-30T19:45:26.904Z,16.17
2018-08-30T19:47:54.543Z,16.03
2018-08-30T19:50:21.843Z,15.50
2018-08-30T19:52:48.974Z,15.47
2018-08-30T19:55:16.224Z,15.00
2018-08-30T19:57:43.412Z,15.53
2018-08-30T20:00:10.521Z,15.57
2018-08-30T20:02:39.259Z,13.20
2018-08-30T20:05:06.711Z,12.97
2018-08-30T20:07:33.949Z,13.37
2018-08-30T20:10:01.112Z,10.80
2018-08-30T20:12:28.258Z,10.27
2018-08-30T20:14:55.533Z,10.67
2018-08-30T20:17:22.686Z,10.10
2018-08-30T20:19:49.891Z,9.33
2018-08-30T20:22:17.081Z,9.37
2018-08-30T20:24:44.385Z,9.47
2018-08-30T20:27:11.655Z,9.03
2018-08-30T20:29:38.787Z,9.27
2018-08-30T20:32:06.109Z,8.37
2018-08-30T20:34:33.429Z,9.40
2018-08-30T20:37:00.541Z,8.57
2018-08-30T20:39:28.661Z,9.43
2018-08-30T20:41:56.089Z,9.33
2018-08-30T20:44:23.204Z,8.97
2018-08-30T20:46:50.673Z,8.57
2018-08-30T20:49:17.793Z,8.40
2018-08-30T20:51:45.029Z,8.13
2018-08-30T20:54:12.267Z,8.07
2018-08-30T20:56:39.592Z,8.23
2018-08-30T20:59:06.807Z,7.83
2018-08-30T21:01:33.931Z,8.27
2018-08-30T21:04:01.251Z,8.87
2018-08-30T21:06:28.786Z,8.60
2018-08-30T21:08:55.946Z,8.53
2018-08-30T21:11:23.141Z,9.57
2018-08-30T21:13:50.247Z,8.73
2018-08-30T21:16:17.416Z,9.37
2018-08-30T21:18:44.644Z,9.47
2018-08-30T21:21:11.859Z,9.23
2018-08-30T21:23:39.059Z,9.10
2018-08-30T21:26:06.584Z,9.00
2018-08-30T21:28:34.153Z,9.13
2018-08-30T21:31:01.510Z,9.00
2018-08-30T21:33:28.661Z,9.27
2018-08-30T21:35:55.853Z,9.00
2018-08-30T21:38:22.956Z,9.23
2018-08-30T21:40:50.407Z,8.90
2018-08-30T21:43:17.560Z,8.43
2018-08-30T21:45:44.705Z,8.10
2018-08-30T21:48:11.888Z,6.57
2018-08-30T21:50:39.241Z,7.33
2018-08-30T21:53:06.469Z,6.30
2018-08-30T21:55:33.880Z,6.57
2018-08-30T21:58:01.017Z,6.63
2018-08-30T22:00:29.069Z,7.17
2018-08-30T22:02:56.302Z,6.70
2018-08-30T22:05:23.576Z,5.90
2018-08-30T22:07:50.732Z,6.63
2018-08-30T22:10:17.924Z,5.80
2018-08-30T22:12:45.028Z,6.23
2018-08-30T22:15:12.212Z,5.90
2018-08-30T22:17:39.844Z,6.47
2018-08-30T22:20:07.031Z,5.17
2018-08-30T22:22:34.199Z,5.93
2018-08-30T22:25:01.597Z,5.97
2018-08-30T22:27:28.751Z,5.53
2018-08-30T22:29:55.975Z,5.43
2018-08-30T22:32:23.185Z,5.90
2018-08-30T22:34:50.390Z,5.63
2018-08-30T22:37:17.545Z,5.10
2018-08-30T22:39:44.845Z,4.97
2018-08-30T22:42:12.430Z,4.67
2018-08-30T22:44:39.591Z,4.60
2018-08-30T22:47:06.818Z,5.13
2018-08-30T22:49:35.239Z,4.80
2018-08-30T22:52:02.413Z,4.77
2018-08-30T22:54:29.818Z,3.43
2018-08-30T22:56:57.051Z,3.80
2018-08-30T22:59:24.290Z,3.93
2018-08-30T23:01:51.572Z,3.73
2018-08-30T23:04:18.708Z,3.37
2018-08-30T23:06:45.947Z,3.43
2018-08-30T23:09:13.388Z,3.27
2018-08-30T23:11:40.545Z,3.93
2018-08-30T23:14:08.025Z,4.03
2018-08-30T23:16:35.377Z,3.87
2018-08-30T23:19:02.712Z,3.50
2018-08-30T23:21:29.987Z,3.87
2018-08-30T23:23:57.245Z,3.67
2018-08-30T23:26:24.459Z,4.40
2018-08-30T23:28:51.724Z,3.77
2018-08-30T23:31:18.972Z,4.00
2018-08-30T23:33:46.212Z,3.80
2018-08-30T23:36:13.765Z,3.80
2018-08-30T23:38:40.991Z,3.63
2018-08-30T23:41:08.231Z,3.63
2018-08-30T23:43:35.570Z,4.00
2018-08-30T23:46:02.788Z,3.90
2018-08-30T23:48:29.977Z,4.07
2018-08-30T23:50:57.212Z,3.40
2018-08-30T23:53:24.781Z,3.43
2018-08-30T23:55:52.025Z,3.20
2018-08-30T23:58:30.566Z,3.50
