createdAt,value
2022-11-25T00:01:23.695Z,99.90
2022-11-25T00:03:52.813Z,99.90
2022-11-25T00:06:24.317Z,99.90
2022-11-25T00:08:55.761Z,99.90
2022-11-25T00:11:24.953Z,99.90
2022-11-25T00:13:53.432Z,99.90
2022-11-25T00:16:22.938Z,99.90
2022-11-25T00:18:52.168Z,99.90
2022-11-25T00:21:21.978Z,99.90
2022-11-25T00:23:54.691Z,99.90
2022-11-25T00:26:23.782Z,99.90
2022-11-25T00:28:52.698Z,99.90
2022-11-25T00:31:22.811Z,99.90
2022-11-25T00:33:51.039Z,99.90
2022-11-25T00:36:23.416Z,99.90
2022-11-25T00:38:56.158Z,99.90
2022-11-25T00:41:42.878Z,99.90
2022-11-25T00:44:29.638Z,99.90
2022-11-25T00:46:57.572Z,99.90
2022-11-25T00:49:25.616Z,99.90
2022-11-25T00:51:53.691Z,99.90
2022-11-25T00:54:22.994Z,99.90
2022-11-25T00:56:50.921Z,99.90
2022-11-25T00:59:19.212Z,99.90
2022-11-25T01:01:47.528Z,99.90
2022-11-25T01:04:15.703Z,99.90
2022-11-25T01:06:43.764Z,99.90
2022-11-25T01:09:12.948Z,99.90
2022-11-25T01:11:42.528Z,99.90
2022-11-25T01:14:10.524Z,99.90
2022-11-25T01:16:38.469Z,99.90
2022-11-25T01:19:06.467Z,99.90
2022-11-25T01:21:36.007Z,99.90
2022-11-25T01:24:06.074Z,99.90
2022-11-25T01:26:35.208Z,99.90
2022-11-25T01:29:06.479Z,99.90
2022-11-25T01:31:36.955Z,99.90
2022-11-25T01:34:07.678Z,99.90
2022-11-25T01:36:35.803Z,99.90
2022-11-25T01:39:03.984Z,99.90
2022-11-25T01:41:33.740Z,99.90
2022-11-25T01:44:15.257Z,99.90
2022-11-25T01:46:52.264Z,99.90
2022-11-25T01:49:24.604Z,99.90
2022-11-25T01:51:58.521Z,99.90
2022-11-25T01:54:30.573Z,99.90
2022-11-25T01:57:05.270Z,99.90
2022-11-25T01:59:38.074Z,99.90
2022-11-25T02:02:06.654Z,99.90
2022-11-25T02:04:37.189Z,99.90
2022-11-25T02:07:11.668Z,99.90
2022-11-25T02:09:42.370Z,99.90
2022-11-25T02:12:10.982Z,99.90
2022-11-25T02:14:41.350Z,99.90
2022-11-25T02:17:09.343Z,99.90
2022-11-25T02:19:59.989Z,99.90
2022-11-25T02:22:40.314Z,99.90
2022-11-25T02:25:14.494Z,99.90
2022-11-25T02:27:44.723Z,99.90
2022-11-25T02:30:13.711Z,99.90
2022-11-25T02:32:47.350Z,99.90
2022-11-25T02:35:26.731Z,99.90
2022-11-25T02:37:58.784Z,99.90
2022-11-25T02:40:29.957Z,99.90
2022-11-25T02:43:02.129Z,99.90
2022-11-25T02:45:40.505Z,99.90
2022-11-25T02:48:08.614Z,99.90
2022-11-25T02:50:36.630Z,99.90
2022-11-25T02:53:04.517Z,99.90
2022-11-25T02:55:33.780Z,99.90
2022-11-25T02:58:01.666Z,99.90
2022-11-25T03:00:30.099Z,99.90
2022-11-25T03:02:58.017Z,99.90
2022-11-25T03:05:25.938Z,99.90
2022-11-25T03:07:53.929Z,99.90
2022-11-25T03:10:22.257Z,99.90
2022-11-25T03:12:51.649Z,99.90
2022-11-25T03:15:20.103Z,99.90
2022-11-25T03:17:48.863Z,99.90
2022-11-25T03:20:17.220Z,99.90
2022-11-25T03:22:45.979Z,99.90
2022-11-25T03:25:15.044Z,99.90
2022-11-25T03:27:43.270Z,99.90
2022-11-25T03:30:15.849Z,99.90
2022-11-25T03:32:43.813Z,99.90
2022-11-25T03:35:12.879Z,99.90
2022-11-25T03:37:41.274Z,99.90
2022-11-25T03:40:11.297Z,99.90
2022-11-25T03:42:39.451Z,99.90
2022-11-25T03:45:10.152Z,99.90
2022-11-25T03:47:39.437Z,99.90
2022-11-25T03:50:08.667Z,99.90
2022-11-25T03:52:38.979Z,99.90
2022-11-25T03:55:08.345Z,99.90
2022-11-25T03:57:36.450Z,99.90
2022-11-25T04:00:06.255Z,99.90
2022-11-25T04:02:34.195Z,99.90
2022-11-25T04:05:05.596Z,99.90
2022-11-25T04:07:33.817Z,99.90
2022-11-25T04:10:01.835Z,99.90
2022-11-25T04:12:47.988Z,99.90
2022-11-25T04:15:17.077Z,99.90
2022-11-25T04:17:45.403Z,99.90
2022-11-25T04:20:15.957Z,99.90
2022-11-25T04:22:44.135Z,99.90
2022-11-25T04:25:12.410Z,99.90
2022-11-25T04:27:40.369Z,99.90
2022-11-25T04:30:09.477Z,99.90
2022-11-25T04:32:38.445Z,99.90
2022-11-25T04:35:07.359Z,99.90
2022-11-25T04:37:36.548Z,99.90
2022-11-25T04:40:05.191Z,99.90
2022-11-25T04:42:33.531Z,99.90
2022-11-25T04:47:50.858Z,99.90
2022-11-25T04:50:21.648Z,99.90
2022-11-25T04:52:51.002Z,99.90
2022-11-25T04:55:19.011Z,99.90
2022-11-25T04:57:46.954Z,99.90
2022-11-25T05:00:14.675Z,99.90
2022-11-25T05:02:42.727Z,99.90
2022-11-25T05:05:10.833Z,99.90
2022-11-25T05:07:39.321Z,99.90
2022-11-25T05:10:09.871Z,99.90
2022-11-25T05:12:40.289Z,99.90
2022-11-25T05:15:09.289Z,99.90
2022-11-25T05:17:37.203Z,99.90
2022-11-25T05:20:06.667Z,99.90
2022-11-25T05:22:35.362Z,99.90
2022-11-25T05:25:05.598Z,99.90
2022-11-25T05:27:35.064Z,99.90
2022-11-25T05:30:03.292Z,99.90
2022-11-25T05:32:31.157Z,99.90
2022-11-25T05:35:00.336Z,99.90
2022-11-25T05:37:28.252Z,99.90
2022-11-25T05:39:56.246Z,99.90
2022-11-25T05:42:24.119Z,99.90
2022-11-25T05:44:53.335Z,99.90
2022-11-25T05:47:21.214Z,99.90
2022-11-25T05:49:49.130Z,99.90
2022-11-25T05:52:18.045Z,99.90
2022-11-25T05:54:45.995Z,99.90
2022-11-25T05:57:13.940Z,99.90
2022-11-25T05:59:41.898Z,99.90
2022-11-25T06:02:11.206Z,99.90
2022-11-25T06:04:39.485Z,99.90
2022-11-25T06:07:07.565Z,99.90
2022-11-25T06:09:36.155Z,99.90
2022-11-25T06:12:04.611Z,99.90
2022-11-25T06:14:32.667Z,99.90
2022-11-25T06:17:00.982Z,99.90
2022-11-25T06:19:30.381Z,99.90
2022-11-25T06:21:58.340Z,99.90
2022-11-25T06:24:26.224Z,99.90
2022-11-25T06:26:54.081Z,99.90
2022-11-25T06:29:22.002Z,99.90
2022-11-25T06:31:50.602Z,99.90
2022-11-25T06:34:18.446Z,99.90
2022-11-25T06:36:49.657Z,99.90
2022-11-25T06:39:17.557Z,99.90
2022-11-25T06:41:45.422Z,99.90
2022-11-25T06:44:13.470Z,99.90
2022-11-25T06:46:41.551Z,99.90
2022-11-25T06:49:10.234Z,99.90
2022-11-25T06:51:38.184Z,99.90
2022-11-25T06:54:08.567Z,99.90
2022-11-25T06:56:36.539Z,99.90
2022-11-25T06:59:04.980Z,99.90
2022-11-25T07:01:32.965Z,99.90
2022-11-25T07:04:03.127Z,99.90
2022-11-25T07:06:32.147Z,99.90
2022-11-25T07:09:00.492Z,99.90
2022-11-25T07:11:31.815Z,99.90
2022-11-25T07:14:01.880Z,99.90
2022-11-25T07:16:31.502Z,99.90
2022-11-25T07:19:01.888Z,99.90
2022-11-25T07:21:31.590Z,99.90
2022-11-25T07:24:01.230Z,99.90
2022-11-25T07:26:33.186Z,99.90
2022-11-25T07:29:02.939Z,99.90
2022-11-25T07:31:34.105Z,99.90
2022-11-25T07:34:04.949Z,99.90
2022-11-25T07:36:34.645Z,99.90
2022-11-25T07:39:04.950Z,99.90
2022-11-25T07:41:35.897Z,99.90
2022-11-25T07:44:06.471Z,99.90
2022-11-25T07:46:36.604Z,99.90
2022-11-25T07:49:06.848Z,99.90
2022-11-25T07:51:36.599Z,99.90
2022-11-25T07:54:06.862Z,99.90
2022-11-25T07:56:37.712Z,99.90
2022-11-25T07:59:06.942Z,99.90
2022-11-25T08:01:34.962Z,99.90
2022-11-25T08:04:03.467Z,99.90
2022-11-25T08:06:31.547Z,99.90
2022-11-25T08:09:00.617Z,99.90
2022-11-25T08:11:30.516Z,99.90
2022-11-25T08:14:00.350Z,99.90
2022-11-25T08:16:31.297Z,99.90
2022-11-25T08:18:59.721Z,99.90
2022-11-25T08:21:27.796Z,99.90
2022-11-25T08:23:56.032Z,99.90
2022-11-25T08:26:26.760Z,99.90
2022-11-25T08:28:55.073Z,99.90
2022-11-25T08:31:27.730Z,99.90
2022-11-25T08:33:56.586Z,99.90
2022-11-25T08:36:25.419Z,99.90
2022-11-25T08:38:55.370Z,99.90
2022-11-25T08:41:25.936Z,99.90
2022-11-25T08:43:53.992Z,99.90
2022-11-25T08:46:25.348Z,99.90
2022-11-25T08:48:53.765Z,99.90
2022-11-25T08:51:23.485Z,99.90
2022-11-25T08:53:52.215Z,99.90
2022-11-25T08:56:25.807Z,99.90
2022-11-25T08:58:54.413Z,99.90
2022-11-25T09:01:24.844Z,99.90
2022-11-25T09:03:55.412Z,99.90
2022-11-25T09:06:24.523Z,99.90
2022-11-25T09:08:52.595Z,99.90
2022-11-25T09:11:20.574Z,99.90
2022-11-25T09:13:48.572Z,99.90
2022-11-25T09:16:16.640Z,99.90
2022-11-25T09:18:45.945Z,99.90
2022-11-25T09:21:16.774Z,99.90
2022-11-25T09:23:44.743Z,99.90
2022-11-25T09:26:22.549Z,99.90
2022-11-25T09:28:50.453Z,99.90
2022-11-25T09:31:18.889Z,99.90
2022-11-25T09:33:48.396Z,99.90
2022-11-25T09:36:18.216Z,99.90
2022-11-25T09:38:46.748Z,99.90
2022-11-25T09:41:47.447Z,99.90
2022-11-25T09:44:47.887Z,99.90
2022-11-25T09:47:24.110Z,99.90
2022-11-25T09:50:07.336Z,98.70
2022-11-25T09:52:41.810Z,97.10
2022-11-25T09:55:15.839Z,95.10
2022-11-25T09:57:59.420Z,94.10
2022-11-25T10:00:36.295Z,92.50
2022-11-25T10:03:08.332Z,90.90
2022-11-25T10:05:40.423Z,88.80
2022-11-25T10:08:13.700Z,86.30
2022-11-25T10:10:47.820Z,83.50
2022-11-25T10:13:20.331Z,81.20
2022-11-25T10:15:50.628Z,78.40
2022-11-25T10:18:24.544Z,76.60
2022-11-25T10:20:55.070Z,75.20
2022-11-25T10:23:28.452Z,72.80
2022-11-25T10:26:00.086Z,72.00
2022-11-25T10:28:32.691Z,70.80
2022-11-25T10:31:05.457Z,70.60
2022-11-25T10:33:34.960Z,68.80
2022-11-25T10:36:14.073Z,67.90
2022-11-25T10:38:46.402Z,67.20
2022-11-25T10:41:18.281Z,65.60
2022-11-25T10:43:47.680Z,65.00
2022-11-25T10:46:34.178Z,65.00
2022-11-25T10:49:16.778Z,65.10
2022-11-25T10:51:48.676Z,65.50
2022-11-25T10:54:26.934Z,66.90
2022-11-25T10:56:57.945Z,69.70
2022-11-25T10:59:30.943Z,71.00
2022-11-25T11:02:19.142Z,73.10
2022-11-25T11:04:57.274Z,75.00
2022-11-25T11:07:28.144Z,77.00
2022-11-25T11:10:08.091Z,78.70
2022-11-25T11:12:36.340Z,80.40
2022-11-25T11:15:19.642Z,82.20
2022-11-25T11:17:48.450Z,83.90
2022-11-25T11:20:20.934Z,85.70
2022-11-25T11:22:57.239Z,87.90
2022-11-25T11:25:31.982Z,89.40
2022-11-25T11:28:01.127Z,90.40
2022-11-25T11:30:30.859Z,90.90
2022-11-25T11:33:05.587Z,91.60
2022-11-25T11:35:51.187Z,92.50
2022-11-25T11:38:29.935Z,93.40
2022-11-25T11:41:10.602Z,94.30
2022-11-25T11:43:54.360Z,95.00
2022-11-25T11:46:32.515Z,95.80
2022-11-25T11:49:15.018Z,96.90
2022-11-25T11:51:48.463Z,97.70
2022-11-25T11:54:23.651Z,98.40
2022-11-25T11:56:57.824Z,99.00
2022-11-25T11:59:46.162Z,99.10
2022-11-25T12:02:23.972Z,99.20
2022-11-25T12:04:57.032Z,99.30
2022-11-25T12:07:32.977Z,99.60
2022-11-25T12:10:06.596Z,99.90
2022-11-25T12:12:39.086Z,99.90
2022-11-25T12:15:17.743Z,99.90
2022-11-25T12:17:51.840Z,99.90
2022-11-25T12:20:28.443Z,99.90
2022-11-25T12:23:01.731Z,99.90
2022-11-25T12:25:35.185Z,99.90
2022-11-25T12:28:07.725Z,99.90
2022-11-25T12:30:40.879Z,99.90
2022-11-25T12:33:13.761Z,99.90
2022-11-25T12:35:49.984Z,99.90
2022-11-25T12:38:26.109Z,99.90
2022-11-25T12:41:03.562Z,99.90
2022-11-25T12:43:40.542Z,99.90
2022-11-25T12:46:18.888Z,99.90
2022-11-25T12:48:46.780Z,99.90
2022-11-25T12:51:33.063Z,99.90
2022-11-25T12:54:12.334Z,99.90
2022-11-25T12:56:58.451Z,99.90
2022-11-25T12:59:46.138Z,99.90
2022-11-25T13:02:46.617Z,99.90
2022-11-25T13:05:41.239Z,99.90
2022-11-25T13:08:20.034Z,99.90
2022-11-25T13:11:02.791Z,99.90
2022-11-25T13:13:47.725Z,99.90
2022-11-25T13:16:17.365Z,99.90
2022-11-25T13:18:46.455Z,99.90
2022-11-25T13:21:16.618Z,99.90
2022-11-25T13:23:53.390Z,99.90
2022-11-25T13:26:51.288Z,99.90
2022-11-25T13:29:58.983Z,99.90
2022-11-25T13:32:37.753Z,99.90
2022-11-25T13:35:39.746Z,99.90
2022-11-25T13:38:48.182Z,99.90
2022-11-25T13:41:25.501Z,99.90
2022-11-25T13:44:01.625Z,99.90
2022-11-25T13:46:39.783Z,99.90
2022-11-25T13:49:26.877Z,99.90
2022-11-25T13:51:56.646Z,99.90
2022-11-25T13:54:32.192Z,99.90
2022-11-25T13:57:17.849Z,99.90
2022-11-25T13:59:55.075Z,99.90
2022-11-25T14:02:49.584Z,99.90
2022-11-25T14:05:42.896Z,99.90
2022-11-25T14:08:22.752Z,99.90
2022-11-25T14:11:01.201Z,99.90
2022-11-25T14:13:50.815Z,99.90
2022-11-25T14:16:38.866Z,99.90
2022-11-25T14:19:50.547Z,99.90
2022-11-25T14:22:32.135Z,99.90
2022-11-25T14:25:14.279Z,99.90
2022-11-25T14:27:47.150Z,99.90
2022-11-25T14:30:17.465Z,99.90
2022-11-25T14:32:53.220Z,99.90
2022-11-25T14:35:23.865Z,99.90
2022-11-25T14:37:57.841Z,99.90
2022-11-25T14:40:30.215Z,99.90
2022-11-25T14:43:04.174Z,99.90
2022-11-25T14:45:34.371Z,99.90
2022-11-25T14:48:14.406Z,99.90
2022-11-25T14:50:53.910Z,99.90
2022-11-25T14:53:23.599Z,99.90
2022-11-25T14:55:51.961Z,99.90
2022-11-25T14:58:20.473Z,99.90
2022-11-25T15:00:52.366Z,99.90
2022-11-25T15:03:21.625Z,99.90
2022-11-25T15:05:57.095Z,99.90
2022-11-25T15:08:27.491Z,99.90
2022-11-25T15:10:57.181Z,99.90
2022-11-25T15:13:34.439Z,99.90
2022-11-25T15:16:09.139Z,99.90
2022-11-25T15:18:39.160Z,99.90
2022-11-25T15:21:07.678Z,99.90
2022-11-25T15:23:39.078Z,99.90
2022-11-25T15:26:18.869Z,99.90
2022-11-25T15:28:47.567Z,99.90
2022-11-25T15:31:20.358Z,99.90
2022-11-25T15:33:54.540Z,99.90
2022-11-25T15:36:23.535Z,99.90
2022-11-25T15:38:53.474Z,99.90
2022-11-25T15:41:32.540Z,99.90
2022-11-25T15:44:02.860Z,99.90
2022-11-25T15:46:32.709Z,99.90
2022-11-25T15:49:02.426Z,99.90
2022-11-25T15:51:36.360Z,99.90
2022-11-25T15:54:08.787Z,99.90
2022-11-25T15:56:40.196Z,99.90
2022-11-25T15:59:40.422Z,99.90
2022-11-25T16:02:33.520Z,99.90
2022-11-25T16:05:24.511Z,99.90
2022-11-25T16:08:24.069Z,99.90
2022-11-25T16:10:56.018Z,99.90
2022-11-25T16:13:45.120Z,99.90
2022-11-25T16:16:19.759Z,99.90
2022-11-25T16:19:13.469Z,99.90
2022-11-25T16:21:54.090Z,99.90
2022-11-25T16:24:41.924Z,99.90
2022-11-25T16:27:23.072Z,99.90
2022-11-25T16:29:54.266Z,99.90
2022-11-25T16:32:23.796Z,99.90
2022-11-25T16:34:52.253Z,99.90
2022-11-25T16:37:20.089Z,99.90
2022-11-25T16:39:47.957Z,99.90
2022-11-25T16:42:20.883Z,99.90
2022-11-25T16:44:50.540Z,99.90
2022-11-25T16:47:19.632Z,99.90
2022-11-25T16:49:47.622Z,99.90
2022-11-25T16:52:15.969Z,99.90
2022-11-25T16:54:43.971Z,99.90
2022-11-25T16:57:18.200Z,99.90
2022-11-25T16:59:53.230Z,99.90
2022-11-25T17:02:25.464Z,99.90
2022-11-25T17:04:53.589Z,99.90
2022-11-25T17:07:38.407Z,99.90
2022-11-25T17:10:08.041Z,99.90
2022-11-25T17:12:36.656Z,99.90
2022-11-25T17:15:12.540Z,99.90
2022-11-25T17:17:40.791Z,99.90
2022-11-25T17:20:15.406Z,99.90
2022-11-25T17:22:43.336Z,99.90
2022-11-25T17:25:13.272Z,99.90
2022-11-25T17:27:42.276Z,99.90
2022-11-25T17:30:18.178Z,99.90
2022-11-25T17:32:46.637Z,99.90
2022-11-25T17:35:19.757Z,99.90
2022-11-25T17:37:48.317Z,99.90
2022-11-25T17:40:16.761Z,99.90
2022-11-25T17:42:48.251Z,99.90
2022-11-25T17:45:20.996Z,99.90
2022-11-25T17:47:49.540Z,99.90
2022-11-25T17:50:20.218Z,99.90
2022-11-25T17:52:48.277Z,99.90
2022-11-25T17:55:19.534Z,99.90
2022-11-25T17:57:48.156Z,99.90
2022-11-25T18:00:21.679Z,99.90
2022-11-25T18:02:50.044Z,99.90
2022-11-25T18:05:20.369Z,99.90
2022-11-25T18:07:48.745Z,99.90
2022-11-25T18:10:18.229Z,99.90
2022-11-25T18:12:48.289Z,99.90
2022-11-25T18:15:19.992Z,99.90
2022-11-25T18:17:48.604Z,99.90
2022-11-25T18:20:18.879Z,99.90
2022-11-25T18:22:47.508Z,99.90
2022-11-25T18:25:16.351Z,99.90
2022-11-25T18:27:45.508Z,99.90
2022-11-25T18:30:20.301Z,99.90
2022-11-25T18:32:48.500Z,99.90
2022-11-25T18:35:18.988Z,99.90
2022-11-25T18:37:47.930Z,99.90
2022-11-25T18:40:16.494Z,99.90
2022-11-25T18:42:46.141Z,99.90
2022-11-25T18:45:20.743Z,99.90
2022-11-25T18:47:49.305Z,99.90
2022-11-25T18:50:19.326Z,99.90
2022-11-25T18:52:47.704Z,99.90
2022-11-25T18:55:18.942Z,99.90
2022-11-25T18:57:48.680Z,99.90
2022-11-25T19:00:35.730Z,99.90
2022-11-25T19:03:03.725Z,99.90
2022-11-25T19:05:34.685Z,99.90
2022-11-25T19:08:02.860Z,99.90
2022-11-25T19:10:34.897Z,99.90
2022-11-25T19:13:10.021Z,99.90
2022-11-25T19:15:39.615Z,99.90
2022-11-25T19:18:08.325Z,99.90
2022-11-25T19:20:36.276Z,99.90
2022-11-25T19:23:14.441Z,99.90
2022-11-25T19:25:42.409Z,99.90
2022-11-25T19:28:14.460Z,99.90
2022-11-25T19:30:44.590Z,99.90
2022-11-25T19:33:23.971Z,99.90
2022-11-25T19:35:52.134Z,99.90
2022-11-25T19:38:26.070Z,99.90
2022-11-25T19:40:54.944Z,99.90
2022-11-25T19:43:23.274Z,99.90
2022-11-25T19:45:52.855Z,99.90
2022-11-25T19:48:24.839Z,99.90
2022-11-25T19:50:59.553Z,99.90
2022-11-25T19:53:33.545Z,99.90
2022-11-25T19:56:04.428Z,99.90
2022-11-25T19:58:32.612Z,99.90
2022-11-25T20:01:03.170Z,99.90
2022-11-25T20:03:32.560Z,99.90
2022-11-25T20:06:00.560Z,99.90
2022-11-25T20:08:30.066Z,99.90
2022-11-25T20:10:59.054Z,99.90
2022-11-25T20:13:27.035Z,99.90
2022-11-25T20:15:56.016Z,99.90
2022-11-25T20:18:27.785Z,99.90
2022-11-25T20:21:01.721Z,99.90
2022-11-25T20:23:38.560Z,99.90
2022-11-25T20:26:15.995Z,99.90
2022-11-25T20:28:43.899Z,99.90
2022-11-25T20:31:14.248Z,99.90
2022-11-25T20:33:43.593Z,99.90
2022-11-25T20:36:16.289Z,99.90
2022-11-25T20:38:47.793Z,99.90
2022-11-25T20:41:16.559Z,99.90
2022-11-25T20:43:48.360Z,99.90
2022-11-25T20:46:18.924Z,99.90
2022-11-25T20:48:48.306Z,99.90
2022-11-25T20:51:19.253Z,99.90
2022-11-25T20:53:49.408Z,99.90
2022-11-25T20:56:18.792Z,99.90
2022-11-25T20:58:47.218Z,99.90
2022-11-25T21:01:15.952Z,99.90
2022-11-25T21:03:44.924Z,99.90
2022-11-25T21:06:27.517Z,99.90
2022-11-25T21:08:58.816Z,99.90
2022-11-25T21:11:27.923Z,99.90
2022-11-25T21:13:55.827Z,99.90
2022-11-25T21:16:25.451Z,99.90
2022-11-25T21:18:56.113Z,99.90
2022-11-25T21:21:32.486Z,99.90
2022-11-25T21:24:03.741Z,99.90
2022-11-25T21:26:31.634Z,99.90
2022-11-25T21:28:59.859Z,99.90
2022-11-25T21:31:27.866Z,99.90
2022-11-25T21:33:59.034Z,99.90
2022-11-25T21:36:30.276Z,99.90
2022-11-25T21:39:03.441Z,99.90
2022-11-25T21:41:31.387Z,99.90
2022-11-25T21:43:59.278Z,99.90
2022-11-25T21:46:28.539Z,99.90
2022-11-25T21:48:56.486Z,99.90
2022-11-25T21:51:25.738Z,99.90
2022-11-25T21:53:55.357Z,99.90
2022-11-25T21:56:28.137Z,99.90
2022-11-25T21:58:56.827Z,99.90
2022-11-25T22:01:24.997Z,99.90
2022-11-25T22:03:52.996Z,99.90
2022-11-25T22:06:24.107Z,99.90
2022-11-25T22:08:52.275Z,99.90
2022-11-25T22:11:24.076Z,99.90
2022-11-25T22:13:52.113Z,99.90
2022-11-25T22:16:25.705Z,99.90
2022-11-25T22:18:53.701Z,99.90
2022-11-25T22:21:21.674Z,99.90
2022-11-25T22:23:49.620Z,99.90
2022-11-25T22:26:21.689Z,99.90
2022-11-25T22:28:53.061Z,99.90
2022-11-25T22:31:21.582Z,99.90
2022-11-25T22:33:49.995Z,99.90
2022-11-25T22:36:31.349Z,99.90
2022-11-25T22:39:02.301Z,99.90
2022-11-25T22:41:30.155Z,99.90
2022-11-25T22:43:59.421Z,99.90
2022-11-25T22:46:27.296Z,99.90
2022-11-25T22:48:55.449Z,99.90
2022-11-25T22:51:27.730Z,99.90
2022-11-25T22:53:55.686Z,99.90
2022-11-25T22:56:23.539Z,99.90
2022-11-25T22:58:51.563Z,99.90
2022-11-25T23:01:27.122Z,99.90
2022-11-25T23:03:54.962Z,99.90
2022-11-25T23:06:22.775Z,99.90
2022-11-25T23:08:50.661Z,99.90
2022-11-25T23:11:21.649Z,99.90
2022-11-25T23:13:49.676Z,99.90
2022-11-25T23:16:17.712Z,99.90
2022-11-25T23:18:48.183Z,99.90
2022-11-25T23:21:18.775Z,99.90
2022-11-25T23:23:46.906Z,99.90
2022-11-25T23:26:15.636Z,99.90
2022-11-25T23:28:43.707Z,99.90
2022-11-25T23:31:13.969Z,99.90
2022-11-25T23:33:44.866Z,99.90
2022-11-25T23:36:17.801Z,99.90
2022-11-25T23:38:49.905Z,99.90
2022-11-25T23:41:21.308Z,99.90
2022-11-25T23:43:49.521Z,99.90
2022-11-25T23:46:20.105Z,99.90
2022-11-25T23:48:55.721Z,99.90
2022-11-25T23:51:27.297Z,99.90
2022-11-25T23:53:56.573Z,99.90
2022-11-25T23:56:25.511Z,99.90
2022-11-25T23:58:53.396Z,99.90
