createdAt,value
2023-04-20T00:01:31.252Z,42.67
2023-04-20T00:03:58.965Z,43.17
2023-04-20T00:06:29.909Z,40.53
2023-04-20T00:08:57.302Z,39.33
2023-04-20T00:11:26.921Z,38.08
2023-04-20T00:13:56.331Z,37.17
2023-04-20T00:16:23.827Z,37.22
2023-04-20T00:18:53.229Z,35.78
2023-04-20T00:21:24.415Z,38.97
2023-04-20T00:23:52.481Z,37.70
2023-04-20T00:26:20.067Z,38.17
2023-04-20T00:28:48.238Z,34.33
2023-04-20T00:31:15.816Z,35.45
2023-04-20T00:33:43.035Z,38.20
2023-04-20T00:36:10.209Z,35.40
2023-04-20T00:38:37.846Z,37.70
2023-04-20T00:41:05.275Z,37.42
2023-04-20T00:43:32.601Z,37.45
2023-04-20T00:46:04.027Z,35.85
2023-04-20T00:48:31.733Z,38.85
2023-04-20T00:51:00.144Z,38.85
2023-04-20T00:53:27.773Z,40.40
2023-04-20T00:55:55.121Z,39.10
2023-04-20T00:58:23.122Z,36.63
2023-04-20T01:00:50.457Z,39.05
2023-04-20T01:03:17.644Z,38.72
2023-04-20T01:05:52.193Z,38.75
2023-04-20T01:08:20.692Z,38.80
2023-04-20T01:10:49.129Z,40.65
2023-04-20T01:13:16.753Z,41.78
2023-04-20T01:15:43.975Z,38.22
2023-04-20T01:18:12.059Z,42.38
2023-04-20T01:20:39.536Z,41.08
2023-04-20T01:23:06.825Z,40.15
2023-04-20T01:25:34.389Z,40.75
2023-04-20T01:28:02.359Z,39.28
2023-04-20T01:30:30.124Z,42.67
2023-04-20T01:32:57.194Z,42.33
2023-04-20T01:35:30.780Z,44.33
2023-04-20T01:40:26.122Z,41.95
2023-04-20T01:42:53.676Z,42.63
2023-04-20T01:45:21.342Z,42.90
2023-04-20T01:47:54.729Z,40.70
2023-04-20T01:50:22.219Z,47.67
2023-04-20T01:52:49.622Z,43.75
2023-04-20T01:55:19.506Z,46.38
2023-04-20T01:57:47.714Z,45.90
2023-04-20T02:00:16.210Z,48.03
2023-04-20T02:02:43.384Z,47.53
2023-04-20T02:05:11.442Z,44.42
2023-04-20T02:07:40.547Z,49.00
2023-04-20T02:10:13.625Z,45.78
2023-04-20T02:12:42.126Z,48.13
2023-04-20T02:15:11.760Z,44.92
2023-04-20T02:17:39.280Z,45.30
2023-04-20T02:20:09.653Z,44.38
2023-04-20T02:22:38.954Z,50.22
2023-04-20T02:25:07.335Z,48.80
2023-04-20T02:27:36.674Z,46.85
2023-04-20T02:30:04.502Z,47.83
2023-04-20T02:32:32.165Z,49.08
2023-04-20T02:35:00.739Z,50.80
2023-04-20T02:37:35.219Z,57.90
2023-04-20T02:40:05.132Z,57.42
2023-04-20T02:42:34.785Z,57.63
2023-04-20T02:45:03.295Z,60.28
2023-04-20T02:47:31.674Z,57.33
2023-04-20T02:49:59.057Z,58.13
2023-04-20T02:52:26.575Z,54.92
2023-04-20T02:54:54.030Z,55.00
2023-04-20T02:57:21.523Z,54.75
2023-04-20T02:59:49.003Z,54.85
2023-04-20T03:02:16.393Z,58.00
2023-04-20T03:04:45.145Z,55.58
2023-04-20T03:07:13.584Z,53.88
2023-04-20T03:09:42.792Z,54.03
2023-04-20T03:12:10.233Z,58.85
2023-04-20T03:14:37.718Z,55.05
2023-04-20T03:17:05.150Z,60.00
2023-04-20T03:19:32.653Z,56.63
2023-04-20T03:22:01.052Z,54.28
2023-04-20T03:24:28.537Z,52.83
2023-04-20T03:26:56.237Z,53.85
2023-04-20T03:29:23.451Z,55.20
2023-04-20T03:31:50.950Z,55.03
2023-04-20T03:34:19.430Z,52.85
2023-04-20T03:36:47.130Z,53.85
2023-04-20T03:39:16.919Z,54.38
2023-04-20T03:41:44.585Z,55.08
2023-04-20T03:44:18.078Z,50.85
2023-04-20T03:46:47.563Z,54.60
2023-04-20T03:49:17.324Z,50.72
2023-04-20T03:51:46.132Z,53.70
2023-04-20T03:54:15.740Z,54.75
2023-04-20T03:56:44.967Z,56.45
2023-04-20T03:59:12.502Z,52.67
2023-04-20T04:01:40.062Z,59.88
2023-04-20T04:04:09.776Z,58.58
2023-04-20T04:06:37.116Z,53.30
2023-04-20T04:09:04.623Z,55.47
2023-04-20T04:11:31.908Z,57.70
2023-04-20T04:13:59.624Z,55.90
2023-04-20T04:16:26.873Z,56.90
2023-04-20T04:18:53.933Z,50.35
2023-04-20T04:21:23.492Z,57.55
2023-04-20T04:23:51.200Z,63.97
2023-04-20T04:26:21.726Z,67.68
2023-04-20T04:28:52.094Z,65.05
2023-04-20T04:31:19.805Z,64.60
2023-04-20T04:33:46.919Z,68.85
2023-04-20T04:36:17.789Z,66.32
2023-04-20T04:38:45.118Z,67.43
2023-04-20T04:41:13.089Z,66.57
2023-04-20T04:43:42.125Z,68.38
2023-04-20T04:46:14.812Z,73.72
2023-04-20T04:48:42.651Z,78.32
2023-04-20T04:51:11.989Z,72.30
2023-04-20T04:53:39.300Z,71.55
2023-04-20T04:56:08.072Z,77.65
2023-04-20T04:58:35.200Z,83.68
2023-04-20T05:01:02.334Z,73.45
2023-04-20T05:03:29.476Z,80.55
2023-04-20T05:05:57.240Z,73.63
2023-04-20T05:08:27.393Z,80.35
2023-04-20T05:11:01.299Z,77.63
2023-04-20T05:13:28.650Z,82.07
2023-04-20T05:15:56.011Z,77.88
2023-04-20T05:18:23.052Z,79.68
2023-04-20T05:20:50.558Z,84.82
2023-04-20T05:23:18.096Z,80.60
2023-04-20T05:25:51.680Z,81.47
2023-04-20T05:28:20.592Z,84.95
2023-04-20T05:30:48.071Z,81.53
2023-04-20T05:33:15.562Z,87.20
2023-04-20T05:35:42.922Z,80.07
2023-04-20T05:38:10.536Z,85.35
2023-04-20T05:40:44.076Z,85.88
2023-04-20T05:45:41.069Z,84.90
2023-04-20T05:48:11.175Z,89.95
2023-04-20T05:50:38.415Z,88.32
2023-04-20T05:53:05.755Z,92.43
2023-04-20T05:55:33.886Z,87.57
2023-04-20T05:58:01.650Z,86.70
2023-04-20T06:00:32.136Z,95.20
2023-04-20T06:02:59.520Z,86.07
2023-04-20T06:05:32.985Z,92.32
2023-04-20T06:08:02.438Z,116.03
2023-04-20T06:10:32.656Z,97.00
2023-04-20T06:13:02.052Z,93.53
2023-04-20T06:15:31.711Z,91.38
2023-04-20T06:17:59.067Z,98.70
2023-04-20T06:20:26.432Z,94.15
2023-04-20T06:22:53.977Z,98.30
2023-04-20T06:25:21.344Z,84.35
2023-04-20T06:27:50.138Z,87.47
2023-04-20T06:30:18.745Z,92.45
2023-04-20T06:32:46.373Z,95.88
2023-04-20T06:35:13.878Z,88.53
2023-04-20T06:37:41.287Z,90.63
2023-04-20T06:40:09.085Z,87.85
2023-04-20T06:42:37.761Z,96.45
2023-04-20T06:45:07.734Z,88.65
2023-04-20T06:47:38.320Z,91.10
2023-04-20T06:50:10.136Z,88.45
2023-04-20T06:52:39.211Z,83.75
2023-04-20T06:55:06.508Z,92.32
2023-04-20T06:57:34.177Z,93.22
2023-04-20T07:00:02.527Z,101.10
2023-04-20T07:02:29.865Z,97.57
2023-04-20T07:05:02.444Z,88.72
2023-04-20T07:07:30.222Z,86.00
2023-04-20T07:09:57.494Z,83.93
2023-04-20T07:12:26.231Z,80.18
2023-04-20T07:14:59.507Z,79.57
2023-04-20T07:17:30.049Z,79.10
2023-04-20T07:19:58.289Z,84.10
2023-04-20T07:22:26.038Z,72.55
2023-04-20T07:24:53.026Z,69.88
2023-04-20T07:27:20.797Z,74.57
2023-04-20T07:29:47.822Z,70.25
2023-04-20T07:32:15.111Z,75.20
2023-04-20T07:34:42.334Z,70.30
2023-04-20T07:37:09.765Z,73.57
2023-04-20T07:39:37.340Z,80.68
2023-04-20T07:42:04.801Z,71.55
2023-04-20T07:44:33.444Z,71.45
2023-04-20T07:47:01.489Z,73.80
2023-04-20T07:49:30.037Z,72.63
2023-04-20T07:52:09.350Z,82.97
2023-04-20T07:54:43.103Z,79.00
2023-04-20T07:57:10.495Z,74.20
2023-04-20T07:59:40.982Z,76.55
2023-04-20T08:02:09.610Z,71.43
2023-04-20T08:04:41.317Z,75.68
2023-04-20T08:07:09.030Z,74.93
2023-04-20T08:09:36.753Z,71.28
2023-04-20T08:12:04.333Z,254.88
2023-04-20T08:14:32.140Z,74.43
2023-04-20T08:17:00.655Z,62.72
2023-04-20T08:19:27.755Z,67.32
2023-04-20T08:21:55.333Z,69.38
2023-04-20T08:24:22.432Z,64.50
2023-04-20T08:26:49.700Z,64.78
2023-04-20T08:29:17.784Z,65.93
2023-04-20T08:31:45.232Z,63.05
2023-04-20T08:34:12.552Z,63.53
2023-04-20T08:36:39.916Z,62.17
2023-04-20T08:39:13.014Z,63.30
2023-04-20T08:41:41.392Z,63.45
2023-04-20T08:44:08.924Z,58.10
2023-04-20T08:46:37.902Z,56.85
2023-04-20T08:49:05.222Z,54.85
2023-04-20T08:51:32.906Z,53.63
2023-04-20T08:54:07.341Z,52.13
2023-04-20T08:56:37.037Z,53.45
2023-04-20T08:59:10.421Z,55.38
2023-04-20T09:01:39.589Z,46.78
2023-04-20T09:04:17.704Z,48.15
2023-04-20T09:06:52.462Z,44.38
2023-04-20T09:09:22.645Z,50.28
2023-04-20T09:12:10.612Z,51.20
2023-04-20T09:14:48.478Z,50.28
2023-04-20T09:17:18.002Z,50.78
2023-04-20T09:19:52.690Z,45.92
2023-04-20T09:22:31.646Z,46.10
2023-04-20T09:25:00.879Z,49.58
2023-04-20T09:27:28.300Z,47.45
2023-04-20T09:30:04.356Z,47.20
2023-04-20T09:32:33.230Z,45.33
2023-04-20T09:35:00.500Z,53.40
2023-04-20T09:37:28.066Z,47.35
2023-04-20T09:40:00.235Z,47.70
2023-04-20T09:42:29.422Z,43.60
2023-04-20T09:44:57.678Z,43.63
2023-04-20T09:47:27.676Z,41.75
2023-04-20T09:50:00.109Z,45.03
2023-04-20T09:52:28.887Z,44.97
2023-04-20T09:54:57.678Z,45.58
2023-04-20T09:57:26.096Z,41.58
2023-04-20T09:59:56.173Z,38.67
2023-04-20T10:02:23.736Z,39.58
2023-04-20T10:04:55.315Z,37.42
2023-04-20T10:07:27.384Z,42.90
2023-04-20T10:10:14.830Z,40.75
2023-04-20T10:12:55.522Z,39.30
2023-04-20T10:15:28.027Z,37.15
2023-04-20T10:17:55.598Z,38.13
2023-04-20T10:20:27.512Z,41.85
2023-04-20T10:23:08.615Z,41.15
2023-04-20T10:25:36.780Z,39.03
2023-04-20T10:28:08.632Z,36.65
2023-04-20T10:30:36.840Z,39.30
2023-04-20T10:33:10.119Z,39.70
2023-04-20T10:35:51.580Z,35.88
2023-04-20T10:38:37.597Z,38.90
2023-04-20T10:41:09.586Z,36.60
2023-04-20T10:43:42.369Z,39.30
2023-04-20T10:46:24.023Z,39.83
2023-04-20T10:49:02.753Z,38.30
2023-04-20T10:51:30.380Z,43.22
2023-04-20T10:54:06.381Z,40.15
2023-04-20T10:56:42.324Z,38.67
2023-04-20T10:59:11.779Z,35.75
2023-04-20T11:01:39.253Z,36.80
2023-04-20T11:04:32.967Z,36.60
2023-04-20T11:07:09.183Z,34.83
2023-04-20T11:09:38.701Z,34.50
2023-04-20T11:12:08.442Z,38.03
2023-04-20T11:14:38.746Z,33.85
2023-04-20T11:17:07.330Z,36.63
2023-04-20T11:19:36.513Z,31.77
2023-04-20T11:22:06.862Z,32.08
2023-04-20T11:24:36.187Z,29.48
2023-04-20T11:27:05.219Z,27.67
2023-04-20T11:29:37.323Z,29.35
2023-04-20T11:32:07.635Z,30.90
2023-04-20T11:34:36.925Z,27.25
2023-04-20T11:37:14.085Z,28.27
2023-04-20T11:39:42.389Z,30.35
2023-04-20T11:42:09.946Z,30.17
2023-04-20T11:44:37.485Z,29.58
2023-04-20T11:47:06.429Z,28.85
2023-04-20T11:49:33.991Z,31.38
2023-04-20T11:52:01.523Z,29.40
2023-04-20T11:54:30.206Z,28.00
2023-04-20T11:56:57.835Z,27.95
2023-04-20T11:59:31.358Z,29.60
2023-04-20T12:01:58.978Z,29.38
2023-04-20T12:04:26.687Z,31.13
2023-04-20T12:06:54.167Z,30.42
2023-04-20T12:09:22.671Z,31.70
2023-04-20T12:11:50.126Z,30.30
2023-04-20T12:14:17.565Z,30.58
2023-04-20T12:16:45.063Z,28.83
2023-04-20T12:19:13.598Z,31.00
2023-04-20T12:21:41.940Z,28.98
2023-04-20T12:24:09.665Z,32.45
2023-04-20T12:26:38.777Z,29.48
2023-04-20T12:29:07.520Z,27.50
2023-04-20T12:31:36.077Z,33.65
2023-04-20T12:34:09.514Z,35.60
2023-04-20T12:36:37.015Z,31.98
2023-04-20T12:39:04.902Z,34.72
2023-04-20T12:41:33.469Z,33.42
2023-04-20T12:44:03.446Z,33.35
2023-04-20T12:46:33.034Z,33.95
2023-04-20T12:49:01.426Z,32.67
2023-04-20T12:51:28.992Z,34.58
2023-04-20T12:53:56.895Z,32.28
2023-04-20T12:56:24.504Z,29.73
2023-04-20T12:58:51.885Z,30.73
2023-04-20T13:01:19.415Z,28.10
2023-04-20T13:03:47.224Z,28.33
2023-04-20T13:06:30.113Z,25.58
2023-04-20T13:08:57.540Z,20.17
2023-04-20T13:11:26.730Z,18.73
2023-04-20T13:14:02.694Z,17.60
2023-04-20T13:16:30.223Z,17.55
2023-04-20T13:18:57.668Z,14.07
2023-04-20T13:21:25.310Z,15.05
2023-04-20T13:23:53.974Z,16.17
2023-04-20T13:26:23.246Z,22.20
2023-04-20T13:28:50.617Z,18.50
2023-04-20T13:31:18.272Z,16.55
2023-04-20T13:33:47.482Z,20.33
2023-04-20T13:36:15.007Z,15.40
2023-04-20T13:38:42.370Z,17.23
2023-04-20T13:41:09.965Z,14.90
2023-04-20T13:43:37.387Z,15.65
2023-04-20T13:46:05.019Z,17.15
2023-04-20T13:48:32.354Z,15.82
2023-04-20T13:50:59.846Z,15.07
2023-04-20T13:53:27.784Z,15.95
2023-04-20T13:55:55.171Z,13.70
2023-04-20T13:58:22.692Z,16.85
2023-04-20T14:00:50.308Z,15.13
2023-04-20T14:03:20.467Z,15.43
2023-04-20T14:05:49.301Z,17.38
2023-04-20T14:08:20.112Z,18.85
2023-04-20T14:10:47.618Z,16.35
2023-04-20T14:13:15.109Z,15.50
2023-04-20T14:15:42.374Z,14.13
2023-04-20T14:18:09.603Z,12.85
2023-04-20T14:20:36.959Z,15.75
2023-04-20T14:23:04.471Z,12.15
2023-04-20T14:25:32.047Z,13.13
2023-04-20T14:27:59.319Z,10.23
2023-04-20T14:30:27.847Z,12.43
2023-04-20T14:33:00.076Z,10.77
2023-04-20T14:35:28.844Z,14.48
2023-04-20T14:37:58.377Z,12.32
2023-04-20T14:40:25.832Z,12.30
2023-04-20T14:42:53.249Z,11.15
2023-04-20T14:45:21.058Z,15.75
2023-04-20T14:47:52.225Z,18.50
2023-04-20T14:50:27.594Z,18.05
2023-04-20T14:53:00.969Z,14.90
2023-04-20T14:55:29.036Z,12.57
2023-04-20T14:57:57.922Z,14.40
2023-04-20T15:00:28.525Z,13.20
2023-04-20T15:03:00.912Z,12.73
2023-04-20T15:05:28.891Z,10.98
2023-04-20T15:07:58.105Z,12.38
2023-04-20T15:10:26.194Z,10.18
2023-04-20T15:12:54.620Z,14.13
2023-04-20T15:15:22.199Z,12.52
2023-04-20T15:17:49.830Z,12.95
2023-04-20T15:20:17.331Z,13.43
2023-04-20T15:22:45.584Z,10.13
2023-04-20T15:25:12.986Z,12.55
2023-04-20T15:27:40.568Z,12.90
2023-04-20T15:30:08.348Z,12.68
2023-04-20T15:32:35.803Z,12.80
2023-04-20T15:35:05.534Z,14.20
2023-04-20T15:37:38.886Z,9.05
2023-04-20T15:40:12.948Z,12.98
2023-04-20T15:42:40.586Z,10.75
2023-04-20T15:45:09.195Z,9.15
2023-04-20T15:47:36.397Z,11.43
2023-04-20T15:50:03.993Z,9.75
2023-04-20T15:52:32.830Z,11.60
2023-04-20T15:55:01.427Z,12.70
2023-04-20T15:57:31.465Z,8.38
2023-04-20T15:59:59.403Z,11.98
2023-04-20T16:02:26.876Z,5.57
2023-04-20T16:04:54.630Z,9.52
2023-04-20T16:07:22.137Z,8.45
2023-04-20T16:09:49.709Z,11.25
2023-04-20T16:12:17.127Z,11.07
2023-04-20T16:14:44.611Z,7.57
2023-04-20T16:17:11.937Z,11.52
2023-04-20T16:19:39.611Z,7.40
2023-04-20T16:22:06.903Z,10.63
2023-04-20T16:24:34.375Z,12.07
2023-04-20T16:27:02.782Z,10.02
2023-04-20T16:29:30.278Z,12.27
2023-04-20T16:31:57.965Z,8.98
2023-04-20T16:34:26.287Z,12.95
2023-04-20T16:36:53.937Z,12.68
2023-04-20T16:39:21.197Z,8.77
2023-04-20T16:41:48.739Z,10.95
2023-04-20T16:44:39.649Z,14.70
2023-04-20T16:47:08.847Z,13.05
2023-04-20T16:49:38.621Z,12.18
2023-04-20T16:52:06.112Z,11.23
2023-04-20T16:54:35.004Z,12.07
2023-04-20T16:57:02.702Z,9.27
2023-04-20T16:59:30.099Z,10.40
2023-04-20T17:01:57.760Z,10.15
2023-04-20T17:04:26.250Z,14.00
2023-04-20T17:06:58.528Z,10.48
2023-04-20T17:09:26.052Z,13.32
2023-04-20T17:11:53.477Z,15.98
2023-04-20T17:14:21.150Z,18.52
2023-04-20T17:16:48.393Z,11.30
2023-04-20T17:19:16.023Z,20.67
2023-04-20T17:21:49.927Z,42.40
2023-04-20T17:24:17.827Z,27.77
2023-04-20T17:26:46.770Z,26.98
2023-04-20T17:29:14.048Z,21.73
2023-04-20T17:31:43.720Z,23.42
2023-04-20T17:34:11.213Z,22.77
2023-04-20T17:36:38.784Z,24.58
2023-04-20T17:39:06.738Z,22.63
2023-04-20T17:41:36.019Z,19.27
2023-04-20T17:44:03.731Z,15.13
2023-04-20T17:46:33.728Z,11.68
2023-04-20T17:49:01.180Z,12.55
2023-04-20T17:51:28.808Z,13.50
2023-04-20T17:53:58.237Z,14.40
2023-04-20T17:56:27.019Z,16.55
2023-04-20T17:58:56.677Z,17.65
2023-04-20T18:01:24.196Z,15.80
2023-04-20T18:03:52.283Z,20.23
2023-04-20T18:06:20.610Z,17.70
2023-04-20T18:08:56.793Z,23.13
2023-04-20T18:11:26.673Z,25.92
2023-04-20T18:13:54.092Z,33.08
2023-04-20T18:16:24.347Z,25.13
2023-04-20T18:18:52.979Z,23.17
2023-04-20T18:21:23.172Z,22.40
2023-04-20T18:23:52.158Z,27.13
2023-04-20T18:26:20.904Z,30.35
2023-04-20T18:28:49.412Z,24.90
2023-04-20T18:31:17.467Z,33.22
2023-04-20T18:33:46.119Z,31.70
2023-04-20T18:36:14.200Z,53.50
2023-04-20T18:38:52.047Z,71.18
2023-04-20T18:41:24.009Z,34.85
2023-04-20T18:43:56.694Z,23.98
2023-04-20T18:46:26.938Z,24.58
2023-04-20T18:48:56.112Z,24.17
2023-04-20T18:51:26.978Z,17.73
2023-04-20T18:53:54.583Z,22.27
2023-04-20T18:56:25.859Z,21.65
2023-04-20T18:58:53.861Z,27.95
2023-04-20T19:01:22.316Z,25.50
2023-04-20T19:03:52.364Z,22.48
2023-04-20T19:06:20.521Z,19.33
2023-04-20T19:08:52.218Z,19.90
2023-04-20T19:11:20.906Z,27.10
2023-04-20T19:13:49.369Z,23.02
2023-04-20T19:16:20.402Z,32.53
2023-04-20T19:18:50.062Z,36.33
2023-04-20T19:21:19.313Z,41.92
2023-04-20T19:23:52.309Z,35.97
2023-04-20T19:26:20.791Z,40.55
2023-04-20T19:28:50.057Z,38.67
2023-04-20T19:31:17.960Z,39.65
2023-04-20T19:33:46.496Z,42.83
2023-04-20T19:36:15.740Z,36.20
2023-04-20T19:38:44.202Z,35.53
2023-04-20T19:41:12.663Z,35.47
2023-04-20T19:43:40.695Z,34.72
2023-04-20T19:46:10.317Z,35.05
2023-04-20T19:48:40.090Z,35.20
2023-04-20T19:51:14.505Z,32.92
2023-04-20T19:53:42.199Z,28.27
2023-04-20T19:56:09.662Z,23.58
2023-04-20T19:58:37.032Z,20.75
2023-04-20T20:01:06.648Z,26.88
2023-04-20T20:03:34.884Z,30.25
2023-04-20T20:06:03.417Z,22.95
2023-04-20T20:08:31.572Z,24.77
2023-04-20T20:11:01.614Z,27.88
2023-04-20T20:13:30.414Z,26.48
2023-04-20T20:15:59.193Z,32.08
2023-04-20T20:18:26.952Z,36.58
2023-04-20T20:20:54.467Z,39.08
2023-04-20T20:23:28.337Z,36.53
2023-04-20T20:25:56.408Z,42.65
2023-04-20T20:28:23.904Z,38.80
2023-04-20T20:30:51.692Z,154.45
2023-04-20T20:33:21.043Z,49.00
2023-04-20T20:35:51.270Z,53.08
2023-04-20T20:38:21.128Z,42.35
2023-04-20T20:40:53.836Z,39.53
2023-04-20T20:43:23.446Z,32.28
2023-04-20T20:45:52.123Z,33.50
2023-04-20T20:48:32.811Z,42.67
2023-04-20T20:51:00.458Z,44.75
2023-04-20T20:53:27.619Z,47.95
2023-04-20T20:55:55.241Z,40.10
2023-04-20T20:58:22.576Z,35.92
2023-04-20T21:00:51.213Z,38.80
2023-04-20T21:03:18.449Z,33.83
2023-04-20T21:05:47.119Z,33.33
2023-04-20T21:08:18.641Z,33.55
2023-04-20T21:10:46.163Z,34.92
2023-04-20T21:13:13.446Z,28.85
2023-04-20T21:15:41.228Z,34.38
2023-04-20T21:18:15.557Z,35.05
2023-04-20T21:20:43.063Z,37.67
2023-04-20T21:23:11.108Z,93.35
2023-04-20T21:25:39.527Z,145.75
2023-04-20T21:28:06.978Z,325.25
2023-04-20T21:30:34.440Z,57.50
2023-04-20T21:33:01.897Z,43.58
2023-04-20T21:35:36.980Z,43.80
2023-04-20T21:38:05.086Z,32.53
2023-04-20T21:40:34.471Z,32.33
2023-04-20T21:43:01.903Z,32.95
2023-04-20T21:45:29.327Z,35.75
2023-04-20T21:47:56.899Z,35.22
2023-04-20T21:50:27.253Z,27.42
2023-04-20T21:52:55.693Z,34.70
2023-04-20T21:55:28.918Z,32.92
2023-04-20T21:57:56.520Z,33.88
2023-04-20T22:00:23.930Z,37.03
2023-04-20T22:02:51.111Z,31.17
2023-04-20T22:05:18.746Z,29.48
2023-04-20T22:07:46.411Z,31.20
2023-04-20T22:10:14.948Z,31.00
2023-04-20T22:12:42.990Z,36.28
2023-04-20T22:15:12.556Z,84.38
2023-04-20T22:17:41.326Z,41.50
2023-04-20T22:20:10.783Z,119.03
2023-04-20T22:22:39.114Z,56.60
2023-04-20T22:25:10.137Z,32.13
2023-04-20T22:27:39.730Z,28.45
2023-04-20T22:30:09.795Z,30.50
2023-04-20T22:32:43.333Z,34.88
2023-04-20T22:35:13.048Z,43.15
2023-04-20T22:37:40.295Z,33.83
2023-04-20T22:40:14.993Z,35.35
2023-04-20T22:42:42.420Z,30.15
2023-04-20T22:45:11.782Z,30.10
2023-04-20T22:47:40.260Z,32.72
2023-04-20T22:50:09.888Z,31.20
2023-04-20T22:52:38.851Z,38.45
2023-04-20T22:55:12.486Z,43.00
2023-04-20T23:00:11.005Z,32.15
2023-04-20T23:02:38.316Z,33.83
2023-04-20T23:05:06.810Z,32.55
2023-04-20T23:07:34.340Z,26.10
2023-04-20T23:10:01.764Z,26.92
2023-04-20T23:12:33.102Z,32.85
2023-04-20T23:15:01.688Z,35.95
2023-04-20T23:17:29.676Z,31.05
2023-04-20T23:19:57.305Z,32.55
2023-04-20T23:22:26.220Z,38.05
2023-04-20T23:24:53.653Z,45.15
2023-04-20T23:27:21.115Z,45.00
2023-04-20T23:29:48.530Z,43.33
2023-04-20T23:32:16.028Z,39.22
2023-04-20T23:34:44.514Z,41.10
2023-04-20T23:37:12.141Z,37.25
2023-04-20T23:39:39.510Z,39.55
2023-04-20T23:42:06.867Z,37.90
2023-04-20T23:44:39.926Z,33.63
2023-04-20T23:47:07.501Z,36.92
2023-04-20T23:49:47.688Z,31.73
2023-04-20T23:52:15.250Z,33.72
2023-04-20T23:54:42.572Z,35.35
2023-04-20T23:57:10.051Z,26.90
2023-04-20T23:59:37.541Z,27.15
