createdAt,value
2023-05-19T00:03:40.829Z,100.00
2023-05-19T00:08:43.195Z,100.00
2023-05-19T00:13:49.901Z,100.00
2023-05-19T00:18:53.362Z,100.00
2023-05-19T00:23:56.196Z,100.00
2023-05-19T00:28:58.478Z,100.00
2023-05-19T00:34:00.797Z,100.00
2023-05-19T00:39:03.805Z,100.00
2023-05-19T00:44:07.215Z,100.00
2023-05-19T00:49:09.417Z,100.00
2023-05-19T00:54:11.680Z,100.00
2023-05-19T00:59:14.106Z,100.00
2023-05-19T01:04:20.237Z,100.00
2023-05-19T01:09:23.067Z,100.00
2023-05-19T01:14:25.346Z,100.00
2023-05-19T01:19:37.122Z,100.00
2023-05-19T01:24:55.081Z,100.00
2023-05-19T01:30:25.553Z,100.00
2023-05-19T01:35:29.244Z,100.00
2023-05-19T01:40:33.493Z,100.00
2023-05-19T01:45:36.930Z,100.00
2023-05-19T01:50:40.327Z,100.00
2023-05-19T01:55:49.719Z,100.00
2023-05-19T02:00:54.958Z,100.00
2023-05-19T02:06:26.118Z,100.00
2023-05-19T02:11:42.141Z,100.00
2023-05-19T02:16:48.057Z,100.00
2023-05-19T02:21:50.586Z,100.00
2023-05-19T02:26:53.817Z,100.00
2023-05-19T02:31:56.017Z,100.00
2023-05-19T02:36:58.269Z,100.00
2023-05-19T02:42:00.519Z,100.00
2023-05-19T02:47:02.693Z,100.00
2023-05-19T02:52:05.783Z,100.00
2023-05-19T02:57:08.082Z,100.00
2023-05-19T03:02:10.258Z,100.00
2023-05-19T03:07:15.690Z,100.00
2023-05-19T03:12:17.997Z,100.00
2023-05-19T03:17:20.564Z,100.00
2023-05-19T03:22:22.883Z,100.00
2023-05-19T03:27:25.108Z,100.00
2023-05-19T03:32:27.424Z,100.00
2023-05-19T03:37:29.740Z,100.00
2023-05-19T03:42:32.009Z,100.00
2023-05-19T03:47:34.247Z,100.00
2023-05-19T03:52:36.483Z,100.00
2023-05-19T03:57:38.703Z,100.00
2023-05-19T04:02:41.245Z,100.00
2023-05-19T04:07:43.644Z,100.00
2023-05-19T04:12:46.394Z,100.00
2023-05-19T04:17:49.178Z,100.00
2023-05-19T04:22:51.386Z,100.00
2023-05-19T04:27:53.921Z,100.00
2023-05-19T04:32:58.171Z,100.00
2023-05-19T04:38:01.728Z,100.00
2023-05-19T04:43:03.985Z,100.00
2023-05-19T04:48:06.669Z,100.00
2023-05-19T04:53:09.741Z,98.95
2023-05-19T04:58:11.961Z,97.71
2023-05-19T05:03:15.265Z,96.68
2023-05-19T05:08:23.113Z,93.56
2023-05-19T05:13:25.725Z,92.22
2023-05-19T05:18:28.520Z,89.03
2023-05-19T05:23:31.087Z,86.87
2023-05-19T05:28:33.362Z,86.52
2023-05-19T05:33:35.787Z,84.75
2023-05-19T05:38:38.056Z,85.19
2023-05-19T05:43:40.315Z,82.07
2023-05-19T05:48:42.934Z,80.62
2023-05-19T05:53:51.458Z,80.39
2023-05-19T05:58:53.891Z,79.82
2023-05-19T06:03:56.153Z,79.43
2023-05-19T06:08:58.453Z,82.04
2023-05-19T06:14:00.722Z,83.58
2023-05-19T06:19:03.468Z,82.26
2023-05-19T06:24:05.974Z,81.61
2023-05-19T06:29:08.126Z,81.09
2023-05-19T06:34:16.371Z,81.37
2023-05-19T06:39:18.660Z,80.30
2023-05-19T06:44:21.283Z,78.39
2023-05-19T06:49:24.100Z,76.76
2023-05-19T06:54:26.277Z,75.09
2023-05-19T06:59:28.473Z,72.95
2023-05-19T07:04:30.670Z,71.63
2023-05-19T07:09:32.838Z,69.51
2023-05-19T07:14:36.569Z,68.81
2023-05-19T07:19:39.216Z,68.25
2023-05-19T07:24:41.461Z,66.94
2023-05-19T07:29:43.606Z,66.24
2023-05-19T07:34:45.861Z,62.65
2023-05-19T07:39:48.037Z,63.60
2023-05-19T07:44:50.176Z,62.94
2023-05-19T07:49:52.311Z,58.63
2023-05-19T07:54:54.555Z,55.67
2023-05-19T07:59:56.839Z,53.79
2023-05-19T08:04:59.141Z,52.83
2023-05-19T08:10:01.433Z,50.51
2023-05-19T08:15:03.976Z,48.83
2023-05-19T08:20:08.989Z,50.69
2023-05-19T08:25:11.713Z,53.07
2023-05-19T08:30:14.193Z,53.32
2023-05-19T08:35:16.563Z,54.63
2023-05-19T08:40:19.005Z,57.27
2023-05-19T08:45:21.252Z,58.38
2023-05-19T08:50:34.616Z,53.40
2023-05-19T08:55:41.240Z,46.12
2023-05-19T09:00:44.395Z,43.43
2023-05-19T09:05:47.211Z,39.24
2023-05-19T09:10:49.522Z,43.79
2023-05-19T09:15:53.457Z,42.96
2023-05-19T09:21:00.638Z,42.79
2023-05-19T09:26:04.656Z,37.26
2023-05-19T09:31:09.275Z,35.77
2023-05-19T09:36:11.746Z,39.54
2023-05-19T09:41:15.140Z,44.70
2023-05-19T09:46:17.777Z,45.98
2023-05-19T09:51:21.467Z,48.33
2023-05-19T09:56:25.492Z,49.50
2023-05-19T10:01:27.972Z,42.81
2023-05-19T10:06:30.939Z,33.66
2023-05-19T10:11:33.577Z,30.67
2023-05-19T10:16:36.485Z,31.48
2023-05-19T10:21:39.161Z,31.08
2023-05-19T10:26:45.388Z,35.79
2023-05-19T10:31:50.652Z,35.44
2023-05-19T10:37:01.860Z,39.26
2023-05-19T10:42:24.619Z,42.85
2023-05-19T10:47:27.412Z,37.84
2023-05-19T10:52:31.059Z,30.25
2023-05-19T10:57:34.001Z,32.05
2023-05-19T11:02:43.335Z,40.15
2023-05-19T11:07:56.745Z,40.25
2023-05-19T11:12:59.014Z,30.14
2023-05-19T11:18:02.782Z,27.87
2023-05-19T11:23:10.028Z,25.57
2023-05-19T11:28:13.686Z,25.13
2023-05-19T11:33:19.594Z,31.26
2023-05-19T11:38:23.729Z,36.27
2023-05-19T11:43:26.361Z,31.06
2023-05-19T11:48:30.125Z,30.14
2023-05-19T11:53:36.329Z,33.31
2023-05-19T11:58:38.545Z,30.34
2023-05-19T12:03:41.029Z,27.96
2023-05-19T12:08:43.503Z,25.08
2023-05-19T12:13:47.029Z,23.65
2023-05-19T12:18:49.385Z,25.47
2023-05-19T12:23:51.828Z,25.87
2023-05-19T12:28:54.901Z,32.13
2023-05-19T12:33:57.243Z,29.68
2023-05-19T12:38:59.636Z,28.75
2023-05-19T12:44:01.859Z,31.34
2023-05-19T12:49:04.434Z,28.29
2023-05-19T12:54:06.808Z,26.76
2023-05-19T12:59:09.139Z,27.96
2023-05-19T13:04:11.488Z,27.88
2023-05-19T13:09:16.371Z,25.28
2023-05-19T13:14:19.223Z,23.45
2023-05-19T13:19:25.476Z,23.18
2023-05-19T13:24:28.893Z,22.49
2023-05-19T13:29:31.158Z,23.18
2023-05-19T13:34:33.363Z,24.07
2023-05-19T13:39:36.282Z,29.17
2023-05-19T13:44:38.539Z,31.15
2023-05-19T13:49:41.683Z,29.07
2023-05-19T13:54:47.578Z,29.74
2023-05-19T14:00:01.531Z,28.43
2023-05-19T14:05:05.246Z,31.38
2023-05-19T14:10:07.965Z,27.26
2023-05-19T14:15:11.534Z,25.29
2023-05-19T14:20:13.961Z,29.99
2023-05-19T14:25:16.363Z,28.57
2023-05-19T14:30:18.567Z,27.52
2023-05-19T14:35:20.885Z,30.11
2023-05-19T14:40:23.326Z,33.60
2023-05-19T14:45:25.562Z,32.41
2023-05-19T14:50:29.316Z,29.86
2023-05-19T14:55:32.022Z,28.49
2023-05-19T15:00:34.581Z,30.00
2023-05-19T15:05:37.630Z,28.90
2023-05-19T15:10:39.811Z,29.09
2023-05-19T15:15:42.100Z,27.87
2023-05-19T15:20:46.553Z,29.02
2023-05-19T15:25:49.504Z,32.42
2023-05-19T15:30:51.997Z,36.50
2023-05-19T15:35:54.436Z,38.49
2023-05-19T15:40:56.764Z,39.26
2023-05-19T15:45:59.017Z,38.42
2023-05-19T15:51:01.415Z,40.16
2023-05-19T15:56:04.827Z,41.49
2023-05-19T16:01:07.966Z,42.54
2023-05-19T16:06:10.232Z,44.16
2023-05-19T16:11:12.582Z,45.02
2023-05-19T16:16:14.953Z,44.45
2023-05-19T16:21:17.226Z,45.45
2023-05-19T16:26:19.661Z,44.83
2023-05-19T16:31:21.913Z,45.68
2023-05-19T16:36:24.222Z,46.15
2023-05-19T16:41:26.734Z,46.12
2023-05-19T16:46:30.574Z,47.53
2023-05-19T16:51:33.637Z,49.33
2023-05-19T16:56:36.139Z,49.76
2023-05-19T17:01:38.775Z,50.42
2023-05-19T17:06:41.124Z,51.79
2023-05-19T17:11:43.624Z,53.30
2023-05-19T17:16:45.967Z,54.01
2023-05-19T17:21:48.608Z,53.86
2023-05-19T17:26:51.126Z,55.11
2023-05-19T17:31:54.370Z,56.43
2023-05-19T17:36:56.549Z,57.99
2023-05-19T17:41:58.857Z,58.81
2023-05-19T17:47:02.420Z,59.47
2023-05-19T17:52:05.092Z,60.74
2023-05-19T17:57:12.640Z,61.92
2023-05-19T18:02:15.788Z,63.51
2023-05-19T18:07:19.520Z,65.00
2023-05-19T18:12:22.866Z,66.61
2023-05-19T18:17:25.186Z,67.12
2023-05-19T18:22:27.549Z,69.20
2023-05-19T18:27:31.941Z,71.15
2023-05-19T18:32:34.381Z,72.57
2023-05-19T18:37:36.828Z,73.92
2023-05-19T18:42:39.019Z,75.41
2023-05-19T18:47:41.460Z,76.89
2023-05-19T18:52:43.788Z,76.79
2023-05-19T18:57:46.436Z,78.02
2023-05-19T19:02:49.643Z,79.61
2023-05-19T19:07:52.498Z,81.51
2023-05-19T19:12:54.845Z,82.46
2023-05-19T19:17:57.102Z,83.62
2023-05-19T19:22:59.557Z,84.32
2023-05-19T19:28:02.583Z,85.68
2023-05-19T19:33:06.542Z,87.08
2023-05-19T19:38:09.119Z,87.67
2023-05-19T19:43:11.505Z,87.95
2023-05-19T19:48:14.116Z,88.20
2023-05-19T19:53:16.368Z,88.08
2023-05-19T19:58:18.818Z,88.18
2023-05-19T20:03:21.270Z,88.14
2023-05-19T20:08:24.506Z,88.05
2023-05-19T20:13:27.335Z,87.87
2023-05-19T20:18:30.303Z,87.64
2023-05-19T20:23:33.090Z,87.31
2023-05-19T20:28:36.193Z,86.98
2023-05-19T20:33:38.501Z,86.98
2023-05-19T20:38:40.713Z,86.77
2023-05-19T20:43:43.709Z,86.62
2023-05-19T20:48:46.320Z,86.06
2023-05-19T20:53:48.521Z,85.87
2023-05-19T20:58:50.674Z,84.96
2023-05-19T21:03:52.900Z,83.86
2023-05-19T21:08:55.104Z,82.88
2023-05-19T21:13:57.346Z,83.93
2023-05-19T21:19:01.063Z,84.76
2023-05-19T21:24:03.421Z,86.72
2023-05-19T21:29:06.294Z,88.09
2023-05-19T21:34:08.453Z,88.98
2023-05-19T21:39:13.575Z,89.59
2023-05-19T21:44:15.964Z,90.47
2023-05-19T21:49:18.134Z,91.73
2023-05-19T21:54:20.903Z,92.25
2023-05-19T21:59:24.822Z,92.38
2023-05-19T22:04:27.147Z,92.27
2023-05-19T22:09:29.535Z,92.68
2023-05-19T22:14:31.790Z,92.98
2023-05-19T22:19:33.932Z,92.85
2023-05-19T22:24:36.103Z,92.91
2023-05-19T22:29:41.479Z,93.38
2023-05-19T22:34:44.702Z,94.10
2023-05-19T22:39:46.976Z,94.85
2023-05-19T22:44:49.204Z,95.26
2023-05-19T22:49:51.658Z,95.48
2023-05-19T22:54:53.916Z,95.63
2023-05-19T22:59:56.109Z,94.95
2023-05-19T23:04:58.301Z,95.10
2023-05-19T23:10:00.571Z,95.91
2023-05-19T23:15:03.669Z,96.75
2023-05-19T23:20:06.563Z,97.42
2023-05-19T23:25:11.757Z,98.17
2023-05-19T23:30:14.495Z,99.01
2023-05-19T23:35:17.699Z,99.51
2023-05-19T23:40:44.301Z,100.00
2023-05-19T23:45:46.488Z,100.00
2023-05-19T23:50:48.767Z,100.00
2023-05-19T23:55:51.640Z,100.00
