createdAt,value
2023-04-10T00:02:25.781Z,75.00
2023-04-10T00:04:53.612Z,75.53
2023-04-10T00:07:21.254Z,76.04
2023-04-10T00:09:49.127Z,75.18
2023-04-10T00:12:16.861Z,75.27
2023-04-10T00:14:45.786Z,75.65
2023-04-10T00:17:13.456Z,75.50
2023-04-10T00:19:41.064Z,75.28
2023-04-10T00:22:08.667Z,75.53
2023-04-10T00:24:36.263Z,75.95
2023-04-10T00:27:03.956Z,76.15
2023-04-10T00:29:31.551Z,76.28
2023-04-10T00:32:00.556Z,77.10
2023-04-10T00:34:28.169Z,77.10
2023-04-10T00:36:55.921Z,76.87
2023-04-10T00:39:23.499Z,76.86
2023-04-10T00:41:51.123Z,76.87
2023-04-10T00:44:18.745Z,77.24
2023-04-10T00:46:46.296Z,76.47
2023-04-10T00:49:15.405Z,76.09
2023-04-10T00:51:43.720Z,76.70
2023-04-10T00:54:12.076Z,76.45
2023-04-10T00:56:39.671Z,76.22
2023-04-10T00:59:07.551Z,77.05
2023-04-10T01:01:35.388Z,76.92
2023-04-10T01:04:03.624Z,76.58
2023-04-10T01:06:42.914Z,76.63
2023-04-10T01:09:14.514Z,76.70
2023-04-10T01:11:49.250Z,76.86
2023-04-10T01:14:22.909Z,77.14
2023-04-10T01:16:54.875Z,77.07
2023-04-10T01:19:31.469Z,77.31
2023-04-10T01:22:02.210Z,77.62
2023-04-10T01:24:43.998Z,77.80
2023-04-10T01:27:17.174Z,77.97
2023-04-10T01:29:48.790Z,78.44
2023-04-10T01:32:18.977Z,78.47
2023-04-10T01:34:48.174Z,78.29
2023-04-10T01:37:19.268Z,78.63
2023-04-10T01:39:48.681Z,78.75
2023-04-10T01:42:16.779Z,78.93
2023-04-10T01:44:48.627Z,79.71
2023-04-10T01:47:17.967Z,79.84
2023-04-10T01:49:48.308Z,79.87
2023-04-10T01:52:16.460Z,79.73
2023-04-10T01:54:45.697Z,80.17
2023-04-10T01:57:15.005Z,80.29
2023-04-10T01:59:42.780Z,80.76
2023-04-10T02:02:12.191Z,80.44
2023-04-10T02:04:40.468Z,80.18
2023-04-10T02:07:11.192Z,80.36
2023-04-10T02:09:45.775Z,80.18
2023-04-10T02:12:17.639Z,80.02
2023-04-10T02:14:47.831Z,80.76
2023-04-10T02:17:19.703Z,81.09
2023-04-10T02:19:48.220Z,81.59
2023-04-10T02:22:16.896Z,81.01
2023-04-10T02:24:44.460Z,80.70
2023-04-10T02:27:12.128Z,81.10
2023-04-10T02:29:39.806Z,81.65
2023-04-10T02:32:07.871Z,81.44
2023-04-10T02:34:36.788Z,81.99
2023-04-10T02:37:04.399Z,82.40
2023-04-10T02:39:31.988Z,82.82
2023-04-10T02:41:59.561Z,82.84
2023-04-10T02:44:27.178Z,82.87
2023-04-10T02:46:54.797Z,82.90
2023-04-10T02:49:22.458Z,82.67
2023-04-10T02:51:51.438Z,82.68
2023-04-10T02:54:18.997Z,82.59
2023-04-10T02:56:47.252Z,82.44
2023-04-10T02:59:14.856Z,82.72
2023-04-10T03:01:42.720Z,82.91
2023-04-10T03:04:10.598Z,83.22
2023-04-10T03:06:38.282Z,83.28
2023-04-10T03:09:07.207Z,83.37
2023-04-10T03:11:35.772Z,84.37
2023-04-10T03:14:03.693Z,83.94
2023-04-10T03:16:31.299Z,83.11
2023-04-10T03:18:59.443Z,83.66
2023-04-10T03:21:27.310Z,83.91
2023-04-10T03:23:55.076Z,84.00
2023-04-10T03:26:24.349Z,83.55
2023-04-10T03:28:52.208Z,83.18
2023-04-10T03:31:19.920Z,83.45
2023-04-10T03:33:47.576Z,83.68
2023-04-10T03:36:15.283Z,84.13
2023-04-10T03:38:42.946Z,83.98
2023-04-10T03:41:10.888Z,84.34
2023-04-10T03:43:40.175Z,84.25
2023-04-10T03:46:08.070Z,84.13
2023-04-10T03:48:35.683Z,84.14
2023-04-10T03:51:03.364Z,84.13
2023-04-10T03:53:35.883Z,84.07
2023-04-10T03:56:03.882Z,84.87
2023-04-10T03:58:31.482Z,84.83
2023-04-10T04:01:00.427Z,84.49
2023-04-10T04:03:28.219Z,84.24
2023-04-10T04:05:56.216Z,84.76
2023-04-10T04:08:23.824Z,85.43
2023-04-10T04:10:51.363Z,85.67
2023-04-10T04:13:18.880Z,85.81
2023-04-10T04:15:47.784Z,85.42
2023-04-10T04:18:16.781Z,85.88
2023-04-10T04:20:44.545Z,86.10
2023-04-10T04:23:12.193Z,86.08
2023-04-10T04:25:39.782Z,86.08
2023-04-10T04:28:07.490Z,86.12
2023-04-10T04:30:35.273Z,85.62
2023-04-10T04:33:02.920Z,85.41
2023-04-10T04:35:31.923Z,86.01
2023-04-10T04:37:59.557Z,86.21
2023-04-10T04:40:27.152Z,86.51
2023-04-10T04:42:54.799Z,85.95
2023-04-10T04:45:22.461Z,86.33
2023-04-10T04:47:50.272Z,86.03
2023-04-10T04:50:18.056Z,85.49
2023-04-10T04:52:46.983Z,86.33
2023-04-10T04:55:14.601Z,86.90
2023-04-10T04:57:42.384Z,86.86
2023-04-10T05:00:10.924Z,86.32
2023-04-10T05:02:38.621Z,86.38
2023-04-10T05:05:06.995Z,87.32
2023-04-10T05:07:34.581Z,86.91
2023-04-10T05:10:03.514Z,86.13
2023-04-10T05:12:31.162Z,86.43
2023-04-10T05:14:58.717Z,86.25
2023-04-10T05:17:26.378Z,86.26
2023-04-10T05:19:53.964Z,86.09
2023-04-10T05:22:21.556Z,87.02
2023-04-10T05:24:49.189Z,87.10
2023-04-10T05:27:18.306Z,87.76
2023-04-10T05:29:45.852Z,87.44
2023-04-10T05:32:13.468Z,87.89
2023-04-10T05:34:41.064Z,88.12
2023-04-10T05:37:09.247Z,88.37
2023-04-10T05:39:37.056Z,89.01
2023-04-10T05:42:04.825Z,88.30
2023-04-10T05:44:33.799Z,88.48
2023-04-10T05:47:01.364Z,88.44
2023-04-10T05:49:28.982Z,88.55
2023-04-10T05:51:56.637Z,88.18
2023-04-10T05:54:24.245Z,88.95
2023-04-10T05:56:51.812Z,88.85
2023-04-10T05:59:19.454Z,88.81
2023-04-10T06:01:48.452Z,88.68
2023-04-10T06:04:16.251Z,89.01
2023-04-10T06:06:44.022Z,89.47
2023-04-10T06:09:11.611Z,89.26
2023-04-10T06:11:39.255Z,89.06
2023-04-10T06:14:06.986Z,88.48
2023-04-10T06:16:35.078Z,88.35
2023-04-10T06:19:04.108Z,88.30
2023-04-10T06:21:31.775Z,88.52
2023-04-10T06:23:59.366Z,87.78
2023-04-10T06:26:27.015Z,87.45
2023-04-10T06:28:54.980Z,87.37
2023-04-10T06:31:23.034Z,86.57
2023-04-10T06:33:50.786Z,87.02
2023-04-10T06:36:19.821Z,86.79
2023-04-10T06:38:47.410Z,86.18
2023-04-10T06:41:15.074Z,85.97
2023-04-10T06:43:42.673Z,84.68
2023-04-10T06:46:10.429Z,83.59
2023-04-10T06:48:38.088Z,83.09
2023-04-10T06:51:05.936Z,83.80
2023-04-10T06:53:34.818Z,83.42
2023-04-10T06:56:03.594Z,84.02
2023-04-10T06:58:31.706Z,84.11
2023-04-10T07:01:04.180Z,82.77
2023-04-10T07:03:32.452Z,83.73
2023-04-10T07:06:01.978Z,83.62
2023-04-10T07:08:29.660Z,83.47
2023-04-10T07:10:58.996Z,83.09
2023-04-10T07:13:27.071Z,82.56
2023-04-10T07:15:54.774Z,83.60
2023-04-10T07:18:22.418Z,84.16
2023-04-10T07:20:51.863Z,83.72
2023-04-10T07:23:20.353Z,83.94
2023-04-10T07:25:48.018Z,84.07
2023-04-10T07:28:17.020Z,83.41
2023-04-10T07:30:44.749Z,83.41
2023-04-10T07:33:12.573Z,83.81
2023-04-10T07:35:40.784Z,84.48
2023-04-10T07:38:08.429Z,84.23
2023-04-10T07:40:36.080Z,83.18
2023-04-10T07:43:03.694Z,84.08
2023-04-10T07:45:33.030Z,84.57
2023-04-10T07:48:02.156Z,84.31
2023-04-10T07:50:30.476Z,84.43
2023-04-10T07:52:59.142Z,83.21
2023-04-10T07:55:26.690Z,82.11
2023-04-10T07:57:54.295Z,80.67
2023-04-10T08:00:21.998Z,78.24
2023-04-10T08:02:51.344Z,77.77
2023-04-10T08:05:19.432Z,77.68
2023-04-10T08:07:47.058Z,76.02
2023-04-10T08:10:14.686Z,73.63
2023-04-10T08:12:42.311Z,74.10
2023-04-10T08:15:10.645Z,73.28
2023-04-10T08:17:38.265Z,72.54
2023-04-10T08:20:09.094Z,72.76
2023-04-10T08:22:36.705Z,73.24
2023-04-10T08:25:04.826Z,72.25
2023-04-10T08:27:32.402Z,72.58
2023-04-10T08:30:00.057Z,71.79
2023-04-10T08:32:27.699Z,70.54
2023-04-10T08:34:55.443Z,69.94
2023-04-10T08:37:26.292Z,68.39
2023-04-10T08:39:54.042Z,66.71
2023-04-10T08:42:22.257Z,67.25
2023-04-10T08:44:50.248Z,67.25
2023-04-10T08:47:22.295Z,66.10
2023-04-10T08:49:55.393Z,66.20
2023-04-10T08:52:26.895Z,64.60
2023-04-10T08:54:56.023Z,65.31
2023-04-10T08:57:23.955Z,63.08
2023-04-10T08:59:52.507Z,63.48
2023-04-10T09:02:20.382Z,62.17
2023-04-10T09:04:50.282Z,61.30
2023-04-10T09:07:18.334Z,60.70
2023-04-10T09:09:47.304Z,58.52
2023-04-10T09:12:15.588Z,57.71
2023-04-10T09:14:44.237Z,59.00
2023-04-10T09:17:14.505Z,58.81
2023-04-10T09:19:42.786Z,59.05
2023-04-10T09:22:10.858Z,58.88
2023-04-10T09:24:39.399Z,59.70
2023-04-10T09:27:08.836Z,59.67
2023-04-10T09:29:42.461Z,59.53
2023-04-10T09:32:10.056Z,59.08
2023-04-10T09:34:52.987Z,58.46
2023-04-10T09:37:22.746Z,58.32
2023-04-10T09:39:50.658Z,57.40
2023-04-10T09:42:31.309Z,57.27
2023-04-10T09:44:59.005Z,56.75
2023-04-10T09:47:27.075Z,58.20
2023-04-10T09:49:55.596Z,57.30
2023-04-10T09:52:27.099Z,55.66
2023-04-10T09:54:55.241Z,54.74
2023-04-10T09:57:25.349Z,55.36
2023-04-10T09:59:54.773Z,54.77
2023-04-10T10:02:23.810Z,55.42
2023-04-10T10:04:52.519Z,56.46
2023-04-10T10:07:21.826Z,55.78
2023-04-10T10:09:51.626Z,54.44
2023-04-10T10:12:25.799Z,54.64
2023-04-10T10:14:58.711Z,55.21
2023-04-10T10:17:29.026Z,55.63
2023-04-10T10:20:03.876Z,54.26
2023-04-10T10:22:31.591Z,54.07
2023-04-10T10:25:00.513Z,54.01
2023-04-10T10:27:30.051Z,53.77
2023-04-10T10:29:57.765Z,54.03
2023-04-10T10:32:25.868Z,53.12
2023-04-10T10:34:54.307Z,52.01
2023-04-10T10:37:22.250Z,51.23
2023-04-10T10:39:57.372Z,51.57
2023-04-10T10:42:32.010Z,51.62
2023-04-10T10:45:08.319Z,51.24
2023-04-10T10:47:41.728Z,51.72
2023-04-10T10:50:09.837Z,51.57
2023-04-10T10:52:45.257Z,51.56
2023-04-10T10:55:37.653Z,50.38
2023-04-10T10:58:07.911Z,50.16
2023-04-10T11:01:09.833Z,50.06
2023-04-10T11:03:47.857Z,50.48
2023-04-10T11:06:17.172Z,50.36
2023-04-10T11:08:46.052Z,51.01
2023-04-10T11:11:18.648Z,50.14
2023-04-10T11:14:18.856Z,50.30
2023-04-10T11:16:49.649Z,49.61
2023-04-10T11:19:31.001Z,49.38
2023-04-10T11:22:21.155Z,48.21
2023-04-10T11:24:59.322Z,49.11
2023-04-10T11:27:49.382Z,49.39
2023-04-10T11:30:42.261Z,48.22
2023-04-10T11:33:10.058Z,48.22
2023-04-10T11:35:37.808Z,48.08
2023-04-10T11:38:17.320Z,48.04
2023-04-10T11:40:59.358Z,48.90
2023-04-10T11:43:27.379Z,47.78
2023-04-10T11:46:04.600Z,47.85
2023-04-10T11:48:32.753Z,47.18
2023-04-10T11:51:02.021Z,47.26
2023-04-10T11:53:30.146Z,47.32
2023-04-10T11:55:58.451Z,48.31
2023-04-10T11:58:27.089Z,46.83
2023-04-10T12:01:20.029Z,47.42
2023-04-10T12:03:57.461Z,47.79
2023-04-10T12:06:25.588Z,47.22
2023-04-10T12:08:53.767Z,47.88
2023-04-10T12:11:23.026Z,46.38
2023-04-10T12:13:53.707Z,47.13
2023-04-10T12:16:23.169Z,47.25
2023-04-10T12:18:52.740Z,45.53
2023-04-10T12:21:21.387Z,46.60
2023-04-10T12:23:49.142Z,47.47
2023-04-10T12:26:19.035Z,46.73
2023-04-10T12:28:52.596Z,46.67
2023-04-10T12:31:28.149Z,46.61
2023-04-10T12:33:57.717Z,47.12
2023-04-10T12:36:27.070Z,46.79
2023-04-10T12:39:11.196Z,46.74
2023-04-10T12:41:38.820Z,46.20
2023-04-10T12:44:11.476Z,45.87
2023-04-10T12:46:41.360Z,44.93
2023-04-10T12:49:13.698Z,44.60
2023-04-10T12:52:08.386Z,45.42
2023-04-10T12:55:05.694Z,45.64
2023-04-10T13:00:42.215Z,44.03
2023-04-10T13:03:11.339Z,45.30
2023-04-10T13:05:39.112Z,46.07
2023-04-10T13:08:06.828Z,44.38
2023-04-10T13:10:34.402Z,45.69
2023-04-10T13:13:07.021Z,44.60
2023-04-10T13:15:35.512Z,44.62
2023-04-10T13:18:08.371Z,44.29
2023-04-10T13:20:37.899Z,43.87
2023-04-10T13:23:05.942Z,43.93
2023-04-10T13:25:34.702Z,44.87
2023-04-10T13:28:03.476Z,44.20
2023-04-10T13:30:31.359Z,44.09
2023-04-10T13:33:02.039Z,44.16
2023-04-10T13:35:29.981Z,44.34
2023-04-10T13:37:59.381Z,45.57
2023-04-10T13:40:27.157Z,44.92
2023-04-10T13:42:54.955Z,44.96
2023-04-10T13:45:22.968Z,44.62
2023-04-10T13:47:50.765Z,45.23
2023-04-10T13:50:18.932Z,45.54
2023-04-10T13:52:46.500Z,45.06
2023-04-10T13:55:15.529Z,45.37
2023-04-10T13:57:43.323Z,46.11
2023-04-10T14:00:11.953Z,44.80
2023-04-10T14:02:41.302Z,45.25
2023-04-10T14:05:13.956Z,45.33
2023-04-10T14:07:41.729Z,46.08
2023-04-10T14:10:10.984Z,45.57
2023-04-10T14:12:40.782Z,45.80
2023-04-10T14:15:22.323Z,45.80
2023-04-10T14:17:50.782Z,46.64
2023-04-10T14:20:20.264Z,46.35
2023-04-10T14:22:48.453Z,45.77
2023-04-10T14:25:16.951Z,44.88
2023-04-10T14:27:46.814Z,44.88
2023-04-10T14:30:15.014Z,44.36
2023-04-10T14:32:44.101Z,44.49
2023-04-10T14:35:11.917Z,44.63
2023-04-10T14:37:41.071Z,43.92
2023-04-10T14:40:11.851Z,43.53
2023-04-10T14:42:40.044Z,43.35
2023-04-10T14:45:10.558Z,44.10
2023-04-10T14:47:38.934Z,43.53
2023-04-10T14:50:11.137Z,43.91
2023-04-10T14:52:38.827Z,43.60
2023-04-10T14:55:07.215Z,43.87
2023-04-10T14:57:36.039Z,44.29
2023-04-10T15:00:03.928Z,44.58
2023-04-10T15:02:33.108Z,44.48
2023-04-10T15:05:00.855Z,44.61
2023-04-10T15:07:28.603Z,44.69
2023-04-10T15:09:58.196Z,45.50
2023-04-10T15:12:28.396Z,45.34
2023-04-10T15:14:58.062Z,44.88
2023-04-10T15:17:26.154Z,45.24
2023-04-10T15:19:55.563Z,45.16
2023-04-10T15:22:23.571Z,44.15
2023-04-10T15:24:51.624Z,44.86
2023-04-10T15:27:21.508Z,45.06
2023-04-10T15:29:52.711Z,45.41
2023-04-10T15:32:21.885Z,45.19
2023-04-10T15:34:51.579Z,45.01
2023-04-10T15:37:24.214Z,45.37
2023-04-10T15:39:56.044Z,44.99
2023-04-10T15:42:24.016Z,45.21
2023-04-10T15:44:52.480Z,45.32
2023-04-10T15:47:20.619Z,45.52
2023-04-10T15:49:52.908Z,45.48
2023-04-10T15:52:22.432Z,45.84
2023-04-10T15:54:55.743Z,45.15
2023-04-10T15:57:24.337Z,46.39
2023-04-10T15:59:53.923Z,46.62
2023-04-10T16:02:21.798Z,47.45
2023-04-10T16:04:50.344Z,47.98
2023-04-10T16:07:22.729Z,48.55
2023-04-10T16:09:58.565Z,48.22
2023-04-10T16:12:26.655Z,48.50
2023-04-10T16:14:54.815Z,48.49
2023-04-10T16:17:22.693Z,48.18
2023-04-10T16:19:50.964Z,48.76
2023-04-10T16:22:18.827Z,48.27
2023-04-10T16:24:47.513Z,48.70
2023-04-10T16:27:16.778Z,48.54
2023-04-10T16:29:46.826Z,48.63
2023-04-10T16:32:14.880Z,48.49
2023-04-10T16:34:42.756Z,49.12
2023-04-10T16:37:17.375Z,49.79
2023-04-10T16:39:46.183Z,49.91
2023-04-10T16:42:22.136Z,50.02
2023-04-10T16:44:50.168Z,51.20
2023-04-10T16:47:17.852Z,51.64
2023-04-10T16:49:46.229Z,51.75
2023-04-10T16:52:13.808Z,51.48
2023-04-10T16:54:41.853Z,51.31
2023-04-10T16:57:11.951Z,52.29
2023-04-10T16:59:40.932Z,52.65
2023-04-10T17:02:08.620Z,53.15
2023-04-10T17:04:36.230Z,53.45
2023-04-10T17:07:03.774Z,52.90
2023-04-10T17:09:32.361Z,53.30
2023-04-10T17:12:00.107Z,53.56
2023-04-10T17:14:27.895Z,54.00
2023-04-10T17:16:57.012Z,54.27
2023-04-10T17:19:24.621Z,54.74
2023-04-10T17:21:53.004Z,54.88
2023-04-10T17:24:20.653Z,55.27
2023-04-10T17:26:48.327Z,55.23
2023-04-10T17:29:15.877Z,55.27
2023-04-10T17:31:43.472Z,55.24
2023-04-10T17:34:13.249Z,55.27
2023-04-10T17:36:42.779Z,55.91
2023-04-10T17:39:14.207Z,56.02
2023-04-10T17:41:42.010Z,56.78
2023-04-10T17:44:11.744Z,56.72
2023-04-10T17:46:39.385Z,56.62
2023-04-10T17:49:07.046Z,56.56
2023-04-10T17:51:36.184Z,57.52
2023-04-10T17:54:04.101Z,57.94
2023-04-10T17:56:31.681Z,57.78
2023-04-10T17:59:00.460Z,57.55
2023-04-10T18:01:30.089Z,57.74
2023-04-10T18:03:59.078Z,57.98
2023-04-10T18:06:27.554Z,57.75
2023-04-10T18:08:57.187Z,58.04
2023-04-10T18:11:25.305Z,57.88
2023-04-10T18:13:52.967Z,58.07
2023-04-10T18:16:20.619Z,58.04
2023-04-10T18:18:48.316Z,58.53
2023-04-10T18:21:16.037Z,57.87
2023-04-10T18:23:44.532Z,58.63
2023-04-10T18:26:14.110Z,59.34
2023-04-10T18:28:43.239Z,59.72
2023-04-10T18:31:12.551Z,59.65
2023-04-10T18:33:40.183Z,60.27
2023-04-10T18:36:10.671Z,60.09
2023-04-10T18:38:41.064Z,60.35
2023-04-10T18:41:08.784Z,60.37
2023-04-10T18:43:38.321Z,60.04
2023-04-10T18:46:06.557Z,59.77
2023-04-10T18:48:35.109Z,59.86
2023-04-10T18:51:02.771Z,60.66
2023-04-10T18:53:30.377Z,60.54
2023-04-10T18:55:58.014Z,60.71
2023-04-10T18:58:25.693Z,60.93
2023-04-10T19:00:55.562Z,60.76
2023-04-10T19:03:24.120Z,60.73
2023-04-10T19:05:51.924Z,60.72
2023-04-10T19:08:19.917Z,61.22
2023-04-10T19:10:51.043Z,61.88
2023-04-10T19:13:18.827Z,63.08
2023-04-10T19:15:48.097Z,64.00
2023-04-10T19:18:47.552Z,64.63
2023-04-10T19:21:24.109Z,64.51
2023-04-10T19:23:53.012Z,66.81
2023-04-10T19:26:20.649Z,69.21
2023-04-10T19:28:50.513Z,70.14
2023-04-10T19:31:18.274Z,72.54
2023-04-10T19:33:47.409Z,73.84
2023-04-10T19:36:16.201Z,74.24
2023-04-10T19:38:44.891Z,75.53
2023-04-10T19:41:16.077Z,76.02
2023-04-10T19:43:43.921Z,75.94
2023-04-10T19:46:17.733Z,74.92
2023-04-10T19:48:47.036Z,75.54
2023-04-10T19:51:14.662Z,75.08
2023-04-10T19:53:42.627Z,75.54
2023-04-10T19:56:10.505Z,75.89
2023-04-10T19:58:41.121Z,75.99
2023-04-10T20:01:10.330Z,75.91
2023-04-10T20:03:38.544Z,75.59
2023-04-10T20:06:08.747Z,74.99
2023-04-10T20:08:36.542Z,75.02
2023-04-10T20:11:06.186Z,74.76
2023-04-10T20:13:34.448Z,74.75
2023-04-10T20:16:02.165Z,75.32
2023-04-10T20:18:29.946Z,75.38
2023-04-10T20:20:57.561Z,74.71
2023-04-10T20:23:26.581Z,74.92
2023-04-10T20:25:54.219Z,74.63
2023-04-10T20:28:21.869Z,74.82
2023-04-10T20:30:49.570Z,74.76
2023-04-10T20:33:17.323Z,75.43
2023-04-10T20:35:44.980Z,74.40
2023-04-10T20:38:12.616Z,74.90
2023-04-10T20:40:41.535Z,75.23
2023-04-10T20:43:12.062Z,75.60
2023-04-10T20:45:39.815Z,75.27
2023-04-10T20:48:09.032Z,74.70
2023-04-10T20:50:37.448Z,74.80
2023-04-10T20:53:05.032Z,74.89
2023-04-10T20:55:32.663Z,75.39
2023-04-10T20:58:01.691Z,75.12
2023-04-10T21:00:30.864Z,74.55
2023-04-10T21:02:58.827Z,74.41
2023-04-10T21:05:26.529Z,74.61
2023-04-10T21:07:54.265Z,74.34
2023-04-10T21:10:22.104Z,74.06
2023-04-10T21:12:49.718Z,73.77
2023-04-10T21:15:18.934Z,73.90
2023-04-10T21:17:46.853Z,73.89
2023-04-10T21:20:14.569Z,73.47
2023-04-10T21:22:42.165Z,74.03
2023-04-10T21:25:10.500Z,73.77
2023-04-10T21:27:38.106Z,73.34
2023-04-10T21:30:06.754Z,73.83
2023-04-10T21:32:35.688Z,75.24
2023-04-10T21:35:03.323Z,75.04
2023-04-10T21:37:30.953Z,74.87
2023-04-10T21:39:58.686Z,75.60
2023-04-10T21:42:26.362Z,75.80
2023-04-10T21:44:54.398Z,75.71
2023-04-10T21:47:22.100Z,75.10
2023-04-10T21:49:51.950Z,74.82
2023-04-10T21:52:22.583Z,74.95
2023-04-10T21:54:50.281Z,75.57
2023-04-10T21:57:17.965Z,75.21
2023-04-10T21:59:45.588Z,75.45
2023-04-10T22:02:13.245Z,75.35
2023-04-10T22:04:51.496Z,75.90
2023-04-10T22:07:22.655Z,76.10
2023-04-10T22:09:50.391Z,77.20
2023-04-10T22:12:17.945Z,77.82
2023-04-10T22:14:46.065Z,78.03
2023-04-10T22:17:13.796Z,78.25
2023-04-10T22:19:41.641Z,78.21
2023-04-10T22:22:09.354Z,78.53
2023-04-10T22:24:38.287Z,79.07
2023-04-10T22:27:06.202Z,79.53
2023-04-10T22:29:34.799Z,79.45
2023-04-10T22:32:02.686Z,79.34
2023-04-10T22:34:30.647Z,79.82
2023-04-10T22:36:58.530Z,80.01
2023-04-10T22:39:26.449Z,79.44
2023-04-10T22:41:55.760Z,80.33
2023-04-10T22:44:26.392Z,80.31
2023-04-10T22:46:54.167Z,80.71
2023-04-10T22:49:22.306Z,81.04
2023-04-10T22:51:49.910Z,81.20
2023-04-10T22:54:17.793Z,81.17
2023-04-10T22:56:45.464Z,82.40
2023-04-10T22:59:17.319Z,82.59
2023-04-10T23:01:44.966Z,82.77
2023-04-10T23:04:12.632Z,83.24
2023-04-10T23:06:41.149Z,83.43
2023-04-10T23:09:08.895Z,84.14
2023-04-10T23:11:37.294Z,84.83
2023-04-10T23:14:04.959Z,85.73
2023-04-10T23:16:34.322Z,88.40
2023-04-10T23:19:02.391Z,86.37
2023-04-10T23:21:31.611Z,90.40
2023-04-10T23:24:00.323Z,90.40
2023-04-10T23:26:31.778Z,90.81
2023-04-10T23:29:02.620Z,90.17
2023-04-10T23:31:30.898Z,89.38
2023-04-10T23:34:01.378Z,89.01
2023-04-10T23:36:30.010Z,90.33
2023-04-10T23:38:58.529Z,90.70
2023-04-10T23:41:26.663Z,90.03
2023-04-10T23:43:57.106Z,90.81
2023-04-10T23:46:25.135Z,90.89
2023-04-10T23:48:54.161Z,90.99
2023-04-10T23:51:24.337Z,92.21
2023-04-10T23:53:52.997Z,93.76
2023-04-10T23:56:21.473Z,93.44
2023-04-10T23:58:49.782Z,95.45
